createdAt,value
2017-10-15T00:01:13.935Z,14.60
2017-10-15T00:03:44.670Z,14.60
2017-10-15T00:06:15.844Z,14.60
2017-10-15T00:08:47.537Z,14.50
2017-10-15T00:11:18.183Z,14.50
2017-10-15T00:13:49.302Z,14.40
2017-10-15T00:16:20.433Z,14.40
2017-10-15T00:18:51.916Z,14.30
2017-10-15T00:21:22.273Z,14.20
2017-10-15T00:23:53.276Z,14.20
2017-10-15T00:26:24.179Z,14.20
2017-10-15T00:28:56.155Z,14.20
2017-10-15T00:31:27.580Z,14.20
2017-10-15T00:33:58.122Z,14.10
2017-10-15T00:36:29.890Z,14.20
2017-10-15T00:39:01.792Z,14.10
2017-10-15T00:41:32.924Z,14.20
2017-10-15T00:44:04.132Z,14.20
2017-10-15T00:46:35.722Z,14.20
2017-10-15T00:49:06.805Z,14.10
2017-10-15T00:51:37.608Z,14.10
2017-10-15T00:54:08.965Z,14.10
2017-10-15T00:56:39.885Z,14.00
2017-10-15T00:59:11.112Z,14.00
2017-10-15T01:01:42.350Z,14.00
2017-10-15T01:04:14.307Z,13.80
2017-10-15T01:06:46.088Z,13.70
2017-10-15T01:09:17.821Z,13.70
2017-10-15T01:11:50.107Z,13.60
2017-10-15T01:14:21.028Z,13.60
2017-10-15T01:16:51.694Z,13.60
2017-10-15T01:19:22.900Z,13.50
2017-10-15T01:21:53.846Z,13.50
2017-10-15T01:24:25.644Z,13.50
2017-10-15T01:26:56.378Z,13.50
2017-10-15T01:29:26.885Z,13.50
2017-10-15T01:31:58.000Z,13.50
2017-10-15T01:34:29.332Z,13.40
2017-10-15T01:37:00.242Z,13.40
2017-10-15T01:39:31.354Z,13.40
2017-10-15T01:42:02.081Z,13.30
2017-10-15T01:44:33.294Z,13.30
2017-10-15T01:47:04.123Z,13.20
2017-10-15T01:49:34.985Z,13.20
2017-10-15T01:52:05.970Z,13.20
2017-10-15T01:54:37.139Z,13.20
2017-10-15T01:57:08.040Z,13.30
2017-10-15T01:59:39.545Z,13.30
2017-10-15T02:02:11.215Z,13.30
2017-10-15T02:04:41.745Z,13.20
2017-10-15T02:07:13.191Z,13.10
2017-10-15T02:09:44.698Z,13.10
2017-10-15T02:12:15.585Z,13.10
2017-10-15T02:14:47.172Z,13.10
2017-10-15T02:17:17.943Z,13.10
2017-10-15T02:19:48.775Z,13.10
2017-10-15T02:22:19.488Z,13.10
2017-10-15T02:24:50.208Z,13.20
2017-10-15T02:27:21.340Z,13.10
2017-10-15T02:29:52.432Z,13.10
2017-10-15T02:32:23.589Z,13.00
2017-10-15T02:34:55.672Z,12.90
2017-10-15T02:37:27.328Z,12.90
2017-10-15T02:39:58.084Z,12.90
2017-10-15T02:42:28.861Z,12.90
2017-10-15T02:45:00.517Z,12.80
2017-10-15T02:47:31.361Z,12.80
2017-10-15T02:50:02.197Z,12.70
2017-10-15T02:52:33.130Z,12.70
2017-10-15T02:55:04.218Z,12.70
2017-10-15T02:57:35.024Z,12.70
2017-10-15T03:00:06.863Z,12.70
2017-10-15T03:02:38.062Z,12.70
2017-10-15T03:05:09.579Z,12.60
2017-10-15T03:07:41.117Z,12.70
2017-10-15T03:10:12.349Z,12.70
2017-10-15T03:12:43.174Z,12.70
2017-10-15T03:15:14.136Z,12.70
2017-10-15T03:17:44.467Z,12.80
2017-10-15T03:20:15.343Z,12.70
2017-10-15T03:22:46.225Z,12.60
2017-10-15T03:25:17.189Z,12.50
2017-10-15T03:27:48.782Z,12.50
2017-10-15T03:30:21.102Z,12.50
2017-10-15T03:32:51.893Z,12.40
2017-10-15T03:35:22.397Z,12.40
2017-10-15T03:37:53.261Z,12.40
2017-10-15T03:40:24.265Z,12.30
2017-10-15T03:42:54.957Z,12.30
2017-10-15T03:45:25.926Z,12.30
2017-10-15T03:47:56.938Z,12.20
2017-10-15T03:50:27.661Z,12.20
2017-10-15T03:52:58.384Z,12.20
2017-10-15T03:55:29.194Z,12.20
2017-10-15T03:58:00.188Z,12.20
2017-10-15T04:00:30.629Z,12.20
2017-10-15T04:03:01.950Z,12.10
2017-10-15T04:05:32.567Z,12.10
2017-10-15T04:08:03.289Z,12.10
2017-10-15T04:10:34.088Z,12.10
2017-10-15T04:13:05.560Z,12.10
2017-10-15T04:15:37.393Z,12.10
2017-10-15T04:18:09.257Z,12.10
2017-10-15T04:20:41.167Z,12.10
2017-10-15T04:23:11.838Z,12.10
2017-10-15T04:25:43.445Z,12.30
2017-10-15T04:28:13.958Z,12.20
2017-10-15T04:30:44.960Z,12.20
2017-10-15T04:33:16.451Z,12.30
2017-10-15T04:35:47.227Z,12.20
2017-10-15T04:38:17.963Z,12.20
2017-10-15T04:40:49.198Z,12.20
2017-10-15T04:43:20.150Z,12.10
2017-10-15T04:45:50.707Z,12.00
2017-10-15T04:48:21.903Z,11.90
2017-10-15T04:50:52.586Z,11.90
2017-10-15T04:53:23.224Z,11.90
2017-10-15T04:55:54.179Z,12.00
2017-10-15T04:58:24.474Z,12.00
2017-10-15T05:00:55.997Z,12.00
2017-10-15T05:03:27.234Z,12.00
2017-10-15T05:05:58.313Z,12.00
2017-10-15T05:08:29.703Z,12.00
2017-10-15T05:11:00.487Z,12.00
2017-10-15T05:13:32.153Z,11.90
2017-10-15T05:16:02.832Z,11.90
2017-10-15T05:18:33.597Z,11.90
2017-10-15T05:21:04.332Z,11.90
2017-10-15T05:23:35.172Z,11.90
2017-10-15T05:26:06.042Z,11.90
2017-10-15T05:28:36.325Z,11.90
2017-10-15T05:31:08.157Z,11.90
2017-10-15T05:33:38.880Z,11.90
2017-10-15T05:36:09.881Z,11.90
2017-10-15T05:38:40.829Z,11.90
2017-10-15T05:41:11.637Z,11.90
2017-10-15T05:43:43.302Z,11.90
2017-10-15T05:46:14.872Z,11.90
2017-10-15T05:48:45.836Z,11.80
2017-10-15T05:51:16.821Z,11.90
2017-10-15T05:53:47.814Z,11.80
2017-10-15T05:56:18.868Z,11.80
2017-10-15T05:58:49.774Z,11.80
2017-10-15T06:01:20.719Z,11.80
2017-10-15T06:03:54.109Z,11.70
2017-10-15T06:06:25.454Z,11.70
2017-10-15T06:08:56.985Z,11.80
2017-10-15T06:11:27.860Z,11.80
2017-10-15T06:13:58.638Z,11.80
2017-10-15T06:16:29.597Z,11.80
2017-10-15T06:19:01.204Z,11.80
2017-10-15T06:21:31.972Z,11.80
2017-10-15T06:24:02.461Z,11.80
2017-10-15T06:26:33.467Z,11.70
2017-10-15T06:29:04.523Z,11.80
2017-10-15T06:31:35.064Z,11.80
2017-10-15T06:34:05.918Z,11.80
2017-10-15T06:36:36.888Z,11.80
2017-10-15T06:39:08.497Z,12.00
2017-10-15T06:41:39.384Z,12.00
2017-10-15T06:44:10.737Z,12.10
2017-10-15T06:46:42.410Z,12.10
2017-10-15T06:49:13.345Z,12.10
2017-10-15T06:51:44.400Z,12.10
2017-10-15T06:54:15.482Z,12.10
2017-10-15T06:56:46.339Z,12.10
2017-10-15T06:59:17.315Z,12.20
2017-10-15T07:01:48.199Z,12.30
2017-10-15T07:04:19.380Z,12.20
2017-10-15T07:06:51.012Z,12.40
2017-10-15T07:09:21.796Z,12.30
2017-10-15T07:11:52.992Z,12.40
2017-10-15T07:14:24.354Z,12.60
2017-10-15T07:16:56.500Z,12.70
2017-10-15T07:19:26.984Z,12.70
2017-10-15T07:21:58.336Z,12.80
2017-10-15T07:24:29.131Z,12.80
2017-10-15T07:27:00.870Z,13.00
2017-10-15T07:29:31.720Z,13.00
2017-10-15T07:32:03.183Z,13.20
2017-10-15T07:34:34.792Z,13.20
2017-10-15T07:37:07.225Z,13.30
2017-10-15T07:39:38.141Z,13.30
2017-10-15T07:42:09.708Z,13.40
2017-10-15T07:44:40.397Z,13.50
2017-10-15T07:47:11.634Z,13.60
2017-10-15T07:49:42.920Z,13.80
2017-10-15T07:52:14.856Z,14.10
2017-10-15T07:54:46.684Z,14.20
2017-10-15T07:57:17.745Z,14.20
2017-10-15T07:59:48.614Z,14.60
2017-10-15T08:02:20.092Z,15.40
2017-10-15T08:04:50.646Z,15.40
2017-10-15T08:07:21.484Z,15.70
2017-10-15T08:09:52.560Z,16.10
2017-10-15T08:12:24.545Z,16.40
2017-10-15T08:14:55.494Z,16.90
2017-10-15T08:17:26.443Z,17.30
2017-10-15T08:19:57.156Z,17.90
2017-10-15T08:22:28.327Z,19.00
2017-10-15T08:24:59.062Z,19.70
2017-10-15T08:27:30.148Z,20.30
2017-10-15T08:30:00.606Z,20.70
2017-10-15T08:32:31.363Z,20.30
2017-10-15T08:35:01.957Z,20.10
2017-10-15T08:37:32.913Z,20.80
2017-10-15T08:40:03.221Z,21.60
2017-10-15T08:42:34.052Z,21.70
2017-10-15T08:45:05.411Z,21.10
2017-10-15T08:47:36.405Z,21.00
2017-10-15T08:50:06.890Z,21.70
2017-10-15T08:52:38.258Z,22.40
2017-10-15T08:55:09.704Z,23.00
2017-10-15T08:57:41.447Z,22.20
2017-10-15T09:00:12.681Z,22.20
2017-10-15T09:02:43.185Z,23.20
2017-10-15T09:05:15.001Z,21.70
2017-10-15T09:07:45.854Z,21.60
2017-10-15T09:10:16.670Z,21.20
2017-10-15T09:12:47.840Z,20.60
2017-10-15T09:15:18.599Z,21.10
2017-10-15T09:17:49.754Z,21.10
2017-10-15T09:20:21.375Z,21.70
2017-10-15T09:22:52.421Z,21.60
2017-10-15T09:25:24.064Z,21.80
2017-10-15T09:27:55.137Z,21.70
2017-10-15T09:30:26.249Z,21.40
2017-10-15T09:32:57.199Z,21.00
2017-10-15T09:35:27.903Z,20.70
2017-10-15T09:37:58.400Z,21.20
2017-10-15T09:40:29.696Z,21.20
2017-10-15T09:43:01.254Z,22.40
2017-10-15T09:45:32.039Z,22.40
2017-10-15T09:48:02.742Z,22.80
2017-10-15T09:50:34.359Z,22.70
2017-10-15T09:53:04.880Z,22.60
2017-10-15T09:55:35.818Z,22.80
2017-10-15T09:58:07.268Z,22.80
2017-10-15T10:00:38.015Z,22.70
2017-10-15T10:03:10.215Z,23.40
2017-10-15T10:05:41.715Z,24.30
2017-10-15T10:08:12.529Z,24.30
2017-10-15T10:10:43.601Z,23.90
2017-10-15T10:13:14.583Z,24.20
2017-10-15T10:15:46.321Z,24.40
2017-10-15T10:18:17.005Z,24.40
2017-10-15T10:20:47.612Z,24.40
2017-10-15T10:23:19.290Z,25.20
2017-10-15T10:25:49.777Z,25.20
2017-10-15T10:28:20.661Z,25.30
2017-10-15T10:30:52.151Z,23.90
2017-10-15T10:33:23.072Z,23.90
2017-10-15T10:35:53.609Z,22.70
2017-10-15T10:38:24.548Z,22.70
2017-10-15T10:40:55.504Z,23.30
2017-10-15T10:43:27.049Z,23.80
2017-10-15T10:45:58.570Z,24.00
2017-10-15T10:48:29.445Z,24.00
2017-10-15T10:51:00.930Z,24.70
2017-10-15T10:53:31.730Z,24.60
2017-10-15T10:56:02.626Z,24.70
2017-10-15T10:58:33.465Z,25.50
2017-10-15T11:01:04.213Z,26.20
2017-10-15T11:03:35.088Z,25.90
2017-10-15T11:06:06.604Z,25.10
2017-10-15T11:08:37.376Z,25.00
2017-10-15T11:11:08.906Z,23.60
2017-10-15T11:13:39.767Z,23.60
2017-10-15T11:16:11.357Z,24.50
2017-10-15T11:18:42.360Z,24.50
2017-10-15T11:21:13.857Z,25.00
2017-10-15T11:23:44.652Z,25.00
2017-10-15T11:26:16.490Z,25.90
2017-10-15T11:28:47.098Z,25.90
2017-10-15T11:31:18.034Z,26.70
2017-10-15T11:33:49.460Z,26.90
2017-10-15T11:36:20.451Z,26.90
2017-10-15T11:38:51.171Z,26.70
2017-10-15T11:41:22.052Z,25.70
2017-10-15T11:43:53.762Z,26.70
2017-10-15T11:46:24.285Z,26.70
2017-10-15T11:48:56.066Z,27.30
2017-10-15T11:51:27.239Z,27.90
2017-10-15T11:53:57.888Z,28.60
2017-10-15T11:56:28.625Z,27.90
2017-10-15T11:58:59.136Z,26.70
2017-10-15T12:01:29.261Z,27.40
2017-10-15T12:04:00.068Z,28.10
2017-10-15T12:06:31.798Z,28.70
2017-10-15T12:09:02.371Z,28.70
2017-10-15T12:11:35.104Z,28.60
2017-10-15T12:14:05.592Z,28.70
2017-10-15T12:16:37.351Z,28.30
2017-10-15T12:19:08.515Z,28.30
2017-10-15T12:21:39.305Z,28.50
2017-10-15T12:24:10.906Z,28.60
2017-10-15T12:26:41.580Z,28.60
2017-10-15T12:29:12.673Z,28.90
2017-10-15T12:31:43.500Z,28.20
2017-10-15T12:34:14.475Z,27.90
2017-10-15T12:36:45.104Z,26.90
2017-10-15T12:39:15.505Z,27.00
2017-10-15T12:41:47.110Z,27.30
2017-10-15T12:44:18.661Z,28.00
2017-10-15T12:46:50.243Z,28.50
2017-10-15T12:49:22.228Z,28.80
2017-10-15T12:51:52.991Z,28.70
2017-10-15T12:54:23.628Z,27.60
2017-10-15T12:56:55.077Z,27.00
2017-10-15T12:59:26.439Z,27.00
2017-10-15T13:01:57.038Z,26.90
2017-10-15T13:04:28.010Z,27.40
2017-10-15T13:06:58.822Z,27.70
2017-10-15T13:09:29.412Z,28.10
2017-10-15T13:12:00.179Z,27.70
2017-10-15T13:14:31.700Z,27.10
2017-10-15T13:17:03.515Z,26.30
2017-10-15T13:19:35.076Z,27.00
2017-10-15T13:22:05.794Z,27.00
2017-10-15T13:24:36.673Z,27.20
2017-10-15T13:27:08.825Z,26.90
2017-10-15T13:29:40.336Z,27.40
2017-10-15T13:32:10.968Z,27.40
2017-10-15T13:34:41.817Z,27.40
2017-10-15T13:37:12.718Z,27.40
2017-10-15T13:39:43.758Z,27.70
2017-10-15T13:42:14.660Z,27.50
2017-10-15T13:44:46.480Z,26.50
2017-10-15T13:47:17.145Z,26.50
2017-10-15T13:49:49.029Z,26.50
2017-10-15T13:52:20.655Z,26.50
2017-10-15T13:54:51.570Z,26.20
2017-10-15T13:57:23.153Z,26.50
2017-10-15T13:59:54.985Z,26.70
2017-10-15T14:02:26.614Z,26.70
2017-10-15T14:04:57.875Z,26.30
2017-10-15T14:07:30.363Z,25.30
2017-10-15T14:10:00.952Z,25.30
2017-10-15T14:12:32.576Z,25.80
2017-10-15T14:15:03.835Z,26.30
2017-10-15T14:17:34.845Z,26.30
2017-10-15T14:20:06.032Z,26.00
2017-10-15T14:22:36.875Z,25.90
2017-10-15T14:25:07.611Z,25.90
2017-10-15T14:27:38.216Z,26.10
2017-10-15T14:30:10.147Z,26.40
2017-10-15T14:32:41.261Z,26.40
2017-10-15T14:35:12.092Z,26.10
2017-10-15T14:37:42.604Z,25.60
2017-10-15T14:40:14.177Z,25.20
2017-10-15T14:42:44.828Z,25.20
2017-10-15T14:45:15.429Z,25.20
2017-10-15T14:47:46.070Z,25.10
2017-10-15T14:50:16.749Z,25.10
2017-10-15T14:52:48.329Z,25.30
2017-10-15T14:55:19.950Z,25.30
2017-10-15T14:57:50.595Z,24.80
2017-10-15T15:00:22.347Z,24.00
2017-10-15T15:02:53.127Z,24.00
2017-10-15T15:05:24.013Z,23.90
2017-10-15T15:07:55.546Z,23.70
2017-10-15T15:10:27.115Z,23.60
2017-10-15T15:12:58.145Z,23.50
2017-10-15T15:15:29.705Z,23.50
2017-10-15T15:18:00.433Z,23.50
2017-10-15T15:20:31.752Z,23.40
2017-10-15T15:23:02.281Z,23.40
2017-10-15T15:25:33.437Z,23.50
2017-10-15T15:28:04.276Z,23.40
2017-10-15T15:30:34.906Z,23.20
2017-10-15T15:33:05.407Z,23.20
2017-10-15T15:35:36.199Z,23.10
2017-10-15T15:38:07.364Z,23.00
2017-10-15T15:40:37.898Z,23.00
2017-10-15T15:43:09.445Z,22.90
2017-10-15T15:45:40.643Z,22.80
2017-10-15T15:48:11.676Z,22.80
2017-10-15T15:50:44.148Z,22.60
2017-10-15T15:53:14.763Z,22.70
2017-10-15T15:55:45.705Z,22.60
2017-10-15T15:58:16.614Z,22.60
2017-10-15T16:00:47.159Z,22.50
2017-10-15T16:03:19.041Z,22.40
2017-10-15T16:05:50.211Z,22.40
2017-10-15T16:08:21.276Z,22.30
2017-10-15T16:10:53.609Z,22.10
2017-10-15T16:13:24.614Z,22.10
2017-10-15T16:15:55.705Z,22.10
2017-10-15T16:18:26.120Z,21.90
2017-10-15T16:20:57.883Z,21.70
2017-10-15T16:23:29.029Z,21.80
2017-10-15T16:26:00.089Z,21.60
2017-10-15T16:28:30.868Z,21.60
2017-10-15T16:31:02.623Z,21.50
2017-10-15T16:33:33.635Z,21.50
2017-10-15T16:36:04.476Z,21.40
2017-10-15T16:38:35.443Z,21.30
2017-10-15T16:41:06.267Z,21.20
2017-10-15T16:43:37.226Z,21.20
2017-10-15T16:46:07.957Z,21.10
2017-10-15T16:48:38.727Z,21.10
2017-10-15T16:51:10.441Z,20.90
2017-10-15T16:53:41.277Z,20.90
2017-10-15T16:56:12.229Z,20.80
2017-10-15T16:58:42.958Z,20.70
2017-10-15T17:01:14.341Z,20.60
2017-10-15T17:03:46.151Z,20.50
2017-10-15T17:06:17.156Z,20.40
2017-10-15T17:08:49.369Z,20.40
2017-10-15T17:11:20.208Z,20.40
2017-10-15T17:13:51.141Z,20.40
2017-10-15T17:16:22.172Z,20.40
2017-10-15T17:18:52.881Z,20.30
2017-10-15T17:21:24.019Z,20.20
2017-10-15T17:23:55.199Z,20.10
2017-10-15T17:26:26.332Z,20.00
2017-10-15T17:28:57.468Z,19.90
2017-10-15T17:31:28.538Z,19.80
2017-10-15T17:34:00.065Z,19.70
2017-10-15T17:36:31.687Z,19.70
2017-10-15T17:39:03.535Z,19.60
2017-10-15T17:41:35.035Z,19.60
2017-10-15T17:44:07.168Z,19.40
2017-10-15T17:46:38.413Z,19.30
2017-10-15T17:49:09.255Z,19.30
2017-10-15T17:51:40.377Z,19.20
2017-10-15T17:54:11.820Z,19.20
2017-10-15T17:56:45.756Z,19.10
2017-10-15T17:59:17.324Z,19.10
2017-10-15T18:01:48.780Z,19.00
2017-10-15T18:04:20.240Z,18.90
2017-10-15T18:06:51.230Z,18.90
2017-10-15T18:09:22.579Z,18.80
2017-10-15T18:11:54.393Z,18.80
2017-10-15T18:14:25.528Z,18.80
2017-10-15T18:16:56.598Z,18.70
2017-10-15T18:19:27.451Z,18.70
2017-10-15T18:21:59.222Z,18.60
2017-10-15T18:24:29.788Z,18.60
2017-10-15T18:27:00.669Z,18.60
2017-10-15T18:29:31.560Z,18.50
2017-10-15T18:32:02.162Z,18.50
2017-10-15T18:34:33.820Z,18.40
2017-10-15T18:37:05.170Z,18.30
2017-10-15T18:39:37.196Z,18.20
2017-10-15T18:42:09.588Z,18.20
2017-10-15T18:44:41.313Z,18.10
2017-10-15T18:47:12.206Z,18.00
2017-10-15T18:49:44.181Z,18.00
2017-10-15T18:52:15.680Z,18.00
2017-10-15T18:54:46.817Z,18.00
2017-10-15T18:57:17.873Z,18.00
2017-10-15T18:59:49.912Z,17.80
2017-10-15T19:02:21.935Z,17.80
2017-10-15T19:04:53.474Z,17.80
2017-10-15T19:07:25.060Z,17.70
2017-10-15T19:09:57.144Z,17.70
2017-10-15T19:12:29.477Z,17.60
2017-10-15T19:15:00.932Z,17.60
2017-10-15T19:17:33.233Z,17.60
2017-10-15T19:20:04.929Z,17.50
2017-10-15T19:22:37.954Z,17.40
2017-10-15T19:25:08.882Z,17.40
2017-10-15T19:27:40.057Z,17.30
2017-10-15T19:30:11.318Z,17.30
2017-10-15T19:32:43.333Z,17.30
2017-10-15T19:35:14.439Z,17.20
2017-10-15T19:37:46.145Z,17.20
2017-10-15T19:40:17.093Z,17.20
2017-10-15T19:42:48.654Z,17.10
2017-10-15T19:45:19.719Z,17.00
2017-10-15T19:47:50.572Z,17.00
2017-10-15T19:50:22.724Z,16.90
2017-10-15T19:52:54.322Z,16.90
2017-10-15T19:55:25.643Z,16.80
2017-10-15T19:57:56.428Z,16.70
2017-10-15T20:00:27.670Z,16.70
2017-10-15T20:02:59.257Z,16.60
2017-10-15T20:05:31.790Z,16.50
2017-10-15T20:08:03.140Z,16.50
2017-10-15T20:10:34.421Z,16.40
2017-10-15T20:13:06.372Z,16.30
2017-10-15T20:15:38.081Z,16.30
2017-10-15T20:18:10.294Z,16.30
2017-10-15T20:20:41.403Z,16.30
2017-10-15T20:23:12.760Z,16.20
2017-10-15T20:25:43.641Z,16.20
2017-10-15T20:28:14.636Z,16.20
2017-10-15T20:30:46.003Z,16.10
2017-10-15T20:33:17.949Z,16.10
2017-10-15T20:35:49.354Z,16.00
2017-10-15T20:38:20.889Z,16.00
2017-10-15T20:40:51.633Z,15.90
2017-10-15T20:43:23.279Z,15.90
2017-10-15T20:45:54.702Z,15.80
2017-10-15T20:48:26.433Z,15.80
2017-10-15T20:50:58.219Z,15.70
2017-10-15T20:53:29.950Z,15.70
2017-10-15T20:56:01.605Z,15.60
2017-10-15T20:58:32.966Z,15.70
2017-10-15T21:01:04.804Z,15.60
2017-10-15T21:03:36.437Z,15.50
2017-10-15T21:06:07.575Z,15.50
2017-10-15T21:08:40.126Z,15.50
2017-10-15T21:11:11.688Z,15.40
2017-10-15T21:13:43.426Z,15.40
2017-10-15T21:16:15.043Z,15.40
2017-10-15T21:18:46.426Z,15.40
2017-10-15T21:21:17.752Z,15.40
2017-10-15T21:23:48.820Z,15.30
2017-10-15T21:26:20.194Z,15.20
2017-10-15T21:28:51.593Z,15.20
2017-10-15T21:31:23.459Z,15.20
2017-10-15T21:33:54.850Z,15.20
2017-10-15T21:36:26.467Z,15.10
2017-10-15T21:38:58.152Z,15.10
2017-10-15T21:41:29.615Z,15.10
2017-10-15T21:44:00.636Z,15.00
2017-10-15T21:46:31.857Z,15.00
2017-10-15T21:49:03.064Z,15.00
2017-10-15T21:51:34.853Z,15.00
2017-10-15T21:54:06.281Z,15.00
2017-10-15T21:56:37.036Z,15.00
2017-10-15T21:59:08.650Z,15.00
2017-10-15T22:01:39.280Z,15.00
2017-10-15T22:04:10.428Z,15.00
2017-10-15T22:06:42.399Z,15.00
2017-10-15T22:09:13.425Z,15.00
2017-10-15T22:11:44.750Z,14.90
2017-10-15T22:14:16.237Z,14.80
2017-10-15T22:16:48.131Z,14.80
2017-10-15T22:19:19.493Z,14.80
2017-10-15T22:21:56.920Z,14.80
2017-10-15T22:24:29.512Z,14.80
2017-10-15T22:27:01.875Z,14.70
2017-10-15T22:29:34.424Z,14.70
2017-10-15T22:32:05.628Z,14.70
2017-10-15T22:34:36.714Z,14.70
2017-10-15T22:37:08.237Z,14.70
2017-10-15T22:39:39.574Z,14.60
2017-10-15T22:42:10.496Z,14.60
2017-10-15T22:44:41.620Z,14.60
2017-10-15T22:47:13.361Z,14.50
2017-10-15T22:49:44.814Z,14.50
2017-10-15T22:52:16.642Z,14.40
2017-10-15T22:54:47.900Z,14.40
2017-10-15T22:57:19.182Z,14.40
2017-10-15T22:59:50.468Z,14.50
2017-10-15T23:02:21.561Z,14.40
2017-10-15T23:04:52.670Z,14.40
2017-10-15T23:07:24.586Z,14.40
2017-10-15T23:09:55.452Z,14.40
2017-10-15T23:12:26.406Z,14.40
2017-10-15T23:14:57.217Z,14.40
2017-10-15T23:17:30.428Z,14.40
2017-10-15T23:20:01.461Z,14.40
2017-10-15T23:22:33.020Z,14.30
2017-10-15T23:25:03.759Z,14.30
2017-10-15T23:27:36.284Z,14.30
2017-10-15T23:30:08.592Z,14.40
2017-10-15T23:32:39.532Z,14.30
2017-10-15T23:35:10.600Z,14.30
2017-10-15T23:37:42.132Z,14.30
2017-10-15T23:40:13.485Z,14.30
2017-10-15T23:42:44.548Z,14.20
2017-10-15T23:45:15.695Z,14.20
2017-10-15T23:47:46.759Z,14.20
2017-10-15T23:50:17.917Z,14.20
2017-10-15T23:52:49.252Z,14.10
2017-10-15T23:55:20.674Z,14.10
2017-10-15T23:57:51.947Z,14.10
