createdAt,value
2022-10-17T00:00:57.711Z,13.20
2022-10-17T00:01:57.693Z,11.30
2022-10-17T00:03:50.678Z,11.70
2022-10-17T00:04:50.659Z,11.30
2022-10-17T00:06:54.661Z,13.20
2022-10-17T00:07:54.651Z,12.00
2022-10-17T00:09:47.756Z,11.10
2022-10-17T00:10:47.736Z,10.80
2022-10-17T00:12:40.643Z,12.70
2022-10-17T00:13:40.634Z,12.70
2022-10-17T00:15:44.613Z,11.90
2022-10-17T00:16:44.598Z,13.90
2022-10-17T00:18:48.670Z,10.70
2022-10-17T00:19:48.570Z,12.40
2022-10-17T00:20:48.585Z,11.90
2022-10-17T00:21:48.561Z,13.30
2022-10-17T00:22:48.568Z,10.10
2022-10-17T00:23:48.552Z,11.10
2022-10-17T00:24:48.553Z,11.50
2022-10-17T00:25:48.525Z,14.40
2022-10-17T00:26:48.520Z,12.20
2022-10-17T00:27:48.520Z,12.70
2022-10-17T00:28:48.529Z,12.90
2022-10-17T00:29:48.499Z,11.50
2022-10-17T00:30:48.494Z,11.00
2022-10-17T00:31:48.556Z,11.10
2022-10-17T00:32:48.480Z,11.10
2022-10-17T00:33:48.474Z,11.10
2022-10-17T00:34:48.469Z,12.70
2022-10-17T00:35:48.462Z,11.60
2022-10-17T00:36:48.455Z,12.90
2022-10-17T00:37:48.449Z,12.30
2022-10-17T00:38:48.443Z,12.80
2022-10-17T00:39:48.436Z,12.50
2022-10-17T00:40:48.447Z,14.00
2022-10-17T00:41:48.422Z,13.70
2022-10-17T00:42:48.418Z,11.80
2022-10-17T00:43:48.415Z,10.50
2022-10-17T00:44:48.432Z,13.00
2022-10-17T00:45:48.395Z,13.90
2022-10-17T00:46:48.391Z,11.30
2022-10-17T00:47:48.385Z,12.60
2022-10-17T00:48:48.377Z,12.90
2022-10-17T00:49:48.428Z,11.60
2022-10-17T00:50:48.364Z,11.00
2022-10-17T00:51:48.361Z,12.60
2022-10-17T00:52:48.353Z,13.50
2022-10-17T00:53:48.345Z,12.30
2022-10-17T00:54:48.378Z,13.90
2022-10-17T00:55:48.333Z,11.20
2022-10-17T00:56:48.327Z,14.70
2022-10-17T00:57:48.319Z,11.80
2022-10-17T00:58:48.320Z,12.60
2022-10-17T00:59:48.310Z,12.40
2022-10-17T01:00:48.299Z,10.10
2022-10-17T01:01:48.336Z,13.20
2022-10-17T01:02:48.291Z,12.80
2022-10-17T01:03:48.282Z,10.70
2022-10-17T01:04:48.275Z,11.90
2022-10-17T01:05:48.269Z,11.40
2022-10-17T01:06:48.261Z,12.40
2022-10-17T01:07:48.257Z,12.20
2022-10-17T01:08:48.248Z,10.90
2022-10-17T01:09:48.242Z,12.50
2022-10-17T01:10:48.237Z,12.20
2022-10-17T01:11:48.230Z,12.30
2022-10-17T01:12:48.226Z,14.60
2022-10-17T01:13:48.219Z,11.50
2022-10-17T01:14:48.210Z,11.90
2022-10-17T01:15:48.204Z,12.30
2022-10-17T01:16:48.200Z,12.50
2022-10-17T01:17:48.190Z,11.00
2022-10-17T01:18:48.185Z,11.50
2022-10-17T01:19:48.178Z,11.20
2022-10-17T01:20:48.172Z,13.10
2022-10-17T01:21:48.165Z,14.80
2022-10-17T01:22:48.158Z,12.20
2022-10-17T01:23:48.152Z,12.40
2022-10-17T01:24:48.148Z,11.70
2022-10-17T01:25:48.138Z,10.90
2022-10-17T01:26:48.133Z,11.40
2022-10-17T01:27:48.130Z,10.70
2022-10-17T01:28:48.121Z,10.90
2022-10-17T01:29:48.113Z,10.70
2022-10-17T01:30:48.106Z,12.30
2022-10-17T01:31:48.102Z,10.60
2022-10-17T01:32:48.095Z,11.20
2022-10-17T01:33:48.087Z,11.20
2022-10-17T01:34:48.081Z,11.60
2022-10-17T01:35:48.080Z,12.30
2022-10-17T01:36:48.067Z,11.10
2022-10-17T01:37:48.109Z,14.10
2022-10-17T01:38:48.055Z,11.20
2022-10-17T01:39:48.052Z,10.80
2022-10-17T01:40:48.042Z,13.80
2022-10-17T01:41:48.033Z,11.30
2022-10-17T01:42:48.028Z,12.00
2022-10-17T01:43:48.021Z,11.90
2022-10-17T01:44:48.015Z,12.50
2022-10-17T01:45:48.009Z,10.90
2022-10-17T01:46:48.034Z,13.10
2022-10-17T01:47:47.995Z,13.00
2022-10-17T01:48:47.988Z,12.90
2022-10-17T01:49:47.981Z,12.00
2022-10-17T01:50:47.975Z,9.60
2022-10-17T01:51:47.971Z,11.40
2022-10-17T01:52:47.962Z,12.40
2022-10-17T01:53:47.956Z,11.50
2022-10-17T01:54:47.951Z,11.50
2022-10-17T01:55:48.031Z,12.30
2022-10-17T01:56:47.936Z,11.10
2022-10-17T01:57:47.927Z,11.60
2022-10-17T01:58:47.929Z,13.70
2022-10-17T01:59:47.916Z,14.80
2022-10-17T02:00:47.909Z,12.10
2022-10-17T02:01:47.942Z,13.30
2022-10-17T02:02:47.897Z,12.10
2022-10-17T02:03:47.890Z,11.10
2022-10-17T02:04:47.883Z,12.00
2022-10-17T02:05:47.878Z,10.70
2022-10-17T02:06:47.872Z,10.90
2022-10-17T02:07:47.863Z,12.60
2022-10-17T02:08:47.856Z,12.60
2022-10-17T02:09:47.851Z,9.00
2022-10-17T02:10:47.847Z,9.50
2022-10-17T02:11:47.838Z,10.50
2022-10-17T02:12:47.828Z,11.20
2022-10-17T02:13:47.820Z,9.70
2022-10-17T02:14:47.819Z,11.60
2022-10-17T02:15:47.809Z,11.40
2022-10-17T02:16:47.802Z,9.50
2022-10-17T02:17:47.795Z,8.20
2022-10-17T02:18:47.789Z,8.60
2022-10-17T02:19:47.783Z,8.50
2022-10-17T02:20:47.776Z,7.70
2022-10-17T02:21:47.769Z,8.30
2022-10-17T02:22:47.765Z,6.90
2022-10-17T02:23:47.756Z,6.50
2022-10-17T02:24:47.747Z,9.30
2022-10-17T02:25:47.742Z,6.90
2022-10-17T02:26:47.734Z,7.80
2022-10-17T02:27:47.730Z,7.40
2022-10-17T02:28:47.747Z,8.30
2022-10-17T02:29:47.758Z,8.00
2022-10-17T02:30:47.709Z,9.10
2022-10-17T02:31:47.703Z,7.50
2022-10-17T02:32:50.173Z,7.70
2022-10-17T02:33:47.691Z,6.60
2022-10-17T02:34:47.682Z,6.80
2022-10-17T02:35:47.673Z,8.00
2022-10-17T02:36:47.668Z,8.50
2022-10-17T02:37:47.661Z,6.20
2022-10-17T02:38:47.656Z,7.80
2022-10-17T02:39:47.650Z,9.00
2022-10-17T02:40:47.641Z,7.30
2022-10-17T02:41:47.633Z,6.20
2022-10-17T02:42:47.629Z,7.60
2022-10-17T02:43:47.624Z,6.30
2022-10-17T02:44:47.615Z,7.90
2022-10-17T02:45:47.607Z,7.40
2022-10-17T02:46:47.602Z,8.00
2022-10-17T02:47:47.596Z,8.10
2022-10-17T02:48:47.591Z,7.00
2022-10-17T02:49:47.581Z,6.40
2022-10-17T02:50:47.575Z,8.00
2022-10-17T02:51:47.569Z,7.10
2022-10-17T02:52:47.562Z,7.20
2022-10-17T02:53:47.554Z,9.00
2022-10-17T02:54:47.550Z,7.50
2022-10-17T02:55:47.605Z,9.20
2022-10-17T02:56:47.537Z,8.40
2022-10-17T02:57:47.530Z,6.40
2022-10-17T02:58:47.523Z,6.80
2022-10-17T02:59:47.517Z,7.10
2022-10-17T03:00:47.510Z,6.70
2022-10-17T03:01:47.505Z,6.50
2022-10-17T03:02:47.499Z,7.60
2022-10-17T03:03:47.491Z,7.80
2022-10-17T03:04:47.484Z,8.50
2022-10-17T03:05:47.478Z,6.90
2022-10-17T03:06:47.473Z,7.00
2022-10-17T03:07:47.465Z,10.30
2022-10-17T03:08:47.460Z,8.10
2022-10-17T03:09:47.455Z,7.90
2022-10-17T03:10:47.447Z,10.80
2022-10-17T03:11:47.442Z,8.40
2022-10-17T03:12:47.433Z,8.90
2022-10-17T03:13:47.426Z,7.90
2022-10-17T03:14:47.423Z,7.60
2022-10-17T03:15:47.416Z,8.20
2022-10-17T03:16:47.407Z,7.80
2022-10-17T03:17:47.405Z,10.30
2022-10-17T03:18:50.001Z,7.80
2022-10-17T03:19:47.389Z,8.40
2022-10-17T03:20:47.382Z,8.40
2022-10-17T03:21:47.377Z,10.80
2022-10-17T03:22:47.371Z,10.20
2022-10-17T03:23:47.364Z,9.80
2022-10-17T03:24:47.358Z,8.20
2022-10-17T03:25:47.349Z,7.50
2022-10-17T03:27:47.340Z,8.80
2022-10-17T03:28:50.640Z,8.70
2022-10-17T03:29:47.327Z,9.10
2022-10-17T03:30:47.320Z,8.70
2022-10-17T03:31:47.314Z,7.50
2022-10-17T03:32:47.308Z,7.30
2022-10-17T03:33:47.301Z,8.50
2022-10-17T03:34:47.296Z,9.10
2022-10-17T03:35:47.352Z,7.90
2022-10-17T03:36:47.286Z,8.50
2022-10-17T03:37:47.276Z,8.40
2022-10-17T03:38:47.309Z,8.30
2022-10-17T03:39:47.267Z,9.00
2022-10-17T03:40:47.258Z,10.00
2022-10-17T03:41:47.252Z,8.80
2022-10-17T03:42:47.245Z,10.60
2022-10-17T03:43:47.239Z,9.70
2022-10-17T03:44:47.232Z,8.90
2022-10-17T03:45:47.225Z,8.50
2022-10-17T03:46:47.221Z,9.10
2022-10-17T03:47:47.214Z,9.10
2022-10-17T03:48:47.210Z,8.90
2022-10-17T03:49:47.199Z,13.20
2022-10-17T03:50:47.198Z,8.90
2022-10-17T03:51:47.188Z,10.30
2022-10-17T03:52:47.185Z,9.20
2022-10-17T03:53:47.183Z,10.80
2022-10-17T03:54:47.170Z,10.30
2022-10-17T03:55:47.165Z,10.40
2022-10-17T03:56:47.205Z,12.30
2022-10-17T03:57:47.151Z,10.60
2022-10-17T03:58:47.145Z,11.50
2022-10-17T03:59:47.139Z,11.50
2022-10-17T04:00:47.132Z,11.50
2022-10-17T04:01:47.149Z,10.30
2022-10-17T04:02:47.119Z,11.60
2022-10-17T04:03:47.114Z,10.20
2022-10-17T04:04:47.107Z,9.90
2022-10-17T04:05:47.126Z,9.90
2022-10-17T04:06:47.095Z,12.20
2022-10-17T04:07:47.087Z,11.40
2022-10-17T04:08:47.081Z,10.70
2022-10-17T04:09:47.076Z,10.80
2022-10-17T04:10:47.070Z,11.70
2022-10-17T04:11:47.063Z,11.00
2022-10-17T04:12:47.057Z,11.30
2022-10-17T04:13:47.050Z,13.80
2022-10-17T04:14:47.045Z,13.20
2022-10-17T04:15:47.038Z,12.80
2022-10-17T04:16:47.030Z,12.40
2022-10-17T04:17:48.636Z,15.10
2022-10-17T04:18:47.019Z,12.70
2022-10-17T04:19:47.012Z,13.10
2022-10-17T04:20:47.006Z,11.40
2022-10-17T04:21:47.000Z,13.50
2022-10-17T04:22:46.993Z,13.70
2022-10-17T04:23:46.988Z,13.30
2022-10-17T04:24:46.980Z,13.10
2022-10-17T04:25:46.980Z,12.40
2022-10-17T04:26:46.972Z,13.30
2022-10-17T04:27:46.963Z,13.00
2022-10-17T04:28:46.958Z,14.20
2022-10-17T04:29:46.951Z,14.20
2022-10-17T04:30:49.010Z,12.80
2022-10-17T04:31:46.937Z,13.10
2022-10-17T04:32:46.932Z,12.50
2022-10-17T04:33:46.925Z,15.30
2022-10-17T04:34:46.919Z,14.10
2022-10-17T04:35:46.914Z,13.50
2022-10-17T04:36:46.909Z,14.40
2022-10-17T04:37:46.899Z,13.50
2022-10-17T04:38:46.894Z,16.60
2022-10-17T04:39:46.888Z,13.40
2022-10-17T04:40:46.894Z,15.90
2022-10-17T04:41:46.874Z,15.40
2022-10-17T04:42:46.874Z,14.20
2022-10-17T04:43:50.119Z,14.70
2022-10-17T04:44:46.858Z,13.70
2022-10-17T04:45:46.852Z,14.00
2022-10-17T04:46:46.844Z,13.90
2022-10-17T04:47:46.837Z,16.20
2022-10-17T04:48:46.831Z,13.70
2022-10-17T04:49:46.828Z,14.80
2022-10-17T04:50:46.819Z,14.00
2022-10-17T04:51:46.813Z,15.30
2022-10-17T04:52:46.806Z,14.40
2022-10-17T04:53:46.800Z,16.00
2022-10-17T04:54:46.794Z,14.30
2022-10-17T04:55:46.791Z,14.80
2022-10-17T04:56:46.780Z,16.20
2022-10-17T04:57:46.777Z,14.30
2022-10-17T04:58:46.768Z,16.10
2022-10-17T04:59:46.763Z,14.20
2022-10-17T05:00:46.778Z,14.90
2022-10-17T05:01:46.752Z,15.50
2022-10-17T05:02:53.900Z,18.00
2022-10-17T05:04:50.724Z,15.20
2022-10-17T05:05:50.709Z,17.80
2022-10-17T05:07:54.695Z,14.40
2022-10-17T05:08:54.676Z,16.00
2022-10-17T05:11:58.655Z,15.30
2022-10-17T05:13:51.575Z,15.00
2022-10-17T05:14:51.561Z,15.60
2022-10-17T05:16:55.566Z,16.00
2022-10-17T05:17:55.556Z,16.60
2022-10-17T05:19:48.661Z,19.10
2022-10-17T05:20:48.646Z,17.40
2022-10-17T05:22:52.648Z,17.80
2022-10-17T05:23:52.633Z,16.70
2022-10-17T05:25:56.614Z,16.50
2022-10-17T05:26:56.604Z,16.30
2022-10-17T05:28:49.811Z,21.10
2022-10-17T05:29:49.690Z,19.50
2022-10-17T05:31:53.754Z,17.30
2022-10-17T05:32:53.667Z,17.50
2022-10-17T05:34:57.651Z,19.80
2022-10-17T05:35:57.633Z,18.90
2022-10-17T05:37:50.737Z,17.30
2022-10-17T05:38:50.721Z,16.90
2022-10-17T05:40:54.695Z,18.10
2022-10-17T05:41:54.685Z,19.50
2022-10-17T05:43:47.607Z,19.10
2022-10-17T05:44:47.597Z,18.50
2022-10-17T05:46:51.566Z,16.50
2022-10-17T05:47:51.555Z,16.90
2022-10-17T05:49:55.545Z,14.90
2022-10-17T05:50:55.529Z,15.90
2022-10-17T05:52:48.633Z,15.00
2022-10-17T05:53:48.615Z,16.20
2022-10-17T05:55:52.603Z,18.90
2022-10-17T05:56:52.599Z,14.70
2022-10-17T05:59:00.060Z,14.00
2022-10-17T05:59:56.583Z,14.60
2022-10-17T06:02:00.684Z,12.60
2022-10-17T06:03:00.571Z,14.20
2022-10-17T06:05:04.557Z,12.00
2022-10-17T06:06:04.545Z,11.90
2022-10-17T06:08:08.539Z,10.90
2022-10-17T06:09:08.524Z,10.90
2022-10-17T06:11:12.505Z,11.20
2022-10-17T06:12:12.505Z,11.20
2022-10-17T06:14:05.404Z,11.00
2022-10-17T06:15:05.387Z,11.40
2022-10-17T06:16:58.619Z,10.30
2022-10-17T06:17:58.617Z,10.50
2022-10-17T06:20:02.602Z,9.30
2022-10-17T06:21:02.590Z,11.30
2022-10-17T06:23:06.625Z,8.90
2022-10-17T06:24:06.609Z,9.90
2022-10-17T06:26:10.590Z,11.20
2022-10-17T06:27:11.954Z,8.20
2022-10-17T06:29:14.555Z,8.90
2022-10-17T06:30:14.539Z,9.00
2022-10-17T06:32:18.550Z,9.20
2022-10-17T06:33:18.530Z,7.40
2022-10-17T06:35:22.528Z,8.20
2022-10-17T06:36:22.519Z,7.90
2022-10-17T06:38:26.511Z,7.10
2022-10-17T06:39:26.500Z,10.10
2022-10-17T06:41:30.473Z,8.30
2022-10-17T06:42:30.464Z,8.40
2022-10-17T06:44:34.462Z,6.50
2022-10-17T06:45:34.445Z,8.50
2022-10-17T06:47:38.430Z,7.40
2022-10-17T06:48:38.412Z,8.30
2022-10-17T06:50:42.399Z,7.60
2022-10-17T06:51:42.383Z,6.00
2022-10-17T06:53:35.291Z,7.90
2022-10-17T06:54:35.279Z,5.90
2022-10-17T06:56:28.625Z,5.00
2022-10-17T06:57:28.792Z,6.40
2022-10-17T06:59:21.718Z,6.40
2022-10-17T07:00:21.704Z,5.90
2022-10-17T07:02:25.695Z,6.10
2022-10-17T07:03:25.681Z,7.40
2022-10-17T07:05:29.675Z,6.70
2022-10-17T07:06:29.662Z,4.30
2022-10-17T07:08:22.767Z,7.70
2022-10-17T07:09:22.754Z,7.50
2022-10-17T07:11:26.739Z,5.50
2022-10-17T07:12:26.732Z,7.60
2022-10-17T07:14:30.738Z,6.40
2022-10-17T07:15:30.731Z,7.00
2022-10-17T07:17:34.710Z,7.70
2022-10-17T07:18:34.696Z,7.80
2022-10-17T07:20:38.702Z,6.70
2022-10-17T07:21:39.358Z,6.10
2022-10-17T07:23:31.639Z,5.80
2022-10-17T07:24:31.620Z,6.70
2022-10-17T07:26:35.615Z,7.40
2022-10-17T07:27:35.604Z,6.70
2022-10-17T07:29:39.605Z,5.50
2022-10-17T07:30:39.590Z,6.70
2022-10-17T07:32:43.606Z,5.40
2022-10-17T07:33:43.660Z,7.00
2022-10-17T07:35:47.566Z,6.10
2022-10-17T07:36:47.559Z,7.60
2022-10-17T07:38:51.595Z,5.00
2022-10-17T07:39:51.583Z,4.80
2022-10-17T07:40:51.577Z,7.00
2022-10-17T07:41:51.573Z,6.40
2022-10-17T07:42:51.569Z,6.00
2022-10-17T07:43:51.561Z,6.30
2022-10-17T07:44:51.555Z,6.60
2022-10-17T07:45:51.553Z,7.50
2022-10-17T07:46:51.548Z,8.00
2022-10-17T07:47:51.543Z,7.10
2022-10-17T07:48:51.540Z,6.00
2022-10-17T07:49:51.675Z,5.70
2022-10-17T07:50:51.531Z,6.10
2022-10-17T07:51:51.527Z,6.30
2022-10-17T07:52:51.522Z,6.70
2022-10-17T07:53:51.518Z,6.80
2022-10-17T07:54:51.516Z,6.40
2022-10-17T07:55:51.506Z,9.20
2022-10-17T07:56:51.503Z,8.30
2022-10-17T07:57:51.501Z,6.50
2022-10-17T07:58:51.529Z,7.30
2022-10-17T07:59:51.489Z,7.60
2022-10-17T08:00:51.602Z,6.60
2022-10-17T08:01:51.482Z,6.00
2022-10-17T08:02:51.476Z,6.30
2022-10-17T08:03:51.477Z,6.30
2022-10-17T08:04:51.469Z,6.40
2022-10-17T08:05:51.465Z,6.50
2022-10-17T08:06:56.450Z,7.60
2022-10-17T08:07:51.454Z,7.50
2022-10-17T08:08:51.454Z,4.20
2022-10-17T08:09:51.446Z,4.00
2022-10-17T08:10:51.442Z,4.30
2022-10-17T08:11:51.437Z,6.00
2022-10-17T08:12:51.432Z,5.40
2022-10-17T08:13:51.428Z,4.90
2022-10-17T08:14:51.424Z,4.60
2022-10-17T08:15:51.420Z,7.30
2022-10-17T08:16:51.416Z,6.10
2022-10-17T08:17:51.412Z,4.20
2022-10-17T08:18:51.407Z,6.30
2022-10-17T08:19:51.400Z,3.90
2022-10-17T08:20:51.397Z,5.40
2022-10-17T08:21:51.397Z,6.90
2022-10-17T08:22:51.397Z,5.50
2022-10-17T08:23:51.385Z,4.60
2022-10-17T08:24:51.383Z,7.30
2022-10-17T08:25:51.378Z,5.60
2022-10-17T08:26:51.899Z,5.40
2022-10-17T08:27:51.368Z,6.50
2022-10-17T08:28:51.445Z,5.70
2022-10-17T08:29:51.361Z,6.10
2022-10-17T08:30:51.356Z,5.00
2022-10-17T08:31:54.169Z,6.10
2022-10-17T08:32:51.348Z,4.50
2022-10-17T08:33:51.344Z,5.30
2022-10-17T08:34:51.340Z,7.90
2022-10-17T08:35:51.336Z,5.40
2022-10-17T08:36:51.332Z,6.20
2022-10-17T08:37:51.329Z,5.00
2022-10-17T08:38:53.025Z,4.90
2022-10-17T08:39:51.320Z,5.50
2022-10-17T08:40:51.316Z,5.10
2022-10-17T08:41:51.313Z,6.70
2022-10-17T08:42:51.309Z,6.20
2022-10-17T08:43:51.303Z,7.00
2022-10-17T08:44:51.299Z,6.00
2022-10-17T08:45:51.296Z,6.60
2022-10-17T08:46:51.293Z,7.40
2022-10-17T08:47:51.289Z,3.90
2022-10-17T08:48:51.288Z,6.20
2022-10-17T08:49:51.282Z,5.90
2022-10-17T08:50:51.277Z,6.80
2022-10-17T08:51:51.273Z,6.00
2022-10-17T08:52:51.291Z,4.80
2022-10-17T08:53:51.268Z,4.80
2022-10-17T08:54:51.261Z,5.30
2022-10-17T08:55:51.394Z,5.10
2022-10-17T08:56:51.253Z,4.70
2022-10-17T08:57:51.251Z,5.80
2022-10-17T08:58:51.247Z,6.50
2022-10-17T08:59:51.243Z,5.50
2022-10-17T09:00:51.239Z,4.40
2022-10-17T09:01:51.236Z,4.90
2022-10-17T09:02:51.288Z,5.90
2022-10-17T09:03:51.228Z,5.90
2022-10-17T09:04:51.225Z,6.70
2022-10-17T09:05:51.221Z,5.70
2022-10-17T09:06:51.218Z,4.80
2022-10-17T09:07:51.216Z,5.90
2022-10-17T09:08:51.212Z,5.20
2022-10-17T09:09:51.207Z,7.50
2022-10-17T09:10:51.204Z,6.00
2022-10-17T09:11:51.200Z,5.40
2022-10-17T09:12:51.198Z,6.20
2022-10-17T09:13:51.195Z,5.50
2022-10-17T09:14:51.190Z,5.30
2022-10-17T09:15:51.192Z,5.40
2022-10-17T09:16:51.183Z,4.60
2022-10-17T09:17:51.181Z,8.50
2022-10-17T09:18:51.178Z,6.50
2022-10-17T09:19:51.179Z,5.50
2022-10-17T09:20:51.169Z,6.50
2022-10-17T09:21:51.168Z,6.20
2022-10-17T09:22:51.193Z,4.80
2022-10-17T09:23:53.235Z,6.70
2022-10-17T09:24:51.159Z,5.50
2022-10-17T09:25:51.154Z,5.80
2022-10-17T09:26:51.152Z,6.30
2022-10-17T09:27:51.148Z,5.90
2022-10-17T09:28:51.214Z,6.00
2022-10-17T09:29:51.142Z,6.20
2022-10-17T09:30:51.143Z,4.90
2022-10-17T09:31:51.165Z,7.70
2022-10-17T09:32:51.132Z,5.40
2022-10-17T09:33:55.139Z,8.80
2022-10-17T09:34:51.125Z,4.50
2022-10-17T09:35:51.124Z,5.40
2022-10-17T09:36:51.120Z,4.70
2022-10-17T09:37:51.118Z,6.60
2022-10-17T09:38:51.109Z,6.00
2022-10-17T09:39:51.111Z,3.80
2022-10-17T09:40:56.151Z,6.70
2022-10-17T09:41:51.105Z,4.40
2022-10-17T09:42:51.104Z,6.10
2022-10-17T09:43:51.099Z,3.70
2022-10-17T09:44:51.096Z,6.70
2022-10-17T09:45:51.098Z,6.00
2022-10-17T09:46:51.097Z,4.80
2022-10-17T09:47:51.108Z,5.60
2022-10-17T09:48:53.310Z,3.20
2022-10-17T09:49:51.084Z,5.60
2022-10-17T09:50:57.943Z,3.90
2022-10-17T09:51:51.078Z,6.40
2022-10-17T09:52:51.076Z,4.90
2022-10-17T09:53:51.071Z,5.60
2022-10-17T09:54:51.071Z,4.50
2022-10-17T09:55:51.069Z,4.30
2022-10-17T09:56:51.066Z,6.80
2022-10-17T09:57:51.062Z,4.50
2022-10-17T09:58:51.066Z,3.20
2022-10-17T09:59:51.058Z,4.30
2022-10-17T10:00:51.093Z,4.90
2022-10-17T10:01:51.055Z,5.40
2022-10-17T10:02:51.051Z,6.50
2022-10-17T10:03:51.050Z,6.80
2022-10-17T10:05:03.659Z,4.40
2022-10-17T10:05:51.043Z,4.30
2022-10-17T10:06:51.040Z,6.60
2022-10-17T10:07:51.038Z,5.20
2022-10-17T10:08:51.037Z,5.00
2022-10-17T10:09:51.074Z,6.20
2022-10-17T10:10:51.031Z,3.90
2022-10-17T10:11:51.031Z,6.70
2022-10-17T10:12:51.025Z,4.10
2022-10-17T10:13:51.026Z,3.80
2022-10-17T10:14:54.618Z,5.50
2022-10-17T10:15:51.031Z,8.00
2022-10-17T10:16:51.033Z,4.90
2022-10-17T10:17:51.017Z,5.80
2022-10-17T10:18:51.241Z,5.00
2022-10-17T10:19:51.011Z,4.90
2022-10-17T10:20:51.014Z,3.50
2022-10-17T10:21:51.008Z,4.10
2022-10-17T10:22:51.005Z,5.90
2022-10-17T10:23:51.004Z,4.30
2022-10-17T10:24:51.007Z,6.50
2022-10-17T10:25:51.000Z,5.10
2022-10-17T10:26:50.997Z,4.80
2022-10-17T10:27:50.996Z,5.80
2022-10-17T10:28:51.073Z,5.70
2022-10-17T10:29:50.998Z,4.90
2022-10-17T10:30:50.992Z,7.90
2022-10-17T10:31:50.988Z,7.00
2022-10-17T10:32:50.986Z,7.30
2022-10-17T10:33:52.871Z,4.40
2022-10-17T10:34:50.983Z,4.70
2022-10-17T10:35:50.981Z,5.10
2022-10-17T10:36:50.980Z,3.90
2022-10-17T10:37:50.978Z,5.20
2022-10-17T10:38:50.978Z,5.40
2022-10-17T10:39:50.973Z,3.30
2022-10-17T10:40:50.974Z,5.30
2022-10-17T10:41:50.972Z,7.70
2022-10-17T10:42:50.971Z,5.70
2022-10-17T10:43:50.969Z,4.20
2022-10-17T10:44:50.968Z,6.30
2022-10-17T10:45:50.967Z,3.40
2022-10-17T10:46:50.966Z,5.80
2022-10-17T10:47:50.962Z,5.00
2022-10-17T10:48:50.962Z,4.00
2022-10-17T10:49:50.960Z,5.40
2022-10-17T10:50:50.959Z,4.70
2022-10-17T10:51:50.956Z,6.90
2022-10-17T10:52:50.962Z,5.70
2022-10-17T10:53:50.953Z,5.60
2022-10-17T10:54:50.953Z,5.90
2022-10-17T10:55:50.952Z,7.20
2022-10-17T10:56:53.321Z,5.40
2022-10-17T10:57:50.947Z,4.30
2022-10-17T10:58:50.947Z,4.80
2022-10-17T10:59:50.946Z,6.00
2022-10-17T11:00:51.020Z,3.90
2022-10-17T11:01:50.942Z,5.00
2022-10-17T11:02:58.099Z,3.90
2022-10-17T11:04:43.879Z,3.50
2022-10-17T11:05:43.866Z,6.20
2022-10-17T11:07:58.935Z,5.40
2022-10-17T11:08:58.924Z,3.90
2022-10-17T11:11:03.507Z,3.90
2022-10-17T11:12:03.097Z,6.20
2022-10-17T11:13:56.009Z,4.20
2022-10-17T11:14:56.006Z,6.20
2022-10-17T11:16:48.946Z,5.20
2022-10-17T11:17:49.010Z,3.90
2022-10-17T11:19:53.429Z,4.80
2022-10-17T11:20:53.433Z,6.10
2022-10-17T11:21:53.425Z,4.50
2022-10-17T11:22:53.421Z,4.70
2022-10-17T11:23:53.424Z,6.00
2022-10-17T11:24:53.422Z,5.00
2022-10-17T11:25:53.414Z,5.40
2022-10-17T11:26:53.419Z,4.30
2022-10-17T11:27:53.417Z,3.90
2022-10-17T11:28:53.502Z,5.10
2022-10-17T11:29:53.417Z,5.20
2022-10-17T11:30:53.418Z,5.60
2022-10-17T11:31:53.413Z,5.20
2022-10-17T11:32:53.414Z,6.40
2022-10-17T11:33:53.404Z,5.80
2022-10-17T11:34:53.407Z,5.60
2022-10-17T11:35:53.408Z,5.40
2022-10-17T11:36:53.406Z,4.50
2022-10-17T11:37:53.407Z,6.80
2022-10-17T11:38:53.406Z,6.50
2022-10-17T11:39:53.405Z,4.80
2022-10-17T11:40:53.405Z,5.40
2022-10-17T11:41:55.415Z,3.80
2022-10-17T11:42:53.407Z,4.20
2022-10-17T11:43:53.409Z,4.10
2022-10-17T11:44:53.401Z,4.10
2022-10-17T11:45:53.401Z,4.40
2022-10-17T11:46:53.395Z,5.80
2022-10-17T11:47:53.395Z,4.60
2022-10-17T11:48:53.397Z,4.80
2022-10-17T11:49:53.554Z,5.40
2022-10-17T11:52:01.932Z,4.60
2022-10-17T11:52:57.108Z,3.70
2022-10-17T11:53:53.396Z,5.50
2022-10-17T11:54:53.407Z,4.50
2022-10-17T11:55:53.392Z,6.00
2022-10-17T11:56:53.393Z,4.80
2022-10-17T11:57:53.386Z,5.10
2022-10-17T11:58:53.392Z,5.50
2022-10-17T11:59:53.392Z,3.70
2022-10-17T12:00:53.387Z,4.00
2022-10-17T12:01:53.389Z,4.40
2022-10-17T12:02:53.389Z,3.00
2022-10-17T12:03:53.388Z,5.10
2022-10-17T12:04:53.420Z,3.70
2022-10-17T12:05:53.392Z,4.90
2022-10-17T12:06:53.385Z,4.70
2022-10-17T12:07:53.394Z,4.30
2022-10-17T12:08:53.388Z,5.10
2022-10-17T12:09:53.384Z,3.40
2022-10-17T12:10:53.386Z,5.50
2022-10-17T12:11:53.383Z,4.90
2022-10-17T12:12:53.386Z,6.50
2022-10-17T12:13:53.379Z,6.30
2022-10-17T12:14:53.398Z,6.70
2022-10-17T12:15:53.383Z,7.80
2022-10-17T12:16:53.391Z,5.30
2022-10-17T12:17:53.381Z,4.70
2022-10-17T12:18:53.391Z,6.50
2022-10-17T12:19:53.388Z,4.80
2022-10-17T12:20:53.385Z,4.20
2022-10-17T12:21:53.389Z,5.80
2022-10-17T12:22:53.383Z,2.90
2022-10-17T12:23:53.382Z,6.10
2022-10-17T12:24:53.383Z,4.80
2022-10-17T12:25:54.229Z,5.30
2022-10-17T12:26:56.442Z,7.80
2022-10-17T12:27:53.385Z,4.40
2022-10-17T12:28:53.477Z,4.00
2022-10-17T12:29:53.380Z,7.80
2022-10-17T12:30:53.383Z,6.70
2022-10-17T12:31:53.379Z,5.80
2022-10-17T12:33:05.271Z,5.00
2022-10-17T12:33:53.379Z,4.70
2022-10-17T12:34:53.383Z,4.50
2022-10-17T12:35:53.378Z,5.80
2022-10-17T12:36:53.378Z,3.90
2022-10-17T12:37:57.323Z,5.40
2022-10-17T12:38:53.382Z,3.60
2022-10-17T12:39:53.440Z,5.00
2022-10-17T12:40:53.383Z,5.90
2022-10-17T12:41:53.378Z,4.00
2022-10-17T12:42:53.382Z,7.30
2022-10-17T12:43:53.389Z,5.30
2022-10-17T12:44:53.382Z,7.20
2022-10-17T12:45:53.379Z,8.10
2022-10-17T12:46:53.380Z,4.50
2022-10-17T12:47:53.387Z,4.50
2022-10-17T12:48:53.379Z,5.00
2022-10-17T12:49:56.602Z,7.20
2022-10-17T12:50:53.383Z,4.60
2022-10-17T12:51:53.380Z,4.80
2022-10-17T12:52:53.382Z,4.50
2022-10-17T12:53:53.380Z,5.50
2022-10-17T12:55:07.231Z,5.20
2022-10-17T12:55:53.386Z,5.80
2022-10-17T12:56:53.383Z,5.00
2022-10-17T12:57:53.381Z,5.60
2022-10-17T12:58:53.379Z,4.30
2022-10-17T12:59:56.688Z,6.10
2022-10-17T13:01:53.439Z,6.40
2022-10-17T13:02:53.382Z,6.00
2022-10-17T13:03:53.379Z,4.90
2022-10-17T13:04:53.650Z,3.60
2022-10-17T13:05:53.379Z,5.10
2022-10-17T13:06:53.381Z,5.40
2022-10-17T13:07:53.382Z,5.10
2022-10-17T13:08:56.084Z,5.40
2022-10-17T13:09:53.380Z,5.40
2022-10-17T13:10:53.385Z,4.50
2022-10-17T13:11:53.378Z,6.80
2022-10-17T13:12:53.379Z,6.00
2022-10-17T13:13:53.384Z,5.00
2022-10-17T13:14:53.382Z,4.10
2022-10-17T13:15:53.382Z,5.10
2022-10-17T13:16:53.379Z,3.60
2022-10-17T13:17:53.384Z,4.80
2022-10-17T13:18:53.381Z,6.80
2022-10-17T13:19:53.383Z,5.00
2022-10-17T13:20:53.382Z,6.10
2022-10-17T13:21:53.382Z,6.50
2022-10-17T13:22:53.381Z,5.20
2022-10-17T13:23:53.384Z,4.00
2022-10-17T13:24:53.380Z,8.60
2022-10-17T13:25:53.389Z,8.20
2022-10-17T13:26:53.452Z,4.30
2022-10-17T13:27:53.387Z,4.80
2022-10-17T13:28:53.441Z,7.10
2022-10-17T13:29:53.381Z,4.90
2022-10-17T13:30:54.702Z,3.80
2022-10-17T13:31:53.391Z,6.60
2022-10-17T13:32:53.385Z,6.70
2022-10-17T13:33:53.389Z,5.40
2022-10-17T13:34:53.386Z,4.90
2022-10-17T13:36:00.387Z,7.00
2022-10-17T13:36:53.387Z,4.60
2022-10-17T13:37:54.134Z,4.90
2022-10-17T13:38:53.394Z,5.50
2022-10-17T13:39:55.661Z,5.10
2022-10-17T13:41:01.394Z,4.30
2022-10-17T13:41:53.383Z,6.00
2022-10-17T13:42:53.385Z,4.00
2022-10-17T13:43:53.384Z,5.80
2022-10-17T13:44:53.387Z,8.40
2022-10-17T13:45:53.387Z,5.00
2022-10-17T13:46:53.394Z,4.10
2022-10-17T13:47:53.388Z,5.30
2022-10-17T13:48:53.394Z,6.00
2022-10-17T13:49:55.401Z,5.80
2022-10-17T13:50:53.385Z,5.40
2022-10-17T13:51:53.389Z,5.30
2022-10-17T13:52:53.386Z,5.90
2022-10-17T13:53:53.387Z,5.70
2022-10-17T13:54:53.382Z,5.80
2022-10-17T13:56:09.367Z,3.80
2022-10-17T13:56:53.384Z,3.80
2022-10-17T13:57:53.387Z,6.60
2022-10-17T13:58:53.386Z,5.50
2022-10-17T13:59:53.388Z,3.90
2022-10-17T14:00:53.434Z,5.60
2022-10-17T14:01:53.387Z,5.90
2022-10-17T14:02:53.386Z,5.90
2022-10-17T14:04:07.211Z,6.60
2022-10-17T14:05:20.650Z,5.70
2022-10-17T14:05:53.388Z,5.30
2022-10-17T14:06:53.389Z,4.50
2022-10-17T14:08:53.390Z,4.90
2022-10-17T14:09:53.394Z,3.70
2022-10-17T14:10:53.391Z,5.40
2022-10-17T14:11:53.392Z,4.90
2022-10-17T14:12:53.391Z,6.60
2022-10-17T14:13:53.389Z,5.00
2022-10-17T14:15:10.600Z,4.00
2022-10-17T14:15:53.395Z,6.60
2022-10-17T14:16:53.396Z,4.50
2022-10-17T14:17:53.391Z,5.20
2022-10-17T14:18:53.391Z,5.60
2022-10-17T14:20:06.487Z,9.40