createdAt,value
2018-03-30T00:02:58.705Z,99.90
2018-03-30T00:05:59.950Z,99.90
2018-03-30T00:09:01.186Z,99.90
2018-03-30T00:12:03.193Z,99.90
2018-03-30T00:15:04.455Z,99.90
2018-03-30T00:18:05.765Z,99.90
2018-03-30T00:21:07.002Z,99.90
2018-03-30T00:24:08.518Z,99.90
2018-03-30T00:27:10.552Z,99.90
2018-03-30T00:30:11.801Z,99.90
2018-03-30T00:33:13.022Z,99.90
2018-03-30T00:36:15.028Z,99.90
2018-03-30T00:39:16.299Z,99.90
2018-03-30T00:42:17.534Z,99.90
2018-03-30T00:45:19.522Z,99.90
2018-03-30T00:48:21.484Z,99.90
2018-03-30T00:51:22.744Z,99.90
2018-03-30T00:54:23.982Z,99.90
2018-03-30T00:57:25.957Z,99.90
2018-03-30T01:00:27.194Z,99.90
2018-03-30T01:03:28.505Z,99.90
2018-03-30T01:06:30.501Z,99.90
2018-03-30T01:09:32.743Z,99.90
2018-03-30T01:12:33.991Z,99.90
2018-03-30T01:15:35.244Z,99.90
2018-03-30T01:18:36.615Z,99.90
2018-03-30T01:21:37.898Z,99.90
2018-03-30T01:24:39.878Z,99.90
2018-03-30T01:27:41.119Z,99.90
2018-03-30T01:30:42.363Z,99.90
2018-03-30T01:33:44.352Z,99.90
2018-03-30T01:36:45.594Z,99.90
2018-03-30T01:39:47.570Z,99.90
2018-03-30T01:42:49.568Z,99.90
2018-03-30T01:45:50.833Z,99.90
2018-03-30T01:48:52.073Z,99.90
2018-03-30T01:51:53.386Z,99.90
2018-03-30T01:54:54.638Z,99.90
2018-03-30T01:57:56.058Z,99.90
2018-03-30T02:00:57.306Z,99.90
2018-03-30T02:03:58.558Z,99.90
2018-03-30T02:06:59.793Z,99.90
2018-03-30T02:10:01.058Z,99.90
2018-03-30T02:13:02.306Z,99.90
2018-03-30T02:16:03.569Z,99.90
2018-03-30T02:19:04.841Z,99.90
2018-03-30T02:22:06.086Z,99.90
2018-03-30T02:25:08.063Z,99.90
2018-03-30T02:28:09.325Z,99.90
2018-03-30T02:31:11.276Z,99.90
2018-03-30T02:34:12.680Z,99.90
2018-03-30T02:37:13.928Z,99.90
2018-03-30T02:40:15.899Z,99.90
2018-03-30T02:43:17.119Z,99.90
2018-03-30T02:46:18.358Z,99.90
2018-03-30T02:49:19.630Z,99.90
2018-03-30T02:52:20.932Z,99.90
2018-03-30T02:55:22.215Z,99.90
2018-03-30T02:58:24.209Z,99.90
2018-03-30T03:01:26.223Z,99.90
2018-03-30T03:04:27.482Z,99.90
2018-03-30T03:07:28.734Z,99.90
2018-03-30T03:10:29.974Z,99.90
2018-03-30T03:13:31.962Z,99.90
2018-03-30T03:16:33.942Z,99.90
2018-03-30T03:19:35.930Z,99.90
2018-03-30T03:22:37.920Z,99.90
2018-03-30T03:25:39.158Z,99.90
2018-03-30T03:28:41.124Z,99.90
2018-03-30T03:31:42.366Z,99.90
2018-03-30T03:34:43.610Z,99.90
2018-03-30T03:37:44.896Z,99.90
2018-03-30T03:40:46.167Z,99.90
2018-03-30T03:43:47.433Z,99.90
2018-03-30T03:46:48.703Z,99.90
2018-03-30T03:49:49.945Z,99.90
2018-03-30T03:52:51.167Z,99.90
2018-03-30T03:55:52.432Z,99.90
2018-03-30T03:58:53.667Z,99.90
2018-03-30T04:01:55.650Z,99.90
2018-03-30T04:04:57.958Z,99.90
2018-03-30T04:08:02.510Z,99.90
2018-03-30T04:11:03.783Z,99.90
2018-03-30T04:14:05.014Z,99.90
2018-03-30T04:17:07.018Z,99.90
2018-03-30T04:20:08.258Z,99.90
2018-03-30T04:23:10.236Z,99.90
2018-03-30T04:26:12.230Z,99.90
2018-03-30T04:29:13.504Z,99.90
2018-03-30T04:32:14.733Z,99.90
2018-03-30T04:35:16.730Z,99.90
2018-03-30T04:38:18.022Z,99.90
2018-03-30T04:41:19.282Z,99.90
2018-03-30T04:44:20.509Z,99.90
2018-03-30T04:47:22.514Z,99.90
2018-03-30T04:50:23.805Z,99.90
2018-03-30T04:53:25.053Z,99.90
2018-03-30T04:56:26.341Z,99.90
2018-03-30T04:59:27.570Z,99.90
2018-03-30T05:02:28.825Z,99.90
2018-03-30T05:05:30.061Z,99.90
2018-03-30T05:08:32.040Z,99.90
2018-03-30T05:11:34.050Z,99.90
2018-03-30T05:14:35.271Z,99.90
2018-03-30T05:17:36.522Z,99.90
2018-03-30T05:20:37.905Z,99.90
2018-03-30T05:23:39.165Z,99.90
2018-03-30T05:26:40.383Z,99.90
2018-03-30T05:29:41.641Z,99.90
2018-03-30T05:32:42.866Z,99.90
2018-03-30T05:35:44.858Z,99.90
2018-03-30T05:38:46.129Z,99.90
2018-03-30T05:41:47.379Z,99.90
2018-03-30T05:44:49.351Z,99.90
2018-03-30T05:47:51.349Z,99.90
2018-03-30T05:50:53.377Z,99.90
2018-03-30T05:53:54.653Z,99.90
2018-03-30T05:56:55.901Z,99.90
2018-03-30T05:59:57.139Z,99.90
2018-03-30T06:02:58.379Z,99.90
2018-03-30T06:05:59.658Z,99.90
2018-03-30T06:09:00.866Z,99.90
2018-03-30T06:12:02.115Z,99.90
2018-03-30T06:15:03.417Z,99.90
2018-03-30T06:18:04.679Z,99.90
2018-03-30T06:21:06.672Z,99.90
2018-03-30T06:24:08.677Z,99.90
2018-03-30T06:27:09.961Z,99.90
2018-03-30T06:30:11.206Z,99.90
2018-03-30T06:33:12.427Z,99.90
2018-03-30T06:36:13.689Z,99.90
2018-03-30T06:39:14.938Z,99.90
2018-03-30T06:42:16.350Z,99.90
2018-03-30T06:45:17.576Z,99.90
2018-03-30T06:48:18.814Z,99.90
2018-03-30T06:51:20.079Z,99.90
2018-03-30T06:54:21.335Z,99.90
2018-03-30T06:57:22.629Z,99.90
2018-03-30T07:00:23.982Z,99.90
2018-03-30T07:03:25.341Z,99.90
2018-03-30T07:06:26.590Z,99.90
2018-03-30T07:09:27.864Z,99.90
2018-03-30T07:12:29.083Z,99.90
2018-03-30T07:15:30.356Z,99.90
2018-03-30T07:18:31.649Z,99.90
2018-03-30T07:21:33.002Z,99.90
2018-03-30T07:24:35.037Z,99.90
2018-03-30T07:27:37.028Z,99.90
2018-03-30T07:30:39.045Z,99.90
2018-03-30T07:33:40.295Z,99.90
2018-03-30T07:36:41.546Z,99.90
2018-03-30T07:39:42.829Z,99.90
2018-03-30T07:42:44.070Z,99.90
2018-03-30T07:45:45.302Z,99.90
2018-03-30T07:48:46.616Z,99.90
2018-03-30T07:51:47.873Z,99.90
2018-03-30T07:54:49.096Z,99.90
2018-03-30T07:57:50.347Z,99.90
2018-03-30T08:00:51.613Z,99.90
2018-03-30T08:03:52.896Z,99.90
2018-03-30T08:06:54.875Z,99.90
2018-03-30T08:09:56.829Z,99.90
2018-03-30T08:12:58.070Z,99.90
2018-03-30T08:15:59.308Z,99.90
2018-03-30T08:19:00.573Z,99.90
2018-03-30T08:22:01.822Z,99.90
2018-03-30T08:25:03.070Z,99.90
2018-03-30T08:28:05.066Z,99.90
2018-03-30T08:31:06.309Z,99.90
2018-03-30T08:34:08.297Z,99.90
2018-03-30T08:37:10.291Z,99.90
2018-03-30T08:40:11.531Z,99.90
2018-03-30T08:43:13.510Z,99.90
2018-03-30T08:46:15.504Z,99.90
2018-03-30T08:49:17.493Z,99.90
2018-03-30T08:52:18.715Z,99.90
2018-03-30T08:55:19.991Z,99.90
2018-03-30T08:58:21.236Z,99.90
2018-03-30T09:01:22.476Z,99.90
2018-03-30T09:04:23.728Z,99.90
2018-03-30T09:07:25.003Z,99.90
2018-03-30T09:10:26.290Z,99.90
2018-03-30T09:13:27.551Z,99.90
2018-03-30T09:16:28.787Z,99.90
2018-03-30T09:19:30.063Z,99.90
2018-03-30T09:22:32.070Z,99.90
2018-03-30T09:25:33.435Z,99.90
2018-03-30T09:28:34.860Z,99.90
2018-03-30T09:31:36.154Z,99.90
2018-03-30T09:34:37.395Z,99.90
2018-03-30T09:37:38.649Z,99.90
2018-03-30T09:40:39.896Z,99.90
2018-03-30T09:43:41.152Z,99.90
2018-03-30T09:46:42.474Z,99.90
2018-03-30T09:49:43.731Z,99.90
2018-03-30T09:52:44.940Z,99.90
2018-03-30T09:55:46.234Z,99.90
2018-03-30T09:58:47.483Z,99.90
2018-03-30T10:01:50.618Z,99.90
2018-03-30T10:04:57.909Z,99.90
2018-03-30T10:07:59.161Z,99.90
2018-03-30T10:11:00.442Z,99.90
2018-03-30T10:14:01.680Z,99.90
2018-03-30T10:17:02.962Z,99.90
2018-03-30T10:20:04.251Z,99.90
2018-03-30T10:23:05.513Z,99.50
2018-03-30T10:26:06.784Z,99.90
2018-03-30T10:29:08.031Z,99.90
2018-03-30T10:32:09.269Z,99.90
2018-03-30T10:35:10.508Z,99.30
2018-03-30T10:38:11.818Z,98.60
2018-03-30T10:41:13.088Z,99.90
2018-03-30T10:44:15.112Z,99.10
2018-03-30T10:47:17.122Z,97.90
2018-03-30T10:50:18.360Z,97.90
2018-03-30T10:53:20.374Z,98.20
2018-03-30T10:56:21.650Z,98.20
2018-03-30T10:59:23.632Z,98.10
2018-03-30T11:02:24.887Z,98.30
2018-03-30T11:05:26.132Z,96.80
2018-03-30T11:08:27.407Z,96.80
2018-03-30T11:11:28.650Z,97.50
2018-03-30T11:14:29.888Z,98.50
2018-03-30T11:17:31.861Z,99.30
2018-03-30T11:20:33.937Z,98.20
2018-03-30T11:23:35.199Z,98.10
2018-03-30T11:26:36.487Z,98.00
2018-03-30T11:29:37.759Z,99.50
2018-03-30T11:32:39.040Z,97.60
2018-03-30T11:35:40.314Z,98.10
2018-03-30T11:38:41.555Z,97.30
2018-03-30T11:41:42.811Z,98.70
2018-03-30T11:44:44.077Z,99.90
2018-03-30T11:47:45.371Z,98.10
2018-03-30T11:50:46.646Z,97.00
2018-03-30T11:53:47.912Z,95.30
2018-03-30T11:56:49.933Z,96.30
2018-03-30T11:59:51.916Z,97.10
2018-03-30T12:02:53.202Z,97.10
2018-03-30T12:05:54.448Z,97.00
2018-03-30T12:08:56.469Z,96.10
2018-03-30T12:11:58.115Z,96.00
2018-03-30T12:14:59.697Z,92.70
2018-03-30T12:18:00.982Z,95.10
2018-03-30T12:21:02.311Z,96.00
2018-03-30T12:24:03.551Z,93.80
2018-03-30T12:27:05.551Z,94.20
2018-03-30T12:30:06.854Z,94.20
2018-03-30T12:33:08.120Z,96.10
2018-03-30T12:36:09.439Z,97.00
2018-03-30T12:39:10.749Z,97.10
2018-03-30T12:42:12.017Z,97.60
2018-03-30T12:45:13.281Z,96.30
2018-03-30T12:48:14.562Z,95.20
2018-03-30T12:51:16.585Z,95.80
2018-03-30T12:54:17.836Z,95.90
2018-03-30T12:57:19.847Z,96.40
2018-03-30T13:00:21.084Z,96.40
2018-03-30T13:03:22.339Z,96.40
2018-03-30T13:06:24.345Z,98.50
2018-03-30T13:09:25.725Z,98.40
2018-03-30T13:12:27.039Z,97.40
2018-03-30T13:15:28.317Z,97.70
2018-03-30T13:18:29.566Z,97.20
2018-03-30T13:21:31.573Z,97.30
2018-03-30T13:24:32.815Z,97.20
2018-03-30T13:27:34.807Z,98.00
2018-03-30T13:30:36.103Z,98.00
2018-03-30T13:33:37.344Z,99.00
2018-03-30T13:36:38.582Z,97.90
2018-03-30T13:39:40.656Z,99.20
2018-03-30T13:42:42.650Z,98.20
2018-03-30T13:45:44.635Z,98.70
2018-03-30T13:48:45.859Z,98.60
2018-03-30T13:51:54.820Z,98.60
2018-03-30T13:54:57.683Z,98.50
2018-03-30T13:58:16.554Z,98.50
2018-03-30T14:01:26.601Z,98.90
2018-03-30T14:04:42.103Z,98.10
2018-03-30T14:08:36.130Z,99.10
2018-03-30T14:11:39.127Z,98.70
2018-03-30T14:14:40.385Z,99.30
2018-03-30T14:17:46.499Z,98.50
2018-03-30T14:20:55.436Z,98.70
2018-03-30T14:23:56.714Z,99.00
2018-03-30T14:27:04.572Z,98.80
2018-03-30T14:30:11.557Z,98.70
2018-03-30T14:33:13.693Z,97.50
2018-03-30T14:40:05.820Z,98.00
2018-03-30T14:43:12.735Z,97.90
2018-03-30T14:46:16.849Z,99.50
2018-03-30T14:49:27.755Z,97.10
2018-03-30T14:52:40.194Z,97.10
2018-03-30T14:55:54.433Z,97.70
2018-03-30T14:59:02.412Z,98.10
2018-03-30T15:05:57.432Z,96.90
2018-03-30T15:12:45.614Z,97.60
2018-03-30T15:16:08.156Z,99.60
2018-03-30T15:19:13.297Z,99.50
2018-03-30T15:22:28.449Z,97.60
2018-03-30T15:25:31.697Z,98.90
2018-03-30T15:28:34.593Z,98.60
2018-03-30T15:31:52.868Z,97.00
2018-03-30T15:34:55.024Z,97.00
2018-03-30T15:37:56.419Z,97.40
2018-03-30T15:40:57.741Z,95.50
2018-03-30T15:43:59.045Z,95.80
2018-03-30T15:47:01.161Z,95.50
2018-03-30T15:50:03.164Z,97.00
2018-03-30T15:53:04.486Z,97.20
2018-03-30T15:56:08.603Z,97.80
2018-03-30T15:59:09.930Z,98.20
2018-03-30T16:02:11.229Z,99.70
2018-03-30T16:05:12.515Z,98.30
2018-03-30T16:08:14.541Z,98.30
2018-03-30T16:14:48.733Z,98.50
2018-03-30T16:17:50.011Z,99.40
2018-03-30T16:20:51.017Z,97.80
2018-03-30T16:23:52.749Z,99.40
2018-03-30T16:26:53.795Z,99.40
2018-03-30T16:29:54.803Z,99.90
2018-03-30T16:32:56.554Z,99.80
2018-03-30T16:35:57.566Z,99.70
2018-03-30T16:38:58.584Z,99.90
2018-03-30T16:42:00.399Z,99.90
2018-03-30T16:45:03.382Z,99.90
2018-03-30T16:48:04.561Z,99.90
2018-03-30T16:51:06.798Z,99.90
2018-03-30T16:54:08.753Z,99.90
2018-03-30T16:57:10.535Z,99.90
2018-03-30T17:00:11.815Z,99.90
2018-03-30T17:03:13.038Z,99.90
2018-03-30T17:06:14.209Z,99.90
2018-03-30T17:09:16.117Z,99.90
2018-03-30T17:12:18.053Z,99.90
2018-03-30T17:15:19.475Z,99.90
2018-03-30T17:18:21.271Z,99.90
2018-03-30T17:21:23.538Z,99.90
2018-03-30T17:24:25.093Z,99.90
2018-03-30T17:27:26.224Z,99.90
2018-03-30T17:30:28.388Z,99.90
2018-03-30T17:33:29.617Z,99.90
2018-03-30T17:36:32.131Z,99.90
2018-03-30T17:39:33.165Z,99.90
2018-03-30T17:42:34.985Z,99.90
2018-03-30T17:45:36.013Z,99.90
2018-03-30T17:48:37.774Z,99.90
2018-03-30T17:51:39.496Z,99.90
2018-03-30T17:54:40.498Z,99.90
2018-03-30T17:57:41.522Z,99.90
2018-03-30T18:00:42.755Z,99.90
2018-03-30T18:03:43.816Z,99.90
2018-03-30T18:06:44.900Z,99.90
2018-03-30T18:09:45.959Z,99.90
2018-03-30T18:12:47.907Z,99.90
2018-03-30T18:15:48.938Z,99.90
2018-03-30T18:18:51.072Z,99.90
2018-03-30T18:21:52.514Z,99.90
2018-03-30T18:24:54.014Z,99.90
2018-03-30T18:27:55.078Z,99.90
2018-03-30T18:30:56.056Z,99.90
2018-03-30T18:33:57.059Z,99.90
2018-03-30T18:36:59.285Z,99.90
2018-03-30T18:40:00.640Z,99.90
2018-03-30T18:43:01.748Z,99.90
2018-03-30T18:46:03.522Z,99.90
2018-03-30T18:49:05.294Z,99.90
2018-03-30T18:52:07.422Z,99.90
2018-03-30T18:55:08.761Z,99.90
2018-03-30T18:58:10.216Z,99.90
2018-03-30T19:01:12.179Z,99.90
2018-03-30T19:04:13.338Z,99.90
2018-03-30T19:07:14.361Z,99.90
2018-03-30T19:10:15.387Z,99.90
2018-03-30T19:13:16.670Z,99.90
2018-03-30T19:16:18.105Z,99.90
2018-03-30T19:19:19.413Z,99.90
2018-03-30T19:22:20.849Z,99.90
2018-03-30T19:25:22.251Z,99.90
2018-03-30T19:28:23.318Z,99.90
2018-03-30T19:31:24.341Z,99.90
2018-03-30T19:34:25.550Z,99.90
2018-03-30T19:37:26.655Z,99.90
2018-03-30T19:40:27.981Z,99.90
2018-03-30T19:43:28.993Z,99.90
2018-03-30T19:46:29.979Z,99.90
2018-03-30T19:49:31.013Z,99.90
2018-03-30T19:52:32.011Z,99.90
2018-03-30T19:55:32.996Z,99.90
2018-03-30T19:58:34.755Z,99.90
2018-03-30T20:01:36.498Z,99.90
2018-03-30T20:04:37.839Z,99.90
2018-03-30T20:07:39.236Z,99.90
2018-03-30T20:10:42.544Z,99.90
2018-03-30T20:13:43.895Z,99.90
2018-03-30T20:16:45.813Z,99.90
2018-03-30T20:19:46.945Z,99.90
2018-03-30T20:22:49.081Z,99.90
2018-03-30T20:25:50.446Z,99.90
2018-03-30T20:28:51.530Z,99.90
2018-03-30T20:31:53.243Z,99.90
2018-03-30T20:34:54.456Z,99.90
2018-03-30T20:37:55.664Z,99.90
2018-03-30T20:40:57.874Z,99.90
2018-03-30T20:43:58.968Z,99.90
2018-03-30T20:47:01.112Z,99.90
2018-03-30T20:50:02.685Z,99.90
2018-03-30T20:53:04.239Z,99.90
2018-03-30T20:56:05.632Z,99.90
2018-03-30T20:59:06.731Z,99.90
2018-03-30T21:02:07.763Z,99.90
2018-03-30T21:05:08.774Z,99.90
2018-03-30T21:08:09.905Z,99.90
2018-03-30T21:11:10.980Z,99.90
2018-03-30T21:14:12.042Z,99.90
2018-03-30T21:17:13.080Z,99.90
2018-03-30T21:20:14.122Z,99.90
2018-03-30T21:23:15.134Z,99.90
2018-03-30T21:26:16.134Z,99.90
2018-03-30T21:29:17.224Z,99.90
2018-03-30T21:32:18.962Z,99.90
2018-03-30T21:35:19.994Z,99.90
2018-03-30T21:38:21.758Z,99.90
2018-03-30T21:41:22.839Z,99.90
2018-03-30T21:44:23.836Z,99.90
2018-03-30T21:47:24.889Z,99.90
2018-03-30T21:50:25.926Z,99.90
2018-03-30T21:53:26.977Z,99.90
2018-03-30T21:56:28.061Z,99.90
2018-03-30T21:59:29.098Z,99.90
2018-03-30T22:02:30.116Z,99.90
2018-03-30T22:05:31.169Z,99.90
2018-03-30T22:08:32.283Z,99.90
2018-03-30T22:11:33.299Z,99.90
2018-03-30T22:14:34.287Z,99.90
2018-03-30T22:17:35.304Z,99.90
2018-03-30T22:20:36.329Z,99.90
2018-03-30T22:23:37.357Z,99.90
2018-03-30T22:26:38.363Z,99.90
2018-03-30T22:29:39.394Z,99.90
2018-03-30T22:32:40.376Z,99.90
2018-03-30T22:35:41.405Z,99.90
2018-03-30T22:38:42.447Z,99.90
2018-03-30T22:41:43.474Z,99.90
2018-03-30T22:44:44.481Z,99.90
2018-03-30T22:47:45.513Z,99.90
2018-03-30T22:50:47.250Z,99.90
2018-03-30T22:53:48.286Z,99.90
2018-03-30T22:56:49.332Z,99.90
2018-03-30T22:59:50.388Z,99.90
2018-03-30T23:02:51.419Z,99.90
2018-03-30T23:05:53.187Z,99.90
2018-03-30T23:08:54.967Z,99.90
2018-03-30T23:11:56.726Z,99.90
2018-03-30T23:14:57.709Z,99.90
2018-03-30T23:17:58.712Z,99.90
2018-03-30T23:20:59.749Z,99.90
2018-03-30T23:24:00.783Z,99.90
2018-03-30T23:27:01.827Z,99.90
2018-03-30T23:30:03.564Z,99.90
2018-03-30T23:33:04.554Z,99.90
2018-03-30T23:36:06.376Z,99.90
2018-03-30T23:39:07.386Z,99.90
2018-03-30T23:42:09.146Z,99.90
2018-03-30T23:45:10.121Z,99.90
2018-03-30T23:48:11.921Z,99.90
2018-03-30T23:51:12.918Z,99.90
2018-03-30T23:54:13.918Z,99.90
2018-03-30T23:57:15.677Z,99.90
