createdAt,value
2019-05-18T00:00:59.397Z,0.00
2019-05-18T00:01:59.385Z,0.00
2019-05-18T00:02:59.374Z,0.00
2019-05-18T00:03:59.367Z,0.00
2019-05-18T00:04:59.364Z,0.00
2019-05-18T00:05:59.348Z,0.00
2019-05-18T00:06:59.336Z,0.00
2019-05-18T00:07:59.319Z,0.00
2019-05-18T00:08:59.308Z,0.00
2019-05-18T00:09:59.308Z,0.00
2019-05-18T00:10:59.287Z,0.00
2019-05-18T00:11:59.281Z,0.00
2019-05-18T00:12:59.265Z,0.00
2019-05-18T00:13:59.258Z,0.00
2019-05-18T00:14:59.253Z,0.00
2019-05-18T00:15:59.232Z,0.00
2019-05-18T00:16:59.224Z,0.00
2019-05-18T00:17:59.211Z,0.00
2019-05-18T00:18:59.200Z,0.00
2019-05-18T00:19:59.202Z,0.00
2019-05-18T00:20:59.178Z,0.00
2019-05-18T00:21:59.173Z,0.00
2019-05-18T00:22:59.156Z,0.00
2019-05-18T00:23:59.145Z,0.00
2019-05-18T00:24:59.172Z,0.00
2019-05-18T00:25:59.124Z,0.00
2019-05-18T00:26:59.113Z,0.00
2019-05-18T00:27:59.101Z,0.00
2019-05-18T00:28:59.091Z,0.00
2019-05-18T00:29:59.087Z,0.00
2019-05-18T00:30:59.071Z,0.00
2019-05-18T00:31:59.058Z,0.00
2019-05-18T00:32:59.046Z,0.00
2019-05-18T00:33:59.036Z,0.00
2019-05-18T00:34:59.049Z,0.00
2019-05-18T00:35:59.023Z,0.00
2019-05-18T00:36:59.004Z,0.00
2019-05-18T00:37:58.992Z,0.00
2019-05-18T00:38:58.984Z,0.00
2019-05-18T00:39:58.973Z,0.00
2019-05-18T00:40:58.968Z,0.00
2019-05-18T00:41:58.950Z,0.00
2019-05-18T00:42:58.938Z,0.00
2019-05-18T00:43:58.927Z,0.00
2019-05-18T00:44:58.920Z,0.00
2019-05-18T00:45:58.916Z,0.00
2019-05-18T00:46:58.894Z,0.00
2019-05-18T00:47:58.886Z,0.00
2019-05-18T00:48:58.872Z,0.00
2019-05-18T00:49:58.863Z,0.00
2019-05-18T00:50:58.891Z,0.00
2019-05-18T00:51:58.840Z,0.00
2019-05-18T00:52:58.830Z,0.00
2019-05-18T00:53:58.821Z,0.00
2019-05-18T00:54:58.807Z,0.00
2019-05-18T00:55:58.811Z,0.00
2019-05-18T00:56:58.784Z,0.00
2019-05-18T00:57:58.788Z,0.00
2019-05-18T00:58:58.763Z,0.00
2019-05-18T00:59:58.753Z,0.00
2019-05-18T01:00:58.764Z,0.00
2019-05-18T01:01:58.732Z,0.00
2019-05-18T01:02:58.721Z,0.00
2019-05-18T01:03:58.707Z,0.00
2019-05-18T01:04:58.696Z,0.00
2019-05-18T01:05:58.695Z,0.00
2019-05-18T01:06:58.679Z,0.00
2019-05-18T01:07:58.669Z,0.00
2019-05-18T01:08:58.652Z,0.00
2019-05-18T01:09:58.641Z,0.00
2019-05-18T01:10:58.638Z,0.00
2019-05-18T01:11:58.619Z,0.00
2019-05-18T01:12:58.610Z,0.00
2019-05-18T01:13:58.599Z,0.00
2019-05-18T01:14:58.593Z,0.00
2019-05-18T01:15:58.584Z,0.00
2019-05-18T01:16:58.567Z,0.00
2019-05-18T01:18:02.006Z,0.00
2019-05-18T01:18:58.542Z,0.00
2019-05-18T01:19:58.531Z,0.00
2019-05-18T01:20:58.530Z,0.00
2019-05-18T01:21:58.510Z,0.00
2019-05-18T01:22:58.500Z,0.00
2019-05-18T01:23:58.488Z,0.00
2019-05-18T01:24:58.477Z,0.00
2019-05-18T01:25:58.476Z,0.00
2019-05-18T01:26:58.455Z,0.00
2019-05-18T01:27:58.443Z,0.00
2019-05-18T01:28:58.434Z,0.00
2019-05-18T01:29:58.423Z,0.00
2019-05-18T01:30:58.419Z,0.00
2019-05-18T01:31:58.445Z,0.00
2019-05-18T01:32:58.388Z,0.00
2019-05-18T01:33:58.378Z,0.00
2019-05-18T01:34:58.366Z,0.00
2019-05-18T01:35:58.370Z,0.00
2019-05-18T01:36:58.345Z,0.00
2019-05-18T01:37:58.333Z,0.00
2019-05-18T01:38:58.323Z,0.00
2019-05-18T01:39:58.312Z,0.00
2019-05-18T01:40:58.311Z,0.00
2019-05-18T01:41:58.290Z,0.00
2019-05-18T01:42:58.278Z,0.00
2019-05-18T01:43:58.272Z,0.00
2019-05-18T01:44:58.256Z,0.00
2019-05-18T01:45:58.263Z,0.00
2019-05-18T01:46:58.239Z,0.00
2019-05-18T01:48:12.597Z,0.00
2019-05-18T01:48:59.212Z,0.00
2019-05-18T01:49:58.203Z,0.00
2019-05-18T01:50:58.193Z,0.00
2019-05-18T01:51:58.187Z,0.00
2019-05-18T01:52:58.170Z,0.00
2019-05-18T01:53:58.159Z,0.00
2019-05-18T01:54:58.147Z,0.00
2019-05-18T01:55:58.139Z,0.00
2019-05-18T01:56:58.137Z,0.00
2019-05-18T01:57:58.117Z,0.00
2019-05-18T01:58:58.104Z,0.00
2019-05-18T01:59:58.092Z,0.00
2019-05-18T02:00:58.085Z,0.00
2019-05-18T02:01:58.086Z,0.00
2019-05-18T02:02:58.058Z,0.00
2019-05-18T02:03:58.052Z,0.00
2019-05-18T02:04:58.082Z,0.00
2019-05-18T02:05:58.029Z,0.00
2019-05-18T02:06:58.026Z,0.00
2019-05-18T02:07:58.005Z,0.00
2019-05-18T02:08:57.995Z,0.00
2019-05-18T02:09:57.982Z,0.00
2019-05-18T02:10:57.976Z,0.00
2019-05-18T02:11:57.971Z,0.00
2019-05-18T02:12:57.953Z,0.00
2019-05-18T02:13:57.939Z,0.00
2019-05-18T02:14:57.928Z,0.00
2019-05-18T02:15:57.919Z,0.00
2019-05-18T02:16:57.915Z,0.00
2019-05-18T02:17:57.902Z,0.00
2019-05-18T02:18:57.885Z,0.00
2019-05-18T02:19:57.875Z,0.00
2019-05-18T02:20:57.885Z,0.00
2019-05-18T02:21:57.863Z,0.00
2019-05-18T02:22:57.841Z,4.00
2019-05-18T02:23:57.830Z,4.00
2019-05-18T02:24:57.818Z,4.00
2019-05-18T02:25:57.808Z,4.00
2019-05-18T02:26:57.804Z,0.00
2019-05-18T02:27:57.786Z,4.00
2019-05-18T02:28:57.777Z,4.00
2019-05-18T02:29:57.771Z,4.00
2019-05-18T02:30:57.759Z,4.00
2019-05-18T02:31:57.755Z,4.00
2019-05-18T02:32:57.747Z,8.00
2019-05-18T02:33:57.725Z,4.00
2019-05-18T02:34:57.720Z,8.00
2019-05-18T02:35:57.700Z,8.00
2019-05-18T02:36:57.700Z,12.00
2019-05-18T02:37:57.678Z,12.00
2019-05-18T02:38:57.667Z,12.00
2019-05-18T02:39:57.658Z,12.00
2019-05-18T02:40:57.645Z,16.00
2019-05-18T02:41:57.646Z,20.00
2019-05-18T02:42:57.622Z,20.00
2019-05-18T02:43:57.611Z,24.00
2019-05-18T02:44:57.605Z,28.00
2019-05-18T02:45:57.589Z,32.00
2019-05-18T02:46:57.589Z,36.00
2019-05-18T02:47:57.567Z,36.00
2019-05-18T02:48:57.568Z,44.00
2019-05-18T02:49:57.546Z,48.00
2019-05-18T02:50:57.535Z,52.00
2019-05-18T02:51:57.534Z,60.00
2019-05-18T02:52:57.518Z,64.00
2019-05-18T02:53:57.509Z,72.00
2019-05-18T02:54:57.508Z,80.00
2019-05-18T02:55:57.481Z,88.00
2019-05-18T02:56:57.487Z,96.00
2019-05-18T02:57:57.463Z,104.00
2019-05-18T02:58:57.448Z,112.00
2019-05-18T02:59:57.438Z,120.00
2019-05-18T03:00:57.428Z,132.00
2019-05-18T03:01:57.426Z,144.00
2019-05-18T03:02:57.414Z,156.00
2019-05-18T03:03:57.394Z,168.00
2019-05-18T03:04:57.384Z,180.00
2019-05-18T03:05:57.376Z,192.00
2019-05-18T03:06:57.395Z,204.00
2019-05-18T03:07:57.358Z,224.00
2019-05-18T03:08:57.341Z,240.00
2019-05-18T03:09:57.332Z,260.00
2019-05-18T03:10:57.325Z,280.00
2019-05-18T03:11:57.309Z,300.00
2019-05-18T03:12:57.305Z,316.00
2019-05-18T03:13:57.286Z,340.00
2019-05-18T03:14:57.276Z,360.00
2019-05-18T03:15:57.279Z,384.00
2019-05-18T03:16:57.255Z,408.00
2019-05-18T03:17:57.253Z,444.00
2019-05-18T03:19:07.682Z,480.00
2019-05-18T03:19:58.230Z,524.00
2019-05-18T03:20:57.213Z,564.00
2019-05-18T03:22:00.751Z,592.00
2019-05-18T03:22:57.198Z,628.00
2019-05-18T03:23:57.178Z,664.00
2019-05-18T03:24:57.168Z,700.00
2019-05-18T03:25:57.158Z,744.00
2019-05-18T03:26:57.145Z,788.00
2019-05-18T03:27:57.149Z,844.00
2019-05-18T03:28:57.127Z,904.00
2019-05-18T03:29:57.114Z,980.00
2019-05-18T03:30:57.106Z,1064.00
2019-05-18T03:31:57.107Z,1156.00
2019-05-18T03:32:57.090Z,1244.00
2019-05-18T03:33:57.071Z,1320.00
2019-05-18T03:34:57.063Z,1392.00
2019-05-18T03:35:57.049Z,1488.00
2019-05-18T03:36:57.037Z,1600.00
2019-05-18T03:37:57.054Z,1680.00
2019-05-18T03:38:57.014Z,1808.00
2019-05-18T03:39:57.006Z,1956.00
2019-05-18T03:40:56.994Z,2064.00
2019-05-18T03:41:56.993Z,2644.00
2019-05-18T03:42:56.981Z,2836.00
2019-05-18T03:43:56.969Z,2324.00
2019-05-18T03:44:56.953Z,2296.00
2019-05-18T03:45:56.942Z,2420.00
2019-05-18T03:46:56.955Z,2560.00
2019-05-18T03:47:56.924Z,2732.00
2019-05-18T03:48:56.905Z,3392.00
2019-05-18T03:49:56.901Z,5388.00
2019-05-18T03:50:56.893Z,6860.00
2019-05-18T03:51:56.873Z,7396.00
2019-05-18T03:52:56.872Z,6340.00
2019-05-18T03:53:56.859Z,4472.00
2019-05-18T03:54:56.854Z,5176.00
2019-05-18T03:55:56.909Z,7848.00
2019-05-18T03:56:56.825Z,9504.00
2019-05-18T03:57:56.820Z,8508.00
2019-05-18T03:58:56.797Z,7652.00
2019-05-18T03:59:56.786Z,10048.00
2019-05-18T04:00:56.777Z,13120.00
2019-05-18T04:01:56.769Z,13248.00
2019-05-18T04:02:56.763Z,13728.00
2019-05-18T04:03:56.742Z,14784.00
2019-05-18T04:04:56.731Z,14848.00
2019-05-18T04:05:56.720Z,15552.00
2019-05-18T04:06:56.708Z,15712.00
2019-05-18T04:07:56.717Z,16448.00
2019-05-18T04:08:56.686Z,16704.00
2019-05-18T04:09:56.675Z,17472.00
2019-05-18T04:10:56.676Z,18208.00
2019-05-18T04:11:56.658Z,18752.00
2019-05-18T04:12:56.651Z,19392.00
2019-05-18T04:13:56.631Z,20224.00
2019-05-18T04:14:56.621Z,20768.00
2019-05-18T04:15:56.624Z,21632.00
2019-05-18T04:16:56.599Z,22016.00
2019-05-18T04:17:56.599Z,22560.00
2019-05-18T04:18:56.580Z,23936.00
2019-05-18T04:19:56.566Z,24672.00
2019-05-18T04:20:56.557Z,25888.00
2019-05-18T04:21:56.552Z,26240.00
2019-05-18T04:22:56.545Z,25184.00
2019-05-18T04:23:56.525Z,24096.00
2019-05-18T04:24:56.512Z,21280.00
2019-05-18T04:25:56.504Z,19040.00
2019-05-18T04:26:56.494Z,20096.00
2019-05-18T04:27:56.484Z,24032.00
2019-05-18T04:28:56.481Z,25696.00
2019-05-18T04:29:56.460Z,18112.00
2019-05-18T04:30:56.451Z,14848.00
2019-05-18T04:31:56.437Z,17536.00
2019-05-18T04:32:56.427Z,24320.00
2019-05-18T04:33:56.425Z,25760.00
2019-05-18T04:34:56.410Z,27360.00
2019-05-18T04:35:56.395Z,28160.00
2019-05-18T04:36:56.389Z,33600.00
2019-05-18T04:37:56.373Z,35520.00
2019-05-18T04:38:56.383Z,35264.00
2019-05-18T04:39:56.354Z,34336.00
2019-05-18T04:40:56.346Z,33728.00
2019-05-18T04:41:56.331Z,29376.00
2019-05-18T04:42:56.318Z,29536.00
2019-05-18T04:43:56.318Z,32000.00
2019-05-18T04:44:56.298Z,28800.00
2019-05-18T04:45:56.289Z,18848.00
2019-05-18T04:46:56.277Z,7236.00
2019-05-18T04:47:56.266Z,6604.00
2019-05-18T04:48:56.267Z,7588.00
2019-05-18T04:50:05.114Z,11768.00
2019-05-18T04:50:57.234Z,13284.00
2019-05-18T04:51:56.223Z,10176.00
2019-05-18T04:52:56.211Z,11260.00
2019-05-18T04:53:56.212Z,12400.00
2019-05-18T04:54:56.192Z,14912.00
2019-05-18T04:55:56.180Z,17312.00
2019-05-18T04:56:56.170Z,10648.00
2019-05-18T04:57:56.161Z,7052.00
2019-05-18T04:58:56.157Z,6252.00
2019-05-18T04:59:56.138Z,5716.00
2019-05-18T05:00:56.125Z,5684.00
2019-05-18T05:01:56.128Z,5472.00
2019-05-18T05:02:56.103Z,5708.00
2019-05-18T05:03:56.111Z,6244.00
2019-05-18T05:04:56.873Z,7340.00
2019-05-18T05:05:56.074Z,9936.00
2019-05-18T05:06:56.060Z,12048.00
2019-05-18T05:07:56.050Z,13844.00
2019-05-18T05:08:56.047Z,18624.00
2019-05-18T05:09:56.030Z,26528.00
2019-05-18T05:10:56.015Z,39264.00
2019-05-18T05:11:56.007Z,48544.00
2019-05-18T05:12:55.994Z,50880.00
2019-05-18T05:13:55.995Z,52224.00
2019-05-18T05:14:55.995Z,46848.00
2019-05-18T05:15:55.962Z,44416.00
2019-05-18T05:16:55.952Z,46784.00
2019-05-18T05:17:55.941Z,48576.00
2019-05-18T05:18:55.937Z,52160.00
2019-05-18T05:19:55.920Z,56288.00
2019-05-18T05:20:55.943Z,60640.00
2019-05-18T05:21:55.898Z,62048.00
2019-05-18T05:22:55.887Z,58720.00
2019-05-18T05:23:55.885Z,57664.00
2019-05-18T05:24:55.867Z,63936.00
2019-05-18T05:25:55.858Z,62400.00
2019-05-18T05:26:55.845Z,61632.00
2019-05-18T05:27:55.835Z,53664.00
2019-05-18T05:28:55.833Z,56960.00
2019-05-18T05:29:55.817Z,65696.00
2019-05-18T05:30:55.803Z,68800.00
2019-05-18T05:31:55.794Z,69696.00
2019-05-18T05:32:55.786Z,72064.00
2019-05-18T05:33:55.785Z,72960.00
2019-05-18T05:34:55.766Z,75680.00
2019-05-18T05:35:55.754Z,79136.00
2019-05-18T05:36:55.742Z,84576.00
2019-05-18T05:37:55.733Z,87104.00
2019-05-18T05:38:55.737Z,89152.00
2019-05-18T05:39:55.712Z,89600.00
2019-05-18T05:40:55.708Z,88800.00
2019-05-18T05:41:55.694Z,90176.00
2019-05-18T05:42:55.685Z,88000.00
2019-05-18T05:43:55.681Z,89248.00
2019-05-18T05:44:55.665Z,89408.00
2019-05-18T05:45:55.653Z,90208.00
2019-05-18T05:46:55.643Z,91328.00
2019-05-18T05:47:55.636Z,89344.00
2019-05-18T05:48:55.662Z,90176.00
2019-05-18T05:49:55.616Z,90560.00
2019-05-18T05:50:55.607Z,88288.00
2019-05-18T05:51:55.597Z,88864.00
2019-05-18T05:52:55.585Z,90432.00
2019-05-18T05:53:55.578Z,91840.00
2019-05-18T05:54:55.578Z,91488.00
2019-05-18T05:55:55.556Z,93856.00
2019-05-18T05:56:55.550Z,94400.00
2019-05-18T05:57:55.541Z,93408.00
2019-05-18T05:58:55.532Z,94848.00
2019-05-18T05:59:55.527Z,94496.00
2019-05-18T06:00:55.510Z,94592.00
2019-05-18T06:01:55.505Z,95936.00
2019-05-18T06:02:55.493Z,96256.00
2019-05-18T06:03:55.482Z,95040.00
2019-05-18T06:04:55.491Z,95264.00
2019-05-18T06:05:55.463Z,93280.00
2019-05-18T06:06:55.466Z,94912.00
2019-05-18T06:07:55.445Z,94144.00
2019-05-18T06:08:55.437Z,95808.00
2019-05-18T06:09:55.435Z,94016.00
2019-05-18T06:10:55.417Z,91456.00
2019-05-18T06:11:55.412Z,91296.00
2019-05-18T06:12:55.447Z,94112.00
2019-05-18T06:13:55.394Z,93600.00
2019-05-18T06:14:55.391Z,95680.00
2019-05-18T06:15:55.376Z,95584.00
2019-05-18T06:16:55.426Z,95328.00
2019-05-18T06:17:55.356Z,94976.00
2019-05-18T06:18:55.346Z,94144.00
2019-05-18T06:19:55.340Z,93760.00
2019-05-18T06:20:55.326Z,93952.00
2019-05-18T06:21:55.314Z,94528.00
2019-05-18T06:22:55.307Z,94240.00
2019-05-18T06:23:55.295Z,92544.00
2019-05-18T06:24:55.298Z,96032.00
2019-05-18T06:25:55.277Z,94784.00
2019-05-18T06:26:55.267Z,95904.00
2019-05-18T06:27:55.259Z,96768.00
2019-05-18T06:28:55.249Z,97408.00
2019-05-18T06:29:55.256Z,96000.00
2019-05-18T06:30:55.230Z,95648.00
2019-05-18T06:31:55.222Z,95424.00
2019-05-18T06:32:55.213Z,98880.00
2019-05-18T06:33:55.203Z,97824.00
2019-05-18T06:34:55.201Z,97440.00
2019-05-18T06:35:55.197Z,97888.00
2019-05-18T06:36:56.004Z,100256.00
2019-05-18T06:37:55.174Z,98656.00
2019-05-18T06:38:55.156Z,101344.00
2019-05-18T06:39:55.157Z,102688.00
2019-05-18T06:40:55.139Z,103968.00
2019-05-18T06:41:55.127Z,105376.00
2019-05-18T06:42:55.124Z,108576.00
2019-05-18T06:43:58.208Z,108672.00
2019-05-18T06:44:55.107Z,111008.00
2019-05-18T06:45:55.088Z,113696.00
2019-05-18T06:46:55.078Z,118528.00
2019-05-18T06:47:55.092Z,138976.00
2019-05-18T06:48:55.060Z,145792.00
2019-05-18T06:49:55.056Z,137856.00
2019-05-18T06:51:06.736Z,92800.00
2019-05-18T06:51:56.029Z,38368.00
2019-05-18T06:52:55.023Z,8120.00
2019-05-18T06:53:55.012Z,8996.00
2019-05-18T06:54:55.010Z,8620.00
2019-05-18T06:55:54.991Z,8440.00
2019-05-18T06:56:54.979Z,8328.00
2019-05-18T06:57:56.708Z,8288.00
2019-05-18T06:58:54.960Z,8252.00
2019-05-18T06:59:54.981Z,8180.00
2019-05-18T07:00:54.938Z,8100.00
2019-05-18T07:01:54.929Z,8028.00
2019-05-18T07:02:54.920Z,8052.00
2019-05-18T07:03:54.916Z,7908.00
2019-05-18T07:04:54.900Z,7840.00
2019-05-18T07:05:54.899Z,7756.00
2019-05-18T07:06:54.878Z,7760.00
2019-05-18T07:07:54.869Z,7696.00
2019-05-18T07:08:54.858Z,7864.00
2019-05-18T07:09:54.852Z,7588.00
2019-05-18T07:10:54.845Z,7404.00
2019-05-18T07:11:56.223Z,7476.00
2019-05-18T07:12:54.816Z,7456.00
2019-05-18T07:13:54.807Z,7388.00
2019-05-18T07:14:54.796Z,7344.00
2019-05-18T07:15:54.796Z,7196.00
2019-05-18T07:16:54.776Z,7272.00
2019-05-18T07:17:54.768Z,7228.00
2019-05-18T07:18:54.754Z,7216.00
2019-05-18T07:19:54.745Z,7176.00
2019-05-18T07:20:54.748Z,7164.00
2019-05-18T07:21:54.723Z,7168.00
2019-05-18T07:22:54.714Z,7096.00
2019-05-18T07:23:54.717Z,7080.00
2019-05-18T07:24:54.693Z,7080.00
2019-05-18T07:25:54.689Z,7020.00
2019-05-18T07:26:54.671Z,6956.00
2019-05-18T07:27:54.660Z,6940.00
2019-05-18T07:28:54.649Z,6912.00
2019-05-18T07:29:54.643Z,6848.00
2019-05-18T07:30:54.634Z,6812.00
2019-05-18T07:31:54.621Z,6792.00
2019-05-18T07:32:54.606Z,7000.00
2019-05-18T07:33:54.596Z,6848.00
2019-05-18T07:34:54.586Z,6776.00
2019-05-18T07:35:54.584Z,6768.00
2019-05-18T07:36:54.566Z,6768.00
2019-05-18T07:37:54.557Z,6824.00
2019-05-18T07:38:54.544Z,6784.00
2019-05-18T07:39:54.533Z,6820.00
2019-05-18T07:40:54.530Z,6824.00
2019-05-18T07:41:54.516Z,6832.00
2019-05-18T07:42:54.499Z,6816.00
2019-05-18T07:43:54.490Z,6772.00
2019-05-18T07:44:54.478Z,6752.00
2019-05-18T07:45:54.475Z,6784.00
2019-05-18T07:46:54.458Z,6772.00
2019-05-18T07:47:54.446Z,6840.00
2019-05-18T07:48:54.435Z,6784.00
2019-05-18T07:49:54.426Z,6780.00
2019-05-18T07:50:54.424Z,6768.00
2019-05-18T07:51:54.404Z,6736.00
2019-05-18T07:52:54.393Z,6688.00
2019-05-18T07:53:54.382Z,6696.00
2019-05-18T07:54:54.371Z,6724.00
2019-05-18T07:55:54.374Z,6772.00
2019-05-18T07:56:54.351Z,6752.00
2019-05-18T07:57:54.341Z,6720.00
2019-05-18T07:58:54.329Z,6736.00
2019-05-18T07:59:54.316Z,6456.00
2019-05-18T08:00:54.315Z,6380.00
2019-05-18T08:01:54.298Z,6284.00
2019-05-18T08:02:54.286Z,6244.00
2019-05-18T08:03:54.277Z,6196.00
2019-05-18T08:04:54.267Z,6060.00
2019-05-18T08:05:54.261Z,6200.00
2019-05-18T08:06:54.245Z,6092.00
2019-05-18T08:07:54.233Z,6016.00
2019-05-18T08:08:54.220Z,5980.00
2019-05-18T08:09:54.210Z,5964.00
2019-05-18T08:10:54.211Z,5904.00
2019-05-18T08:11:54.195Z,5948.00
2019-05-18T08:12:54.177Z,5836.00
2019-05-18T08:13:54.168Z,5796.00
2019-05-18T08:14:54.157Z,5768.00
2019-05-18T08:15:54.155Z,5736.00
2019-05-18T08:16:54.139Z,5708.00
2019-05-18T08:17:54.124Z,5624.00
2019-05-18T08:18:54.115Z,5620.00
2019-05-18T08:19:54.107Z,5592.00
2019-05-18T08:20:54.121Z,5548.00
2019-05-18T08:21:54.083Z,5488.00
2019-05-18T08:22:54.070Z,5404.00
2019-05-18T08:23:54.061Z,5408.00
2019-05-18T08:24:54.049Z,5352.00
2019-05-18T08:25:54.038Z,5268.00
2019-05-18T08:26:54.035Z,5272.00
2019-05-18T08:27:54.018Z,5316.00
2019-05-18T08:28:54.010Z,5464.00
2019-05-18T08:29:53.996Z,5464.00
2019-05-18T08:30:53.985Z,5300.00
2019-05-18T08:31:53.986Z,5272.00
2019-05-18T08:32:54.003Z,5440.00
2019-05-18T08:33:53.953Z,5268.00
2019-05-18T08:34:53.942Z,5356.00
2019-05-18T08:35:53.933Z,5272.00
2019-05-18T08:36:53.929Z,5408.00
2019-05-18T08:37:53.909Z,5268.00
2019-05-18T08:38:53.899Z,5248.00
2019-05-18T08:39:53.892Z,5252.00
2019-05-18T08:40:53.879Z,5320.00
2019-05-18T08:41:53.876Z,5288.00
2019-05-18T08:42:53.869Z,5280.00
2019-05-18T08:43:53.847Z,5296.00
2019-05-18T08:44:53.853Z,5288.00
2019-05-18T08:45:53.826Z,5248.00
2019-05-18T08:46:53.821Z,5232.00
2019-05-18T08:47:53.803Z,5252.00
2019-05-18T08:48:53.793Z,5224.00
2019-05-18T08:49:53.781Z,5248.00
2019-05-18T08:50:53.768Z,4888.00
2019-05-18T08:52:07.446Z,5432.00
2019-05-18T08:52:54.747Z,5304.00
2019-05-18T08:53:53.748Z,5284.00
2019-05-18T08:54:53.726Z,5288.00
2019-05-18T08:55:53.718Z,5304.00
2019-05-18T08:56:53.714Z,5356.00
2019-05-18T08:57:53.702Z,5312.00
2019-05-18T08:58:53.683Z,5368.00
2019-05-18T08:59:53.675Z,5368.00
2019-05-18T09:00:53.663Z,5432.00
2019-05-18T09:01:53.658Z,5372.00
2019-05-18T09:02:53.642Z,5316.00
2019-05-18T09:03:53.634Z,5412.00
2019-05-18T09:04:53.624Z,5424.00
2019-05-18T09:05:53.607Z,5480.00
2019-05-18T09:06:53.604Z,5520.00
2019-05-18T09:07:53.586Z,5512.00
2019-05-18T09:08:53.580Z,5552.00
2019-05-18T09:09:53.566Z,5500.00
2019-05-18T09:10:53.558Z,5504.00
2019-05-18T09:11:53.553Z,5540.00
2019-05-18T09:12:53.534Z,5548.00
2019-05-18T09:13:53.527Z,5568.00
2019-05-18T09:14:53.517Z,5552.00
2019-05-18T09:15:53.505Z,5608.00
2019-05-18T09:16:53.499Z,5644.00
2019-05-18T09:17:53.479Z,5628.00
2019-05-18T09:18:53.467Z,5696.00
2019-05-18T09:19:53.457Z,5720.00
2019-05-18T09:20:53.448Z,5688.00
2019-05-18T09:21:53.443Z,5676.00
2019-05-18T09:22:53.425Z,5624.00
2019-05-18T09:23:53.414Z,5624.00
2019-05-18T09:24:53.504Z,5596.00
2019-05-18T09:25:53.394Z,5512.00
2019-05-18T09:26:53.392Z,5548.00
2019-05-18T09:27:53.381Z,5524.00
2019-05-18T09:28:53.369Z,5532.00
2019-05-18T09:29:53.350Z,5536.00
2019-05-18T09:30:53.340Z,5676.00
2019-05-18T09:31:53.339Z,5600.00
2019-05-18T09:32:53.321Z,5544.00
2019-05-18T09:33:53.309Z,5492.00
2019-05-18T09:34:53.295Z,5496.00
2019-05-18T09:35:53.285Z,5544.00
2019-05-18T09:36:53.298Z,5536.00
2019-05-18T09:37:53.264Z,5580.00
2019-05-18T09:38:53.265Z,5424.00
2019-05-18T09:39:53.246Z,5500.00
2019-05-18T09:40:53.232Z,5448.00
2019-05-18T09:41:53.224Z,5428.00
2019-05-18T09:42:53.223Z,5412.00
2019-05-18T09:43:53.201Z,5436.00
2019-05-18T09:44:53.193Z,5480.00
2019-05-18T09:45:53.178Z,5496.00
2019-05-18T09:46:53.167Z,5452.00
2019-05-18T09:47:53.166Z,5500.00
2019-05-18T09:48:53.149Z,5496.00
2019-05-18T09:49:53.142Z,5524.00
2019-05-18T09:50:53.124Z,5512.00
2019-05-18T09:51:53.115Z,5564.00
2019-05-18T09:52:53.112Z,5616.00
2019-05-18T09:53:53.093Z,5512.00
2019-05-18T09:54:53.081Z,5492.00
2019-05-18T09:55:53.071Z,5464.00
2019-05-18T09:56:53.060Z,5444.00
2019-05-18T09:57:53.062Z,5152.00
2019-05-18T09:58:53.045Z,5376.00
2019-05-18T09:59:53.027Z,5564.00
2019-05-18T10:00:53.018Z,5384.00
2019-05-18T10:01:53.006Z,5444.00
2019-05-18T10:02:53.004Z,5460.00
2019-05-18T10:03:52.984Z,5436.00
2019-05-18T10:04:52.979Z,5380.00
2019-05-18T10:05:52.966Z,5320.00
2019-05-18T10:06:52.952Z,5204.00
2019-05-18T10:07:52.949Z,5416.00
2019-05-18T10:08:52.932Z,5508.00
2019-05-18T10:09:52.920Z,5480.00
2019-05-18T10:10:52.910Z,5592.00
2019-05-18T10:11:52.900Z,5480.00
2019-05-18T10:12:52.896Z,5548.00
2019-05-18T10:13:52.879Z,5432.00
2019-05-18T10:14:52.866Z,5348.00
2019-05-18T10:15:52.857Z,5360.00
2019-05-18T10:16:52.844Z,5292.00
2019-05-18T10:17:52.845Z,5308.00
2019-05-18T10:18:52.827Z,5316.00
2019-05-18T10:19:52.818Z,5416.00
2019-05-18T10:20:52.802Z,5288.00
2019-05-18T10:21:52.805Z,5284.00
2019-05-18T10:23:04.084Z,5312.00
2019-05-18T10:23:53.769Z,4816.00
2019-05-18T10:24:52.760Z,5324.00
2019-05-18T10:25:52.753Z,5296.00
2019-05-18T10:26:52.739Z,5312.00
2019-05-18T10:27:52.735Z,5036.00
2019-05-18T10:28:52.716Z,5368.00
2019-05-18T10:29:52.706Z,5080.00
2019-05-18T10:30:52.696Z,5412.00
2019-05-18T10:31:52.685Z,3108.00
2019-05-18T10:32:52.682Z,5432.00
2019-05-18T10:33:52.663Z,5348.00
2019-05-18T10:34:52.654Z,5524.00
2019-05-18T10:35:52.692Z,5664.00
2019-05-18T10:36:52.630Z,5688.00
2019-05-18T10:37:52.627Z,5708.00
2019-05-18T10:38:52.610Z,5748.00
2019-05-18T10:39:52.599Z,5828.00
2019-05-18T10:40:52.587Z,5772.00
2019-05-18T10:41:52.576Z,5772.00
2019-05-18T10:42:52.574Z,5808.00
2019-05-18T10:43:52.562Z,5868.00
2019-05-18T10:44:52.545Z,5984.00
2019-05-18T10:45:52.537Z,6008.00
2019-05-18T10:46:52.525Z,6180.00
2019-05-18T10:47:52.525Z,6232.00
2019-05-18T10:48:52.506Z,6308.00
2019-05-18T10:49:52.492Z,6272.00
2019-05-18T10:50:52.486Z,6332.00
2019-05-18T10:51:52.470Z,6116.00
2019-05-18T10:52:52.459Z,3664.00
2019-05-18T10:53:52.456Z,6028.00
2019-05-18T10:54:52.438Z,5864.00
2019-05-18T10:55:52.430Z,5848.00
2019-05-18T10:56:52.419Z,6028.00
2019-05-18T10:57:52.406Z,6076.00
2019-05-18T10:58:52.403Z,6356.00
2019-05-18T10:59:52.383Z,6656.00
2019-05-18T11:00:52.376Z,4544.00
2019-05-18T11:01:52.367Z,7004.00
2019-05-18T11:02:52.352Z,6920.00
2019-05-18T11:03:52.359Z,6544.00
2019-05-18T11:04:52.332Z,6348.00
2019-05-18T11:05:52.327Z,6348.00
2019-05-18T11:06:52.311Z,6356.00
2019-05-18T11:07:52.300Z,6340.00
2019-05-18T11:08:52.296Z,6376.00
2019-05-18T11:09:52.316Z,6408.00
2019-05-18T11:10:52.272Z,6488.00
2019-05-18T11:11:52.257Z,6060.00
2019-05-18T11:12:52.256Z,5648.00
2019-05-18T11:13:52.248Z,3936.00
2019-05-18T11:14:52.237Z,4796.00
2019-05-18T11:15:52.221Z,6324.00
2019-05-18T11:16:52.205Z,6212.00
2019-05-18T11:17:52.194Z,6296.00
2019-05-18T11:18:52.191Z,6388.00
2019-05-18T11:19:52.172Z,6560.00
2019-05-18T11:20:52.161Z,6660.00
2019-05-18T11:21:52.154Z,4424.00
2019-05-18T11:22:52.140Z,4364.00
2019-05-18T11:23:52.139Z,6488.00
2019-05-18T11:24:52.124Z,4244.00
2019-05-18T11:25:52.113Z,3880.00
2019-05-18T11:26:52.098Z,3916.00
2019-05-18T11:27:52.088Z,6436.00
2019-05-18T11:28:52.088Z,6416.00
2019-05-18T11:29:52.082Z,6376.00
2019-05-18T11:30:52.055Z,6472.00
2019-05-18T11:31:52.047Z,6636.00
2019-05-18T11:32:52.044Z,6748.00
2019-05-18T11:33:52.035Z,4844.00
2019-05-18T11:34:52.040Z,4400.00
2019-05-18T11:35:52.003Z,4896.00
2019-05-18T11:36:51.994Z,7480.00
2019-05-18T11:37:51.984Z,7152.00
2019-05-18T11:38:51.979Z,7212.00
2019-05-18T11:39:51.966Z,6908.00
2019-05-18T11:40:51.950Z,6668.00
2019-05-18T11:41:51.940Z,6688.00
2019-05-18T11:42:51.930Z,6704.00
2019-05-18T11:43:51.930Z,6744.00
2019-05-18T11:44:51.908Z,6716.00
2019-05-18T11:45:51.900Z,6748.00
2019-05-18T11:46:51.887Z,6788.00
2019-05-18T11:47:51.877Z,6876.00
2019-05-18T11:48:51.885Z,4728.00
2019-05-18T11:49:51.919Z,4464.00
2019-05-18T11:50:51.847Z,4352.00
2019-05-18T11:51:51.836Z,6764.00
2019-05-18T11:52:51.825Z,7008.00
2019-05-18T11:53:58.460Z,4516.00
2019-05-18T11:54:52.803Z,4524.00
2019-05-18T11:55:51.829Z,6632.00
2019-05-18T11:56:51.787Z,5328.00
2019-05-18T11:57:51.774Z,4852.00
2019-05-18T11:58:51.778Z,4772.00
2019-05-18T11:59:51.758Z,4956.00
2019-05-18T12:00:51.740Z,5824.00
2019-05-18T12:01:51.731Z,5024.00
2019-05-18T12:02:51.723Z,6868.00
2019-05-18T12:03:51.744Z,4616.00
2019-05-18T12:04:51.697Z,4492.00
2019-05-18T12:05:51.689Z,4416.00
2019-05-18T12:06:51.683Z,4164.00
2019-05-18T12:07:51.666Z,4128.00
2019-05-18T12:08:51.657Z,4652.00
2019-05-18T12:09:51.653Z,5672.00
2019-05-18T12:10:52.265Z,6948.00
2019-05-18T12:11:51.629Z,7028.00
2019-05-18T12:12:51.612Z,4792.00
2019-05-18T12:13:51.606Z,7252.00
2019-05-18T12:14:51.599Z,7192.00
2019-05-18T12:15:51.584Z,7028.00
2019-05-18T12:16:51.573Z,7196.00