createdAt,value
2018-06-11T00:01:01.269Z,21.20
2018-06-11T00:03:28.831Z,21.10
2018-06-11T00:05:56.303Z,20.90
2018-06-11T00:08:38.372Z,22.30
2018-06-11T00:11:05.800Z,22.10
2018-06-11T00:13:33.252Z,22.70
2018-06-11T00:16:00.806Z,24.00
2018-06-11T00:18:28.304Z,24.20
2018-06-11T00:20:55.770Z,23.00
2018-06-11T00:23:23.204Z,22.40
2018-06-11T00:25:50.640Z,22.70
2018-06-11T00:28:18.111Z,23.50
2018-06-11T00:30:45.553Z,22.90
2018-06-11T00:33:12.975Z,23.30
2018-06-11T00:35:40.433Z,23.60
2018-06-11T00:38:07.876Z,23.20
2018-06-11T00:40:35.349Z,23.50
2018-06-11T00:43:02.772Z,22.90
2018-06-11T00:45:30.241Z,24.40
2018-06-11T00:47:58.454Z,23.50
2018-06-11T00:50:25.885Z,24.40
2018-06-11T00:52:53.320Z,24.00
2018-06-11T00:55:20.850Z,23.60
2018-06-11T00:57:48.260Z,24.90
2018-06-11T01:00:15.671Z,25.30
2018-06-11T01:02:43.142Z,24.90
2018-06-11T01:05:10.580Z,24.80
2018-06-11T01:07:38.064Z,23.90
2018-06-11T01:10:05.503Z,23.90
2018-06-11T01:12:32.997Z,24.70
2018-06-11T01:15:00.497Z,24.40
2018-06-11T01:17:28.040Z,23.90
2018-06-11T01:19:55.539Z,24.80
2018-06-11T01:22:23.034Z,25.70
2018-06-11T01:24:50.504Z,25.60
2018-06-11T01:27:17.984Z,25.50
2018-06-11T01:29:46.285Z,25.70
2018-06-11T01:32:13.756Z,25.80
2018-06-11T01:34:41.304Z,26.30
2018-06-11T01:37:08.878Z,25.70
2018-06-11T01:42:03.835Z,29.70
2018-06-11T01:44:31.295Z,29.80
2018-06-11T01:46:58.840Z,30.20
2018-06-11T01:49:26.299Z,28.70
2018-06-11T01:51:53.887Z,27.70
2018-06-11T01:54:21.359Z,27.90
2018-06-11T01:56:48.869Z,28.80
2018-06-11T01:59:16.336Z,28.40
2018-06-11T02:01:43.833Z,28.40
2018-06-11T02:04:11.345Z,28.70
2018-06-11T02:06:38.841Z,28.60
2018-06-11T02:09:06.832Z,27.90
2018-06-11T02:11:34.447Z,28.50
2018-06-11T02:14:02.174Z,28.20
2018-06-11T02:16:29.624Z,28.90
2018-06-11T02:18:57.068Z,29.60
2018-06-11T02:21:24.491Z,30.20
2018-06-11T02:23:52.083Z,30.00
2018-06-11T02:26:19.616Z,30.00
2018-06-11T02:28:47.052Z,31.40
2018-06-11T02:31:14.542Z,30.00
2018-06-11T02:33:42.010Z,29.60
2018-06-11T02:36:11.133Z,30.80
2018-06-11T02:38:38.882Z,29.60
2018-06-11T02:41:06.475Z,30.10
2018-06-11T02:43:33.922Z,31.10
2018-06-11T02:46:01.356Z,30.80
2018-06-11T02:48:28.869Z,30.30
2018-06-11T02:50:56.336Z,30.00
2018-06-11T02:53:23.759Z,29.60
2018-06-11T02:55:51.152Z,29.60
2018-06-11T02:58:18.608Z,29.90
2018-06-11T03:00:46.064Z,29.80
2018-06-11T03:03:13.452Z,30.00
2018-06-11T03:05:40.913Z,30.00
2018-06-11T03:08:08.447Z,30.30
2018-06-11T03:10:36.564Z,29.70
2018-06-11T03:13:04.201Z,30.10
2018-06-11T03:15:31.720Z,30.40
2018-06-11T03:17:59.133Z,31.10
2018-06-11T03:20:26.568Z,31.10
2018-06-11T03:22:53.963Z,32.00
2018-06-11T03:25:21.397Z,30.60
2018-06-11T03:27:48.808Z,31.40
2018-06-11T03:30:16.572Z,30.00
2018-06-11T03:32:44.078Z,30.00
2018-06-11T03:35:11.541Z,30.00
2018-06-11T03:37:38.965Z,30.90
2018-06-11T03:40:06.403Z,31.20
2018-06-11T03:42:33.896Z,29.40
2018-06-11T03:45:01.400Z,28.60
2018-06-11T03:47:28.835Z,30.20
2018-06-11T03:49:56.462Z,28.80
2018-06-11T03:52:23.876Z,30.10
2018-06-11T03:54:51.456Z,29.80
2018-06-11T03:57:18.849Z,29.60
2018-06-11T03:59:46.302Z,29.10
2018-06-11T04:02:13.771Z,29.30
2018-06-11T04:04:41.232Z,29.60
2018-06-11T04:07:08.740Z,30.00
2018-06-11T04:09:36.178Z,31.30
2018-06-11T04:12:03.682Z,29.20
2018-06-11T04:14:31.141Z,28.60
2018-06-11T04:17:02.412Z,28.20
2018-06-11T04:19:29.868Z,28.40
2018-06-11T04:21:57.283Z,28.10
2018-06-11T04:24:24.697Z,28.70
2018-06-11T04:26:52.139Z,28.00
2018-06-11T04:31:47.024Z,28.90
2018-06-11T04:34:14.635Z,28.00
2018-06-11T04:36:42.168Z,29.00
2018-06-11T04:39:09.730Z,26.80
2018-06-11T04:41:37.153Z,26.70
2018-06-11T04:44:04.743Z,26.70
2018-06-11T04:46:32.207Z,27.70
2018-06-11T04:48:59.676Z,26.60
2018-06-11T04:51:27.075Z,28.10
2018-06-11T04:53:59.317Z,27.30
2018-06-11T04:56:30.271Z,26.70
2018-06-11T04:58:57.712Z,26.40
2018-06-11T05:01:25.313Z,26.20
2018-06-11T05:03:52.851Z,26.40
2018-06-11T05:06:20.439Z,25.70
2018-06-11T05:08:48.029Z,26.50
2018-06-11T05:11:15.618Z,26.70
2018-06-11T05:13:43.126Z,26.10
2018-06-11T05:16:10.603Z,26.20
2018-06-11T05:18:38.108Z,26.70
2018-06-11T05:21:05.595Z,25.60
2018-06-11T05:23:33.068Z,26.90
2018-06-11T05:26:01.139Z,26.70
2018-06-11T05:28:28.653Z,25.60
2018-06-11T05:30:56.257Z,26.80
2018-06-11T05:33:23.705Z,26.10
2018-06-11T05:35:51.190Z,25.30
2018-06-11T05:38:18.685Z,24.70
2018-06-11T05:40:46.189Z,26.00
2018-06-11T05:43:13.693Z,24.20
2018-06-11T05:45:41.164Z,25.00
2018-06-11T05:48:08.741Z,25.50
2018-06-11T05:50:36.247Z,24.80
2018-06-11T05:53:03.934Z,25.60
2018-06-11T05:55:31.431Z,25.40
2018-06-11T05:57:58.952Z,24.10
2018-06-11T06:02:54.608Z,24.40
2018-06-11T06:05:22.112Z,24.90
2018-06-11T06:07:49.574Z,24.60
2018-06-11T06:10:17.161Z,23.80
2018-06-11T06:12:44.644Z,23.60
2018-06-11T06:15:12.121Z,24.50
2018-06-11T06:17:39.595Z,23.20
2018-06-11T06:20:07.140Z,24.40
2018-06-11T06:22:34.608Z,22.60
2018-06-11T06:25:02.074Z,23.20
2018-06-11T06:27:29.583Z,23.30
2018-06-11T06:29:57.073Z,23.60
2018-06-11T06:32:24.545Z,22.90
2018-06-11T06:34:52.169Z,23.30
2018-06-11T06:37:19.550Z,23.40
2018-06-11T06:39:47.187Z,23.80
2018-06-11T06:42:14.837Z,22.90
2018-06-11T06:44:42.336Z,23.10
2018-06-11T06:47:09.812Z,22.20
2018-06-11T06:49:43.456Z,22.40
2018-06-11T06:52:10.758Z,21.80
2018-06-11T06:54:38.109Z,21.80
2018-06-11T06:57:08.103Z,21.40
2018-06-11T06:59:35.479Z,21.00
2018-06-11T07:02:02.821Z,20.10
2018-06-11T07:04:30.096Z,20.90
2018-06-11T07:06:57.399Z,20.70
2018-06-11T07:09:24.719Z,19.70
2018-06-11T07:11:51.954Z,18.20
2018-06-11T07:14:19.279Z,17.80
2018-06-11T07:16:46.558Z,18.10
2018-06-11T07:19:13.810Z,17.90
2018-06-11T07:21:41.105Z,18.40
2018-06-11T07:24:08.408Z,16.50
2018-06-11T07:26:35.664Z,16.20
2018-06-11T07:29:03.584Z,16.50
2018-06-11T07:31:30.855Z,16.30
2018-06-11T07:33:58.126Z,17.30
2018-06-11T07:36:25.472Z,14.60
2018-06-11T07:38:52.744Z,15.70
2018-06-11T07:41:20.127Z,14.80
2018-06-11T07:43:47.488Z,11.50
2018-06-11T07:46:14.900Z,10.30
2018-06-11T07:48:42.210Z,10.10
2018-06-11T07:51:10.363Z,7.90
2018-06-11T07:53:37.787Z,2.00
2018-06-11T07:56:05.082Z,1.10
2018-06-11T08:01:00.005Z,2.90
2018-06-11T08:03:27.505Z,3.70
2018-06-11T08:05:55.063Z,2.80
2018-06-11T08:08:22.488Z,1.20
2018-06-11T08:10:50.685Z,1.00
2018-06-11T08:13:18.096Z,1.00
2018-06-11T08:15:45.595Z,2.20
2018-06-11T08:18:13.036Z,3.10
2018-06-11T08:20:40.517Z,1.00
2018-06-11T08:25:35.668Z,1.00
2018-06-11T08:28:03.182Z,1.00
2018-06-11T08:30:30.624Z,1.20
2018-06-11T08:32:58.415Z,2.30
2018-06-11T08:35:25.848Z,2.90
2018-06-11T08:37:53.339Z,3.40
2018-06-11T08:40:20.844Z,4.50
2018-06-11T08:42:48.341Z,4.70
2018-06-11T08:45:15.865Z,3.80
2018-06-11T08:47:45.316Z,4.40
2018-06-11T08:50:12.768Z,4.20
2018-06-11T08:52:40.271Z,5.10
2018-06-11T08:55:07.777Z,5.40
2018-06-11T08:57:35.237Z,6.80
2018-06-11T09:00:03.985Z,6.70
2018-06-11T09:02:33.912Z,5.50
2018-06-11T09:05:01.168Z,5.00
2018-06-11T09:07:28.458Z,6.40
2018-06-11T09:09:55.686Z,4.30
2018-06-11T09:12:23.111Z,2.50
2018-06-11T09:14:50.540Z,6.00
2018-06-11T09:17:21.460Z,3.90
2018-06-11T09:19:48.731Z,5.00
2018-06-11T09:22:15.947Z,5.20
2018-06-11T09:24:43.289Z,3.40
2018-06-11T09:27:11.808Z,4.30
2018-06-11T09:29:39.128Z,3.20
2018-06-11T09:32:06.437Z,3.40
2018-06-11T09:34:33.716Z,1.00
2018-06-11T09:37:01.049Z,1.30
2018-06-11T09:39:29.369Z,1.40
2018-06-11T09:41:56.608Z,1.30
2018-06-11T09:44:23.924Z,2.40
2018-06-11T09:46:51.228Z,1.50
2018-06-11T09:49:18.677Z,4.40
2018-06-11T09:51:46.108Z,3.80
2018-06-11T09:54:13.686Z,2.60
2018-06-11T09:56:41.287Z,1.00
2018-06-11T09:59:08.854Z,1.00
2018-06-11T10:01:36.276Z,1.00
2018-06-11T10:04:03.799Z,1.00
2018-06-11T10:06:31.264Z,1.00
2018-06-11T10:08:59.212Z,1.00
2018-06-11T10:11:26.769Z,1.00
2018-06-11T10:13:54.340Z,1.00
2018-06-11T10:16:21.892Z,1.00
2018-06-11T10:18:49.348Z,1.00
2018-06-11T10:21:16.815Z,1.00
2018-06-11T10:23:44.451Z,1.00
2018-06-11T10:26:12.001Z,1.00
2018-06-11T10:28:39.587Z,1.00
2018-06-11T10:31:07.208Z,1.00
2018-06-11T10:33:36.178Z,1.00
2018-06-11T10:36:10.026Z,1.00
2018-06-11T10:38:37.696Z,1.00
2018-06-11T19:10:41.797Z,1.00
2018-06-11T19:13:09.564Z,1.00
2018-06-11T19:15:37.278Z,1.00
2018-06-11T19:18:04.842Z,1.00
2018-06-11T19:20:36.099Z,1.00
2018-06-11T19:23:03.772Z,1.00
2018-06-11T19:25:31.328Z,1.00
2018-06-11T19:27:59.277Z,1.00
2018-06-11T19:30:28.563Z,1.00
2018-06-11T19:32:57.216Z,1.00
2018-06-11T19:35:25.622Z,1.00
2018-06-11T19:37:53.056Z,1.00
2018-06-11T19:40:20.603Z,1.00
2018-06-11T19:42:48.325Z,1.00
2018-06-11T19:45:16.108Z,1.00
2018-06-11T19:47:44.615Z,1.00
2018-06-11T19:50:12.135Z,1.00
2018-06-11T19:52:39.848Z,1.00
2018-06-11T19:55:07.491Z,1.00
2018-06-11T19:57:35.161Z,1.00
2018-06-11T20:00:03.600Z,1.00
2018-06-11T20:02:31.283Z,1.00
2018-06-11T20:04:58.817Z,1.00
2018-06-11T20:07:26.784Z,1.00
2018-06-11T20:09:54.392Z,1.00
2018-06-11T20:12:21.897Z,1.00
2018-06-11T20:14:49.426Z,1.00
2018-06-11T20:17:16.969Z,1.00
2018-06-11T20:19:45.391Z,1.00
2018-06-11T20:22:13.177Z,1.00
2018-06-11T20:24:40.827Z,1.00
2018-06-11T20:27:11.430Z,1.00
2018-06-11T20:29:41.367Z,1.00
2018-06-11T20:32:08.671Z,1.00
2018-06-11T20:34:36.565Z,1.00
2018-06-11T20:37:04.084Z,1.00
2018-06-11T20:39:37.658Z,1.00
2018-06-11T20:42:05.361Z,1.00
2018-06-11T20:44:33.712Z,1.00
2018-06-11T20:47:03.381Z,1.00
2018-06-11T20:49:30.695Z,1.00
2018-06-11T20:51:58.144Z,1.00
2018-06-11T20:54:27.462Z,1.00
2018-06-11T20:56:54.924Z,1.00
2018-06-11T20:59:24.285Z,1.00
2018-06-11T21:01:52.286Z,1.00
2018-06-11T21:04:19.552Z,1.00
2018-06-11T21:06:49.269Z,1.00
2018-06-11T21:09:18.925Z,1.00
2018-06-11T21:11:49.073Z,1.00
2018-06-11T21:14:16.348Z,1.00
2018-06-11T21:16:47.679Z,1.00
2018-06-11T21:19:14.912Z,1.00
2018-06-11T21:21:42.352Z,1.00
2018-06-11T21:24:09.734Z,1.00
2018-06-11T21:26:37.022Z,1.00
2018-06-11T21:29:07.892Z,1.00
2018-06-11T21:31:35.215Z,1.00
2018-06-11T21:34:04.187Z,1.00
2018-06-11T21:36:34.945Z,1.00
2018-06-11T21:39:02.496Z,1.00
2018-06-11T21:41:29.724Z,1.00
2018-06-11T21:44:04.919Z,1.00
2018-06-11T21:46:32.179Z,1.00
2018-06-11T21:48:59.486Z,1.00
2018-06-11T21:51:26.739Z,1.00
2018-06-11T21:53:54.104Z,1.00
2018-06-11T21:56:21.436Z,1.00
2018-06-11T21:58:48.803Z,1.00
2018-06-11T22:01:16.332Z,1.00
2018-06-11T22:03:43.745Z,1.00
2018-06-11T22:06:11.153Z,1.00
2018-06-11T22:08:38.429Z,1.00
2018-06-11T22:11:05.700Z,1.00
2018-06-11T22:13:32.944Z,1.00
2018-06-11T22:16:00.153Z,1.50
2018-06-11T22:18:27.513Z,1.30
2018-06-11T22:20:54.806Z,2.50
2018-06-11T22:23:22.073Z,2.20
2018-06-11T22:25:49.313Z,2.90
2018-06-11T22:28:16.616Z,3.00
2018-06-11T22:30:44.062Z,3.30
2018-06-11T22:33:11.352Z,3.80
2018-06-11T22:35:38.673Z,4.10
2018-06-11T22:38:06.122Z,4.20
2018-06-11T22:40:33.435Z,4.70
2018-06-11T22:43:04.503Z,5.20
2018-06-11T22:45:31.921Z,5.60
2018-06-11T22:47:59.307Z,6.30
2018-06-11T22:50:26.536Z,6.50
2018-06-11T22:55:21.052Z,6.30
2018-06-11T22:57:48.283Z,6.80
2018-06-11T23:00:22.839Z,7.30
2018-06-11T23:02:50.115Z,7.30
2018-06-11T23:05:17.366Z,7.10
2018-06-11T23:07:44.618Z,8.00
2018-06-11T23:10:11.879Z,7.60
2018-06-11T23:12:39.235Z,7.10
2018-06-11T23:15:06.481Z,7.10
2018-06-11T23:17:33.725Z,7.20
2018-06-11T23:20:00.981Z,7.30
2018-06-11T23:22:28.249Z,8.30
2018-06-11T23:24:55.479Z,8.00
2018-06-11T23:27:22.737Z,8.90
2018-06-11T23:29:51.133Z,8.80
2018-06-11T23:32:19.155Z,9.70
2018-06-11T23:34:46.373Z,8.80
2018-06-11T23:37:13.605Z,8.80
2018-06-11T23:39:40.844Z,8.40
2018-06-11T23:42:08.132Z,8.90
2018-06-11T23:44:35.416Z,9.00
2018-06-11T23:47:02.735Z,9.60
2018-06-11T23:49:30.068Z,9.00
2018-06-11T23:51:57.304Z,9.80
2018-06-11T23:54:24.532Z,9.40
2018-06-11T23:56:51.773Z,10.10
2018-06-11T23:59:19.011Z,10.20
