createdAt,value
2023-04-29T00:17:23.759Z,55.84
2023-04-29T00:20:00.425Z,57.03
2023-04-29T00:23:01.941Z,56.48
2023-04-29T00:25:30.514Z,57.15
2023-04-29T00:28:02.896Z,57.72
2023-04-29T00:30:34.420Z,57.13
2023-04-29T00:33:03.783Z,57.54
2023-04-29T00:35:42.202Z,58.95
2023-04-29T00:38:10.840Z,58.87
2023-04-29T00:41:30.421Z,57.70
2023-04-29T00:44:02.407Z,58.93
2023-04-29T00:50:05.421Z,59.08
2023-04-29T00:59:10.595Z,61.39
2023-04-29T01:02:11.759Z,60.94
2023-04-29T01:09:12.441Z,61.00
2023-04-29T01:12:32.170Z,61.11
2023-04-29T01:15:16.158Z,60.50
2023-04-29T01:18:12.519Z,61.32
2023-04-29T01:39:11.909Z,64.12
2023-04-29T01:42:02.035Z,63.99
2023-04-29T01:44:37.087Z,63.70
2023-04-29T01:47:07.414Z,64.66
2023-04-29T01:50:07.425Z,64.75
2023-04-29T01:52:35.702Z,65.79
2023-04-29T01:55:04.804Z,65.26
2023-04-29T01:57:33.344Z,65.74
2023-04-29T02:00:02.967Z,66.83
2023-04-29T02:02:31.426Z,66.34
2023-04-29T02:04:59.850Z,65.77
2023-04-29T02:07:28.458Z,66.88
2023-04-29T02:09:56.785Z,66.80
2023-04-29T02:12:25.291Z,66.36
2023-04-29T02:14:56.700Z,66.99
2023-04-29T02:17:25.236Z,66.95
2023-04-29T02:19:55.977Z,66.82
2023-04-29T02:22:24.167Z,67.19
2023-04-29T02:24:52.892Z,66.65
2023-04-29T02:27:21.240Z,66.93
2023-04-29T02:29:50.044Z,67.08
2023-04-29T02:32:20.962Z,67.04
2023-04-29T02:34:50.197Z,67.05
2023-04-29T02:37:18.492Z,67.31
2023-04-29T02:39:46.893Z,67.70
2023-04-29T02:42:15.458Z,67.13
2023-04-29T02:44:43.828Z,67.45
2023-04-29T02:47:12.020Z,67.46
2023-04-29T02:49:40.362Z,67.55
2023-04-29T02:52:08.608Z,67.89
2023-04-29T02:54:37.730Z,67.79
2023-04-29T02:57:06.020Z,68.58
2023-04-29T02:59:34.518Z,68.55
2023-04-29T03:02:02.991Z,67.82
2023-04-29T03:04:31.523Z,67.92
2023-04-29T03:06:59.907Z,68.30
2023-04-29T03:09:28.728Z,68.22
2023-04-29T03:11:57.026Z,68.14
2023-04-29T03:14:25.388Z,68.76
2023-04-29T03:16:53.866Z,69.06
2023-04-29T03:19:22.832Z,68.83
2023-04-29T03:21:53.385Z,69.39
2023-04-29T03:24:22.370Z,69.36
2023-04-29T03:26:50.634Z,69.65
2023-04-29T03:29:18.928Z,69.90
2023-04-29T03:31:47.861Z,70.60
2023-04-29T03:34:16.254Z,70.71
2023-04-29T03:36:44.535Z,70.71
2023-04-29T03:39:16.063Z,70.94
2023-04-29T03:41:44.583Z,71.53
2023-04-29T03:44:13.373Z,71.45
2023-04-29T03:46:41.709Z,71.94
2023-04-29T03:49:10.310Z,72.62
2023-04-29T03:51:38.848Z,72.68
2023-04-29T03:54:07.424Z,72.12
2023-04-29T03:56:35.671Z,73.19
2023-04-29T03:59:04.502Z,72.65
2023-04-29T04:01:33.064Z,72.26
2023-04-29T04:04:01.861Z,72.27
2023-04-29T04:06:30.337Z,72.53
2023-04-29T04:09:00.344Z,72.85
2023-04-29T04:11:28.760Z,72.58
2023-04-29T04:13:57.022Z,73.14
2023-04-29T04:16:25.288Z,73.74
2023-04-29T04:18:54.106Z,74.27
2023-04-29T04:21:22.386Z,74.37
2023-04-29T04:23:50.642Z,74.87
2023-04-29T04:26:19.486Z,75.27
2023-04-29T04:28:48.092Z,75.26
2023-04-29T04:31:16.389Z,75.54
2023-04-29T04:33:44.661Z,75.63
2023-04-29T04:36:12.894Z,75.99
2023-04-29T04:38:41.254Z,75.83
2023-04-29T04:41:09.884Z,76.25
2023-04-29T04:43:38.152Z,76.03
2023-04-29T04:46:16.902Z,76.77
2023-04-29T04:48:46.077Z,76.58
2023-04-29T04:51:15.941Z,76.80
2023-04-29T04:53:44.312Z,77.30
2023-04-29T04:56:13.156Z,77.22
2023-04-29T04:58:41.610Z,77.51
2023-04-29T05:01:10.504Z,77.73
2023-04-29T05:03:39.148Z,77.64
2023-04-29T05:06:07.898Z,77.88
2023-04-29T05:08:36.240Z,77.82
2023-04-29T05:11:04.723Z,78.03
2023-04-29T05:13:35.316Z,78.09
2023-04-29T05:16:07.201Z,78.30
2023-04-29T05:18:35.687Z,78.20
2023-04-29T05:21:03.941Z,78.42
2023-04-29T05:23:32.187Z,78.39
2023-04-29T05:26:00.441Z,78.21
2023-04-29T05:28:28.708Z,77.89
2023-04-29T05:30:57.078Z,78.16
2023-04-29T05:33:25.863Z,78.10
2023-04-29T05:35:54.128Z,78.09
2023-04-29T05:38:22.444Z,77.99
2023-04-29T05:40:52.122Z,78.37
2023-04-29T05:43:20.372Z,78.26
2023-04-29T05:45:49.369Z,78.18
2023-04-29T05:48:17.973Z,78.17
2023-04-29T05:50:46.643Z,78.68
2023-04-29T05:53:15.145Z,78.45
2023-04-29T05:55:45.838Z,78.37
2023-04-29T05:58:15.924Z,78.36
2023-04-29T06:00:44.822Z,78.50
2023-04-29T06:03:13.461Z,78.73
2023-04-29T06:05:42.888Z,78.88
2023-04-29T06:08:11.692Z,78.88
2023-04-29T06:10:39.905Z,78.67
2023-04-29T06:13:08.191Z,78.78
2023-04-29T06:15:36.668Z,78.49
2023-04-29T06:18:05.165Z,78.80
2023-04-29T06:20:34.902Z,78.69
2023-04-29T06:23:04.514Z,78.71
2023-04-29T06:25:33.308Z,78.67
2023-04-29T06:28:01.919Z,78.38
2023-04-29T06:30:30.240Z,78.31
2023-04-29T06:32:58.805Z,78.25
2023-04-29T06:35:27.213Z,78.37
2023-04-29T06:37:57.379Z,78.48
2023-04-29T06:40:25.793Z,78.49
2023-04-29T06:42:54.218Z,78.38
2023-04-29T06:45:22.632Z,78.57
2023-04-29T06:47:51.192Z,78.60
2023-04-29T06:50:19.723Z,78.50
2023-04-29T06:52:48.055Z,78.67
2023-04-29T06:55:16.663Z,78.36
2023-04-29T06:57:45.015Z,78.52
2023-04-29T07:00:13.824Z,78.20
2023-04-29T07:02:42.224Z,78.61
2023-04-29T07:05:10.992Z,78.58
2023-04-29T07:07:39.337Z,78.73
2023-04-29T07:10:08.569Z,78.96
2023-04-29T07:12:38.120Z,78.73
2023-04-29T07:15:06.785Z,78.96
2023-04-29T07:17:35.195Z,79.28
2023-04-29T07:20:05.041Z,79.21
2023-04-29T07:22:33.324Z,78.84
2023-04-29T07:25:02.281Z,78.95
2023-04-29T07:27:30.614Z,78.68
2023-04-29T07:30:02.187Z,78.82
2023-04-29T07:32:32.610Z,79.04
2023-04-29T07:35:01.281Z,79.07
2023-04-29T07:37:29.641Z,79.17
2023-04-29T07:39:57.850Z,79.16
2023-04-29T07:42:26.869Z,79.12
2023-04-29T07:44:55.301Z,79.32
2023-04-29T07:47:23.770Z,79.20
2023-04-29T07:49:52.400Z,79.39
2023-04-29T07:52:20.724Z,79.59
2023-04-29T07:54:49.022Z,79.41
2023-04-29T07:57:17.464Z,79.77
2023-04-29T07:59:45.801Z,79.87
2023-04-29T08:02:14.928Z,79.84
2023-04-29T08:04:43.964Z,80.17
2023-04-29T08:07:13.695Z,80.38
2023-04-29T08:09:41.992Z,80.45
2023-04-29T08:12:10.665Z,80.94
2023-04-29T08:14:38.921Z,80.91
2023-04-29T08:17:08.301Z,81.06
2023-04-29T08:19:36.774Z,81.06
2023-04-29T08:22:05.136Z,81.21
2023-04-29T08:24:34.967Z,81.27
2023-04-29T08:27:04.427Z,81.28
2023-04-29T08:29:36.134Z,81.15
2023-04-29T08:32:04.637Z,81.13
2023-04-29T08:34:37.026Z,81.34
2023-04-29T08:37:05.271Z,80.92
2023-04-29T08:39:33.482Z,81.47
2023-04-29T08:42:08.756Z,81.16
2023-04-29T08:44:37.857Z,81.60
2023-04-29T08:47:07.186Z,81.44
2023-04-29T08:49:35.567Z,81.26
2023-04-29T08:52:05.342Z,81.73
2023-04-29T08:54:34.022Z,81.44
2023-04-29T08:57:03.660Z,81.52
2023-04-29T08:59:32.405Z,81.52
2023-04-29T09:02:01.823Z,81.62
2023-04-29T09:05:11.939Z,81.29
2023-04-29T09:07:40.918Z,81.44
2023-04-29T09:10:10.550Z,81.29
2023-04-29T09:12:39.194Z,81.30
2023-04-29T09:15:08.131Z,81.26
2023-04-29T09:17:47.225Z,81.40
2023-04-29T09:20:21.137Z,81.22
2023-04-29T09:22:51.494Z,81.05
2023-04-29T09:25:20.198Z,81.05
2023-04-29T09:27:48.609Z,81.09
2023-04-29T09:30:17.733Z,80.99
2023-04-29T09:32:46.583Z,81.05
2023-04-29T09:35:28.261Z,80.92
2023-04-29T09:38:10.928Z,80.79
2023-04-29T09:40:50.701Z,81.10
2023-04-29T09:43:27.094Z,81.20
2023-04-29T09:45:56.259Z,80.98
2023-04-29T09:48:34.579Z,80.90
2023-04-29T09:51:04.371Z,81.01
2023-04-29T09:53:33.390Z,81.25
2023-04-29T09:56:03.971Z,81.42
2023-04-29T09:58:41.039Z,81.63
2023-04-29T10:01:09.665Z,81.86
2023-04-29T10:03:39.836Z,81.73
2023-04-29T10:06:09.948Z,81.84
2023-04-29T10:08:38.650Z,81.46
2023-04-29T10:11:07.187Z,81.57
2023-04-29T10:13:39.196Z,81.69
2023-04-29T10:16:32.742Z,82.40
2023-04-29T10:19:05.079Z,82.42
2023-04-29T10:21:33.503Z,82.45
2023-04-29T10:24:03.654Z,82.86
2023-04-29T10:26:32.880Z,82.97
2023-04-29T10:29:01.896Z,82.89
2023-04-29T10:31:33.238Z,83.09
2023-04-29T10:34:02.629Z,83.01
2023-04-29T10:36:33.015Z,82.43
2023-04-29T10:39:04.824Z,82.65
2023-04-29T10:41:47.925Z,82.75
2023-04-29T10:44:16.752Z,83.19
2023-04-29T10:46:45.124Z,83.33
2023-04-29T10:49:14.024Z,83.47
2023-04-29T10:51:44.031Z,83.83
2023-04-29T10:54:18.239Z,83.64
2023-04-29T10:56:51.467Z,83.27
2023-04-29T10:59:43.877Z,83.50
2023-04-29T11:02:12.799Z,83.42
2023-04-29T11:05:13.285Z,83.88
2023-04-29T11:07:42.622Z,83.69
2023-04-29T11:10:11.247Z,83.65
2023-04-29T11:12:39.468Z,83.47
2023-04-29T11:15:11.995Z,83.45
2023-04-29T11:17:40.454Z,83.61
2023-04-29T11:20:15.033Z,83.29
2023-04-29T11:22:52.178Z,83.26
2023-04-29T11:25:20.498Z,82.81
2023-04-29T11:27:50.797Z,82.89
2023-04-29T11:30:20.990Z,82.35
2023-04-29T11:32:51.851Z,82.33
2023-04-29T11:35:22.984Z,82.06
2023-04-29T11:37:51.268Z,81.63
2023-04-29T11:40:19.550Z,81.76
2023-04-29T11:42:50.441Z,81.95
2023-04-29T11:45:19.861Z,81.77
2023-04-29T11:47:49.588Z,81.59
2023-04-29T11:50:20.934Z,81.32
2023-04-29T11:52:49.275Z,80.76
2023-04-29T11:55:17.684Z,80.87
2023-04-29T11:57:46.447Z,80.70
2023-04-29T12:00:15.468Z,80.04
2023-04-29T12:02:48.180Z,79.60
2023-04-29T12:05:17.818Z,79.85
2023-04-29T12:07:46.538Z,79.45
2023-04-29T12:10:14.955Z,79.54
2023-04-29T12:12:44.767Z,79.65
2023-04-29T12:15:14.019Z,80.02
2023-04-29T12:17:43.792Z,80.51
2023-04-29T12:20:13.277Z,80.85
2023-04-29T12:22:44.840Z,81.40
2023-04-29T12:25:13.454Z,81.61
2023-04-29T12:27:45.287Z,81.85
2023-04-29T12:30:13.713Z,82.03
2023-04-29T12:32:42.611Z,82.06
2023-04-29T12:35:19.932Z,81.58
2023-04-29T12:37:51.963Z,81.36
2023-04-29T12:40:21.284Z,80.88
2023-04-29T12:42:49.640Z,80.40
2023-04-29T12:45:35.640Z,79.67
2023-04-29T12:48:09.111Z,78.90
2023-04-29T12:50:41.782Z,78.34
2023-04-29T12:53:10.793Z,78.14
2023-04-29T12:55:40.116Z,77.67
2023-04-29T12:58:10.131Z,77.67
2023-04-29T13:00:38.935Z,77.33
2023-04-29T13:06:23.603Z,80.33
2023-04-29T13:09:05.863Z,81.45
2023-04-29T13:11:35.021Z,82.62
2023-04-29T13:14:03.997Z,82.95
2023-04-29T13:16:40.896Z,83.40
2023-04-29T13:27:06.903Z,85.66
2023-04-29T13:29:38.137Z,85.62
2023-04-29T13:32:06.907Z,85.58
2023-04-29T13:44:14.065Z,85.61
2023-04-29T13:47:12.347Z,85.71
2023-04-29T14:07:04.033Z,85.84
2023-04-29T14:42:19.870Z,88.00
2023-04-29T14:48:08.198Z,88.24
2023-04-29T14:50:37.843Z,88.51
2023-04-29T15:01:37.739Z,88.90
2023-04-29T15:08:39.327Z,89.06
2023-04-29T15:12:11.231Z,88.81
2023-04-29T15:35:13.624Z,88.35
2023-04-29T15:38:19.809Z,87.92
2023-04-29T15:41:13.748Z,87.54
2023-04-29T15:44:19.646Z,87.66
2023-04-29T15:54:17.245Z,86.74
2023-04-29T16:04:13.918Z,87.00
2023-04-29T16:06:51.736Z,85.54
2023-04-29T16:37:22.709Z,81.68
2023-04-29T16:40:05.523Z,80.65
2023-04-29T16:42:40.383Z,77.41
2023-04-29T16:45:09.599Z,78.26
2023-04-29T16:50:31.860Z,77.80
2023-04-29T16:53:08.927Z,76.71
2023-04-29T16:55:40.095Z,75.47
2023-04-29T16:58:11.904Z,75.25
2023-04-29T17:00:51.669Z,75.00
2023-04-29T17:03:24.864Z,75.57
2023-04-29T17:06:07.042Z,74.83
2023-04-29T17:08:42.003Z,75.71
2023-04-29T17:11:11.241Z,75.05
2023-04-29T17:17:09.358Z,72.00
2023-04-29T17:20:08.158Z,73.09
2023-04-29T17:23:10.014Z,72.02
2023-04-29T17:26:15.247Z,70.71
2023-04-29T17:28:43.774Z,71.50
2023-04-29T17:37:36.436Z,67.53
2023-04-29T17:40:13.798Z,68.18
2023-04-29T17:43:14.635Z,65.92
2023-04-29T17:46:12.406Z,67.29
2023-04-29T17:49:17.092Z,67.27
2023-04-29T17:54:25.705Z,67.70
2023-04-29T18:01:43.513Z,67.69
2023-04-29T18:04:19.158Z,66.88
2023-04-29T18:07:19.930Z,68.75
2023-04-29T18:10:06.866Z,67.46
2023-04-29T18:13:24.086Z,66.68
2023-04-29T18:15:44.709Z,67.61
2023-04-29T18:18:24.508Z,68.00
2023-04-29T18:23:52.235Z,67.65
2023-04-29T18:26:21.696Z,67.42
2023-04-29T18:29:21.953Z,68.79
2023-04-29T18:35:20.826Z,68.33
2023-04-29T18:42:13.722Z,67.59
2023-04-29T18:47:44.540Z,66.45
2023-04-29T18:50:18.799Z,66.57
2023-04-29T18:52:47.277Z,67.68
2023-04-29T18:55:20.072Z,66.68
2023-04-29T19:30:05.293Z,66.44
2023-04-29T20:32:32.197Z,63.96
2023-04-29T20:38:51.413Z,64.51
2023-04-29T20:48:50.622Z,63.25
2023-04-29T20:51:50.275Z,64.40
2023-04-29T20:54:24.098Z,63.96
2023-04-29T20:56:55.823Z,63.55
2023-04-29T20:59:55.123Z,63.81
2023-04-29T21:03:56.015Z,64.07
2023-04-29T21:09:58.515Z,64.13
2023-04-29T21:16:52.542Z,63.62
2023-04-29T21:19:58.683Z,64.00
2023-04-29T21:27:20.932Z,64.82
2023-04-29T21:33:55.379Z,64.68
2023-04-29T21:39:30.595Z,64.25
2023-04-29T21:42:03.492Z,63.84
2023-04-29T21:44:34.822Z,64.01
2023-04-29T21:47:36.278Z,63.87
2023-04-29T21:50:59.522Z,63.48
2023-04-29T21:53:52.638Z,63.47
2023-04-29T21:56:58.754Z,63.82
