createdAt,value
2019-05-15T00:00:32.664Z,0
2019-05-15T00:01:33.749Z,0
2019-05-15T00:02:35.147Z,0
2019-05-15T00:03:38.854Z,0
2019-05-15T00:04:38.322Z,0
2019-05-15T00:05:39.459Z,0
2019-05-15T00:06:40.666Z,0
2019-05-15T00:07:42.070Z,0
2019-05-15T00:08:43.480Z,0
2019-05-15T00:09:44.890Z,0
2019-05-15T00:10:48.373Z,0
2019-05-15T00:11:48.180Z,0
2019-05-15T00:12:49.030Z,0
2019-05-15T00:13:50.429Z,0
2019-05-15T00:14:51.843Z,0
2019-05-15T00:15:53.254Z,0
2019-05-15T00:16:54.653Z,0
2019-05-15T00:17:57.799Z,0
2019-05-15T00:18:58.985Z,0
2019-05-15T00:19:58.791Z,0
2019-05-15T00:21:00.183Z,0
2019-05-15T00:22:01.595Z,0
2019-05-15T00:23:02.987Z,0
2019-05-15T00:24:04.424Z,0
2019-05-15T00:25:05.841Z,0
2019-05-15T00:26:08.985Z,0
2019-05-15T00:27:08.630Z,0
2019-05-15T00:28:10.029Z,0
2019-05-15T00:29:15.816Z,0
2019-05-15T00:30:12.806Z,0
2019-05-15T00:31:14.204Z,0
2019-05-15T00:32:15.600Z,0
2019-05-15T00:33:19.156Z,0
2019-05-15T00:34:18.450Z,0
2019-05-15T00:35:19.739Z,0
2019-05-15T00:36:21.143Z,0
2019-05-15T00:37:22.531Z,0
2019-05-15T00:38:23.925Z,0
2019-05-15T00:39:25.316Z,0
2019-05-15T00:40:28.773Z,0
2019-05-15T00:41:28.046Z,0
2019-05-15T00:42:29.435Z,0
2019-05-15T00:43:30.815Z,0
2019-05-15T00:44:32.207Z,0
2019-05-15T00:45:33.599Z,0
2019-05-15T00:46:34.980Z,0
2019-05-15T00:47:36.371Z,0
2019-05-15T00:48:39.494Z,0
2019-05-15T00:49:39.108Z,0
2019-05-15T00:50:40.490Z,0
2019-05-15T00:51:41.876Z,0
2019-05-15T00:52:43.260Z,0
2019-05-15T00:53:44.650Z,0
2019-05-15T00:54:48.244Z,0
2019-05-15T00:55:48.572Z,0
2019-05-15T00:56:48.718Z,0
2019-05-15T00:57:50.117Z,0
2019-05-15T00:58:51.504Z,0
2019-05-15T00:59:52.885Z,0
2019-05-15T01:00:54.277Z,0
2019-05-15T01:01:55.662Z,0
2019-05-15T01:02:57.824Z,0
2019-05-15T01:03:58.625Z,0
2019-05-15T01:04:59.743Z,0
2019-05-15T01:06:01.119Z,0
2019-05-15T01:07:02.510Z,0
2019-05-15T01:08:03.909Z,0
2019-05-15T01:09:05.294Z,0
2019-05-15T01:10:06.672Z,0
2019-05-15T01:11:09.177Z,0
2019-05-15T01:12:09.408Z,0
2019-05-15T01:13:10.802Z,0
2019-05-15T01:14:12.328Z,0
2019-05-15T01:15:13.532Z,0
2019-05-15T01:16:14.918Z,0
2019-05-15T01:17:18.341Z,0
2019-05-15T01:18:18.753Z,0
2019-05-15T01:19:19.022Z,0
2019-05-15T01:20:20.446Z,0
2019-05-15T01:21:21.834Z,0
2019-05-15T01:22:23.222Z,0
2019-05-15T01:23:24.611Z,0
2019-05-15T01:24:28.121Z,0
2019-05-15T01:25:28.047Z,0
2019-05-15T01:26:28.695Z,0
2019-05-15T01:27:30.085Z,0
2019-05-15T01:28:31.471Z,0
2019-05-15T01:29:41.995Z,0
2019-05-15T01:30:34.195Z,0
2019-05-15T01:31:37.894Z,0
2019-05-15T01:32:39.121Z,0
2019-05-15T01:33:39.010Z,0
2019-05-15T01:34:39.615Z,0
2019-05-15T01:35:40.993Z,0
2019-05-15T01:36:42.383Z,0
2019-05-15T01:37:43.787Z,0
2019-05-15T01:38:45.177Z,0
2019-05-15T01:39:48.415Z,0
2019-05-15T01:40:48.471Z,0
2019-05-15T01:41:49.656Z,0
2019-05-15T01:42:50.591Z,0
2019-05-15T01:43:51.969Z,0
2019-05-15T01:44:53.356Z,0
2019-05-15T01:45:54.736Z,0
2019-05-15T01:46:56.123Z,0
2019-05-15T01:47:58.585Z,0
2019-05-15T01:48:58.845Z,0
2019-05-15T01:50:00.227Z,0
2019-05-15T01:51:01.614Z,0
2019-05-15T01:52:02.995Z,0
2019-05-15T01:53:04.385Z,0
2019-05-15T01:54:05.764Z,0
2019-05-15T01:55:08.833Z,0
2019-05-15T01:56:08.659Z,0
2019-05-15T01:57:09.834Z,0
2019-05-15T01:58:11.213Z,0
2019-05-15T01:59:12.595Z,0
2019-05-15T02:00:13.989Z,0
2019-05-15T02:01:15.369Z,0
2019-05-15T02:02:18.574Z,0
2019-05-15T02:03:18.407Z,0
2019-05-15T02:04:19.699Z,0
2019-05-15T02:05:20.823Z,0
2019-05-15T02:06:22.214Z,0
2019-05-15T02:07:23.606Z,0
2019-05-15T02:08:24.988Z,0
2019-05-15T02:09:27.941Z,0
2019-05-15T02:10:29.194Z,0
2019-05-15T02:11:29.070Z,0
2019-05-15T02:12:30.460Z,0
2019-05-15T02:13:31.863Z,0
2019-05-15T02:14:33.230Z,0
2019-05-15T02:15:34.611Z,0
2019-05-15T02:16:35.996Z,0
2019-05-15T02:17:39.103Z,0
2019-05-15T02:18:39.114Z,0
2019-05-15T02:19:40.103Z,0
2019-05-15T02:20:41.496Z,0
2019-05-15T02:21:42.891Z,0
2019-05-15T02:22:44.275Z,0
2019-05-15T02:23:48.021Z,0
2019-05-15T02:24:48.247Z,0
2019-05-15T02:25:48.358Z,0
2019-05-15T02:26:49.741Z,0
2019-05-15T02:27:51.133Z,0
2019-05-15T02:28:52.519Z,0
2019-05-15T02:30:11.410Z,0
2019-05-15T02:30:55.246Z,0
2019-05-15T02:31:59.247Z,0
2019-05-15T02:32:58.958Z,0
2019-05-15T02:33:59.335Z,0
2019-05-15T02:35:00.722Z,0
2019-05-15T02:36:02.102Z,0
2019-05-15T02:37:03.487Z,0
2019-05-15T02:38:04.872Z,0
2019-05-15T02:39:08.682Z,0
2019-05-15T02:40:09.938Z,0
2019-05-15T02:41:09.880Z,0
2019-05-15T02:42:10.303Z,0
2019-05-15T02:43:11.693Z,0
2019-05-15T02:44:13.073Z,0
2019-05-15T02:45:14.465Z,0
2019-05-15T02:46:19.155Z,0
2019-05-15T02:47:19.686Z,0
2019-05-15T02:48:19.998Z,0
2019-05-15T02:49:20.527Z,0
2019-05-15T02:50:21.908Z,0
2019-05-15T02:51:23.298Z,0
2019-05-15T02:52:24.706Z,0
2019-05-15T02:53:26.083Z,0
2019-05-15T02:54:30.003Z,0
2019-05-15T02:55:29.711Z,0
2019-05-15T02:56:30.182Z,0
2019-05-15T02:57:31.561Z,0
2019-05-15T02:58:32.944Z,0
2019-05-15T02:59:34.336Z,0
2019-05-15T03:00:45.996Z,0
2019-05-15T03:01:40.002Z,0
2019-05-15T03:02:41.152Z,0
2019-05-15T03:03:39.799Z,0
2019-05-15T03:04:41.181Z,0
2019-05-15T03:05:42.648Z,0
2019-05-15T03:06:44.026Z,0
2019-05-15T03:07:45.411Z,0
2019-05-15T03:08:49.197Z,0
2019-05-15T03:09:49.694Z,0
2019-05-15T03:10:49.944Z,0
2019-05-15T03:11:50.853Z,0
2019-05-15T03:12:52.247Z,0
2019-05-15T03:13:53.630Z,0
2019-05-15T03:14:55.004Z,0
2019-05-15T03:15:59.470Z,0
2019-05-15T03:16:59.636Z,0
2019-05-15T03:18:00.374Z,0
2019-05-15T03:19:00.445Z,5
2019-05-15T03:20:01.851Z,5
2019-05-15T03:21:03.265Z,5
2019-05-15T03:22:04.653Z,5
2019-05-15T03:23:09.055Z,5
2019-05-15T03:24:09.853Z,5
2019-05-15T03:25:10.502Z,5
2019-05-15T03:26:10.125Z,5
2019-05-15T03:27:11.497Z,5
2019-05-15T03:28:12.890Z,5
2019-05-15T03:29:14.283Z,5
2019-05-15T03:30:21.023Z,5
2019-05-15T03:31:35.066Z,5
2019-05-15T03:32:33.510Z,5
2019-05-15T03:33:27.076Z,5
2019-05-15T03:34:28.399Z,10
2019-05-15T03:35:22.983Z,10
2019-05-15T03:36:24.612Z,10
2019-05-15T03:37:25.151Z,10
2019-05-15T03:38:29.595Z,10
2019-05-15T03:39:29.626Z,10
2019-05-15T03:40:29.943Z,10
2019-05-15T03:41:30.585Z,10
2019-05-15T03:42:31.977Z,10
2019-05-15T03:43:33.358Z,15
2019-05-15T03:44:34.746Z,15
2019-05-15T03:45:39.989Z,20
2019-05-15T03:46:39.911Z,20
2019-05-15T03:47:40.177Z,25
2019-05-15T03:48:40.593Z,25
2019-05-15T03:49:41.560Z,25
2019-05-15T03:50:42.943Z,25
2019-05-15T03:51:45.977Z,30
2019-05-15T03:52:45.690Z,30
2019-05-15T03:53:49.454Z,35
2019-05-15T03:54:49.603Z,35
2019-05-15T03:55:49.804Z,35
2019-05-15T03:56:51.200Z,35
2019-05-15T03:57:52.584Z,40
2019-05-15T03:58:53.984Z,40
2019-05-15T03:59:55.367Z,40
2019-05-15T04:00:59.869Z,45
2019-05-15T04:01:59.913Z,45
2019-05-15T04:03:00.343Z,45
2019-05-15T04:04:01.729Z,45
2019-05-15T04:05:03.129Z,45
2019-05-15T04:06:04.518Z,45
2019-05-15T04:07:09.005Z,45
2019-05-15T04:08:10.391Z,45
2019-05-15T04:09:09.578Z,50
2019-05-15T04:10:10.368Z,50
2019-05-15T04:11:11.334Z,50
2019-05-15T04:12:12.728Z,55
2019-05-15T04:13:14.116Z,55
2019-05-15T04:14:15.518Z,55
2019-05-15T04:15:18.743Z,65
2019-05-15T04:16:19.262Z,60
2019-05-15T04:17:20.183Z,65
2019-05-15T04:18:21.549Z,65
2019-05-15T04:19:22.937Z,65
2019-05-15T04:20:24.327Z,65
2019-05-15T04:21:25.727Z,70
2019-05-15T04:22:29.090Z,70
2019-05-15T04:23:30.071Z,70
2019-05-15T04:24:30.110Z,70
2019-05-15T04:25:31.194Z,75
2019-05-15T04:26:32.546Z,75
2019-05-15T04:27:33.930Z,75
2019-05-15T04:28:35.323Z,75
2019-05-15T04:29:39.500Z,80
2019-05-15T04:30:39.288Z,80
2019-05-15T04:31:51.653Z,80
2019-05-15T04:32:40.775Z,80
2019-05-15T04:33:42.175Z,80
2019-05-15T04:34:43.570Z,80
2019-05-15T04:35:44.960Z,85
2019-05-15T04:36:49.468Z,85
2019-05-15T04:37:49.541Z,85
2019-05-15T04:38:49.755Z,85
2019-05-15T04:39:50.412Z,90
2019-05-15T04:40:51.797Z,90
2019-05-15T04:41:53.180Z,90
2019-05-15T04:42:54.575Z,95
2019-05-15T04:43:55.968Z,95
2019-05-15T04:44:59.477Z,95
2019-05-15T04:46:02.615Z,95
2019-05-15T04:47:00.064Z,95
2019-05-15T04:48:01.465Z,100
2019-05-15T04:49:02.873Z,100
2019-05-15T04:50:04.259Z,100
2019-05-15T04:51:05.649Z,105
2019-05-15T04:52:09.760Z,105
2019-05-15T04:53:10.609Z,105
2019-05-15T04:54:09.912Z,110
2019-05-15T04:55:11.125Z,110
2019-05-15T04:56:12.519Z,110
2019-05-15T04:57:13.908Z,105
2019-05-15T04:58:15.303Z,105
2019-05-15T04:59:19.273Z,105
2019-05-15T05:00:19.889Z,105
2019-05-15T05:01:19.941Z,105
2019-05-15T05:02:26.571Z,105
2019-05-15T05:03:22.118Z,105
2019-05-15T05:04:23.526Z,105
2019-05-15T05:05:24.916Z,100
2019-05-15T05:06:29.233Z,105
2019-05-15T05:07:29.592Z,95
2019-05-15T05:08:29.288Z,95
2019-05-15T05:09:30.365Z,90
2019-05-15T05:10:31.763Z,90
2019-05-15T05:11:33.151Z,85
2019-05-15T05:12:34.548Z,85
2019-05-15T05:13:35.942Z,80
2019-05-15T05:14:39.157Z,85
2019-05-15T05:15:38.868Z,85
2019-05-15T05:16:40.050Z,85
2019-05-15T05:17:41.443Z,85
2019-05-15T05:18:42.841Z,85
2019-05-15T05:19:44.229Z,80
2019-05-15T05:20:45.624Z,80
2019-05-15T05:21:47.917Z,80
2019-05-15T05:22:48.414Z,75
2019-05-15T05:23:49.763Z,75
2019-05-15T05:24:51.159Z,75
2019-05-15T05:25:52.549Z,75
2019-05-15T05:26:53.946Z,80
2019-05-15T05:27:55.337Z,85
2019-05-15T05:29:01.323Z,90
2019-05-15T05:29:59.048Z,85
2019-05-15T05:31:00.464Z,80
2019-05-15T05:32:01.852Z,75
2019-05-15T05:33:03.246Z,70
2019-05-15T05:34:04.646Z,70
2019-05-15T05:35:08.197Z,80
2019-05-15T05:36:07.960Z,70
2019-05-15T05:37:08.778Z,110
2019-05-15T05:38:10.200Z,110
2019-05-15T05:39:13.309Z,105
2019-05-15T05:40:12.948Z,85
2019-05-15T05:41:14.350Z,80
2019-05-15T05:42:15.730Z,80
2019-05-15T05:43:18.387Z,80
2019-05-15T05:44:18.928Z,80
2019-05-15T05:45:19.827Z,85
2019-05-15T05:46:21.249Z,90
2019-05-15T05:47:22.634Z,90
2019-05-15T05:48:24.051Z,100
2019-05-15T05:49:25.443Z,110
2019-05-15T05:50:28.803Z,120
2019-05-15T05:51:28.288Z,115
2019-05-15T05:52:29.577Z,105
2019-05-15T05:53:30.969Z,100
2019-05-15T05:54:32.385Z,120
2019-05-15T05:55:33.773Z,125
2019-05-15T05:56:35.161Z,100
2019-05-15T05:57:38.124Z,100
2019-05-15T05:58:38.966Z,110
2019-05-15T05:59:39.309Z,115
2019-05-15T06:00:40.721Z,120
2019-05-15T06:01:44.194Z,135
2019-05-15T06:02:47.582Z,130
2019-05-15T06:03:44.876Z,125
2019-05-15T06:04:47.839Z,130
2019-05-15T06:05:49.475Z,125
2019-05-15T06:07:05.555Z,115
2019-05-15T06:07:50.371Z,120
2019-05-15T06:08:51.746Z,120
2019-05-15T06:09:53.146Z,120
2019-05-15T06:10:54.538Z,120
2019-05-15T06:11:58.168Z,125
2019-05-15T06:12:58.714Z,135
2019-05-15T06:13:58.685Z,130
2019-05-15T06:15:00.989Z,155
2019-05-15T06:16:02.397Z,190
2019-05-15T06:17:03.815Z,175
2019-05-15T06:18:05.203Z,180
2019-05-15T06:19:08.282Z,190
2019-05-15T06:20:08.101Z,195
2019-05-15T06:21:09.438Z,215
2019-05-15T06:22:10.681Z,200
2019-05-15T06:23:12.076Z,200
2019-05-15T06:24:13.513Z,195
2019-05-15T06:25:14.908Z,190
2019-05-15T06:26:16.300Z,200
2019-05-15T06:27:19.826Z,200
2019-05-15T06:28:19.510Z,215
2019-05-15T06:29:20.484Z,210
2019-05-15T06:30:26.705Z,205
2019-05-15T06:31:23.278Z,215
2019-05-15T06:32:24.739Z,215
2019-05-15T06:33:27.756Z,215
2019-05-15T06:34:28.596Z,215
2019-05-15T06:35:31.271Z,235
2019-05-15T06:36:30.341Z,225
2019-05-15T06:37:31.734Z,220
2019-05-15T06:38:33.139Z,220
2019-05-15T06:39:34.544Z,225
2019-05-15T06:40:35.970Z,225
2019-05-15T06:41:39.014Z,230
2019-05-15T06:42:39.371Z,230
2019-05-15T06:43:40.096Z,230
2019-05-15T06:44:41.495Z,225
2019-05-15T06:45:42.911Z,230
2019-05-15T06:46:44.309Z,225
2019-05-15T06:47:45.719Z,245
2019-05-15T06:48:48.613Z,210
2019-05-15T06:49:48.635Z,190
2019-05-15T06:50:49.861Z,260
2019-05-15T06:51:51.270Z,215
2019-05-15T06:52:52.665Z,290
2019-05-15T06:53:54.072Z,220
2019-05-15T06:54:55.469Z,225
2019-05-15T06:55:58.495Z,240
2019-05-15T06:56:58.347Z,250
2019-05-15T06:57:59.616Z,265
2019-05-15T06:59:01.015Z,235
2019-05-15T07:00:02.414Z,225
2019-05-15T07:01:03.816Z,225
2019-05-15T07:02:05.242Z,245
2019-05-15T07:03:18.117Z,225
2019-05-15T07:04:08.414Z,225
2019-05-15T07:05:09.352Z,225
2019-05-15T07:06:10.752Z,220
2019-05-15T07:07:12.149Z,220
2019-05-15T07:08:13.554Z,225
2019-05-15T07:09:14.983Z,250
2019-05-15T07:10:18.862Z,225
2019-05-15T07:11:19.135Z,225
2019-05-15T07:12:19.109Z,225
2019-05-15T07:13:20.509Z,220
2019-05-15T07:14:21.915Z,225
2019-05-15T07:15:23.346Z,225
2019-05-15T07:16:24.739Z,245
2019-05-15T07:17:28.586Z,225
2019-05-15T07:18:28.382Z,225
2019-05-15T07:19:28.863Z,225
2019-05-15T07:20:30.278Z,225
2019-05-15T07:21:31.669Z,230
2019-05-15T07:22:33.062Z,225
2019-05-15T07:23:34.467Z,275
2019-05-15T07:24:38.213Z,245
2019-05-15T07:25:39.010Z,230
2019-05-15T07:26:39.136Z,230
2019-05-15T07:27:39.980Z,260
2019-05-15T07:28:41.390Z,230
2019-05-15T07:29:42.792Z,230
2019-05-15T07:30:44.186Z,230
2019-05-15T07:31:47.710Z,235
2019-05-15T07:32:48.733Z,225
2019-05-15T07:33:49.208Z,245
2019-05-15T07:34:49.685Z,235
2019-05-15T07:35:51.080Z,230
2019-05-15T07:36:52.486Z,235
2019-05-15T07:37:53.904Z,240
2019-05-15T07:38:57.809Z,235
2019-05-15T07:39:58.864Z,260
2019-05-15T07:41:03.853Z,220
2019-05-15T07:41:59.409Z,240
2019-05-15T07:43:00.809Z,260
2019-05-15T07:44:02.209Z,270
2019-05-15T07:45:03.610Z,260
2019-05-15T07:46:05.031Z,310
2019-05-15T07:47:08.735Z,240
2019-05-15T07:48:09.165Z,335
2019-05-15T07:49:09.289Z,240
2019-05-15T07:50:10.560Z,250
2019-05-15T07:51:11.990Z,250
2019-05-15T07:52:13.376Z,260
2019-05-15T07:53:14.784Z,260
2019-05-15T07:54:18.042Z,250
2019-05-15T07:55:18.480Z,270
2019-05-15T07:56:18.897Z,220
2019-05-15T07:57:20.300Z,235
2019-05-15T07:58:22.070Z,200
2019-05-15T07:59:23.174Z,235
2019-05-15T08:00:24.586Z,195
2019-05-15T08:01:25.989Z,205
2019-05-15T08:02:28.426Z,245
2019-05-15T08:03:29.220Z,305
2019-05-15T08:04:32.900Z,325
2019-05-15T08:05:31.485Z,250
2019-05-15T08:06:32.889Z,355
2019-05-15T08:07:34.295Z,280
2019-05-15T08:08:35.695Z,255
2019-05-15T08:09:38.909Z,340
2019-05-15T08:10:39.651Z,280
2019-05-15T08:11:39.833Z,265
2019-05-15T08:12:41.243Z,230
2019-05-15T08:13:42.645Z,270
2019-05-15T08:14:47.042Z,405
2019-05-15T08:15:45.405Z,270
2019-05-15T08:16:48.568Z,210
2019-05-15T08:18:03.255Z,270
2019-05-15T08:18:49.525Z,265
2019-05-15T08:19:50.931Z,285
2019-05-15T08:20:52.346Z,275
2019-05-15T08:21:53.746Z,265
2019-05-15T08:22:55.147Z,265
2019-05-15T08:23:58.867Z,265
2019-05-15T08:24:59.123Z,275
2019-05-15T08:25:59.283Z,285
2019-05-15T08:27:00.694Z,260
2019-05-15T08:28:02.104Z,270
2019-05-15T08:29:03.508Z,265
2019-05-15T08:30:04.915Z,245
2019-05-15T08:31:09.293Z,285
2019-05-15T08:32:08.434Z,255
2019-05-15T08:33:09.068Z,255
2019-05-15T08:34:15.600Z,275
2019-05-15T08:35:12.772Z,260
2019-05-15T08:36:13.189Z,250
2019-05-15T08:37:14.595Z,255
2019-05-15T08:38:17.982Z,350
2019-05-15T08:39:18.957Z,255
2019-05-15T08:40:18.718Z,250
2019-05-15T08:41:20.132Z,515
2019-05-15T08:42:21.529Z,260
2019-05-15T08:43:22.925Z,255
2019-05-15T08:44:24.334Z,250
2019-05-15T08:45:28.139Z,255
2019-05-15T08:46:27.976Z,255
2019-05-15T08:47:29.670Z,635
2019-05-15T08:48:32.543Z,250
2019-05-15T08:49:31.267Z,245
2019-05-15T08:50:32.672Z,235
2019-05-15T08:51:34.078Z,240
2019-05-15T08:52:35.480Z,240
2019-05-15T08:53:37.970Z,250
2019-05-15T08:54:38.410Z,240
2019-05-15T08:55:39.610Z,230
2019-05-15T08:56:41.009Z,245
2019-05-15T08:57:42.426Z,230
2019-05-15T08:58:43.821Z,240
2019-05-15T08:59:45.231Z,255
2019-05-15T09:00:51.375Z,245
2019-05-15T09:01:48.971Z,225
2019-05-15T09:02:49.386Z,225
2019-05-15T09:03:50.790Z,705
2019-05-15T09:04:52.197Z,225
2019-05-15T09:05:53.604Z,770
2019-05-15T09:06:55.033Z,225
2019-05-15T09:07:57.979Z,755
2019-05-15T09:08:58.491Z,210
2019-05-15T09:09:59.192Z,720
2019-05-15T09:11:00.582Z,210
2019-05-15T09:12:01.993Z,210
2019-05-15T09:13:03.401Z,210
2019-05-15T09:14:04.804Z,205
2019-05-15T09:15:07.736Z,210
2019-05-15T09:16:08.352Z,735
2019-05-15T09:17:08.923Z,205
2019-05-15T09:18:16.040Z,205
2019-05-15T09:19:11.724Z,670
2019-05-15T09:20:13.135Z,205
2019-05-15T09:21:14.538Z,205
2019-05-15T09:22:18.530Z,310
2019-05-15T09:23:19.240Z,185
2019-05-15T09:24:19.903Z,205
2019-05-15T09:25:20.062Z,205
2019-05-15T09:26:21.476Z,205
2019-05-15T09:27:22.894Z,210
2019-05-15T09:28:24.297Z,215
2019-05-15T09:29:25.698Z,255
2019-05-15T09:30:28.613Z,215
2019-05-15T09:31:28.626Z,215
2019-05-15T09:32:29.855Z,215
2019-05-15T09:33:31.272Z,220
2019-05-15T09:34:46.879Z,210
2019-05-15T09:35:34.039Z,220
2019-05-15T09:36:35.450Z,210
2019-05-15T09:37:38.618Z,215
2019-05-15T09:38:39.056Z,230
2019-05-15T09:39:40.265Z,235
2019-05-15T09:40:46.156Z,240
2019-05-15T09:41:43.023Z,245
2019-05-15T09:42:44.425Z,260
2019-05-15T09:43:45.833Z,275
2019-05-15T09:44:48.633Z,285
2019-05-15T09:45:49.222Z,300
2019-05-15T09:46:50.061Z,300
2019-05-15T09:47:51.489Z,310
2019-05-15T09:48:52.973Z,270
2019-05-15T09:49:54.501Z,240
2019-05-15T09:50:58.525Z,255
2019-05-15T09:51:58.601Z,235
2019-05-15T09:52:59.018Z,250
2019-05-15T09:54:00.178Z,250
2019-05-15T09:55:02.106Z,245
2019-05-15T09:56:03.385Z,245
2019-05-15T09:57:04.797Z,240
2019-05-15T09:58:08.091Z,255
2019-05-15T09:59:08.809Z,235
2019-05-15T10:00:09.723Z,250
2019-05-15T10:01:11.121Z,230
2019-05-15T10:02:12.587Z,230
2019-05-15T10:03:14.010Z,250
2019-05-15T10:04:15.438Z,230
2019-05-15T10:05:18.515Z,230
2019-05-15T10:06:20.553Z,230
2019-05-15T10:07:19.681Z,240
2019-05-15T10:08:21.511Z,235
2019-05-15T10:09:22.450Z,240
2019-05-15T10:10:23.988Z,240
2019-05-15T10:11:25.398Z,235
2019-05-15T10:12:33.894Z,230
2019-05-15T10:13:28.951Z,235
2019-05-15T10:14:29.762Z,240
2019-05-15T10:15:30.959Z,235
2019-05-15T10:16:32.392Z,220
2019-05-15T10:17:33.822Z,240
2019-05-15T10:18:35.248Z,260
2019-05-15T10:19:36.658Z,250
2019-05-15T10:20:38.060Z,235
2019-05-15T10:21:39.965Z,235
2019-05-15T10:22:40.877Z,240
2019-05-15T10:23:42.280Z,240
2019-05-15T10:24:43.701Z,225
2019-05-15T10:25:45.095Z,225
2019-05-15T10:26:48.884Z,235
2019-05-15T10:27:48.791Z,230
2019-05-15T10:28:49.683Z,235
2019-05-15T10:29:50.727Z,240
2019-05-15T10:30:52.173Z,240
2019-05-15T10:31:53.580Z,230
2019-05-15T10:32:54.985Z,225
2019-05-15T10:33:58.161Z,240
2019-05-15T10:34:58.624Z,240
2019-05-15T10:35:59.275Z,245
2019-05-15T10:37:00.496Z,260
2019-05-15T10:38:01.900Z,265
2019-05-15T10:39:03.335Z,245
2019-05-15T10:40:04.722Z,245
2019-05-15T10:41:13.897Z,235
2019-05-15T10:42:08.198Z,250
2019-05-15T10:43:09.237Z,245
2019-05-15T10:44:10.228Z,250
2019-05-15T10:45:11.645Z,250
2019-05-15T10:46:13.746Z,255
2019-05-15T10:47:14.414Z,250
2019-05-15T10:48:18.718Z,250
2019-05-15T10:49:18.928Z,265
2019-05-15T10:50:19.038Z,260
2019-05-15T10:51:19.988Z,240
2019-05-15T10:52:21.510Z,230
2019-05-15T10:53:22.896Z,240
2019-05-15T10:54:24.306Z,245
2019-05-15T10:55:25.713Z,265
2019-05-15T10:56:28.988Z,260
2019-05-15T10:57:28.507Z,270
2019-05-15T10:58:29.913Z,280
2019-05-15T10:59:31.322Z,305
2019-05-15T11:00:32.727Z,290
2019-05-15T11:01:34.137Z,285
2019-05-15T11:02:35.552Z,270
2019-05-15T11:03:39.716Z,270
2019-05-15T11:04:39.290Z,285
2019-05-15T11:05:45.328Z,295
2019-05-15T11:06:41.033Z,330
2019-05-15T11:07:42.442Z,355
2019-05-15T11:08:43.854Z,335
2019-05-15T11:09:45.279Z,365
2019-05-15T11:10:49.206Z,390
2019-05-15T11:11:51.201Z,405
2019-05-15T11:12:49.388Z,435
2019-05-15T11:13:50.801Z,445
2019-05-15T11:14:52.208Z,585
2019-05-15T11:15:53.616Z,620
2019-05-15T11:16:55.045Z,795
2019-05-15T11:17:58.305Z,715
2019-05-15T11:18:58.560Z,500
2019-05-15T11:19:59.182Z,635
2019-05-15T11:21:00.588Z,360
2019-05-15T11:22:02.020Z,445
2019-05-15T11:23:03.411Z,510
2019-05-15T11:24:04.810Z,395
2019-05-15T11:25:09.259Z,365
2019-05-15T11:26:08.772Z,640
2019-05-15T11:27:09.981Z,540
2019-05-15T11:28:10.341Z,680
2019-05-15T11:29:11.749Z,620
2019-05-15T11:30:13.150Z,795
2019-05-15T11:31:14.559Z,600
2019-05-15T11:32:15.964Z,470
2019-05-15T11:33:18.850Z,405
2019-05-15T11:34:18.823Z,375
2019-05-15T11:35:20.126Z,305
2019-05-15T11:36:21.508Z,290
2019-05-15T11:37:22.931Z,330
2019-05-15T11:38:24.332Z,400
2019-05-15T11:39:25.741Z,500
2019-05-15T11:40:28.404Z,495
2019-05-15T11:41:29.565Z,460
2019-05-15T11:42:29.914Z,405
2019-05-15T11:43:31.318Z,500
2019-05-15T11:44:32.731Z,515
2019-05-15T11:45:34.142Z,365
2019-05-15T11:46:35.541Z,335
2019-05-15T11:47:39.099Z,435
2019-05-15T11:48:39.146Z,275
2019-05-15T11:49:39.671Z,290
2019-05-15T11:50:41.078Z,325
2019-05-15T11:51:42.503Z,385
2019-05-15T11:52:43.919Z,435
2019-05-15T11:53:45.323Z,475
2019-05-15T11:54:49.191Z,335
2019-05-15T11:55:48.268Z,350
2019-05-15T11:56:49.484Z,335
2019-05-15T11:57:52.316Z,360
2019-05-15T11:58:52.251Z,350
2019-05-15T11:59:55.361Z,250
2019-05-15T12:00:55.067Z,240
2019-05-15T12:01:58.028Z,275
2019-05-15T12:02:58.414Z,250
2019-05-15T12:03:59.255Z,320
2019-05-15T12:05:00.629Z,470
2019-05-15T12:06:14.789Z,305
2019-05-15T12:07:03.411Z,230
2019-05-15T12:08:04.805Z,220
2019-05-15T12:09:06.226Z,210
2019-05-15T12:10:10.522Z,220
2019-05-15T12:11:11.828Z,220
2019-05-15T12:12:10.406Z,230
2019-05-15T12:13:11.804Z,265
2019-05-15T12:14:13.204Z,320
2019-05-15T12:15:14.599Z,215
2019-05-15T12:16:16.002Z,210
2019-05-15T12:17:18.959Z,210
2019-05-15T12:18:18.771Z,200
2019-05-15T12:19:20.190Z,200
2019-05-15T12:20:21.584Z,200
2019-05-15T12:21:22.981Z,195
2019-05-15T12:22:24.386Z,210
2019-05-15T12:23:25.797Z,210
2019-05-15T12:24:32.762Z,230
2019-05-15T12:25:31.622Z,225
2019-05-15T12:26:29.904Z,225
2019-05-15T12:27:31.312Z,240
2019-05-15T12:28:32.702Z,240
2019-05-15T12:29:34.113Z,235
2019-05-15T12:30:35.517Z,245
2019-05-15T12:31:38.897Z,225
2019-05-15T12:32:40.262Z,220
2019-05-15T12:33:39.657Z,215
2019-05-15T12:34:41.057Z,215
2019-05-15T12:35:42.479Z,220
2019-05-15T12:36:52.039Z,215
2019-05-15T12:37:45.255Z,200
2019-05-15T12:38:50.033Z,210
2019-05-15T12:39:49.279Z,200
2019-05-15T13:00:19.379Z,145
2019-05-15T13:01:21.894Z,140
2019-05-15T13:02:22.190Z,135
2019-05-15T13:03:23.581Z,125
2019-05-15T13:04:24.982Z,130
2019-05-15T13:05:28.529Z,120
2019-05-15T13:06:28.553Z,120
2019-05-15T13:07:29.135Z,120
2019-05-15T13:08:30.565Z,125
2019-05-15T13:09:31.972Z,120
2019-05-15T13:10:33.387Z,130
2019-05-15T13:11:34.782Z,130
2019-05-15T13:12:38.800Z,135
2019-05-15T13:13:37.740Z,135
2019-05-15T13:14:39.078Z,140
2019-05-15T13:15:41.283Z,135
2019-05-15T13:16:41.772Z,140
2019-05-15T13:17:43.163Z,135
2019-05-15T13:18:44.560Z,140
2019-05-15T13:19:48.089Z,135
2019-05-15T13:20:48.989Z,140
2019-05-15T13:21:51.222Z,140
2019-05-15T13:23:51.673Z,135
2019-05-15T13:24:53.075Z,135
2019-05-15T13:25:54.477Z,130
2019-05-15T13:26:55.875Z,135
2019-05-15T13:27:58.080Z,135
2019-05-15T13:28:58.681Z,130
2019-05-15T13:30:00.100Z,140
2019-05-15T13:31:01.489Z,135
2019-05-15T13:32:02.899Z,135
2019-05-15T13:33:04.327Z,140
2019-05-15T13:34:07.959Z,140
2019-05-15T13:35:09.505Z,135
2019-05-15T13:36:08.918Z,135
2019-05-15T13:37:09.859Z,140
2019-05-15T13:38:11.256Z,130
2019-05-15T13:39:12.654Z,130
2019-05-15T13:40:14.058Z,130
2019-05-15T13:41:15.463Z,130
2019-05-15T13:42:18.108Z,130
2019-05-15T13:43:18.625Z,130
2019-05-15T13:44:19.616Z,135
2019-05-15T13:45:21.026Z,135
2019-05-15T13:46:22.430Z,130
2019-05-15T13:47:23.851Z,125
2019-05-15T13:48:25.302Z,120
2019-05-15T13:49:28.164Z,120
2019-05-15T13:50:28.444Z,115
2019-05-15T13:51:29.434Z,115
2019-05-15T13:52:30.837Z,105
2019-05-15T13:53:32.241Z,105
2019-05-15T13:54:33.643Z,100
2019-05-15T13:55:37.429Z,100
2019-05-15T13:56:38.063Z,100
2019-05-15T13:57:38.360Z,95
2019-05-15T13:58:39.189Z,100
2019-05-15T13:59:40.599Z,100
2019-05-15T14:00:41.994Z,105
2019-05-15T14:01:43.388Z,105
2019-05-15T14:02:44.782Z,105
2019-05-15T14:03:48.112Z,105
2019-05-15T14:04:49.104Z,105
2019-05-15T14:05:49.827Z,105
2019-05-15T14:06:50.356Z,105
2019-05-15T14:07:53.595Z,100
2019-05-15T14:08:53.149Z,90
2019-05-15T14:09:54.562Z,90
2019-05-15T14:10:58.109Z,90
2019-05-15T14:11:59.442Z,90
2019-05-15T14:12:58.720Z,95
2019-05-15T14:14:00.166Z,110
2019-05-15T14:15:01.574Z,105
2019-05-15T14:16:02.973Z,115
2019-05-15T14:17:04.380Z,115
2019-05-15T14:18:05.800Z,115
2019-05-15T14:19:08.299Z,120
2019-05-15T14:20:09.068Z,125
2019-05-15T14:21:09.957Z,125
2019-05-15T14:22:11.343Z,125
2019-05-15T14:23:12.751Z,125
2019-05-15T14:24:14.157Z,125
2019-05-15T14:25:18.023Z,125
2019-05-15T14:26:22.417Z,125
2019-05-15T14:27:19.547Z,125
2019-05-15T14:28:19.665Z,125
2019-05-15T14:29:21.078Z,130
2019-05-15T14:30:22.476Z,125
2019-05-15T14:31:23.890Z,125
2019-05-15T14:32:35.430Z,125
2019-05-15T14:33:28.976Z,120
2019-05-15T14:34:29.056Z,120
2019-05-15T14:35:29.420Z,110
2019-05-15T14:36:30.787Z,110
2019-05-15T14:37:32.187Z,110
2019-05-15T14:38:33.587Z,110
2019-05-15T14:39:35.018Z,110
2019-05-15T14:40:36.412Z,110
2019-05-15T14:41:38.173Z,110
2019-05-15T14:42:39.648Z,110
2019-05-15T14:43:40.563Z,115
2019-05-15T14:44:41.969Z,110