createdAt,value
2022-09-11T00:01:09.544Z,21.96
2022-09-11T00:03:38.736Z,21.98
2022-09-11T00:06:10.659Z,21.98
2022-09-11T00:08:39.528Z,21.96
2022-09-11T00:11:09.452Z,21.97
2022-09-11T00:13:38.790Z,21.98
2022-09-11T00:16:08.081Z,21.99
2022-09-11T00:18:36.733Z,21.98
2022-09-11T00:21:08.003Z,21.99
2022-09-11T00:23:36.587Z,21.97
2022-09-11T00:26:06.245Z,21.97
2022-09-11T00:28:34.461Z,21.97
2022-09-11T00:31:05.193Z,21.97
2022-09-11T00:33:33.522Z,21.95
2022-09-11T00:36:03.989Z,21.98
2022-09-11T00:38:35.379Z,21.96
2022-09-11T00:41:05.125Z,21.95
2022-09-11T00:43:55.441Z,21.95
2022-09-11T00:46:26.218Z,21.76
2022-09-11T00:48:57.247Z,21.91
2022-09-11T00:51:29.613Z,21.92
2022-09-11T00:54:00.398Z,21.91
2022-09-11T00:56:31.737Z,21.90
2022-09-11T00:59:01.250Z,21.89
2022-09-11T01:01:29.112Z,21.81
2022-09-11T01:03:57.210Z,21.90
2022-09-11T01:06:25.612Z,21.90
2022-09-11T01:08:53.537Z,21.87
2022-09-11T01:11:33.002Z,21.84
2022-09-11T01:14:10.626Z,21.85
2022-09-11T01:16:44.134Z,21.88
2022-09-11T01:19:27.778Z,21.89
2022-09-11T01:22:16.676Z,21.86
2022-09-11T01:24:57.354Z,21.88
2022-09-11T01:27:48.349Z,21.82
2022-09-11T01:30:18.426Z,21.86
2022-09-11T01:33:14.546Z,21.87
2022-09-11T01:35:53.149Z,21.87
2022-09-11T01:38:31.690Z,21.88
2022-09-11T01:41:05.694Z,21.89
2022-09-11T01:43:39.394Z,21.91
2022-09-11T01:46:08.963Z,21.89
2022-09-11T01:48:43.067Z,21.91
2022-09-11T01:51:16.466Z,21.85
2022-09-11T01:53:50.341Z,21.90
2022-09-11T01:56:23.088Z,21.90
2022-09-11T01:59:00.420Z,21.90
2022-09-11T02:01:33.753Z,21.71
2022-09-11T02:04:07.463Z,21.89
2022-09-11T02:06:43.544Z,21.87
2022-09-11T02:09:17.453Z,21.86
2022-09-11T02:11:48.421Z,21.86
2022-09-11T02:14:26.875Z,21.87
2022-09-11T02:17:04.008Z,21.87
2022-09-11T02:19:32.820Z,21.82
2022-09-11T02:22:00.977Z,21.86
2022-09-11T02:24:29.753Z,21.85
2022-09-11T02:27:02.823Z,21.85
2022-09-11T02:29:34.665Z,21.85
2022-09-11T02:32:04.657Z,21.85
2022-09-11T02:34:35.457Z,21.84
2022-09-11T02:37:16.992Z,21.85
2022-09-11T02:40:14.969Z,21.83
2022-09-11T02:43:03.016Z,21.83
2022-09-11T02:45:44.557Z,21.83
2022-09-11T02:48:34.797Z,21.83
2022-09-11T02:51:15.712Z,21.82
2022-09-11T02:53:53.281Z,21.84
2022-09-11T02:56:29.824Z,21.85
2022-09-11T02:59:03.032Z,21.84
2022-09-11T03:01:47.371Z,21.85
2022-09-11T03:04:15.549Z,21.84
2022-09-11T03:06:43.757Z,21.84
2022-09-11T03:09:11.833Z,21.84
2022-09-11T03:11:39.820Z,21.83
2022-09-11T03:14:07.777Z,21.84
2022-09-11T03:16:38.888Z,21.82
2022-09-11T03:19:07.294Z,21.82
2022-09-11T03:21:36.433Z,21.81
2022-09-11T03:24:04.820Z,21.80
2022-09-11T03:26:35.825Z,21.81
2022-09-11T03:29:04.992Z,21.65
2022-09-11T03:31:37.366Z,21.81
2022-09-11T03:34:08.937Z,21.77
2022-09-11T03:36:37.396Z,21.79
2022-09-11T03:39:06.771Z,21.80
2022-09-11T03:41:34.657Z,21.80
2022-09-11T03:44:02.624Z,21.80
2022-09-11T03:46:31.170Z,21.80
2022-09-11T03:48:59.592Z,21.79
2022-09-11T03:51:28.961Z,21.79
2022-09-11T03:53:57.207Z,21.79
2022-09-11T03:56:25.094Z,21.68
2022-09-11T03:58:57.137Z,21.80
2022-09-11T04:01:25.801Z,21.78
2022-09-11T04:03:54.198Z,21.77
2022-09-11T04:06:30.104Z,21.76
2022-09-11T04:08:58.099Z,21.68
2022-09-11T04:11:26.031Z,21.77
2022-09-11T04:13:55.965Z,21.74
2022-09-11T04:16:26.779Z,21.77
2022-09-11T04:18:56.500Z,21.78
2022-09-11T04:21:25.459Z,21.78
2022-09-11T04:24:00.291Z,21.78
2022-09-11T04:26:31.914Z,21.78
2022-09-11T04:29:09.822Z,21.78
2022-09-11T04:31:38.412Z,21.79
2022-09-11T04:34:09.518Z,21.81
2022-09-11T04:36:38.654Z,21.64
2022-09-11T04:39:12.333Z,21.80
2022-09-11T04:41:40.250Z,21.79
2022-09-11T04:44:08.368Z,21.81
2022-09-11T04:46:42.932Z,21.81
2022-09-11T04:49:11.898Z,21.80
2022-09-11T04:51:40.720Z,21.81
2022-09-11T04:54:14.654Z,21.81
2022-09-11T04:56:42.779Z,21.81
2022-09-11T04:59:16.134Z,21.81
2022-09-11T05:02:16.811Z,21.79
2022-09-11T05:04:48.353Z,21.78
2022-09-11T05:07:16.360Z,21.77
2022-09-11T05:09:49.229Z,21.79
2022-09-11T05:12:19.322Z,21.78
2022-09-11T05:14:47.665Z,21.78
2022-09-11T05:17:15.625Z,21.78
2022-09-11T05:19:44.373Z,21.79
2022-09-11T05:22:12.721Z,21.78
2022-09-11T05:24:46.521Z,21.78
2022-09-11T05:27:15.872Z,21.80
2022-09-11T05:29:44.652Z,21.78
2022-09-11T05:32:15.153Z,21.77
2022-09-11T05:34:43.645Z,21.79
2022-09-11T05:37:14.987Z,21.77
2022-09-11T05:39:47.002Z,21.79
2022-09-11T05:42:17.701Z,21.80
2022-09-11T05:44:50.373Z,21.79
2022-09-11T05:47:18.342Z,21.79
2022-09-11T05:49:49.650Z,21.80
2022-09-11T05:52:17.896Z,21.80
2022-09-11T05:54:46.154Z,21.82
2022-09-11T05:57:17.366Z,21.82
2022-09-11T05:59:45.404Z,21.82
2022-09-11T06:02:14.241Z,21.83
2022-09-11T06:04:48.090Z,21.83
2022-09-11T06:07:16.048Z,21.84
2022-09-11T06:09:47.763Z,21.84
2022-09-11T06:12:19.139Z,21.84
2022-09-11T06:14:48.908Z,21.84
2022-09-11T06:17:17.249Z,21.84
2022-09-11T06:19:45.811Z,21.83
2022-09-11T06:22:13.697Z,21.80
2022-09-11T06:24:44.548Z,21.81
2022-09-11T06:27:12.580Z,21.83
2022-09-11T06:29:46.021Z,21.83
2022-09-11T06:32:13.956Z,21.82
2022-09-11T06:34:42.594Z,21.81
2022-09-11T06:37:14.016Z,21.82
2022-09-11T06:39:42.279Z,21.83
2022-09-11T06:42:14.633Z,21.82
2022-09-11T06:44:42.517Z,21.79
2022-09-11T06:47:14.028Z,21.80
2022-09-11T06:49:42.024Z,21.82
2022-09-11T06:52:29.024Z,21.81
2022-09-11T06:55:23.569Z,21.80
2022-09-11T06:57:57.598Z,21.81
2022-09-11T07:00:28.453Z,21.82
2022-09-11T07:02:58.523Z,21.83
2022-09-11T07:05:27.457Z,21.82
2022-09-11T07:07:57.137Z,21.83
2022-09-11T07:10:28.267Z,21.83
2022-09-11T07:12:59.807Z,21.84
2022-09-11T07:15:27.758Z,21.84
2022-09-11T07:18:02.221Z,21.85
2022-09-11T07:20:31.438Z,21.85
2022-09-11T07:22:59.627Z,21.86
2022-09-11T07:25:29.686Z,21.87
2022-09-11T07:27:57.634Z,21.87
2022-09-11T07:30:27.271Z,21.86
2022-09-11T07:32:57.453Z,21.86
2022-09-11T07:35:26.814Z,21.87
2022-09-11T07:37:56.594Z,21.86
2022-09-11T07:40:26.935Z,21.86
2022-09-11T07:42:55.149Z,21.70
2022-09-11T07:45:23.297Z,21.87
2022-09-11T07:47:52.538Z,21.86
2022-09-11T07:50:24.266Z,21.85
2022-09-11T07:52:53.915Z,21.86
2022-09-11T07:55:22.530Z,21.84
2022-09-11T07:57:54.122Z,21.84
2022-09-11T08:00:23.782Z,21.83
2022-09-11T08:03:01.213Z,21.83
2022-09-11T08:05:34.663Z,21.81
2022-09-11T08:08:04.144Z,21.85
2022-09-11T08:10:32.317Z,21.75
2022-09-11T08:13:00.510Z,21.82
2022-09-11T08:15:33.526Z,21.84
2022-09-11T08:18:03.525Z,21.84
2022-09-11T08:20:32.688Z,21.80
2022-09-11T08:23:00.620Z,21.85
2022-09-11T08:25:31.046Z,21.87
2022-09-11T08:28:00.532Z,21.86
2022-09-11T08:30:28.786Z,21.88
2022-09-11T08:32:56.766Z,21.88
2022-09-11T08:35:24.860Z,21.89
2022-09-11T08:37:55.019Z,21.89
2022-09-11T08:40:24.000Z,21.86
2022-09-11T08:42:56.905Z,21.91
2022-09-11T08:45:29.583Z,21.89
2022-09-11T08:48:00.524Z,21.88
2022-09-11T08:50:36.072Z,21.90
2022-09-11T08:53:08.661Z,21.90
2022-09-11T08:55:43.830Z,21.91
2022-09-11T08:58:22.180Z,21.92
2022-09-11T09:00:59.572Z,21.91
2022-09-11T09:03:53.757Z,21.89
2022-09-11T09:06:47.064Z,21.88
2022-09-11T09:09:25.338Z,21.87
2022-09-11T09:12:00.800Z,21.87
2022-09-11T09:15:00.707Z,21.89
2022-09-11T09:17:34.587Z,21.85
2022-09-11T09:20:06.924Z,21.86
2022-09-11T09:22:44.685Z,21.87
2022-09-11T09:25:16.690Z,21.86
2022-09-11T09:27:47.814Z,21.86
2022-09-11T09:30:19.674Z,21.71
2022-09-11T09:32:53.261Z,21.87
2022-09-11T09:35:24.893Z,21.87
2022-09-11T09:37:54.529Z,21.89
2022-09-11T09:40:25.549Z,21.91
2022-09-11T09:43:30.072Z,21.91
2022-09-11T09:46:10.022Z,21.92
2022-09-11T09:48:40.316Z,21.93
2022-09-11T09:51:13.777Z,21.94
2022-09-11T09:53:46.642Z,21.96
2022-09-11T09:56:17.410Z,21.88
2022-09-11T09:59:00.958Z,22.00
2022-09-11T10:01:55.150Z,22.00
2022-09-11T10:04:25.322Z,22.00
2022-09-11T10:06:55.363Z,22.05
2022-09-11T10:09:28.273Z,22.05
2022-09-11T10:12:01.891Z,22.06
2022-09-11T10:14:51.092Z,22.06
2022-09-11T10:17:33.501Z,22.08
2022-09-11T10:20:15.251Z,22.12
2022-09-11T10:22:44.021Z,22.11
2022-09-11T10:25:14.307Z,22.13
2022-09-11T10:27:52.073Z,22.15
2022-09-11T10:30:28.877Z,22.17
2022-09-11T10:33:03.525Z,22.17
2022-09-11T10:35:33.324Z,22.17
2022-09-11T10:38:13.627Z,22.18
2022-09-11T10:40:47.277Z,22.17
2022-09-11T10:43:24.612Z,22.17
2022-09-11T10:46:20.601Z,22.17
2022-09-11T10:48:55.797Z,22.17
2022-09-11T10:51:25.065Z,22.18
2022-09-11T10:54:05.675Z,22.19
2022-09-11T10:56:38.963Z,22.20
2022-09-11T10:59:13.542Z,22.16
2022-09-11T11:01:41.615Z,22.20
2022-09-11T11:04:12.667Z,22.22
2022-09-11T11:06:58.309Z,22.22
2022-09-11T11:09:39.828Z,22.23
2022-09-11T11:12:32.677Z,22.24
2022-09-11T11:15:29.531Z,22.24
2022-09-11T11:18:19.637Z,22.23
2022-09-11T11:21:00.538Z,22.23
2022-09-11T11:23:50.873Z,22.22
2022-09-11T11:26:36.698Z,22.21
2022-09-11T11:29:29.100Z,22.20
2022-09-11T11:32:15.113Z,22.18
2022-09-11T11:35:03.428Z,22.19
2022-09-11T11:37:35.377Z,22.17
2022-09-11T11:40:08.595Z,22.17
2022-09-11T11:42:41.029Z,22.16
2022-09-11T11:45:18.315Z,22.14
2022-09-11T11:47:47.913Z,22.12
2022-09-11T11:50:29.725Z,22.12
2022-09-11T11:53:07.330Z,22.11
2022-09-11T11:55:55.533Z,21.96
2022-09-11T11:58:34.563Z,22.07
2022-09-11T12:01:05.768Z,22.05
2022-09-11T12:03:39.880Z,22.03
2022-09-11T12:06:08.590Z,21.83
2022-09-11T12:08:44.483Z,21.83
2022-09-11T12:11:15.397Z,21.98
2022-09-11T12:13:46.117Z,21.97
2022-09-11T12:16:20.160Z,21.97
2022-09-11T12:19:14.939Z,21.94
2022-09-11T12:22:14.444Z,21.92
2022-09-11T12:24:58.721Z,21.90
2022-09-11T12:27:53.578Z,21.89
2022-09-11T12:30:24.937Z,21.87
2022-09-11T12:32:54.812Z,21.87
2022-09-11T12:35:28.698Z,21.89
2022-09-11T12:38:02.688Z,21.90
2022-09-11T12:40:40.098Z,21.93
2022-09-11T12:43:27.607Z,21.84
2022-09-11T12:45:56.965Z,21.94
2022-09-11T12:48:33.438Z,21.95
2022-09-11T12:51:02.030Z,21.94
2022-09-11T12:53:33.648Z,21.96
2022-09-11T12:56:06.297Z,21.95
2022-09-11T12:58:38.320Z,21.95
2022-09-11T13:01:15.814Z,21.75
2022-09-11T13:03:53.436Z,21.94
2022-09-11T13:06:22.412Z,21.94
2022-09-11T13:08:54.880Z,21.82
2022-09-11T13:11:42.094Z,21.96
2022-09-11T13:14:51.610Z,21.98
2022-09-11T13:17:30.615Z,21.98
2022-09-11T13:20:20.966Z,21.99
2022-09-11T13:22:49.126Z,21.96
2022-09-11T13:25:18.747Z,22.00
2022-09-11T13:27:50.889Z,22.01
2022-09-11T13:30:21.644Z,22.00
2022-09-11T13:32:54.430Z,22.02
2022-09-11T13:35:28.042Z,22.00
2022-09-11T13:37:59.548Z,22.03
2022-09-11T13:40:31.370Z,22.04
2022-09-11T13:43:03.120Z,22.05
2022-09-11T13:45:31.230Z,21.91
2022-09-11T13:47:59.249Z,22.05
2022-09-11T13:50:27.614Z,21.99
2022-09-11T13:52:56.087Z,22.06
2022-09-11T13:55:27.131Z,22.09
2022-09-11T13:57:58.522Z,22.12
2022-09-11T14:00:50.357Z,22.13
2022-09-11T14:03:22.371Z,22.13
2022-09-11T14:05:54.040Z,22.16
2022-09-11T14:08:32.637Z,22.17
2022-09-11T14:11:07.073Z,22.16
2022-09-11T14:13:43.534Z,22.18
2022-09-11T14:16:25.202Z,22.19
2022-09-11T14:18:56.573Z,22.20
2022-09-11T14:21:27.169Z,22.20
2022-09-11T14:23:56.809Z,22.19
2022-09-11T14:26:25.885Z,22.21
2022-09-11T14:29:05.351Z,22.24
2022-09-11T14:31:37.592Z,22.24
2022-09-11T14:34:26.460Z,22.24
2022-09-11T14:36:57.776Z,22.24
2022-09-11T14:39:39.695Z,22.26
2022-09-11T14:42:09.540Z,22.24
2022-09-11T14:44:40.831Z,22.26
2022-09-11T14:47:17.236Z,22.28
2022-09-11T14:49:46.146Z,22.28
2022-09-11T14:52:16.220Z,22.27
2022-09-11T14:54:44.752Z,22.26
2022-09-11T14:57:19.756Z,22.25
2022-09-11T14:59:48.716Z,22.24
2022-09-11T15:02:22.424Z,22.24
2022-09-11T15:04:52.217Z,22.23
2022-09-11T15:07:22.477Z,21.85
2022-09-11T15:09:51.531Z,22.20
2022-09-11T15:12:19.837Z,22.20
2022-09-11T15:14:58.179Z,22.14
2022-09-11T15:17:31.642Z,22.20
2022-09-11T15:20:00.771Z,22.09
2022-09-11T15:22:29.356Z,22.21
2022-09-11T15:24:57.354Z,21.84
2022-09-11T15:27:25.434Z,22.23
2022-09-11T15:29:54.641Z,22.12
2022-09-11T15:32:22.708Z,22.23
2022-09-11T15:34:52.158Z,22.24
2022-09-11T15:37:20.064Z,22.24
2022-09-11T15:39:48.021Z,22.23
2022-09-11T15:42:15.921Z,22.22
2022-09-11T15:44:46.061Z,22.17
2022-09-11T15:47:13.982Z,22.21
2022-09-11T15:49:44.354Z,22.21
2022-09-11T15:52:14.520Z,22.21
2022-09-11T15:54:42.641Z,22.20
2022-09-11T15:57:10.553Z,22.19
2022-09-11T15:59:39.768Z,22.19
2022-09-11T16:02:09.186Z,22.19
2022-09-11T16:04:37.090Z,22.16
2022-09-11T16:07:05.492Z,22.17
2022-09-11T16:09:34.768Z,22.17
2022-09-11T16:12:03.558Z,22.14
2022-09-11T16:14:33.157Z,22.17
2022-09-11T16:17:02.440Z,22.16
2022-09-11T16:19:31.295Z,22.16
2022-09-11T16:22:01.284Z,22.14
2022-09-11T16:24:31.628Z,22.12
2022-09-11T16:27:01.719Z,22.11
2022-09-11T16:29:51.169Z,22.11
2022-09-11T16:32:28.691Z,22.03
2022-09-11T16:34:57.525Z,21.87
2022-09-11T16:37:26.137Z,22.05
2022-09-11T16:39:54.193Z,22.04
2022-09-11T16:42:23.529Z,22.04
2022-09-11T16:44:51.598Z,21.91
2022-09-11T16:47:20.137Z,22.00
2022-09-11T16:50:06.585Z,21.99
2022-09-11T16:52:35.665Z,21.95
2022-09-11T16:55:03.607Z,21.95
2022-09-11T16:57:33.358Z,21.95
2022-09-11T17:00:01.320Z,21.92
2022-09-11T17:02:29.192Z,21.91
2022-09-11T17:04:57.043Z,21.90
2022-09-11T17:07:24.992Z,21.88
2022-09-11T17:09:55.034Z,21.80
2022-09-11T17:12:23.404Z,21.89
2022-09-11T17:14:52.663Z,21.92
2022-09-11T17:17:20.645Z,21.90
2022-09-11T17:19:51.043Z,21.92
2022-09-11T17:22:19.053Z,21.92
2022-09-11T17:24:46.940Z,21.92
2022-09-11T17:27:15.121Z,21.93
2022-09-11T17:29:44.739Z,21.92
2022-09-11T17:32:31.200Z,21.92
2022-09-11T17:34:59.806Z,21.93
2022-09-11T17:37:28.055Z,21.92
2022-09-11T17:39:57.938Z,21.76
2022-09-11T17:42:27.600Z,21.92
2022-09-11T17:44:56.329Z,21.90
2022-09-11T17:47:25.808Z,21.93
2022-09-11T17:49:54.803Z,21.92
2022-09-11T17:52:23.006Z,21.92
2022-09-11T17:54:52.431Z,21.91
2022-09-11T17:57:22.795Z,21.89
2022-09-11T17:59:51.157Z,21.90
2022-09-11T18:02:20.131Z,21.90
2022-09-11T18:04:49.670Z,21.90
2022-09-11T18:07:18.488Z,21.88
2022-09-11T18:09:47.008Z,21.87
2022-09-11T18:12:16.980Z,21.86
2022-09-11T18:14:45.450Z,21.86
2022-09-11T18:17:13.506Z,21.85
2022-09-11T18:19:41.895Z,21.85
2022-09-11T18:22:13.611Z,21.84
2022-09-11T18:24:42.765Z,21.83
2022-09-11T18:27:12.886Z,21.84
2022-09-11T18:29:41.822Z,21.84
2022-09-11T18:32:10.327Z,21.89
2022-09-11T18:34:39.987Z,21.91
2022-09-11T18:37:08.782Z,21.91
2022-09-11T18:39:40.490Z,21.93
2022-09-11T18:42:10.702Z,21.93
2022-09-11T18:44:42.893Z,21.93
2022-09-11T18:47:12.376Z,21.94
2022-09-11T18:49:40.670Z,21.93
2022-09-11T18:52:10.862Z,21.95
2022-09-11T18:54:42.239Z,21.97
2022-09-11T18:57:13.199Z,21.96
2022-09-11T18:59:44.629Z,21.96
2022-09-11T19:02:13.001Z,21.95
2022-09-11T19:04:42.482Z,21.96
2022-09-11T19:07:12.029Z,21.95
2022-09-11T19:09:45.820Z,21.96
2022-09-11T19:12:16.529Z,21.94
2022-09-11T19:14:47.851Z,21.93
2022-09-11T19:17:19.053Z,21.91
2022-09-11T19:19:49.644Z,21.90
2022-09-11T19:22:18.991Z,21.91
2022-09-11T19:24:49.745Z,21.90
2022-09-11T19:27:20.068Z,21.88
2022-09-11T19:29:50.067Z,21.87
2022-09-11T19:32:20.686Z,21.87
2022-09-11T19:34:50.818Z,21.86
2022-09-11T19:37:23.859Z,21.85
2022-09-11T19:39:54.989Z,21.85
2022-09-11T19:42:25.423Z,21.87
2022-09-11T19:44:56.303Z,21.88
2022-09-11T19:47:26.611Z,21.90
2022-09-11T19:49:56.271Z,21.89
2022-09-11T19:52:27.776Z,21.92
2022-09-11T19:55:02.673Z,21.93
2022-09-11T19:57:31.985Z,21.92
2022-09-11T20:00:01.153Z,21.92
2022-09-11T20:02:29.538Z,21.88
2022-09-11T20:04:57.816Z,21.94
2022-09-11T20:07:26.096Z,21.93
2022-09-11T20:09:54.726Z,21.94
2022-09-11T20:12:24.384Z,21.96
2022-09-11T20:14:52.646Z,21.95
2022-09-11T20:17:20.795Z,21.96
2022-09-11T20:19:48.697Z,21.95
2022-09-11T20:22:16.855Z,21.94
2022-09-11T20:24:44.972Z,21.91
2022-09-11T20:27:13.223Z,21.90
2022-09-11T20:29:43.575Z,21.88
2022-09-11T20:32:13.063Z,21.85
2022-09-11T20:34:41.139Z,21.81
2022-09-11T20:37:10.350Z,21.83
2022-09-11T20:39:38.682Z,21.48
2022-09-11T20:42:06.985Z,21.78
2022-09-11T20:44:37.008Z,21.76
2022-09-11T20:47:06.720Z,21.78
2022-09-11T20:49:34.709Z,21.75
2022-09-11T20:52:03.705Z,21.76
2022-09-11T20:54:31.616Z,21.73
2022-09-11T20:57:00.603Z,21.74
2022-09-11T20:59:28.689Z,21.75
2022-09-11T21:01:56.794Z,21.76
2022-09-11T21:04:26.482Z,21.77
2022-09-11T21:06:54.948Z,21.78
2022-09-11T21:09:25.385Z,21.77
2022-09-11T21:11:53.335Z,21.78
2022-09-11T21:14:21.194Z,21.79
2022-09-11T21:16:49.221Z,21.79
2022-09-11T21:19:17.077Z,21.77
2022-09-11T21:21:46.298Z,21.78
2022-09-11T21:24:14.924Z,21.77
2022-09-11T21:26:42.877Z,21.77
2022-09-11T21:29:14.206Z,21.77
2022-09-11T21:31:42.186Z,21.74
2022-09-11T21:34:10.673Z,21.73
2022-09-11T21:36:38.653Z,21.73
2022-09-11T21:39:07.948Z,21.72
2022-09-11T21:41:35.841Z,21.72
2022-09-11T21:44:04.394Z,21.70
2022-09-11T21:46:32.409Z,21.69
2022-09-11T21:49:01.814Z,21.69
2022-09-11T21:51:30.066Z,21.66
2022-09-11T21:54:01.538Z,21.65
2022-09-11T21:56:33.059Z,21.64
2022-09-11T21:59:01.784Z,21.59
2022-09-11T22:01:31.782Z,21.60
2022-09-11T22:04:01.276Z,21.59
2022-09-11T22:06:30.007Z,21.58
2022-09-11T22:08:58.149Z,21.57
2022-09-11T22:11:26.465Z,21.56
2022-09-11T22:13:55.933Z,21.54
2022-09-11T22:16:24.012Z,21.52
2022-09-11T22:18:54.018Z,21.52
2022-09-11T22:21:22.108Z,21.52
2022-09-11T22:23:50.223Z,21.50
2022-09-11T22:26:20.229Z,21.51
2022-09-11T22:28:48.181Z,21.48
2022-09-11T22:31:19.786Z,21.50
2022-09-11T22:33:47.786Z,21.49
2022-09-11T22:36:19.217Z,21.48
2022-09-11T22:38:47.388Z,21.28
2022-09-11T22:41:15.597Z,21.49
2022-09-11T22:43:43.637Z,21.47
2022-09-11T22:46:12.530Z,21.46
2022-09-11T22:48:42.227Z,21.47
2022-09-11T22:51:10.716Z,21.47
2022-09-11T22:53:39.889Z,21.46
2022-09-11T22:56:09.429Z,21.45
2022-09-11T22:58:38.702Z,21.44
2022-09-11T23:01:08.283Z,21.43
2022-09-11T23:03:36.349Z,21.45
2022-09-11T23:06:23.333Z,21.47
2022-09-11T23:08:52.352Z,21.44
2022-09-11T23:11:22.040Z,21.46
2022-09-11T23:13:51.036Z,21.46
2022-09-11T23:16:20.964Z,21.46
2022-09-11T23:18:49.101Z,21.46
2022-09-11T23:21:18.472Z,21.45
2022-09-11T23:23:54.278Z,21.45
2022-09-11T23:26:23.340Z,21.46
2022-09-11T23:28:51.760Z,21.48
2022-09-11T23:31:22.226Z,21.44
2022-09-11T23:33:50.156Z,21.44
2022-09-11T23:36:19.668Z,21.47
2022-09-11T23:38:48.629Z,21.46
2022-09-11T23:41:17.045Z,21.46
2022-09-11T23:43:45.144Z,21.35
2022-09-11T23:46:13.893Z,21.45
2022-09-11T23:48:42.330Z,21.44
2022-09-11T23:51:10.876Z,21.43
2022-09-11T23:53:43.492Z,21.33
2022-09-11T23:56:11.870Z,21.42
2022-09-11T23:58:40.291Z,21.35
