createdAt,value
2024-01-11T00:00:48.205Z,14.00
2024-01-11T00:03:15.151Z,13.38
2024-01-11T00:05:43.211Z,14.73
2024-01-11T00:08:10.002Z,12.93
2024-01-11T00:10:37.295Z,15.00
2024-01-11T00:13:05.160Z,14.60
2024-01-11T00:15:31.930Z,14.45
2024-01-11T00:17:58.867Z,13.98
2024-01-11T00:20:25.658Z,14.43
2024-01-11T00:22:52.457Z,14.15
2024-01-11T00:25:19.240Z,14.43
2024-01-11T00:27:45.933Z,14.15
2024-01-11T00:30:12.691Z,13.48
2024-01-11T00:32:39.570Z,13.10
2024-01-11T00:35:07.169Z,12.73
2024-01-11T00:37:33.917Z,13.00
2024-01-11T00:40:00.598Z,12.77
2024-01-11T00:42:27.274Z,12.85
2024-01-11T00:44:54.201Z,11.27
2024-01-11T00:47:20.948Z,12.00
2024-01-11T00:49:47.692Z,12.50
2024-01-11T00:52:15.186Z,13.63
2024-01-11T00:54:42.118Z,13.38
2024-01-11T00:57:08.884Z,13.30
2024-01-11T00:59:35.668Z,12.48
2024-01-11T01:02:02.485Z,12.05
2024-01-11T01:04:29.200Z,12.40
2024-01-11T01:06:55.846Z,12.60
2024-01-11T01:09:22.523Z,11.45
2024-01-11T01:11:49.265Z,12.13
2024-01-11T01:14:16.090Z,11.63
2024-01-11T01:16:42.994Z,11.70
2024-01-11T01:19:09.904Z,11.52
2024-01-11T01:21:36.721Z,11.63
2024-01-11T01:24:03.950Z,11.65
2024-01-11T01:26:30.705Z,12.73
2024-01-11T01:28:57.502Z,12.35
2024-01-11T01:31:24.220Z,13.10
2024-01-11T01:33:50.943Z,12.50
2024-01-11T01:36:17.809Z,12.57
2024-01-11T01:38:44.713Z,12.93
2024-01-11T01:41:11.538Z,12.38
2024-01-11T01:43:38.326Z,12.63
2024-01-11T01:46:06.940Z,13.07
2024-01-11T01:48:34.312Z,12.45
2024-01-11T01:51:01.221Z,12.02
2024-01-11T01:53:29.876Z,11.30
2024-01-11T01:55:57.323Z,12.82
2024-01-11T01:58:24.234Z,12.70
2024-01-11T02:00:52.687Z,11.35
2024-01-11T02:03:19.876Z,12.43
2024-01-11T02:05:47.587Z,11.82
2024-01-11T02:08:18.774Z,11.85
2024-01-11T02:10:47.240Z,11.93
2024-01-11T02:13:14.481Z,12.13
2024-01-11T02:15:43.146Z,11.45
2024-01-11T02:18:10.019Z,12.10
2024-01-11T02:20:36.870Z,11.98
2024-01-11T02:23:09.194Z,12.15
2024-01-11T02:25:36.169Z,11.60
2024-01-11T02:28:03.008Z,11.15
2024-01-11T02:30:29.790Z,11.57
2024-01-11T02:32:56.908Z,11.35
2024-01-11T02:35:25.656Z,11.85
2024-01-11T02:37:52.810Z,11.13
2024-01-11T02:40:20.453Z,11.82
2024-01-11T02:42:47.482Z,11.88
2024-01-11T02:45:14.559Z,10.98
2024-01-11T02:47:41.846Z,11.35
2024-01-11T02:50:09.514Z,10.90
2024-01-11T02:52:36.628Z,11.13
2024-01-11T02:55:03.443Z,11.73
2024-01-11T02:57:30.373Z,11.95
2024-01-11T02:59:57.141Z,11.77
2024-01-11T03:02:24.011Z,12.50
2024-01-11T03:04:50.822Z,12.50
2024-01-11T03:07:17.614Z,12.32
2024-01-11T03:09:44.331Z,13.10
2024-01-11T03:12:11.055Z,12.38
2024-01-11T03:14:37.856Z,12.98
2024-01-11T03:17:05.980Z,12.55
2024-01-11T03:19:32.743Z,13.65
2024-01-11T03:21:59.529Z,12.18
2024-01-11T03:24:26.350Z,13.60
2024-01-11T03:26:53.049Z,12.30
2024-01-11T03:29:19.760Z,13.38
2024-01-11T03:31:46.648Z,12.95
2024-01-11T03:34:13.757Z,13.63
2024-01-11T03:36:41.383Z,13.75
2024-01-11T03:39:08.150Z,13.93
2024-01-11T03:41:35.129Z,14.10
2024-01-11T03:44:02.038Z,12.95
2024-01-11T03:46:29.051Z,13.07
2024-01-11T03:48:57.194Z,12.88
2024-01-11T03:51:24.025Z,12.40
2024-01-11T03:53:50.986Z,12.48
2024-01-11T03:56:17.841Z,12.55
2024-01-11T03:58:46.374Z,12.05
2024-01-11T04:01:13.278Z,12.38
2024-01-11T04:03:40.314Z,12.93
2024-01-11T04:06:07.728Z,12.32
2024-01-11T04:08:34.972Z,11.68
2024-01-11T04:11:08.138Z,12.35
2024-01-11T04:13:34.895Z,11.98
2024-01-11T04:16:06.263Z,12.95
2024-01-11T04:18:33.290Z,12.88
2024-01-11T04:21:00.190Z,13.23
2024-01-11T04:23:27.027Z,11.93
2024-01-11T04:25:53.757Z,11.75
2024-01-11T04:28:20.508Z,12.45
2024-01-11T04:30:47.378Z,11.50
2024-01-11T04:33:14.294Z,11.60
2024-01-11T04:35:41.235Z,12.52
2024-01-11T04:38:07.996Z,10.68
2024-01-11T04:40:34.726Z,11.23
2024-01-11T04:43:01.434Z,11.65
2024-01-11T04:45:28.089Z,11.02
2024-01-11T04:47:55.069Z,9.90
2024-01-11T04:50:23.118Z,10.23
2024-01-11T04:52:50.113Z,10.85
2024-01-11T04:55:16.805Z,10.40
2024-01-11T04:57:43.536Z,10.32
2024-01-11T05:00:10.601Z,10.55
2024-01-11T05:02:37.444Z,10.52
2024-01-11T05:05:05.018Z,11.80
2024-01-11T05:07:31.853Z,11.13
2024-01-11T05:09:58.611Z,11.05
2024-01-11T05:12:25.469Z,10.38
2024-01-11T05:14:52.225Z,10.02
2024-01-11T05:17:18.992Z,10.02
2024-01-11T05:19:45.815Z,10.00
2024-01-11T05:22:12.603Z,10.02
2024-01-11T05:24:39.320Z,8.85
2024-01-11T05:27:06.164Z,9.82
2024-01-11T05:29:33.313Z,9.35
2024-01-11T05:32:00.174Z,9.40
2024-01-11T05:34:27.075Z,9.85
2024-01-11T05:36:53.814Z,10.25
2024-01-11T05:39:20.492Z,9.93
2024-01-11T05:41:47.274Z,9.13
2024-01-11T05:44:14.462Z,9.63
2024-01-11T05:46:41.132Z,9.77
2024-01-11T05:49:08.759Z,9.70
2024-01-11T05:51:35.535Z,9.02
2024-01-11T05:54:02.196Z,9.38
2024-01-11T05:56:29.001Z,9.63
2024-01-11T05:58:55.856Z,8.38
2024-01-11T06:01:22.828Z,9.25
2024-01-11T06:03:49.734Z,9.48
2024-01-11T06:06:16.580Z,9.93
2024-01-11T06:08:44.871Z,9.65
2024-01-11T06:11:11.780Z,10.40
2024-01-11T06:13:38.478Z,9.02
2024-01-11T06:16:05.238Z,9.20
2024-01-11T06:18:32.242Z,9.90
2024-01-11T06:20:59.015Z,10.18
2024-01-11T06:23:26.917Z,10.48
2024-01-11T06:25:53.872Z,10.35
2024-01-11T06:28:20.597Z,9.80
2024-01-11T06:30:47.341Z,9.05
2024-01-11T06:33:14.312Z,9.55
2024-01-11T06:35:41.368Z,9.18
2024-01-11T06:38:09.096Z,10.57
2024-01-11T06:40:35.947Z,9.98
2024-01-11T06:43:02.641Z,9.43
2024-01-11T06:45:29.373Z,9.40
2024-01-11T06:47:56.306Z,10.88
2024-01-11T06:50:23.279Z,10.25
2024-01-11T06:52:49.963Z,10.57
2024-01-11T06:55:16.971Z,9.48
2024-01-11T06:57:43.654Z,9.75
2024-01-11T07:00:11.378Z,10.65
2024-01-11T07:02:38.202Z,10.13
2024-01-11T07:05:05.264Z,9.55
2024-01-11T07:07:31.987Z,10.52
2024-01-11T07:09:58.774Z,10.07
2024-01-11T07:12:26.688Z,9.63
2024-01-11T07:14:53.430Z,10.25
2024-01-11T07:17:20.253Z,9.68
2024-01-11T07:19:47.017Z,9.52
2024-01-11T07:22:13.826Z,9.68
2024-01-11T07:24:40.609Z,10.15
2024-01-11T07:27:08.212Z,9.10
2024-01-11T07:29:35.065Z,9.82
2024-01-11T07:32:02.078Z,9.65
2024-01-11T07:34:29.535Z,9.43
2024-01-11T07:36:57.711Z,9.88
2024-01-11T07:39:25.667Z,9.77
2024-01-11T07:41:52.538Z,10.65
2024-01-11T07:44:19.731Z,9.50
2024-01-11T07:46:52.600Z,9.85
2024-01-11T07:49:21.774Z,9.75
2024-01-11T07:51:48.797Z,9.55
2024-01-11T07:54:15.553Z,9.07
2024-01-11T07:56:42.414Z,9.70
2024-01-11T07:59:09.236Z,9.32
2024-01-11T08:01:36.773Z,9.20
2024-01-11T08:04:04.279Z,9.52
2024-01-11T08:06:31.786Z,9.55
2024-01-11T08:08:58.612Z,9.43
2024-01-11T08:11:26.132Z,9.90
2024-01-11T08:13:56.014Z,9.18
2024-01-11T08:16:22.845Z,9.55
2024-01-11T08:18:50.362Z,10.05
2024-01-11T08:21:17.213Z,10.23
2024-01-11T08:23:46.632Z,9.10
2024-01-11T08:26:15.457Z,9.43
2024-01-11T08:28:43.186Z,10.15
2024-01-11T08:31:10.120Z,9.27
2024-01-11T08:33:40.047Z,8.88
2024-01-11T08:36:08.275Z,9.02
2024-01-11T08:38:36.874Z,9.10
2024-01-11T08:41:04.731Z,9.13
2024-01-11T08:43:31.689Z,7.72
2024-01-11T08:45:58.380Z,8.60
2024-01-11T08:48:25.374Z,8.23
2024-01-11T08:50:52.345Z,8.85
2024-01-11T08:53:19.142Z,9.70
2024-01-11T08:55:47.374Z,9.10
2024-01-11T08:58:14.740Z,8.05
2024-01-11T09:00:41.673Z,8.63
2024-01-11T09:03:08.769Z,8.43
2024-01-11T09:05:35.723Z,9.00
2024-01-11T09:08:02.589Z,8.40
2024-01-11T09:10:29.309Z,8.70
2024-01-11T09:12:56.234Z,7.80
2024-01-11T09:15:23.080Z,7.38
2024-01-11T09:17:50.814Z,8.05
2024-01-11T09:20:18.139Z,8.43
2024-01-11T09:22:45.005Z,8.80
2024-01-11T09:25:11.683Z,7.93
2024-01-11T09:27:38.400Z,8.60
2024-01-11T09:30:05.857Z,8.65
2024-01-11T09:32:32.884Z,7.95
2024-01-11T09:35:00.006Z,8.20
2024-01-11T09:37:27.130Z,7.38
2024-01-11T09:39:54.130Z,8.45
2024-01-11T09:42:20.823Z,8.80
2024-01-11T09:44:48.007Z,8.52
2024-01-11T09:47:18.992Z,8.32
2024-01-11T09:49:46.965Z,7.65
2024-01-11T09:52:16.014Z,8.63
2024-01-11T09:54:43.093Z,8.23
2024-01-11T09:57:10.884Z,8.73
2024-01-11T09:59:38.154Z,8.95
2024-01-11T10:02:09.508Z,9.00
2024-01-11T10:04:36.856Z,8.55
2024-01-11T10:07:07.381Z,8.88
2024-01-11T10:09:34.452Z,8.15
2024-01-11T10:12:01.192Z,9.65
2024-01-11T10:14:28.041Z,9.65
2024-01-11T10:16:56.172Z,8.77
2024-01-11T10:19:23.325Z,7.75
2024-01-11T10:21:50.187Z,8.18
2024-01-11T10:24:21.917Z,8.98
2024-01-11T10:26:49.031Z,8.75
2024-01-11T10:29:15.895Z,8.90
2024-01-11T10:31:42.628Z,8.88
2024-01-11T10:34:09.912Z,8.18
2024-01-11T10:36:37.578Z,8.07
2024-01-11T10:39:08.709Z,7.35
2024-01-11T10:41:44.074Z,7.95
2024-01-11T10:44:22.758Z,7.07
2024-01-11T10:46:57.212Z,7.32
2024-01-11T10:49:26.607Z,7.35
2024-01-11T10:52:01.734Z,8.18
2024-01-11T10:54:30.066Z,7.50
2024-01-11T10:57:00.340Z,7.95
2024-01-11T10:59:28.184Z,7.68
2024-01-11T11:01:57.460Z,7.70
2024-01-11T11:04:24.845Z,6.90
2024-01-11T11:06:58.404Z,7.65
2024-01-11T11:09:26.897Z,7.72
2024-01-11T11:11:59.777Z,7.82
2024-01-11T11:14:26.800Z,7.35
2024-01-11T11:16:54.265Z,8.07
2024-01-11T11:19:21.950Z,7.80
2024-01-11T11:21:49.728Z,7.25
2024-01-11T11:24:20.369Z,8.25
2024-01-11T11:26:47.810Z,8.05
2024-01-11T11:29:16.739Z,7.72
2024-01-11T11:31:44.881Z,7.85
2024-01-11T11:34:15.463Z,8.00
2024-01-11T11:36:43.707Z,8.80
2024-01-11T11:39:14.828Z,7.47
2024-01-11T11:41:43.873Z,7.90
2024-01-11T11:44:16.769Z,7.80
2024-01-11T11:46:45.110Z,7.22
2024-01-11T11:49:12.377Z,7.78
2024-01-11T11:51:42.311Z,7.75
2024-01-11T11:54:15.944Z,7.78
2024-01-11T11:56:43.519Z,6.85
2024-01-11T11:59:10.898Z,8.27
2024-01-11T12:01:39.828Z,9.00
2024-01-11T12:04:09.093Z,8.43
2024-01-11T12:06:36.044Z,8.02
2024-01-11T12:09:02.821Z,9.73
2024-01-11T12:11:30.515Z,8.68
2024-01-11T12:13:59.295Z,8.75
2024-01-11T12:16:26.218Z,10.15
2024-01-11T12:18:53.135Z,9.07
2024-01-11T12:21:21.232Z,8.55
2024-01-11T12:23:50.131Z,8.63
2024-01-11T12:26:23.991Z,8.57
2024-01-11T12:28:51.714Z,8.48
2024-01-11T12:31:20.391Z,8.02
2024-01-11T12:33:47.459Z,8.10
2024-01-11T12:36:14.232Z,8.55
2024-01-11T12:38:49.926Z,8.55
2024-01-11T12:41:19.266Z,8.00
2024-01-11T12:43:46.108Z,8.85
2024-01-11T12:46:12.891Z,8.55
2024-01-11T12:48:40.102Z,8.40
2024-01-11T12:51:14.410Z,8.80
2024-01-11T12:53:48.053Z,8.68
2024-01-11T12:56:16.625Z,8.30
2024-01-11T12:58:44.081Z,7.75
2024-01-11T13:01:11.960Z,8.55
2024-01-11T13:03:40.326Z,8.15
2024-01-11T13:06:07.712Z,8.15
2024-01-11T13:08:37.765Z,8.02
2024-01-11T13:11:08.325Z,7.78
2024-01-11T13:13:38.646Z,7.78
2024-01-11T13:16:12.558Z,7.90
2024-01-11T13:18:39.721Z,7.38
2024-01-11T13:21:08.050Z,7.47
2024-01-11T13:23:35.136Z,7.47
2024-01-11T13:26:03.536Z,7.47
2024-01-11T13:28:30.529Z,7.22
2024-01-11T13:30:58.176Z,7.22
2024-01-11T13:33:25.343Z,7.45
2024-01-11T13:35:52.441Z,8.30
2024-01-11T13:38:21.644Z,7.80
2024-01-11T13:40:50.804Z,8.07
2024-01-11T13:43:18.481Z,8.60
2024-01-11T13:45:46.083Z,8.32
2024-01-11T13:48:12.957Z,8.32
2024-01-11T13:50:39.873Z,9.30
2024-01-11T13:53:07.634Z,9.27
2024-01-11T13:55:41.356Z,8.60
2024-01-11T13:58:09.190Z,8.70
2024-01-11T14:00:36.327Z,8.07
2024-01-11T14:03:04.885Z,8.05
2024-01-11T14:05:31.975Z,8.65
2024-01-11T14:08:00.764Z,8.02
2024-01-11T14:10:28.500Z,7.43
2024-01-11T14:12:55.703Z,7.75
2024-01-11T14:15:22.592Z,8.50
2024-01-11T14:17:51.464Z,8.05
2024-01-11T14:20:18.905Z,8.20
2024-01-11T14:22:50.340Z,9.32
2024-01-11T14:25:19.000Z,8.82
2024-01-11T14:27:46.004Z,9.32
2024-01-11T14:30:14.826Z,8.73
2024-01-11T14:32:44.962Z,8.75
2024-01-11T14:35:12.511Z,8.93
2024-01-11T14:37:41.161Z,9.18
2024-01-11T14:40:12.090Z,9.25
2024-01-11T14:42:39.045Z,9.50
2024-01-11T14:45:06.752Z,10.07
2024-01-11T14:47:33.951Z,8.70
2024-01-11T14:50:01.028Z,9.00
2024-01-11T14:52:27.757Z,9.23
2024-01-11T14:54:54.519Z,8.40
2024-01-11T14:57:22.359Z,8.48
2024-01-11T14:59:49.433Z,9.20
2024-01-11T15:02:16.993Z,8.25
2024-01-11T15:04:43.803Z,8.63
2024-01-11T15:07:10.692Z,8.38
2024-01-11T15:09:40.001Z,8.38
2024-01-11T15:12:08.335Z,8.25
2024-01-11T15:14:35.268Z,8.63
2024-01-11T15:17:03.667Z,8.93
2024-01-11T15:19:31.238Z,8.00
2024-01-11T15:21:57.988Z,8.40
2024-01-11T15:24:24.696Z,7.72
2024-01-11T15:26:51.630Z,8.52
2024-01-11T15:29:18.763Z,8.65
2024-01-11T15:31:50.632Z,9.15
2024-01-11T15:34:17.654Z,9.02
2024-01-11T15:36:44.809Z,8.48
2024-01-11T15:39:21.165Z,9.88
2024-01-11T15:41:58.532Z,9.10
2024-01-11T15:44:27.963Z,9.82
2024-01-11T15:46:56.244Z,10.05
2024-01-11T15:49:23.816Z,9.73
2024-01-11T15:51:50.594Z,9.35
2024-01-11T15:54:17.322Z,9.45
2024-01-11T15:56:44.153Z,8.70
2024-01-11T15:59:10.971Z,8.20
2024-01-11T16:01:50.330Z,8.50
2024-01-11T16:04:24.098Z,9.15
2024-01-11T16:06:51.196Z,8.63
2024-01-11T16:09:18.125Z,8.68
2024-01-11T16:11:46.251Z,8.63
2024-01-11T16:14:13.048Z,10.23
2024-01-11T16:16:39.789Z,9.48
2024-01-11T16:19:06.716Z,9.32
2024-01-11T16:21:33.693Z,10.43
2024-01-11T16:24:03.113Z,11.77
2024-01-11T16:26:30.675Z,11.13
2024-01-11T16:28:58.143Z,9.60
2024-01-11T16:31:25.138Z,9.00
2024-01-11T16:33:51.893Z,9.15
2024-01-11T16:36:19.141Z,10.13
2024-01-11T16:38:46.414Z,9.43
2024-01-11T16:41:13.541Z,10.50
2024-01-11T16:43:40.994Z,11.18
2024-01-11T16:46:08.819Z,10.20
2024-01-11T16:48:35.839Z,9.38
2024-01-11T16:51:02.957Z,8.90
2024-01-11T16:53:29.760Z,9.02
2024-01-11T16:55:56.679Z,8.98
2024-01-11T16:58:23.445Z,9.02
2024-01-11T17:00:50.250Z,10.50
2024-01-11T17:03:17.489Z,9.50
2024-01-11T17:05:44.510Z,10.35
2024-01-11T17:08:11.312Z,10.27
2024-01-11T17:10:39.314Z,10.43
2024-01-11T17:13:06.068Z,11.00
2024-01-11T17:15:33.224Z,12.38
2024-01-11T17:18:00.282Z,9.55
2024-01-11T17:20:27.205Z,9.75
2024-01-11T17:22:55.161Z,10.88
2024-01-11T17:25:22.563Z,17.35
2024-01-11T17:27:49.500Z,22.08
2024-01-11T17:30:16.547Z,18.88
2024-01-11T17:32:43.580Z,15.20
2024-01-11T17:35:10.563Z,12.15
2024-01-11T17:37:37.585Z,15.73
2024-01-11T17:40:08.229Z,12.55
2024-01-11T17:42:35.146Z,10.57
2024-01-11T17:45:02.348Z,9.65
2024-01-11T17:47:29.567Z,9.75
2024-01-11T17:49:56.412Z,9.18
2024-01-11T17:52:23.122Z,9.32
2024-01-11T17:54:49.903Z,9.63
2024-01-11T17:57:16.570Z,10.40
2024-01-11T17:59:46.400Z,11.00
2024-01-11T18:02:13.297Z,10.52
2024-01-11T18:04:42.260Z,11.45
2024-01-11T18:07:09.138Z,11.70
2024-01-11T18:09:36.581Z,12.20
2024-01-11T18:12:03.503Z,10.63
2024-01-11T18:14:30.228Z,11.13
2024-01-11T18:16:57.002Z,11.43
2024-01-11T18:19:23.977Z,11.43
2024-01-11T18:21:50.744Z,10.68
2024-01-11T18:24:18.663Z,11.30
2024-01-11T18:26:45.538Z,10.35
2024-01-11T18:29:12.440Z,10.45
2024-01-11T18:31:39.962Z,9.98
2024-01-11T18:34:07.278Z,10.73
2024-01-11T18:36:44.943Z,10.90
2024-01-11T18:39:11.747Z,11.75
2024-01-11T18:41:38.926Z,12.23
2024-01-11T18:44:05.773Z,11.50
2024-01-11T18:46:32.581Z,10.85
2024-01-11T18:48:59.436Z,11.45
2024-01-11T18:51:27.461Z,11.38
2024-01-11T18:53:55.096Z,10.90
2024-01-11T18:56:21.864Z,11.73
2024-01-11T18:58:48.558Z,10.55
2024-01-11T19:01:15.260Z,10.73
2024-01-11T19:03:42.093Z,10.93
2024-01-11T19:06:09.245Z,11.63
2024-01-11T19:08:37.201Z,10.75
2024-01-11T19:11:04.268Z,10.60
2024-01-11T19:13:31.039Z,11.07
2024-01-11T19:15:57.758Z,10.32
2024-01-11T19:18:24.759Z,11.40
2024-01-11T19:20:54.800Z,11.50
2024-01-11T19:23:26.750Z,10.93
2024-01-11T19:25:57.561Z,13.38
2024-01-11T19:28:25.194Z,12.07
2024-01-11T19:30:52.505Z,11.88
2024-01-11T19:33:19.563Z,11.32
2024-01-11T19:35:46.641Z,12.15
2024-01-11T19:38:13.845Z,11.77
2024-01-11T19:40:43.539Z,12.75
2024-01-11T19:43:10.533Z,11.13
2024-01-11T19:45:37.542Z,14.75
2024-01-11T19:48:05.207Z,14.23
2024-01-11T19:50:34.414Z,13.15
2024-01-11T19:53:01.913Z,13.55
2024-01-11T19:55:28.643Z,13.93
2024-01-11T19:57:55.409Z,14.40
2024-01-11T20:00:22.971Z,14.55
2024-01-11T20:02:50.779Z,14.80
2024-01-11T20:05:17.591Z,14.93
2024-01-11T20:07:44.795Z,13.85
2024-01-11T20:10:12.511Z,14.80
2024-01-11T20:12:39.449Z,15.20
2024-01-11T20:15:08.524Z,14.27
2024-01-11T20:17:35.438Z,15.30
2024-01-11T20:20:02.380Z,12.98
2024-01-11T20:22:29.336Z,14.02
2024-01-11T20:24:56.302Z,14.20
2024-01-11T20:27:23.621Z,19.15
2024-01-11T20:29:50.544Z,15.02
2024-01-11T20:32:17.663Z,13.27
2024-01-11T20:34:44.798Z,18.23
2024-01-11T20:37:11.805Z,15.75
2024-01-11T20:39:39.308Z,14.75
2024-01-11T20:42:06.427Z,14.35
2024-01-11T20:44:36.694Z,13.95
2024-01-11T20:47:04.563Z,13.20
2024-01-11T20:49:31.407Z,14.75
2024-01-11T20:52:00.442Z,14.90
2024-01-11T20:54:27.760Z,15.07
2024-01-11T20:56:56.153Z,15.00
2024-01-11T20:59:23.176Z,14.75
2024-01-11T21:01:50.149Z,14.35
2024-01-11T21:04:16.889Z,14.63
2024-01-11T21:06:45.318Z,15.73
2024-01-11T21:09:13.678Z,16.17
2024-01-11T21:11:41.749Z,17.25
2024-01-11T21:14:08.958Z,15.32
2024-01-11T21:16:35.783Z,14.98
2024-01-11T21:19:06.444Z,15.40
2024-01-11T21:21:34.202Z,15.10
2024-01-11T21:24:02.593Z,14.88
2024-01-11T21:26:29.629Z,16.40
2024-01-11T21:28:57.143Z,16.75
2024-01-11T21:31:28.771Z,16.33
2024-01-11T21:33:55.969Z,14.82
2024-01-11T21:36:25.901Z,14.70
2024-01-11T21:38:56.002Z,16.30
2024-01-11T21:41:23.989Z,15.10
2024-01-11T21:43:52.266Z,15.20
2024-01-11T21:46:27.009Z,13.82
2024-01-11T21:48:54.393Z,15.25
2024-01-11T21:51:21.220Z,14.70
2024-01-11T21:53:47.957Z,14.95
2024-01-11T21:56:14.821Z,17.17
2024-01-11T21:58:42.014Z,17.02
2024-01-11T22:01:08.835Z,16.95
2024-01-11T22:03:37.041Z,16.77
2024-01-11T22:06:04.880Z,15.45
2024-01-11T22:08:32.047Z,15.73
2024-01-11T22:10:58.918Z,17.23
2024-01-11T22:13:25.631Z,16.45
2024-01-11T22:15:52.621Z,17.33
2024-01-11T22:18:19.496Z,16.10
2024-01-11T22:20:46.527Z,16.23
2024-01-11T22:23:13.322Z,17.15
2024-01-11T22:25:40.173Z,16.45
2024-01-11T22:28:06.920Z,17.10
2024-01-11T22:30:34.409Z,16.90
2024-01-11T22:33:02.889Z,16.30
2024-01-11T22:35:29.779Z,16.33
2024-01-11T22:37:56.567Z,16.15
2024-01-11T22:40:23.412Z,15.85
2024-01-11T22:42:50.090Z,17.58
2024-01-11T22:45:16.846Z,17.98
2024-01-11T22:47:43.594Z,17.08
2024-01-11T22:50:10.745Z,18.80
2024-01-11T22:52:37.960Z,19.60
2024-01-11T22:55:05.718Z,19.85
2024-01-11T22:57:33.093Z,19.27
2024-01-11T22:59:59.825Z,18.45
2024-01-11T23:02:27.233Z,16.15
2024-01-11T23:04:54.088Z,16.10
2024-01-11T23:07:20.778Z,17.55
2024-01-11T23:09:47.628Z,17.23
2024-01-11T23:12:14.356Z,17.20
2024-01-11T23:14:41.229Z,17.25
2024-01-11T23:17:07.891Z,15.90
2024-01-11T23:19:34.823Z,15.85
2024-01-11T23:22:01.636Z,16.58
2024-01-11T23:24:28.342Z,15.93
2024-01-11T23:26:55.327Z,17.17
2024-01-11T23:29:22.221Z,17.17
2024-01-11T23:31:49.416Z,16.85
2024-01-11T23:34:16.428Z,16.70
2024-01-11T23:36:43.385Z,17.35
2024-01-11T23:39:10.054Z,16.63
2024-01-11T23:41:36.809Z,15.68
2024-01-11T23:44:03.662Z,15.80
2024-01-11T23:46:30.494Z,16.15
2024-01-11T23:48:57.410Z,16.25
2024-01-11T23:51:24.424Z,16.13
2024-01-11T23:53:51.351Z,15.60
2024-01-11T23:56:18.179Z,16.15
2024-01-11T23:58:44.944Z,16.00
