createdAt,value
2022-10-30T00:00:22.431Z,100831.75
2022-10-30T00:05:25.158Z,100837.72
2022-10-30T00:10:27.849Z,100836.06
2022-10-30T00:15:30.598Z,100835.22
2022-10-30T00:20:35.832Z,100833.22
2022-10-30T00:25:39.045Z,100822.56
2022-10-30T00:30:42.610Z,100818.41
2022-10-30T00:35:49.260Z,100824.56
2022-10-30T00:40:52.251Z,100821.91
2022-10-30T00:45:56.697Z,100820.38
2022-10-30T00:51:00.501Z,100817.72
2022-10-30T00:56:06.323Z,100812.56
2022-10-30T01:01:13.154Z,100799.44
2022-10-30T01:06:16.562Z,100794.09
2022-10-30T01:11:19.302Z,100782.44
2022-10-30T01:16:37.204Z,100787.59
2022-10-30T01:22:06.959Z,100780.44
2022-10-30T01:27:35.721Z,100783.09
2022-10-30T01:32:49.536Z,100782.78
2022-10-30T01:38:10.603Z,100781.72
2022-10-30T01:43:13.364Z,100796.84
2022-10-30T01:48:45.396Z,100794.72
2022-10-30T01:54:20.647Z,100781.41
2022-10-30T01:59:49.910Z,100787.56
2022-10-30T02:04:52.682Z,100788.56
2022-10-30T02:09:56.069Z,100779.91
2022-10-30T02:15:00.845Z,100780.03
2022-10-30T02:20:04.038Z,100788.88
2022-10-30T02:25:07.174Z,100772.06
2022-10-30T02:30:10.969Z,100767.06
2022-10-30T02:35:14.326Z,100768.22
2022-10-30T02:40:17.256Z,100779.69
2022-10-30T02:45:20.451Z,100780.53
2022-10-30T02:50:23.129Z,100784.03
2022-10-30T02:55:25.998Z,100773.53
2022-10-30T03:00:28.815Z,100781.38
2022-10-30T03:05:31.590Z,100779.69
2022-10-30T03:10:34.457Z,100786.72
2022-10-30T03:15:37.160Z,100781.38
2022-10-30T03:20:39.919Z,100783.03
2022-10-30T03:25:42.684Z,100781.22
2022-10-30T03:30:45.642Z,100782.88
2022-10-30T03:35:48.344Z,100779.69
2022-10-30T03:40:51.495Z,100778.03
2022-10-30T03:45:55.760Z,100768.22
2022-10-30T03:50:59.876Z,100769.38
2022-10-30T03:56:04.502Z,100758.38
2022-10-30T04:01:10.642Z,100760.91
2022-10-30T04:06:13.577Z,100754.59
2022-10-30T04:11:16.401Z,100752.22
2022-10-30T04:16:19.220Z,100753.06
2022-10-30T04:21:22.182Z,100753.25
2022-10-30T04:26:24.980Z,100751.41
2022-10-30T04:31:27.764Z,100752.41
2022-10-30T04:36:34.051Z,100753.06
2022-10-30T04:41:36.885Z,100765.06
2022-10-30T04:46:39.689Z,100766.72
2022-10-30T04:51:42.473Z,100759.75
2022-10-30T04:56:45.212Z,100757.75
2022-10-30T05:01:48.017Z,100762.09
2022-10-30T05:06:50.913Z,100763.41
2022-10-30T05:11:58.887Z,100777.72
2022-10-30T05:17:02.765Z,100779.69
2022-10-30T05:22:05.748Z,100784.34
2022-10-30T05:27:08.605Z,100778.50
2022-10-30T05:32:11.485Z,100778.66
2022-10-30T05:37:14.085Z,100778.00
2022-10-30T05:42:16.826Z,100779.00
2022-10-30T05:47:19.553Z,100777.34
2022-10-30T05:52:22.060Z,100795.97
2022-10-30T05:57:24.819Z,100792.31
2022-10-30T06:02:27.711Z,100786.81
2022-10-30T06:07:30.595Z,100789.00
2022-10-30T06:12:33.366Z,100775.19
2022-10-30T06:17:36.174Z,100781.03
2022-10-30T06:22:39.008Z,100779.03
2022-10-30T06:27:41.691Z,100793.53
2022-10-30T06:32:44.694Z,100800.78
2022-10-30T06:37:48.911Z,100801.44
2022-10-30T06:42:53.156Z,100802.09
2022-10-30T06:47:56.181Z,100797.94
2022-10-30T06:52:59.475Z,100806.09
2022-10-30T06:58:03.547Z,100814.09
2022-10-30T07:03:08.877Z,100817.72
2022-10-30T07:08:11.893Z,100810.91
2022-10-30T07:13:14.769Z,100810.91
2022-10-30T07:18:17.479Z,100813.41
2022-10-30T07:23:20.401Z,100801.75
2022-10-30T07:28:23.263Z,100809.44
2022-10-30T07:33:26.024Z,100815.13
2022-10-30T07:38:28.716Z,100813.94
2022-10-30T07:43:31.463Z,100820.44
2022-10-30T07:48:34.330Z,100814.94
2022-10-30T07:53:37.179Z,100818.59
2022-10-30T07:58:45.090Z,100819.09
2022-10-30T08:03:48.257Z,100819.63
2022-10-30T08:08:51.108Z,100816.78
2022-10-30T08:13:53.846Z,100816.78
2022-10-30T08:18:56.730Z,100823.16
2022-10-30T08:23:59.717Z,100818.16
2022-10-30T08:29:02.598Z,100818.00
2022-10-30T08:34:05.781Z,100819.50
2022-10-30T08:39:08.999Z,100819.31
2022-10-30T08:44:11.970Z,100814.84
2022-10-30T08:49:14.843Z,100830.03
2022-10-30T08:54:17.866Z,100825.34
2022-10-30T08:59:21.521Z,100828.03
2022-10-30T09:04:24.193Z,100815.38
2022-10-30T09:09:27.125Z,100815.88
2022-10-30T09:14:29.948Z,100824.22
2022-10-30T09:19:32.754Z,100810.56
2022-10-30T09:24:35.925Z,100823.22
2022-10-30T09:29:38.709Z,100812.91
2022-10-30T09:34:41.340Z,100816.06
2022-10-30T09:39:44.074Z,100815.41
2022-10-30T09:45:08.124Z,100812.75
2022-10-30T09:50:35.719Z,100812.38
2022-10-30T09:56:08.448Z,100810.88
2022-10-30T10:01:17.303Z,100804.88
2022-10-30T10:06:20.941Z,100792.34
2022-10-30T10:11:31.228Z,100796.31
2022-10-30T10:16:36.829Z,100788.66
2022-10-30T10:21:53.289Z,100787.00
2022-10-30T10:26:59.031Z,100788.13
2022-10-30T10:32:06.040Z,100786.09
2022-10-30T10:37:49.501Z,100776.41
2022-10-30T10:43:30.490Z,100780.06
2022-10-30T10:48:43.217Z,100774.50
2022-10-30T10:54:02.521Z,100756.75
2022-10-30T10:59:26.600Z,100753.50
2022-10-30T11:04:35.088Z,100750.44
2022-10-30T11:09:39.977Z,100744.75
2022-10-30T11:14:42.875Z,100741.56
2022-10-30T11:19:51.696Z,100743.34
2022-10-30T11:24:54.873Z,100743.25
2022-10-30T11:30:01.996Z,100735.72
2022-10-30T11:35:12.670Z,100736.69
2022-10-30T11:40:16.591Z,100727.63
2022-10-30T11:45:20.484Z,100726.81
2022-10-30T11:50:24.715Z,100724.44
2022-10-30T11:55:32.326Z,100718.72
2022-10-30T12:00:36.350Z,100712.66
2022-10-30T12:05:43.693Z,100716.59
2022-10-30T12:11:05.726Z,100717.53
2022-10-30T12:16:18.022Z,100715.78
2022-10-30T12:21:21.082Z,100714.66
2022-10-30T12:26:24.846Z,100705.44
2022-10-30T12:31:50.703Z,100715.88
2022-10-30T12:37:25.613Z,100721.06
2022-10-30T12:42:28.951Z,100708.31
2022-10-30T12:47:44.518Z,100712.66
2022-10-30T12:52:54.634Z,100708.69
2022-10-30T12:58:26.250Z,100714.50
2022-10-30T13:04:09.824Z,100706.28
2022-10-30T13:09:19.550Z,100708.13
2022-10-30T13:14:44.561Z,100705.16
2022-10-30T13:19:47.978Z,100708.97
2022-10-30T13:25:10.709Z,100713.28
2022-10-30T13:30:20.381Z,100705.81
2022-10-30T13:35:56.589Z,100708.97
2022-10-30T13:41:02.338Z,100707.59
2022-10-30T13:46:11.154Z,100694.47
2022-10-30T13:51:34.333Z,100701.13
2022-10-30T13:56:37.339Z,100700.38
2022-10-30T14:01:51.622Z,100711.84
2022-10-30T14:07:03.976Z,100711.16
2022-10-30T14:12:44.275Z,100712.75
2022-10-30T14:18:11.876Z,100704.44
2022-10-30T14:23:35.557Z,100713.38
2022-10-30T14:28:45.297Z,100710.53
2022-10-30T14:33:55.630Z,100712.81
2022-10-30T14:39:01.706Z,100697.28
2022-10-30T14:44:07.607Z,100694.31
2022-10-30T14:49:29.656Z,100684.81
2022-10-30T14:54:45.136Z,100686.34
2022-10-30T14:59:47.979Z,100679.69
2022-10-30T15:05:08.780Z,100677.75
2022-10-30T15:10:33.588Z,100687.84
2022-10-30T15:15:39.111Z,100684.41
2022-10-30T15:20:41.917Z,100680.97
2022-10-30T15:25:47.738Z,100680.38
2022-10-30T15:31:01.283Z,100691.94
2022-10-30T15:36:05.046Z,100700.19
2022-10-30T15:41:09.657Z,100686.53
2022-10-30T15:46:14.853Z,100693.75
2022-10-30T15:51:22.900Z,100696.97
2022-10-30T15:57:06.762Z,100692.31
2022-10-30T16:02:21.451Z,100698.00
2022-10-30T16:07:29.060Z,100698.69
2022-10-30T16:12:34.576Z,100699.06
2022-10-30T16:17:37.374Z,100696.72
2022-10-30T16:22:40.225Z,100702.56
2022-10-30T16:27:44.430Z,100709.94
2022-10-30T16:32:56.587Z,100707.44
2022-10-30T16:38:02.651Z,100703.44
2022-10-30T16:43:22.908Z,100707.97
2022-10-30T16:48:28.379Z,100702.63
2022-10-30T16:53:32.093Z,100702.81
2022-10-30T16:58:34.885Z,100708.13
2022-10-30T17:03:40.178Z,100702.81
2022-10-30T17:08:43.373Z,100701.94
2022-10-30T17:14:17.441Z,100707.78
2022-10-30T17:19:32.452Z,100724.81
2022-10-30T17:24:37.556Z,100733.81
2022-10-30T17:29:40.328Z,100727.81
2022-10-30T17:34:43.065Z,100736.63
2022-10-30T17:39:45.767Z,100734.16
2022-10-30T17:44:48.626Z,100737.81
2022-10-30T17:49:51.361Z,100735.81
2022-10-30T17:54:54.281Z,100739.31
2022-10-30T17:59:57.113Z,100741.50
2022-10-30T18:04:59.861Z,100732.50
2022-10-30T18:10:02.696Z,100724.81
2022-10-30T18:15:31.177Z,100730.81
2022-10-30T18:20:34.153Z,100727.47
2022-10-30T18:25:37.029Z,100724.16
2022-10-30T18:30:39.963Z,100729.16
2022-10-30T18:35:43.160Z,100733.81
2022-10-30T18:40:47.951Z,100718.81
2022-10-30T18:45:50.813Z,100731.34
2022-10-30T18:50:53.641Z,100729.00
2022-10-30T18:55:56.948Z,100734.31
2022-10-30T19:01:11.458Z,100738.84
2022-10-30T19:06:19.012Z,100740.19
2022-10-30T19:11:24.822Z,100732.69
2022-10-30T19:16:32.081Z,100729.19
2022-10-30T19:21:35.609Z,100726.84
2022-10-30T19:26:38.587Z,100724.19
2022-10-30T19:31:41.437Z,100728.53
2022-10-30T19:36:44.275Z,100736.38
2022-10-30T19:41:47.104Z,100738.53
2022-10-30T19:46:49.882Z,100738.88
2022-10-30T19:51:52.629Z,100737.19
2022-10-30T19:56:55.403Z,100735.53
2022-10-30T20:01:58.316Z,100753.19
2022-10-30T20:07:02.647Z,100737.19
2022-10-30T20:12:06.894Z,100744.22
2022-10-30T20:17:10.894Z,100738.38
2022-10-30T20:22:13.599Z,100742.53
2022-10-30T20:27:16.340Z,100752.22
2022-10-30T20:32:19.134Z,100742.53
2022-10-30T20:37:22.360Z,100735.53
2022-10-30T20:42:25.405Z,100737.19
2022-10-30T20:47:28.256Z,100728.38
2022-10-30T20:52:30.949Z,100724.22
2022-10-30T20:57:34.521Z,100729.38
2022-10-30T21:02:37.422Z,100729.56
2022-10-30T21:07:40.250Z,100733.72
2022-10-30T21:12:43.183Z,100725.06
2022-10-30T21:17:46.813Z,100729.91
2022-10-30T21:22:49.598Z,100731.91
2022-10-30T21:27:52.366Z,100737.56
2022-10-30T21:32:55.173Z,100725.59
2022-10-30T21:37:57.944Z,100732.91
2022-10-30T21:43:04.137Z,100718.09
2022-10-30T21:48:07.582Z,100720.59
2022-10-30T21:53:10.512Z,100717.94
2022-10-30T21:58:13.211Z,100728.91
2022-10-30T22:03:15.918Z,100729.75
2022-10-30T22:08:18.653Z,100722.94
2022-10-30T22:13:21.406Z,100721.09
2022-10-30T22:18:24.289Z,100719.56
2022-10-30T22:23:28.423Z,100724.06
2022-10-30T22:28:32.473Z,100714.41
2022-10-30T22:33:36.772Z,100742.25
2022-10-30T22:38:41.405Z,100725.25
2022-10-30T22:43:45.484Z,100724.25
2022-10-30T22:48:48.387Z,100729.59
2022-10-30T22:54:00.196Z,100731.56
2022-10-30T22:59:13.863Z,100719.94
2022-10-30T23:04:16.735Z,100716.94
2022-10-30T23:09:22.196Z,100724.09
2022-10-30T23:14:25.154Z,100725.94
2022-10-30T23:19:28.713Z,100718.25
2022-10-30T23:24:31.559Z,100717.59
2022-10-30T23:29:34.341Z,100715.06
2022-10-30T23:34:37.163Z,100712.59
2022-10-30T23:39:39.982Z,100706.25
2022-10-30T23:44:42.821Z,100700.25
2022-10-30T23:49:45.576Z,100708.25
2022-10-30T23:54:48.443Z,100712.25
2022-10-30T23:59:51.131Z,100707.75
