createdAt,value
2023-02-19T00:00:06.404Z,8.18
2023-02-19T00:02:35.762Z,8.11
2023-02-19T00:05:04.588Z,8.18
2023-02-19T00:07:33.173Z,8.10
2023-02-19T00:10:01.104Z,7.92
2023-02-19T00:12:29.393Z,7.91
2023-02-19T00:14:58.649Z,7.85
2023-02-19T00:17:27.335Z,7.71
2023-02-19T00:19:55.136Z,7.41
2023-02-19T00:22:24.059Z,7.40
2023-02-19T00:24:52.024Z,7.55
2023-02-19T00:27:19.909Z,7.29
2023-02-19T00:29:46.824Z,7.43
2023-02-19T00:32:13.798Z,7.46
2023-02-19T00:34:42.510Z,7.62
2023-02-19T00:37:10.273Z,7.60
2023-02-19T00:39:37.995Z,7.49
2023-02-19T00:42:06.074Z,7.52
2023-02-19T00:44:33.901Z,7.56
2023-02-19T00:47:00.888Z,7.57
2023-02-19T00:49:28.855Z,7.40
2023-02-19T00:51:55.761Z,7.54
2023-02-19T00:54:24.875Z,7.56
2023-02-19T00:56:52.677Z,7.44
2023-02-19T00:59:21.257Z,7.51
2023-02-19T01:01:49.962Z,7.51
2023-02-19T01:04:16.953Z,7.44
2023-02-19T01:06:44.964Z,7.48
2023-02-19T01:09:13.991Z,7.52
2023-02-19T01:11:41.073Z,7.61
2023-02-19T01:14:12.698Z,7.67
2023-02-19T01:16:39.621Z,7.92
2023-02-19T01:19:06.614Z,7.88
2023-02-19T01:21:34.561Z,7.98
2023-02-19T01:24:02.467Z,7.82
2023-02-19T01:26:35.251Z,7.45
2023-02-19T01:29:03.260Z,7.36
2023-02-19T01:31:32.846Z,7.19
2023-02-19T01:34:01.695Z,6.74
2023-02-19T01:36:30.152Z,6.87
2023-02-19T01:39:00.878Z,6.87
2023-02-19T01:41:28.643Z,6.53
2023-02-19T01:43:59.405Z,6.25
2023-02-19T01:46:33.308Z,5.94
2023-02-19T01:49:06.283Z,5.94
2023-02-19T01:51:38.068Z,6.17
2023-02-19T01:54:10.006Z,6.38
2023-02-19T01:56:41.027Z,6.56
2023-02-19T01:59:08.369Z,6.53
2023-02-19T02:01:39.539Z,6.55
2023-02-19T02:04:11.192Z,6.88
2023-02-19T02:07:00.025Z,7.17
2023-02-19T02:10:05.836Z,7.18
2023-02-19T02:12:32.907Z,7.29
2023-02-19T02:15:00.836Z,7.17
2023-02-19T02:17:49.824Z,7.17
2023-02-19T02:20:40.683Z,7.15
2023-02-19T02:23:17.065Z,6.77
2023-02-19T02:25:57.347Z,6.74
2023-02-19T02:28:26.913Z,6.48
2023-02-19T02:30:59.865Z,6.36
2023-02-19T02:33:44.324Z,6.58
2023-02-19T02:36:18.493Z,6.76
2023-02-19T02:38:47.431Z,6.96
2023-02-19T02:41:16.075Z,7.14
2023-02-19T02:43:43.187Z,7.17
2023-02-19T02:46:13.631Z,7.27
2023-02-19T02:48:45.631Z,7.09
2023-02-19T02:51:21.115Z,7.22
2023-02-19T02:54:16.210Z,7.35
2023-02-19T02:56:46.583Z,7.22
2023-02-19T02:59:20.099Z,7.10
2023-02-19T03:02:11.930Z,7.01
2023-02-19T03:05:25.838Z,6.96
2023-02-19T03:08:00.898Z,6.86
2023-02-19T03:10:44.775Z,7.01
2023-02-19T03:13:37.500Z,7.11
2023-02-19T03:16:30.873Z,7.27
2023-02-19T03:19:19.137Z,7.26
2023-02-19T03:21:57.115Z,7.12
2023-02-19T03:24:48.419Z,7.23
2023-02-19T03:27:17.105Z,7.45
2023-02-19T03:29:48.905Z,7.55
2023-02-19T03:32:53.183Z,7.52
2023-02-19T03:35:32.002Z,7.36
2023-02-19T03:38:18.726Z,7.38
2023-02-19T03:40:54.334Z,7.28
2023-02-19T03:43:46.601Z,7.35
2023-02-19T03:46:23.397Z,7.35
2023-02-19T03:48:59.466Z,7.41
2023-02-19T03:51:40.649Z,7.46
2023-02-19T03:54:39.488Z,7.46
2023-02-19T03:57:19.207Z,7.49
2023-02-19T03:59:57.279Z,7.61
2023-02-19T04:02:50.857Z,7.46
2023-02-19T04:05:29.455Z,7.45
2023-02-19T04:08:10.300Z,7.56
2023-02-19T04:10:39.903Z,7.50
2023-02-19T04:13:27.053Z,7.60
2023-02-19T04:16:01.408Z,7.59
2023-02-19T04:18:34.048Z,7.57
2023-02-19T04:21:03.430Z,7.72
2023-02-19T04:23:36.806Z,7.77
2023-02-19T04:26:05.285Z,7.87
2023-02-19T04:28:32.270Z,7.84
2023-02-19T04:31:02.131Z,7.84
2023-02-19T04:33:29.920Z,7.84
2023-02-19T04:35:57.647Z,7.81
2023-02-19T04:38:25.622Z,7.81
2023-02-19T04:40:52.614Z,7.80
2023-02-19T04:43:20.055Z,7.82
2023-02-19T04:45:47.899Z,7.90
2023-02-19T04:48:15.796Z,7.87
2023-02-19T04:50:43.566Z,7.94
2023-02-19T04:53:10.520Z,8.05
2023-02-19T04:55:39.719Z,8.07
2023-02-19T04:58:06.615Z,8.33
2023-02-19T05:00:34.619Z,8.19
2023-02-19T05:03:02.495Z,8.01
2023-02-19T05:05:30.452Z,8.10
2023-02-19T05:07:57.489Z,8.18
2023-02-19T05:10:24.519Z,8.32
2023-02-19T05:12:52.184Z,8.34
2023-02-19T05:15:19.774Z,8.35
2023-02-19T05:17:47.345Z,8.30
2023-02-19T05:20:15.943Z,8.30
2023-02-19T05:22:43.558Z,8.24
2023-02-19T05:25:10.410Z,8.20
2023-02-19T05:27:38.006Z,8.18
2023-02-19T05:30:06.460Z,7.90
2023-02-19T05:32:35.963Z,7.52
2023-02-19T05:35:02.922Z,7.64
2023-02-19T05:37:31.772Z,7.77
2023-02-19T05:39:59.516Z,7.82
2023-02-19T05:42:27.195Z,7.88
2023-02-19T05:44:54.058Z,7.90
2023-02-19T05:47:21.856Z,7.85
2023-02-19T05:49:49.681Z,7.74
2023-02-19T05:52:16.545Z,7.77
2023-02-19T05:54:43.518Z,7.74
2023-02-19T05:57:11.293Z,7.77
2023-02-19T05:59:39.097Z,7.72
2023-02-19T06:02:06.789Z,7.71
2023-02-19T06:04:33.860Z,7.82
2023-02-19T06:07:00.814Z,7.76
2023-02-19T06:09:28.782Z,7.82
2023-02-19T06:11:55.702Z,7.92
2023-02-19T06:14:23.604Z,7.93
2023-02-19T06:16:51.284Z,7.74
2023-02-19T06:19:18.274Z,7.70
2023-02-19T06:21:46.885Z,7.79
2023-02-19T06:24:13.817Z,7.82
2023-02-19T06:26:40.685Z,7.76
2023-02-19T06:29:08.366Z,7.61
2023-02-19T06:31:36.331Z,7.65
2023-02-19T06:34:05.290Z,7.72
2023-02-19T06:36:32.218Z,7.88
2023-02-19T06:39:03.482Z,7.86
2023-02-19T06:41:30.449Z,7.89
2023-02-19T06:43:58.448Z,7.74
2023-02-19T06:48:54.220Z,8.02
2023-02-19T06:51:27.466Z,7.84
2023-02-19T06:53:57.029Z,7.96
2023-02-19T06:56:27.020Z,8.01
2023-02-19T06:58:55.826Z,8.20
2023-02-19T07:01:24.423Z,8.08
2023-02-19T07:03:52.825Z,8.23
2023-02-19T07:06:22.348Z,8.50
2023-02-19T07:08:52.226Z,8.44
2023-02-19T07:11:19.988Z,8.42
2023-02-19T07:13:47.736Z,8.66
2023-02-19T07:16:16.017Z,8.76
2023-02-19T07:18:44.559Z,9.08
2023-02-19T07:21:14.263Z,9.35
2023-02-19T07:23:44.148Z,9.55
2023-02-19T07:26:14.285Z,9.67
2023-02-19T07:28:43.587Z,9.46
2023-02-19T07:31:13.642Z,9.65
2023-02-19T07:33:46.162Z,9.83
2023-02-19T07:36:17.108Z,9.96
2023-02-19T07:38:46.644Z,10.22
2023-02-19T07:41:14.675Z,10.31
2023-02-19T07:43:43.360Z,10.40
2023-02-19T07:46:13.469Z,10.52
2023-02-19T07:48:43.245Z,10.51
2023-02-19T07:51:14.101Z,10.68
2023-02-19T07:53:43.115Z,10.53
2023-02-19T07:56:13.159Z,10.63
2023-02-19T07:58:42.544Z,10.54
2023-02-19T08:01:15.040Z,10.52
2023-02-19T08:03:44.846Z,10.63
2023-02-19T08:06:13.719Z,10.46
2023-02-19T08:08:42.340Z,10.44
2023-02-19T08:11:28.958Z,10.57
2023-02-19T08:13:57.156Z,10.51
2023-02-19T08:16:42.248Z,10.35
2023-02-19T08:19:11.887Z,10.66
2023-02-19T08:21:40.147Z,10.55
2023-02-19T08:24:09.229Z,10.71
2023-02-19T08:26:38.169Z,10.58
2023-02-19T08:29:07.084Z,10.53
2023-02-19T08:31:36.361Z,10.57
2023-02-19T08:34:05.082Z,10.68
2023-02-19T08:36:33.666Z,10.51
2023-02-19T08:39:02.285Z,10.35
2023-02-19T08:41:30.996Z,10.41
2023-02-19T08:43:58.947Z,10.39
2023-02-19T08:46:26.963Z,10.43
2023-02-19T08:48:56.055Z,10.42
2023-02-19T08:51:24.721Z,10.33
2023-02-19T08:53:53.252Z,10.38
2023-02-19T08:56:21.856Z,10.33
2023-02-19T08:58:50.586Z,10.34
2023-02-19T09:01:19.601Z,10.48
2023-02-19T09:03:48.264Z,10.71
2023-02-19T09:06:19.837Z,10.79
2023-02-19T09:08:48.408Z,10.83
2023-02-19T09:11:17.548Z,10.82
2023-02-19T09:13:46.177Z,10.82
2023-02-19T09:16:15.464Z,10.93
2023-02-19T09:18:45.900Z,11.14
2023-02-19T09:21:14.561Z,11.16
2023-02-19T09:23:42.732Z,11.21
2023-02-19T09:26:11.571Z,11.27
2023-02-19T09:28:41.967Z,11.43
2023-02-19T09:31:16.705Z,11.61
2023-02-19T09:33:47.409Z,11.61
2023-02-19T09:36:19.042Z,11.63
2023-02-19T09:38:47.055Z,11.68
2023-02-19T09:41:19.017Z,11.61
2023-02-19T09:43:47.652Z,11.66
2023-02-19T09:46:30.740Z,11.69
2023-02-19T09:49:15.872Z,11.55
2023-02-19T09:51:51.550Z,11.55
2023-02-19T09:54:29.352Z,11.52
2023-02-19T09:57:03.155Z,11.59
2023-02-19T09:59:50.568Z,11.61
2023-02-19T10:02:24.556Z,11.62
2023-02-19T10:04:53.889Z,11.82
2023-02-19T10:07:32.136Z,11.86
2023-02-19T10:10:17.924Z,11.86
2023-02-19T10:12:52.408Z,11.84
2023-02-19T10:15:25.682Z,11.83
2023-02-19T10:17:54.612Z,12.01
2023-02-19T10:20:27.900Z,12.03
2023-02-19T10:23:04.178Z,11.92
2023-02-19T10:25:34.711Z,11.73
2023-02-19T10:28:04.405Z,11.75
2023-02-19T10:30:36.176Z,11.71
2023-02-19T10:33:13.056Z,11.67
2023-02-19T10:35:54.649Z,11.81
2023-02-19T10:38:35.471Z,11.89
2023-02-19T10:41:18.270Z,11.86
2023-02-19T10:44:03.490Z,11.75
2023-02-19T10:46:35.990Z,11.77
2023-02-19T10:49:18.945Z,11.77
2023-02-19T10:51:48.112Z,11.75
2023-02-19T10:54:30.334Z,11.70
2023-02-19T10:57:21.256Z,11.69
2023-02-19T10:59:51.717Z,11.57
2023-02-19T11:02:22.262Z,11.71
2023-02-19T11:05:16.397Z,11.63
2023-02-19T11:07:56.544Z,11.67
2023-02-19T11:10:42.693Z,11.71
2023-02-19T11:13:16.809Z,11.68
2023-02-19T11:15:53.086Z,11.60
2023-02-19T11:18:21.711Z,11.70
2023-02-19T11:20:56.922Z,11.68
2023-02-19T11:23:30.598Z,11.70
2023-02-19T11:26:16.201Z,11.72
2023-02-19T11:28:45.025Z,11.76
2023-02-19T11:31:20.104Z,11.50
2023-02-19T11:34:15.137Z,11.46
2023-02-19T11:36:43.732Z,11.67
2023-02-19T11:39:15.184Z,11.67
2023-02-19T11:42:02.177Z,11.70
2023-02-19T11:44:49.263Z,11.82
2023-02-19T11:47:16.050Z,11.83
2023-02-19T11:50:09.393Z,11.47
2023-02-19T11:53:00.680Z,11.42
2023-02-19T11:55:36.765Z,11.47
2023-02-19T11:58:42.232Z,11.65
2023-02-19T12:01:29.594Z,11.63
2023-02-19T12:04:08.680Z,11.67
2023-02-19T12:07:02.064Z,12.26
2023-02-19T12:09:58.827Z,12.67
2023-02-19T12:12:57.188Z,13.10
2023-02-19T12:18:42.134Z,13.47
2023-02-19T12:21:30.236Z,13.54
2023-02-19T12:24:19.646Z,13.81
2023-02-19T12:27:20.658Z,13.75
2023-02-19T12:30:07.138Z,13.62
2023-02-19T12:32:57.461Z,13.75
2023-02-19T12:35:46.611Z,14.26
2023-02-19T12:38:23.576Z,13.74
2023-02-19T12:41:16.823Z,14.12
2023-02-19T12:44:01.690Z,14.07
2023-02-19T12:46:38.771Z,14.50
2023-02-19T12:49:22.948Z,14.80
2023-02-19T12:52:22.140Z,15.07
2023-02-19T12:54:58.410Z,14.78
2023-02-19T12:57:35.457Z,14.48
2023-02-19T13:00:31.872Z,14.99
2023-02-19T13:03:06.448Z,15.01
2023-02-19T13:05:59.249Z,14.79
2023-02-19T13:08:42.067Z,14.93
2023-02-19T13:11:25.244Z,15.09
2023-02-19T13:14:24.389Z,14.78
2023-02-19T13:17:00.580Z,14.36
2023-02-19T13:19:30.722Z,14.25
2023-02-19T13:22:33.229Z,14.65
2023-02-19T13:25:02.877Z,14.62
2023-02-19T13:28:03.463Z,14.27
2023-02-19T13:31:02.691Z,14.32
2023-02-19T13:33:45.816Z,14.70
2023-02-19T13:36:26.082Z,15.17
2023-02-19T13:38:57.522Z,15.33
2023-02-19T13:41:41.744Z,15.26
2023-02-19T13:44:20.231Z,15.95
2023-02-19T13:46:50.299Z,15.89
2023-02-19T13:49:36.479Z,16.11
2023-02-19T13:52:29.851Z,16.23
2023-02-19T13:55:35.392Z,15.27
2023-02-19T13:58:33.402Z,15.58
2023-02-19T14:01:11.963Z,15.93
2023-02-19T14:03:45.973Z,15.86
2023-02-19T14:06:15.191Z,15.51
2023-02-19T14:08:52.685Z,15.15
2023-02-19T14:11:47.911Z,15.12
2023-02-19T14:14:36.671Z,14.98
2023-02-19T14:17:10.224Z,14.99
2023-02-19T14:19:55.535Z,14.31
2023-02-19T14:22:57.776Z,14.64
2023-02-19T14:25:30.880Z,14.55
2023-02-19T14:28:07.383Z,14.37
2023-02-19T14:30:46.098Z,14.36
2023-02-19T14:33:17.528Z,14.37
2023-02-19T14:35:48.962Z,14.18
2023-02-19T14:38:32.346Z,14.26
2023-02-19T14:41:01.327Z,14.22
2023-02-19T14:43:30.911Z,14.04
2023-02-19T14:46:03.724Z,14.01
2023-02-19T14:48:41.829Z,14.11
2023-02-19T14:51:39.614Z,14.26
2023-02-19T14:54:18.654Z,14.40
2023-02-19T14:56:51.503Z,14.36
2023-02-19T14:59:28.449Z,14.47
2023-02-19T15:02:14.580Z,14.12
2023-02-19T15:04:43.703Z,14.12
2023-02-19T15:07:19.601Z,14.05
2023-02-19T15:09:50.874Z,14.02
2023-02-19T15:12:25.932Z,13.89
2023-02-19T15:15:00.020Z,13.81
2023-02-19T15:17:34.685Z,13.82
2023-02-19T15:20:09.576Z,13.70
2023-02-19T15:22:41.609Z,13.78
2023-02-19T15:25:18.874Z,13.85
2023-02-19T15:27:48.350Z,13.62
2023-02-19T15:30:29.709Z,13.44
2023-02-19T15:32:59.766Z,13.42
2023-02-19T15:35:32.664Z,13.47
2023-02-19T15:38:01.567Z,13.42
2023-02-19T15:40:31.495Z,13.35
2023-02-19T15:43:01.167Z,13.50
2023-02-19T15:45:46.383Z,13.34
2023-02-19T15:48:21.846Z,13.15
2023-02-19T15:50:59.604Z,13.14
2023-02-19T15:53:31.216Z,13.11
2023-02-19T15:56:28.449Z,12.95
2023-02-19T15:59:36.790Z,12.97
2023-02-19T16:02:05.406Z,12.91
2023-02-19T16:04:34.683Z,12.80
2023-02-19T16:07:03.793Z,12.67
2023-02-19T16:09:36.499Z,12.61
2023-02-19T16:12:21.682Z,12.61
2023-02-19T16:14:51.239Z,12.46
2023-02-19T16:17:25.125Z,12.50
2023-02-19T16:19:57.521Z,12.33
2023-02-19T16:22:30.128Z,12.41
2023-02-19T16:25:06.772Z,12.62
2023-02-19T16:27:42.460Z,12.61
2023-02-19T16:30:25.788Z,12.65
2023-02-19T16:33:34.910Z,12.21
2023-02-19T16:36:24.003Z,12.17
2023-02-19T16:39:07.594Z,12.24
2023-02-19T16:41:45.355Z,12.21
2023-02-19T16:44:28.883Z,12.17
2023-02-19T16:47:05.509Z,12.41
2023-02-19T16:49:34.050Z,12.43
2023-02-19T16:52:04.635Z,12.42
2023-02-19T16:54:33.346Z,12.42
2023-02-19T16:57:01.874Z,12.04
2023-02-19T16:59:30.508Z,12.10
2023-02-19T17:01:59.402Z,11.79
2023-02-19T17:04:28.326Z,11.53
2023-02-19T17:06:57.418Z,11.31
2023-02-19T17:09:26.202Z,11.40
2023-02-19T17:11:54.732Z,11.31
2023-02-19T17:14:24.097Z,11.16
2023-02-19T17:16:53.067Z,11.08
2023-02-19T17:19:22.541Z,10.70
2023-02-19T17:21:51.633Z,10.65
2023-02-19T17:24:19.472Z,10.63
2023-02-19T17:26:48.426Z,10.62
2023-02-19T17:29:18.639Z,10.62
2023-02-19T17:31:47.580Z,10.63
2023-02-19T17:34:15.387Z,10.63
2023-02-19T17:36:45.646Z,10.69
2023-02-19T17:39:15.837Z,10.68
2023-02-19T17:41:44.490Z,10.60
2023-02-19T17:44:14.574Z,10.71
2023-02-19T17:46:45.656Z,10.60
2023-02-19T17:49:14.480Z,10.80
2023-02-19T17:51:42.361Z,10.63
2023-02-19T17:54:11.252Z,10.72
2023-02-19T17:56:43.442Z,10.66
2023-02-19T17:59:12.881Z,10.57
2023-02-19T18:01:41.578Z,10.64
2023-02-19T18:04:10.236Z,10.61
2023-02-19T18:06:39.094Z,10.57
2023-02-19T18:09:08.445Z,10.39
2023-02-19T18:11:37.491Z,10.44
2023-02-19T18:14:06.077Z,10.35
2023-02-19T18:16:34.677Z,10.62
2023-02-19T18:19:03.981Z,10.51
2023-02-19T18:21:32.692Z,10.78
2023-02-19T18:24:01.706Z,10.75
2023-02-19T18:26:30.291Z,10.41
2023-02-19T18:28:58.376Z,10.53
2023-02-19T18:31:26.554Z,10.73
2023-02-19T18:33:54.371Z,10.79
2023-02-19T18:36:23.162Z,10.98
2023-02-19T18:38:51.706Z,11.26
2023-02-19T18:41:21.310Z,11.39
2023-02-19T18:43:50.630Z,11.15
2023-02-19T18:46:21.454Z,11.15
2023-02-19T18:48:49.209Z,11.23
2023-02-19T18:51:17.379Z,11.40
2023-02-19T18:53:45.211Z,11.27
2023-02-19T18:56:12.353Z,11.34
2023-02-19T18:58:40.413Z,11.37
2023-02-19T19:01:07.715Z,11.44
2023-02-19T19:03:34.861Z,11.19
2023-02-19T19:06:01.862Z,11.15
2023-02-19T19:08:30.690Z,11.32
2023-02-19T19:10:58.636Z,11.29
2023-02-19T19:13:26.897Z,11.34
2023-02-19T19:15:55.983Z,10.95
2023-02-19T19:18:26.424Z,11.03
2023-02-19T19:20:56.953Z,11.10
2023-02-19T19:23:23.832Z,10.85
2023-02-19T19:25:51.513Z,10.81
2023-02-19T19:28:18.178Z,10.63
2023-02-19T19:30:44.946Z,10.62
2023-02-19T19:33:14.258Z,10.60
2023-02-19T19:35:42.527Z,10.48
2023-02-19T19:38:10.272Z,10.43
2023-02-19T19:40:37.413Z,10.54
2023-02-19T19:43:04.343Z,10.46
2023-02-19T19:45:31.708Z,10.44
2023-02-19T19:47:58.690Z,10.20
2023-02-19T19:50:25.527Z,10.10
2023-02-19T19:52:52.441Z,10.00
2023-02-19T19:55:21.728Z,9.84
2023-02-19T19:57:49.851Z,9.89
2023-02-19T20:00:18.158Z,9.74
2023-02-19T20:02:46.774Z,9.76
2023-02-19T20:05:14.808Z,9.58
2023-02-19T20:07:41.574Z,9.57
2023-02-19T20:10:11.526Z,9.50
2023-02-19T20:12:40.081Z,9.50
2023-02-19T20:15:09.167Z,9.42
2023-02-19T20:17:37.680Z,9.50
2023-02-19T20:20:05.668Z,9.54
2023-02-19T20:22:37.345Z,9.46
2023-02-19T20:25:04.751Z,9.36
2023-02-19T20:27:37.857Z,9.39
2023-02-19T20:30:06.494Z,9.40
2023-02-19T20:32:33.722Z,9.44
2023-02-19T20:35:01.827Z,9.02
2023-02-19T20:37:32.112Z,8.82
2023-02-19T20:39:59.512Z,8.58
2023-02-19T20:42:27.767Z,8.62
2023-02-19T20:44:57.169Z,8.64
2023-02-19T20:47:24.330Z,8.82
2023-02-19T20:49:52.164Z,8.73
2023-02-19T20:52:25.449Z,8.56
2023-02-19T20:54:57.234Z,8.69
2023-02-19T20:57:25.409Z,8.60
2023-02-19T20:59:54.089Z,8.64
2023-02-19T21:02:25.272Z,8.49
2023-02-19T21:04:53.994Z,8.29
2023-02-19T21:07:21.657Z,8.14
2023-02-19T21:09:48.609Z,8.20
2023-02-19T21:12:17.059Z,8.16
2023-02-19T21:14:45.966Z,8.17
2023-02-19T21:17:13.977Z,8.14
2023-02-19T21:19:41.833Z,7.98
2023-02-19T21:22:10.215Z,7.84
2023-02-19T21:24:37.585Z,7.98
2023-02-19T21:27:05.138Z,7.90
2023-02-19T21:29:33.036Z,7.92
2023-02-19T21:32:00.194Z,7.92
2023-02-19T21:34:30.595Z,8.06
2023-02-19T21:36:58.072Z,8.02
2023-02-19T21:39:28.566Z,7.93
2023-02-19T21:41:55.575Z,8.14
2023-02-19T21:44:23.501Z,8.17
2023-02-19T21:46:50.539Z,8.22
2023-02-19T21:49:17.613Z,8.20
2023-02-19T21:51:45.716Z,8.23
2023-02-19T21:54:18.803Z,8.13
2023-02-19T21:56:46.691Z,8.02
2023-02-19T21:59:13.749Z,8.03
2023-02-19T22:01:42.234Z,7.97
2023-02-19T22:04:13.064Z,7.99
2023-02-19T22:06:43.599Z,8.12
2023-02-19T22:09:11.992Z,8.05
2023-02-19T22:11:38.877Z,8.01
2023-02-19T22:14:05.888Z,8.04
2023-02-19T22:16:33.374Z,8.06
2023-02-19T22:19:01.383Z,7.99
2023-02-19T22:21:33.483Z,7.85
2023-02-19T22:24:02.397Z,7.91
2023-02-19T22:26:34.516Z,7.78
2023-02-19T22:29:07.437Z,7.74
2023-02-19T22:31:35.752Z,7.73
2023-02-19T22:34:03.197Z,7.69
2023-02-19T22:36:31.301Z,7.71
2023-02-19T22:38:58.598Z,7.84
2023-02-19T22:41:26.424Z,7.69
2023-02-19T22:44:00.153Z,7.69
2023-02-19T22:46:29.984Z,7.39
2023-02-19T22:48:58.029Z,7.50
2023-02-19T22:51:25.849Z,7.52
2023-02-19T22:53:55.279Z,7.51
2023-02-19T22:56:24.746Z,7.44
2023-02-19T22:58:52.999Z,7.56
2023-02-19T23:01:20.661Z,7.52
2023-02-19T23:03:53.198Z,7.36
2023-02-19T23:06:25.970Z,7.43
2023-02-19T23:08:55.075Z,7.49
2023-02-19T23:11:27.859Z,7.36
2023-02-19T23:13:55.605Z,7.46
2023-02-19T23:16:22.598Z,7.42
2023-02-19T23:18:49.881Z,7.42
2023-02-19T23:21:18.540Z,7.38
2023-02-19T23:23:46.186Z,7.29
2023-02-19T23:26:14.135Z,7.23
2023-02-19T23:28:43.130Z,7.17
2023-02-19T23:31:10.230Z,7.05
2023-02-19T23:33:37.157Z,6.97
2023-02-19T23:36:05.062Z,6.95
2023-02-19T23:38:31.999Z,6.85
2023-02-19T23:40:59.158Z,7.01
2023-02-19T23:43:26.231Z,6.93
2023-02-19T23:45:53.056Z,6.79
2023-02-19T23:48:20.052Z,6.80
2023-02-19T23:50:46.782Z,6.87
2023-02-19T23:53:13.635Z,6.86
2023-02-19T23:55:40.610Z,6.81
2023-02-19T23:58:07.491Z,6.86
