createdAt,value
2023-12-08T05:37:47.168Z,74.35
2023-12-08T05:43:17.868Z,74.36
2023-12-08T05:48:41.224Z,74.28
2023-12-08T06:11:30.414Z,73.73
2023-12-08T06:40:01.155Z,73.91
2023-12-08T06:52:04.218Z,74.19
2023-12-08T07:02:50.358Z,74.16
2023-12-08T09:31:47.615Z,74.39
2023-12-08T10:15:01.868Z,74.22
2023-12-08T10:31:01.950Z,74.26
2023-12-08T10:35:58.579Z,73.80
2023-12-08T10:41:19.502Z,74.13
2023-12-08T11:09:40.574Z,73.84
2023-12-08T11:14:50.421Z,73.22
2023-12-08T11:20:49.291Z,73.14
2023-12-08T11:26:37.172Z,73.15
2023-12-08T11:32:44.736Z,73.54
2023-12-08T11:38:24.827Z,72.99
2023-12-08T11:43:51.457Z,73.25
2023-12-08T11:54:06.944Z,73.33
2023-12-08T11:59:09.117Z,73.01
2023-12-08T12:27:30.449Z,73.50
2023-12-08T13:22:16.230Z,76.36
2023-12-08T13:27:13.287Z,76.68
2023-12-08T13:32:13.017Z,76.86
2023-12-08T13:38:06.016Z,77.37
2023-12-08T13:55:30.939Z,77.83
2023-12-08T14:11:27.304Z,78.08
2023-12-08T14:16:28.039Z,78.63
2023-12-08T14:32:37.113Z,78.79
2023-12-08T14:37:46.384Z,78.51
2023-12-08T14:42:43.062Z,78.63
2023-12-08T14:47:48.305Z,78.60
2023-12-08T14:52:59.671Z,78.96
2023-12-08T14:58:15.144Z,78.88
2023-12-08T15:03:20.599Z,78.88
2023-12-08T15:08:20.401Z,79.01
2023-12-08T15:13:17.827Z,79.12
2023-12-08T15:18:17.207Z,79.53
2023-12-08T15:23:16.653Z,79.20
2023-12-08T15:28:13.182Z,79.76
2023-12-08T15:33:09.868Z,79.53
2023-12-08T15:38:06.703Z,79.41
2023-12-08T15:43:03.979Z,79.95
2023-12-08T15:48:00.525Z,79.87
2023-12-08T15:52:59.090Z,79.78
2023-12-08T15:57:57.481Z,79.64
2023-12-08T16:03:04.066Z,79.71
2023-12-08T16:13:33.373Z,79.77
2023-12-08T16:18:33.946Z,79.90
2023-12-08T16:23:35.994Z,79.87
2023-12-08T16:28:41.279Z,79.74
2023-12-08T16:33:42.362Z,79.89
2023-12-08T16:38:46.893Z,79.80
2023-12-08T16:43:51.768Z,80.08
2023-12-08T16:48:57.900Z,79.91
2023-12-08T16:54:22.069Z,79.70
2023-12-08T16:59:27.411Z,80.17
2023-12-08T17:04:29.042Z,80.14
2023-12-08T17:09:35.825Z,80.14
2023-12-08T17:14:46.021Z,80.46
2023-12-08T17:19:42.745Z,80.07
2023-12-08T17:25:06.578Z,80.34
2023-12-08T17:30:33.529Z,80.29
2023-12-08T17:35:47.854Z,80.16
2023-12-08T17:40:49.948Z,80.72
2023-12-08T17:45:55.735Z,80.24
2023-12-08T17:51:03.044Z,80.77
2023-12-08T17:56:27.425Z,80.44
2023-12-08T18:01:34.321Z,80.50
2023-12-08T18:06:34.874Z,80.53
2023-12-08T18:11:41.960Z,80.93
2023-12-08T18:16:50.446Z,80.84
2023-12-08T18:21:56.620Z,81.02
2023-12-08T18:26:54.586Z,81.00
2023-12-08T18:31:51.337Z,80.82
2023-12-08T18:36:48.457Z,80.75
2023-12-08T18:41:48.813Z,80.83
2023-12-08T18:46:45.228Z,81.09
2023-12-08T18:51:46.178Z,80.80
2023-12-08T18:56:43.634Z,81.13
2023-12-08T19:01:40.056Z,80.89
2023-12-08T19:06:36.406Z,80.81
2023-12-08T19:11:32.848Z,81.08
2023-12-08T19:16:29.205Z,81.36
2023-12-08T19:21:26.569Z,81.04
2023-12-08T19:26:22.951Z,81.28
2023-12-08T19:31:19.332Z,81.17
2023-12-08T19:36:16.760Z,81.49
2023-12-08T19:41:13.315Z,81.11
2023-12-08T19:46:09.744Z,81.15
2023-12-08T19:51:06.201Z,81.24
2023-12-08T19:56:03.646Z,81.17
2023-12-08T20:01:00.023Z,81.04
2023-12-08T20:05:56.736Z,81.36
2023-12-08T22:05:35.063Z,82.24
2023-12-08T23:17:16.000Z,82.30
