createdAt,value
2023-01-27T00:00:09.067Z,0.00
2023-01-27T00:01:09.083Z,0.00
2023-01-27T00:02:09.047Z,0.00
2023-01-27T00:03:09.047Z,0.00
2023-01-27T00:04:09.028Z,0.00
2023-01-27T00:05:09.040Z,0.00
2023-01-27T00:06:09.040Z,0.00
2023-01-27T00:07:09.009Z,0.00
2023-01-27T00:08:08.991Z,0.00
2023-01-27T00:09:09.002Z,0.00
2023-01-27T00:10:08.968Z,0.00
2023-01-27T00:11:09.037Z,0.00
2023-01-27T00:12:08.957Z,0.00
2023-01-27T00:13:08.957Z,0.00
2023-01-27T00:14:08.955Z,0.00
2023-01-27T00:15:08.917Z,0.00
2023-01-27T00:16:08.956Z,0.00
2023-01-27T00:17:11.929Z,0.00
2023-01-27T00:18:08.895Z,0.00
2023-01-27T00:19:08.929Z,0.00
2023-01-27T00:20:08.871Z,0.00
2023-01-27T00:21:08.890Z,0.00
2023-01-27T00:22:08.846Z,0.00
2023-01-27T00:23:08.848Z,0.00
2023-01-27T00:24:08.878Z,0.00
2023-01-27T00:25:08.874Z,0.00
2023-01-27T00:26:08.828Z,0.00
2023-01-27T00:27:08.805Z,0.00
2023-01-27T00:28:08.811Z,0.00
2023-01-27T00:29:08.799Z,0.00
2023-01-27T00:30:08.798Z,0.00
2023-01-27T00:31:08.856Z,0.00
2023-01-27T00:32:08.772Z,0.00
2023-01-27T00:33:08.744Z,0.00
2023-01-27T00:34:08.753Z,0.00
2023-01-27T00:35:08.759Z,0.00
2023-01-27T00:36:08.708Z,0.00
2023-01-27T00:37:08.727Z,0.00
2023-01-27T00:38:08.698Z,0.00
2023-01-27T00:39:08.689Z,0.00
2023-01-27T00:40:08.693Z,0.00
2023-01-27T00:41:08.716Z,0.00
2023-01-27T00:42:08.651Z,0.00
2023-01-27T00:43:08.658Z,0.00
2023-01-27T00:44:08.635Z,0.00
2023-01-27T00:45:08.633Z,0.00
2023-01-27T00:46:08.704Z,0.00
2023-01-27T00:47:08.631Z,0.00
2023-01-27T00:48:08.585Z,0.00
2023-01-27T00:49:08.591Z,0.00
2023-01-27T00:50:08.589Z,0.00
2023-01-27T00:51:08.565Z,0.00
2023-01-27T00:52:08.600Z,0.00
2023-01-27T00:53:08.573Z,0.00
2023-01-27T00:54:08.536Z,0.00
2023-01-27T00:55:08.520Z,0.00
2023-01-27T00:56:08.552Z,0.00
2023-01-27T00:57:08.510Z,0.00
2023-01-27T00:58:09.368Z,0.00
2023-01-27T00:59:08.484Z,0.00
2023-01-27T01:00:08.473Z,0.00
2023-01-27T01:01:08.470Z,0.00
2023-01-27T01:02:08.546Z,0.00
2023-01-27T01:03:08.494Z,0.00
2023-01-27T01:04:08.473Z,0.00
2023-01-27T01:05:08.424Z,0.00
2023-01-27T01:06:09.402Z,0.00
2023-01-27T01:07:08.412Z,0.00
2023-01-27T01:08:08.391Z,0.00
2023-01-27T01:09:08.443Z,0.00
2023-01-27T01:10:08.403Z,0.00
2023-01-27T01:11:08.374Z,0.00
2023-01-27T01:12:08.393Z,0.00
2023-01-27T01:13:08.340Z,0.00
2023-01-27T01:14:08.333Z,0.00
2023-01-27T01:15:08.324Z,0.00
2023-01-27T01:16:08.339Z,0.00
2023-01-27T01:17:08.500Z,0.00
2023-01-27T01:18:08.305Z,0.00
2023-01-27T01:19:08.316Z,0.00
2023-01-27T01:20:08.273Z,0.00
2023-01-27T01:21:08.284Z,0.00
2023-01-27T01:22:08.248Z,0.00
2023-01-27T01:23:08.246Z,0.00
2023-01-27T01:24:08.296Z,0.00
2023-01-27T01:25:08.250Z,0.00
2023-01-27T01:26:08.256Z,0.00
2023-01-27T01:27:08.217Z,0.00
2023-01-27T01:28:08.198Z,0.00
2023-01-27T01:29:08.231Z,0.00
2023-01-27T01:30:08.219Z,0.00
2023-01-27T01:31:08.281Z,0.00
2023-01-27T01:32:08.179Z,0.00
2023-01-27T01:33:08.164Z,0.00
2023-01-27T01:34:08.160Z,0.00
2023-01-27T01:35:09.135Z,0.00
2023-01-27T01:36:08.119Z,0.00
2023-01-27T01:37:08.115Z,0.00
2023-01-27T01:38:08.165Z,0.00
2023-01-27T01:39:08.098Z,0.00
2023-01-27T01:40:08.109Z,0.00
2023-01-27T01:41:08.096Z,0.00
2023-01-27T01:42:08.135Z,0.00
2023-01-27T01:43:08.058Z,0.00
2023-01-27T01:44:08.035Z,0.00
2023-01-27T01:45:08.058Z,0.00
2023-01-27T01:46:08.060Z,0.00
2023-01-27T01:47:08.034Z,0.00
2023-01-27T01:48:08.007Z,0.00
2023-01-27T01:49:07.993Z,0.00
2023-01-27T01:50:07.996Z,0.00
2023-01-27T01:51:08.008Z,0.00
2023-01-27T01:52:07.965Z,0.00
2023-01-27T01:53:07.950Z,0.00
2023-01-27T01:54:07.942Z,0.00
2023-01-27T01:55:07.940Z,0.00
2023-01-27T01:56:07.916Z,0.00
2023-01-27T01:57:07.968Z,0.00
2023-01-27T01:58:07.892Z,0.00
2023-01-27T01:59:07.891Z,0.00
2023-01-27T02:00:07.919Z,0.00
2023-01-27T02:01:07.882Z,0.00
2023-01-27T02:02:07.979Z,0.00
2023-01-27T02:03:07.878Z,0.00
2023-01-27T02:04:07.839Z,0.00
2023-01-27T02:05:07.830Z,0.00
2023-01-27T02:06:07.841Z,0.00
2023-01-27T02:07:07.850Z,0.00
2023-01-27T02:08:07.848Z,0.00
2023-01-27T02:09:07.791Z,0.00
2023-01-27T02:10:07.788Z,0.00
2023-01-27T02:11:08.429Z,0.00
2023-01-27T02:12:07.761Z,0.00
2023-01-27T02:13:07.796Z,0.00
2023-01-27T02:14:07.770Z,0.00
2023-01-27T02:15:07.789Z,0.00
2023-01-27T02:16:07.719Z,0.00
2023-01-27T02:17:07.712Z,0.00
2023-01-27T02:18:07.732Z,0.00
2023-01-27T02:19:08.419Z,0.00
2023-01-27T02:20:07.709Z,0.00
2023-01-27T02:21:07.728Z,0.00
2023-01-27T02:22:07.674Z,0.00
2023-01-27T02:23:07.649Z,0.00
2023-01-27T02:24:07.711Z,0.00
2023-01-27T02:25:07.745Z,0.00
2023-01-27T02:26:07.621Z,0.00
2023-01-27T02:27:07.615Z,0.00
2023-01-27T02:28:07.599Z,0.00
2023-01-27T02:29:07.632Z,0.00
2023-01-27T02:30:07.615Z,0.00
2023-01-27T02:31:07.705Z,0.00
2023-01-27T02:32:07.560Z,0.00
2023-01-27T02:33:07.556Z,0.00
2023-01-27T02:34:07.558Z,0.00
2023-01-27T02:35:07.571Z,0.00
2023-01-27T02:36:07.539Z,0.00
2023-01-27T02:37:07.521Z,0.00
2023-01-27T02:38:07.509Z,0.00
2023-01-27T02:39:07.517Z,0.00
2023-01-27T02:40:07.489Z,0.00
2023-01-27T02:41:07.559Z,0.00
2023-01-27T02:42:07.510Z,0.00
2023-01-27T02:43:07.447Z,0.00
2023-01-27T02:44:07.441Z,0.00
2023-01-27T02:45:07.472Z,0.00
2023-01-27T02:46:07.482Z,0.00
2023-01-27T02:47:07.460Z,0.00
2023-01-27T02:48:07.409Z,0.00
2023-01-27T02:49:07.400Z,0.00
2023-01-27T02:50:07.507Z,0.00
2023-01-27T02:51:07.418Z,0.00
2023-01-27T02:52:07.461Z,0.00
2023-01-27T02:53:07.393Z,0.00
2023-01-27T02:54:07.346Z,0.00
2023-01-27T02:55:07.355Z,0.00
2023-01-27T02:56:07.315Z,0.00
2023-01-27T02:57:07.314Z,0.00
2023-01-27T02:58:07.331Z,0.00
2023-01-27T02:59:07.308Z,0.00
2023-01-27T03:00:07.335Z,0.00
2023-01-27T03:01:07.368Z,0.00
2023-01-27T03:02:07.329Z,0.00
2023-01-27T03:03:07.251Z,0.00
2023-01-27T03:04:07.285Z,0.00
2023-01-27T03:05:07.253Z,0.00
2023-01-27T03:06:07.261Z,0.00
2023-01-27T03:07:07.233Z,0.00
2023-01-27T03:08:07.252Z,0.00
2023-01-27T03:09:07.191Z,0.00
2023-01-27T03:10:07.181Z,0.00
2023-01-27T03:11:07.211Z,0.00
2023-01-27T03:12:07.161Z,0.00
2023-01-27T03:13:07.168Z,0.00
2023-01-27T03:14:07.172Z,0.00
2023-01-27T03:15:07.134Z,0.00
2023-01-27T03:16:07.192Z,0.00
2023-01-27T03:17:07.715Z,0.00
2023-01-27T03:18:07.147Z,0.00
2023-01-27T03:19:07.116Z,0.00
2023-01-27T03:20:07.121Z,0.00
2023-01-27T03:21:07.149Z,0.00
2023-01-27T03:22:07.072Z,0.00
2023-01-27T03:23:07.911Z,0.00
2023-01-27T03:24:07.109Z,0.00
2023-01-27T03:25:07.033Z,0.00
2023-01-27T03:26:07.054Z,0.00
2023-01-27T03:27:07.026Z,0.00
2023-01-27T03:28:07.017Z,0.00
2023-01-27T03:29:07.055Z,0.00
2023-01-27T03:30:06.983Z,0.00
2023-01-27T03:31:07.081Z,0.00
2023-01-27T03:32:06.978Z,0.00
2023-01-27T03:33:06.978Z,0.00
2023-01-27T03:34:06.942Z,0.00
2023-01-27T03:35:06.970Z,0.00
2023-01-27T03:36:07.031Z,0.00
2023-01-27T03:37:06.928Z,0.00
2023-01-27T03:38:06.911Z,0.00
2023-01-27T03:39:06.896Z,0.00
2023-01-27T03:40:06.883Z,0.00
2023-01-27T03:41:06.883Z,0.00
2023-01-27T03:42:06.901Z,0.00
2023-01-27T03:43:07.450Z,0.00
2023-01-27T03:44:06.844Z,0.00
2023-01-27T03:45:06.835Z,0.00
2023-01-27T03:46:06.873Z,0.00
2023-01-27T03:47:06.821Z,0.00
2023-01-27T03:48:06.831Z,0.00
2023-01-27T03:49:06.834Z,0.00
2023-01-27T03:50:06.835Z,0.00
2023-01-27T03:51:06.783Z,0.00
2023-01-27T03:52:06.780Z,0.00
2023-01-27T03:53:06.791Z,0.00
2023-01-27T03:54:06.761Z,0.00
2023-01-27T03:55:06.741Z,0.00
2023-01-27T03:56:06.756Z,0.00
2023-01-27T03:57:06.752Z,0.00
2023-01-27T03:58:06.740Z,0.00
2023-01-27T03:59:06.724Z,0.00
2023-01-27T04:00:06.713Z,0.00
2023-01-27T04:01:06.713Z,0.00
2023-01-27T04:02:06.690Z,0.00
2023-01-27T04:03:06.679Z,0.00
2023-01-27T04:04:06.704Z,0.00
2023-01-27T04:05:06.658Z,0.00
2023-01-27T04:06:06.716Z,0.00
2023-01-27T04:07:06.619Z,0.00
2023-01-27T04:08:06.635Z,0.00
2023-01-27T04:09:06.602Z,0.00
2023-01-27T04:10:06.671Z,0.00
2023-01-27T04:11:06.585Z,0.00
2023-01-27T04:12:06.613Z,0.00
2023-01-27T04:13:06.560Z,0.00
2023-01-27T04:14:06.552Z,0.00
2023-01-27T04:15:06.579Z,0.00
2023-01-27T04:16:06.571Z,0.00
2023-01-27T04:17:06.525Z,0.00
2023-01-27T04:18:14.405Z,0.00
2023-01-27T04:19:06.499Z,0.00
2023-01-27T04:20:06.488Z,0.00
2023-01-27T04:21:06.564Z,0.00
2023-01-27T04:22:06.482Z,0.00
2023-01-27T04:23:06.454Z,0.00
2023-01-27T04:24:06.488Z,0.00
2023-01-27T04:25:06.467Z,0.00
2023-01-27T04:26:06.457Z,0.00
2023-01-27T04:27:06.984Z,0.00
2023-01-27T04:28:06.425Z,0.00
2023-01-27T04:29:06.402Z,0.00
2023-01-27T04:30:06.429Z,0.00
2023-01-27T04:31:06.528Z,0.00
2023-01-27T04:32:06.378Z,0.00
2023-01-27T04:33:06.359Z,0.00
2023-01-27T04:34:06.376Z,0.00
2023-01-27T04:35:06.342Z,0.00
2023-01-27T04:36:06.332Z,0.00
2023-01-27T04:37:06.367Z,0.00
2023-01-27T04:38:06.343Z,0.00
2023-01-27T04:39:06.302Z,0.00
2023-01-27T04:40:06.317Z,0.00
2023-01-27T04:41:06.284Z,0.00
2023-01-27T04:42:06.322Z,0.00
2023-01-27T04:43:06.369Z,0.00
2023-01-27T04:44:06.253Z,0.00
2023-01-27T04:45:06.244Z,0.00
2023-01-27T04:46:06.341Z,0.00
2023-01-27T04:47:06.232Z,0.00
2023-01-27T04:48:06.934Z,0.00
2023-01-27T04:49:06.238Z,0.00
2023-01-27T04:50:06.201Z,0.00
2023-01-27T04:51:06.266Z,0.00
2023-01-27T04:52:06.181Z,0.00
2023-01-27T04:53:06.186Z,0.00
2023-01-27T04:54:06.196Z,0.00
2023-01-27T04:55:06.164Z,0.00
2023-01-27T04:56:06.151Z,0.00
2023-01-27T04:57:06.141Z,0.00
2023-01-27T04:58:06.111Z,0.00
2023-01-27T04:59:06.140Z,0.00
2023-01-27T05:00:06.099Z,0.00
2023-01-27T05:01:06.081Z,0.00
2023-01-27T05:02:06.167Z,0.00
2023-01-27T05:03:06.164Z,0.00
2023-01-27T05:04:06.080Z,0.00
2023-01-27T05:05:06.068Z,0.00
2023-01-27T05:06:06.041Z,0.00
2023-01-27T05:07:06.029Z,0.00
2023-01-27T05:08:06.029Z,0.00
2023-01-27T05:09:06.043Z,0.00
2023-01-27T05:10:06.040Z,0.00
2023-01-27T05:11:06.005Z,0.00
2023-01-27T05:12:05.976Z,0.00
2023-01-27T05:13:05.960Z,0.00
2023-01-27T05:14:05.966Z,0.00
2023-01-27T05:15:05.987Z,0.00
2023-01-27T05:16:06.008Z,0.00
2023-01-27T05:17:06.000Z,0.00
2023-01-27T05:18:05.932Z,0.00
2023-01-27T05:19:05.905Z,0.00
2023-01-27T05:20:05.911Z,0.00
2023-01-27T05:21:05.894Z,0.00
2023-01-27T05:22:05.973Z,0.00
2023-01-27T05:23:05.870Z,0.00
2023-01-27T05:24:05.923Z,0.00
2023-01-27T05:25:05.892Z,0.00
2023-01-27T05:26:05.859Z,0.00
2023-01-27T05:27:05.823Z,0.00
2023-01-27T05:28:05.860Z,0.00
2023-01-27T05:29:05.832Z,0.00
2023-01-27T05:30:05.809Z,0.00
2023-01-27T05:31:05.884Z,0.00
2023-01-27T05:32:05.824Z,0.00
2023-01-27T05:33:05.763Z,0.00
2023-01-27T05:34:05.797Z,0.00
2023-01-27T05:35:05.765Z,0.00
2023-01-27T05:36:05.742Z,0.00
2023-01-27T05:37:05.732Z,0.00
2023-01-27T05:38:05.743Z,0.00
2023-01-27T05:39:07.851Z,0.00
2023-01-27T05:40:06.453Z,0.00
2023-01-27T05:41:05.717Z,0.00
2023-01-27T05:42:06.440Z,0.00
2023-01-27T05:43:05.702Z,0.00
2023-01-27T05:44:05.672Z,0.00
2023-01-27T05:45:05.669Z,0.00
2023-01-27T05:46:05.666Z,0.00
2023-01-27T05:47:05.625Z,0.00
2023-01-27T05:48:05.613Z,0.00
2023-01-27T05:49:05.647Z,0.00
2023-01-27T05:50:05.639Z,0.00
2023-01-27T05:51:05.662Z,0.00
2023-01-27T05:52:05.585Z,0.00
2023-01-27T05:53:05.572Z,0.00
2023-01-27T05:54:05.585Z,0.00
2023-01-27T05:55:05.978Z,0.00
2023-01-27T05:56:05.540Z,0.00
2023-01-27T05:57:05.554Z,0.00
2023-01-27T05:58:05.517Z,0.00
2023-01-27T05:59:05.516Z,0.00
2023-01-27T06:00:05.507Z,0.00
2023-01-27T06:01:05.504Z,0.00
2023-01-27T06:02:05.578Z,0.00
2023-01-27T06:03:05.529Z,0.00
2023-01-27T06:04:06.456Z,0.00
2023-01-27T06:05:06.619Z,0.00
2023-01-27T06:06:05.456Z,0.00
2023-01-27T06:07:05.432Z,0.00
2023-01-27T06:08:05.543Z,0.00
2023-01-27T06:09:05.433Z,0.00
2023-01-27T06:10:05.444Z,0.00
2023-01-27T06:11:05.385Z,0.00
2023-01-27T06:12:05.384Z,0.00
2023-01-27T06:13:05.387Z,0.00
2023-01-27T06:14:05.491Z,0.00
2023-01-27T06:15:05.346Z,0.00
2023-01-27T06:16:05.393Z,0.00
2023-01-27T06:17:05.348Z,0.00
2023-01-27T06:18:05.325Z,0.00
2023-01-27T06:19:05.324Z,0.00
2023-01-27T06:20:05.313Z,0.00
2023-01-27T06:21:05.358Z,0.00
2023-01-27T06:22:05.324Z,0.00
2023-01-27T06:23:05.271Z,0.00
2023-01-27T06:24:05.306Z,0.00
2023-01-27T06:25:05.274Z,0.00
2023-01-27T06:26:05.252Z,0.00
2023-01-27T06:27:05.258Z,0.00
2023-01-27T06:28:05.226Z,0.00
2023-01-27T06:29:05.225Z,0.00
2023-01-27T06:30:05.212Z,0.00
2023-01-27T06:31:05.276Z,0.00
2023-01-27T06:32:05.283Z,0.00
2023-01-27T06:33:05.231Z,0.00
2023-01-27T06:34:05.161Z,0.00
2023-01-27T06:35:05.146Z,0.00
2023-01-27T06:36:05.140Z,0.00
2023-01-27T06:37:05.136Z,0.00
2023-01-27T06:38:05.185Z,0.00
2023-01-27T06:39:05.114Z,0.00
2023-01-27T06:40:05.122Z,0.00
2023-01-27T06:41:05.088Z,0.00
2023-01-27T06:42:05.137Z,0.00
2023-01-27T06:43:05.059Z,0.00
2023-01-27T06:44:05.065Z,0.00
2023-01-27T06:45:05.080Z,0.00
2023-01-27T06:46:06.031Z,0.00
2023-01-27T06:47:05.210Z,0.00
2023-01-27T06:48:05.031Z,0.00
2023-01-27T06:49:05.116Z,0.00
2023-01-27T06:50:05.038Z,0.00
2023-01-27T06:51:04.989Z,0.00
2023-01-27T06:52:04.977Z,0.00
2023-01-27T06:53:04.973Z,0.00
2023-01-27T06:54:04.986Z,0.00
2023-01-27T06:55:05.455Z,0.00
2023-01-27T06:56:04.936Z,5.62
2023-01-27T06:57:04.920Z,5.62
2023-01-27T06:58:04.918Z,5.62
2023-01-27T06:59:05.000Z,5.62
2023-01-27T07:00:04.894Z,5.62
2023-01-27T07:01:04.974Z,5.62
2023-01-27T07:02:04.895Z,5.62
2023-01-27T07:03:04.875Z,5.62
2023-01-27T07:04:04.887Z,5.62
2023-01-27T07:05:04.897Z,5.62
2023-01-27T07:06:04.872Z,5.62
2023-01-27T07:07:04.823Z,5.62
2023-01-27T07:08:04.819Z,11.25
2023-01-27T07:09:04.842Z,11.25
2023-01-27T07:10:04.794Z,11.25
2023-01-27T07:11:04.807Z,11.25
2023-01-27T07:12:04.800Z,11.25
2023-01-27T07:13:04.781Z,16.88
2023-01-27T07:14:04.769Z,16.88
2023-01-27T07:15:04.752Z,16.88
2023-01-27T07:16:04.815Z,16.88
2023-01-27T07:17:15.693Z,16.88
2023-01-27T07:18:04.723Z,16.88
2023-01-27T07:19:04.713Z,16.88
2023-01-27T07:20:04.706Z,22.50
2023-01-27T07:21:04.722Z,22.50
2023-01-27T07:22:04.681Z,22.50
2023-01-27T07:23:04.721Z,22.50
2023-01-27T07:24:04.768Z,22.50
2023-01-27T07:25:04.709Z,22.50
2023-01-27T07:26:12.463Z,28.12
2023-01-27T07:27:05.631Z,28.12
2023-01-27T07:28:04.618Z,33.75
2023-01-27T07:29:04.602Z,33.75
2023-01-27T07:30:04.740Z,33.75
2023-01-27T07:31:04.834Z,33.75
2023-01-27T07:32:04.688Z,33.75
2023-01-27T07:33:05.099Z,33.75
2023-01-27T07:34:04.581Z,39.38
2023-01-27T07:35:04.551Z,45.00
2023-01-27T07:36:04.550Z,50.62
2023-01-27T07:37:04.528Z,50.62
2023-01-27T07:38:04.772Z,50.62
2023-01-27T07:39:04.546Z,50.62
2023-01-27T07:40:04.508Z,50.62
2023-01-27T07:41:05.452Z,56.25
2023-01-27T07:42:04.481Z,56.25
2023-01-27T07:43:04.471Z,56.25
2023-01-27T07:44:04.455Z,56.25
2023-01-27T07:45:04.472Z,61.88
2023-01-27T07:46:04.495Z,61.88
2023-01-27T07:47:04.674Z,67.50
2023-01-27T07:48:04.427Z,67.50
2023-01-27T07:49:04.428Z,61.88
2023-01-27T07:50:04.606Z,61.88
2023-01-27T07:51:04.399Z,61.88
2023-01-27T07:52:04.384Z,56.25
2023-01-27T07:53:04.374Z,61.88
2023-01-27T07:54:04.394Z,61.88
2023-01-27T07:55:04.348Z,56.25
2023-01-27T07:56:04.375Z,56.25
2023-01-27T07:57:04.342Z,56.25
2023-01-27T07:58:04.365Z,56.25
2023-01-27T07:59:04.301Z,56.25
2023-01-27T08:00:04.292Z,56.25
2023-01-27T08:01:04.320Z,61.88
2023-01-27T08:02:04.332Z,61.88
2023-01-27T08:03:04.303Z,67.50
2023-01-27T08:04:04.299Z,67.50
2023-01-27T08:05:04.276Z,61.88
2023-01-27T08:06:04.259Z,56.25
2023-01-27T08:07:04.310Z,56.25
2023-01-27T08:08:04.215Z,56.25
2023-01-27T08:09:04.202Z,50.62
2023-01-27T08:10:04.948Z,50.62
2023-01-27T08:11:04.249Z,56.25
2023-01-27T08:12:04.179Z,61.88
2023-01-27T08:13:04.245Z,61.88
2023-01-27T08:14:04.151Z,61.88
2023-01-27T08:15:04.952Z,67.50
2023-01-27T08:16:04.134Z,67.50
2023-01-27T08:17:04.134Z,67.50
2023-01-27T08:18:04.139Z,67.50
2023-01-27T08:19:04.133Z,67.50
2023-01-27T08:20:04.126Z,67.50
2023-01-27T08:21:04.111Z,73.12
2023-01-27T08:22:04.141Z,73.12
2023-01-27T08:23:04.080Z,73.12
2023-01-27T08:24:04.094Z,78.75
2023-01-27T08:25:04.071Z,78.75
2023-01-27T08:26:04.046Z,84.38
2023-01-27T08:27:05.279Z,84.38
2023-01-27T08:28:04.043Z,84.38
2023-01-27T08:29:04.009Z,84.38
2023-01-27T08:30:03.997Z,84.38
2023-01-27T08:31:03.977Z,84.38
2023-01-27T08:32:03.968Z,78.75
2023-01-27T08:33:03.978Z,84.38
2023-01-27T08:34:03.989Z,90.00
2023-01-27T08:35:03.989Z,95.62
2023-01-27T08:36:03.999Z,101.25
2023-01-27T08:37:03.949Z,101.25
2023-01-27T08:38:03.917Z,95.62
2023-01-27T08:39:03.903Z,95.62
2023-01-27T08:40:03.923Z,95.62
2023-01-27T08:41:04.166Z,95.62
2023-01-27T08:42:03.892Z,101.25
2023-01-27T08:43:05.037Z,106.88
2023-01-27T08:44:03.851Z,106.88
2023-01-27T08:45:03.843Z,106.88
2023-01-27T08:46:04.130Z,106.88
2023-01-27T08:47:03.895Z,101.25
2023-01-27T08:48:04.460Z,90.00
2023-01-27T08:49:03.915Z,90.00
2023-01-27T08:50:03.859Z,101.25
2023-01-27T08:51:03.788Z,123.75
2023-01-27T08:52:03.791Z,135.00
2023-01-27T08:53:03.805Z,140.62
2023-01-27T08:54:03.785Z,146.25
2023-01-27T08:55:03.768Z,146.25
2023-01-27T08:56:03.771Z,146.25
2023-01-27T08:57:03.726Z,151.88
2023-01-27T08:58:03.708Z,146.25
2023-01-27T08:59:03.763Z,140.62
2023-01-27T09:00:04.481Z,140.62
2023-01-27T09:01:03.784Z,140.62
2023-01-27T09:02:03.717Z,146.25
2023-01-27T09:03:03.658Z,157.50
2023-01-27T09:04:03.686Z,157.50
2023-01-27T09:05:03.669Z,151.88
2023-01-27T09:06:03.643Z,151.88
2023-01-27T09:07:03.646Z,157.50
2023-01-27T09:08:03.664Z,163.12
2023-01-27T09:09:03.619Z,163.12
2023-01-27T09:10:14.134Z,168.75
2023-01-27T09:11:04.580Z,185.62
2023-01-27T09:12:03.566Z,185.62
2023-01-27T09:13:03.593Z,180.00
2023-01-27T09:14:03.616Z,174.38
2023-01-27T09:15:03.543Z,168.75
2023-01-27T09:16:03.613Z,163.12
2023-01-27T09:17:04.463Z,157.50
2023-01-27T09:18:06.186Z,157.50
2023-01-27T09:19:11.085Z,151.88
2023-01-27T09:20:03.495Z,140.62
2023-01-27T09:21:03.478Z,140.62
2023-01-27T09:22:03.487Z,146.25
2023-01-27T09:23:03.469Z,151.88
2023-01-27T09:24:03.483Z,146.25
2023-01-27T09:25:03.540Z,135.00
2023-01-27T09:26:03.468Z,129.38
2023-01-27T09:27:03.443Z,135.00
2023-01-27T09:28:03.411Z,135.00
2023-01-27T09:29:03.402Z,129.38
2023-01-27T09:30:03.444Z,118.12
2023-01-27T09:31:03.575Z,112.50
2023-01-27T09:32:03.444Z,112.50
2023-01-27T09:33:03.367Z,112.50
2023-01-27T09:34:03.348Z,112.50
2023-01-27T09:35:03.366Z,112.50
2023-01-27T09:36:03.368Z,106.88
2023-01-27T09:37:03.322Z,101.25
2023-01-27T09:38:03.340Z,106.88
2023-01-27T09:39:03.328Z,112.50
2023-01-27T09:40:03.294Z,118.12
2023-01-27T09:41:03.363Z,118.12
2023-01-27T09:42:03.294Z,112.50
2023-01-27T09:43:03.308Z,112.50
2023-01-27T09:44:03.257Z,112.50
2023-01-27T09:45:03.282Z,123.75
2023-01-27T09:46:03.257Z,123.75
2023-01-27T09:47:18.029Z,129.38
2023-01-27T09:48:03.244Z,140.62
2023-01-27T09:49:03.208Z,140.62
2023-01-27T09:50:03.286Z,140.62
2023-01-27T09:51:04.168Z,146.25
2023-01-27T09:52:03.188Z,151.88
2023-01-27T09:53:03.185Z,185.62
2023-01-27T09:54:03.144Z,202.50
2023-01-27T09:55:03.143Z,213.75
2023-01-27T09:56:03.127Z,208.12
2023-01-27T09:57:03.279Z,213.75
2023-01-27T09:58:03.272Z,236.25
2023-01-27T09:59:03.105Z,253.12
2023-01-27T10:00:03.176Z,264.38
2023-01-27T10:01:03.089Z,270.00
2023-01-27T10:02:03.066Z,275.62
2023-01-27T10:03:03.085Z,315.00
2023-01-27T10:04:03.051Z,309.38
2023-01-27T10:05:03.055Z,270.00
2023-01-27T10:06:03.124Z,241.88
2023-01-27T10:07:03.030Z,219.38
2023-01-27T10:08:03.027Z,208.12
2023-01-27T10:09:03.001Z,213.75
2023-01-27T10:10:02.991Z,213.75
2023-01-27T10:11:03.014Z,219.38
2023-01-27T10:12:02.984Z,225.00
2023-01-27T10:13:03.076Z,213.75
2023-01-27T10:14:02.952Z,191.25
2023-01-27T10:15:02.962Z,180.00
2023-01-27T10:16:02.988Z,185.62
2023-01-27T10:17:02.994Z,196.88
2023-01-27T10:18:02.911Z,196.88
2023-01-27T10:19:02.904Z,191.25
2023-01-27T10:20:02.917Z,185.62
2023-01-27T10:21:02.951Z,180.00
2023-01-27T10:22:02.868Z,168.75
2023-01-27T10:23:02.888Z,163.12
2023-01-27T10:24:02.907Z,163.12
2023-01-27T10:25:02.845Z,168.75
2023-01-27T10:26:02.851Z,180.00
2023-01-27T10:27:03.019Z,191.25
2023-01-27T10:28:02.818Z,202.50
2023-01-27T10:29:02.830Z,208.12
2023-01-27T10:30:02.792Z,208.12
2023-01-27T10:31:03.612Z,213.75
2023-01-27T10:32:02.783Z,225.00
2023-01-27T10:33:02.779Z,236.25
2023-01-27T10:34:02.739Z,241.88
2023-01-27T10:35:02.788Z,241.88
2023-01-27T10:36:02.724Z,230.62
2023-01-27T10:37:02.727Z,230.62
2023-01-27T10:38:02.782Z,225.00
2023-01-27T10:39:02.714Z,196.88
2023-01-27T10:40:02.719Z,174.38
2023-01-27T10:41:02.720Z,174.38
2023-01-27T10:42:02.681Z,174.38
2023-01-27T10:43:02.666Z,180.00
2023-01-27T10:44:02.666Z,196.88
2023-01-27T10:45:02.676Z,225.00
2023-01-27T10:46:02.667Z,230.62
2023-01-27T10:47:02.679Z,219.38
2023-01-27T10:48:02.652Z,202.50
2023-01-27T10:49:02.595Z,202.50
2023-01-27T10:50:02.589Z,202.50
2023-01-27T10:51:02.636Z,208.12
2023-01-27T10:52:02.563Z,202.50
2023-01-27T10:53:02.610Z,191.25
2023-01-27T10:54:02.544Z,180.00
2023-01-27T10:55:02.549Z,168.75
2023-01-27T10:56:02.543Z,168.75
2023-01-27T10:57:02.603Z,174.38
2023-01-27T10:58:02.512Z,180.00
2023-01-27T10:59:02.963Z,174.38
2023-01-27T11:00:34.041Z,168.75
2023-01-27T11:01:21.656Z,163.12
2023-01-27T11:02:03.619Z,163.12
2023-01-27T11:03:02.460Z,168.75
2023-01-27T11:04:02.529Z,168.75
2023-01-27T11:05:02.516Z,174.38
2023-01-27T11:06:02.428Z,191.25
2023-01-27T11:07:02.415Z,219.38
2023-01-27T11:08:02.411Z,236.25
2023-01-27T11:09:02.408Z,219.38
2023-01-27T11:10:02.420Z,196.88
2023-01-27T11:11:02.380Z,174.38
2023-01-27T11:12:02.380Z,168.75
2023-01-27T11:13:02.384Z,168.75
2023-01-27T11:14:02.410Z,163.12
2023-01-27T11:15:02.370Z,168.75
2023-01-27T11:16:02.331Z,180.00
2023-01-27T11:17:02.353Z,180.00
2023-01-27T11:18:02.310Z,180.00
2023-01-27T11:19:02.296Z,180.00
2023-01-27T11:20:02.348Z,180.00
2023-01-27T11:21:02.302Z,180.00
2023-01-27T11:22:08.385Z,174.38
2023-01-27T11:23:03.300Z,168.75
2023-01-27T11:24:02.323Z,168.75
2023-01-27T11:25:02.274Z,174.38
2023-01-27T11:26:02.239Z,174.38
2023-01-27T11:27:02.239Z,174.38
2023-01-27T11:28:02.228Z,174.38
2023-01-27T11:29:02.235Z,168.75
2023-01-27T11:30:02.253Z,163.12
2023-01-27T11:31:02.215Z,163.12
2023-01-27T11:32:02.264Z,157.50
2023-01-27T11:33:02.247Z,151.88
2023-01-27T11:34:02.175Z,146.25
2023-01-27T11:35:02.170Z,146.25
2023-01-27T11:36:02.127Z,146.25
2023-01-27T11:37:02.135Z,146.25
2023-01-27T11:38:15.353Z,146.25
2023-01-27T11:39:03.164Z,146.25
2023-01-27T11:40:02.097Z,146.25
2023-01-27T11:41:02.118Z,151.88
2023-01-27T11:42:02.152Z,151.88
2023-01-27T11:43:02.999Z,151.88
2023-01-27T11:44:02.061Z,157.50
2023-01-27T11:45:02.090Z,157.50
2023-01-27T11:46:02.113Z,157.50
2023-01-27T11:47:02.046Z,157.50
2023-01-27T11:48:03.059Z,163.12
2023-01-27T11:49:02.584Z,157.50
2023-01-27T11:50:02.022Z,157.50
2023-01-27T11:51:02.015Z,163.12
2023-01-27T11:52:02.076Z,163.12
2023-01-27T11:53:01.967Z,168.75
2023-01-27T11:54:01.974Z,174.38
2023-01-27T11:55:02.026Z,185.62
2023-01-27T11:56:01.987Z,191.25
2023-01-27T11:57:01.941Z,196.88
2023-01-27T11:58:02.051Z,196.88
2023-01-27T11:59:01.919Z,202.50
2023-01-27T12:00:01.886Z,208.12
2023-01-27T12:01:01.894Z,196.88
2023-01-27T12:02:01.862Z,180.00
2023-01-27T12:03:01.854Z,163.12
2023-01-27T12:04:02.059Z,163.12
2023-01-27T12:05:02.103Z,174.38
2023-01-27T12:06:01.908Z,185.62
2023-01-27T12:07:01.854Z,191.25
2023-01-27T12:08:01.954Z,185.62
2023-01-27T12:09:01.802Z,180.00
2023-01-27T12:10:01.811Z,168.75
2023-01-27T12:11:02.103Z,168.75
2023-01-27T12:12:01.762Z,168.75
2023-01-27T12:13:01.764Z,163.12
2023-01-27T12:14:01.741Z,163.12
2023-01-27T12:15:01.754Z,168.75
2023-01-27T12:16:01.900Z,174.38
2023-01-27T12:17:01.939Z,191.25
2023-01-27T12:18:01.702Z,191.25
2023-01-27T12:19:01.730Z,191.25
2023-01-27T12:20:01.720Z,185.62
2023-01-27T12:21:01.729Z,180.00
2023-01-27T12:22:01.684Z,180.00
2023-01-27T12:23:01.673Z,180.00
2023-01-27T12:24:01.746Z,180.00
2023-01-27T12:25:01.665Z,185.62
2023-01-27T12:26:01.630Z,191.25
2023-01-27T12:27:01.622Z,191.25
2023-01-27T12:28:02.042Z,196.88
2023-01-27T12:29:01.589Z,196.88
2023-01-27T12:30:01.588Z,185.62
2023-01-27T12:31:01.604Z,174.38
2023-01-27T12:32:01.791Z,157.50
2023-01-27T12:33:01.601Z,157.50
2023-01-27T12:34:01.571Z,151.88
2023-01-27T12:35:01.592Z,146.25
2023-01-27T12:36:01.557Z,140.62
2023-01-27T12:37:01.564Z,146.25
2023-01-27T12:38:01.526Z,151.88
2023-01-27T12:39:01.537Z,151.88
2023-01-27T12:40:01.573Z,151.88
2023-01-27T12:41:01.498Z,151.88
2023-01-27T12:42:01.509Z,174.38
2023-01-27T12:43:01.502Z,191.25
2023-01-27T12:44:01.486Z,196.88
2023-01-27T12:45:01.433Z,191.25
2023-01-27T12:46:01.439Z,191.25
2023-01-27T12:47:01.516Z,196.88
2023-01-27T12:48:01.462Z,202.50
2023-01-27T12:49:01.398Z,208.12
2023-01-27T12:50:01.392Z,208.12
2023-01-27T12:51:01.387Z,219.38
2023-01-27T12:52:01.378Z,230.62
2023-01-27T12:53:01.511Z,225.00
2023-01-27T12:54:01.344Z,225.00
2023-01-27T12:55:01.361Z,253.12
2023-01-27T12:56:01.328Z,258.75
2023-01-27T12:57:01.301Z,253.12
2023-01-27T12:58:01.298Z,253.12