createdAt,value
2022-08-09T00:00:11.855Z,21.21
2022-08-09T00:10:21.185Z,18.84
2022-08-09T00:20:23.596Z,17.53
2022-08-09T00:30:26.988Z,19.41
2022-08-09T00:40:30.302Z,22.05
2022-08-09T00:50:33.228Z,21.38
2022-08-09T01:00:38.746Z,19.04
2022-08-09T01:11:28.678Z,17.79
2022-08-09T01:21:50.883Z,19.93
2022-08-09T01:32:31.397Z,20.46
2022-08-09T01:42:18.370Z,18.28
2022-08-09T01:52:24.886Z,19.73
2022-08-09T02:02:32.728Z,22.15
2022-08-09T02:12:39.210Z,21.14
2022-08-09T02:22:51.774Z,18.53
2022-08-09T02:32:54.616Z,19.69
2022-08-09T02:43:00.811Z,21.71
2022-08-09T02:53:28.338Z,20.72
2022-08-09T03:04:13.251Z,18.04
2022-08-09T03:14:01.224Z,19.13
2022-08-09T03:24:05.275Z,21.19
2022-08-09T03:34:08.634Z,20.24
2022-08-09T03:44:15.514Z,17.89
2022-08-09T03:54:29.414Z,19.40
2022-08-09T04:04:38.739Z,20.25
2022-08-09T04:15:01.129Z,18.44
2022-08-09T04:25:05.290Z,20.40
2022-08-09T04:35:39.361Z,21.49
2022-08-09T04:45:53.113Z,19.99
2022-08-09T04:55:59.062Z,19.76
2022-08-09T05:06:06.997Z,19.90
2022-08-09T05:16:10.431Z,20.32
2022-08-09T05:26:22.268Z,21.18
2022-08-09T05:36:34.414Z,21.84
2022-08-09T05:46:36.496Z,22.17
2022-08-09T05:56:55.365Z,22.87
2022-08-09T06:06:59.345Z,23.91
2022-08-09T06:17:09.155Z,25.66
2022-08-09T06:27:15.548Z,26.14
2022-08-09T06:37:17.883Z,27.19
2022-08-09T06:47:20.059Z,28.80
2022-08-09T06:57:25.773Z,32.05
2022-08-09T07:07:59.705Z,33.41
2022-08-09T07:18:03.939Z,34.47
2022-08-09T07:28:06.937Z,35.98
2022-08-09T07:38:11.683Z,40.37
2022-08-09T07:48:25.678Z,41.95
2022-08-09T07:58:32.753Z,41.29
2022-08-09T08:08:59.714Z,40.80
2022-08-09T08:18:58.506Z,40.41
2022-08-09T08:29:00.541Z,40.29
2022-08-09T08:39:05.750Z,40.93
2022-08-09T08:49:08.707Z,40.24
2022-08-09T08:59:19.748Z,38.69
2022-08-09T09:09:58.403Z,39.28
2022-08-09T09:19:48.613Z,42.55
2022-08-09T09:30:14.184Z,46.51
2022-08-09T09:40:13.289Z,51.89
2022-08-09T09:50:23.161Z,51.59
2022-08-09T10:00:26.788Z,50.06
2022-08-09T10:10:31.621Z,48.46
2022-08-09T10:20:36.051Z,45.33
2022-08-09T10:32:28.336Z,41.91
2022-08-09T10:41:09.873Z,39.85
2022-08-09T10:51:44.091Z,38.69
2022-08-09T11:03:14.512Z,35.76
2022-08-09T11:23:13.939Z,32.84
2022-08-09T11:33:19.244Z,32.05
2022-08-09T11:43:32.273Z,31.53
2022-08-09T11:53:59.797Z,30.16
2022-08-09T12:04:08.436Z,28.72
2022-08-09T12:15:07.483Z,28.31
2022-08-09T12:25:36.766Z,28.38
2022-08-09T12:35:42.978Z,28.13
2022-08-09T12:46:00.386Z,27.69
2022-08-09T12:56:39.314Z,27.58
2022-08-09T13:06:40.712Z,27.95
2022-08-09T13:16:47.110Z,28.30
2022-08-09T13:26:52.266Z,28.20
2022-08-09T13:37:00.774Z,27.92
2022-08-09T13:47:28.790Z,27.17
2022-08-09T13:57:39.520Z,26.59
2022-08-09T14:07:44.128Z,26.79
2022-08-09T14:18:18.895Z,27.38
2022-08-09T14:28:08.450Z,26.50
2022-08-09T14:38:12.378Z,25.23
2022-08-09T14:48:17.711Z,24.46
2022-08-09T14:58:20.399Z,24.29
2022-08-09T15:08:23.846Z,24.10
2022-08-09T15:18:29.605Z,23.97
2022-08-09T15:28:33.293Z,23.82
2022-08-09T15:38:36.514Z,23.45
2022-08-09T15:48:41.621Z,23.11
2022-08-09T15:59:02.557Z,22.84
2022-08-09T16:09:06.407Z,22.60
2022-08-09T16:19:11.048Z,22.34
2022-08-09T16:29:16.824Z,22.01
2022-08-09T16:50:30.259Z,21.47
2022-08-09T17:00:36.406Z,21.29
2022-08-09T17:10:41.550Z,21.03
2022-08-09T17:20:52.502Z,20.74
2022-08-09T17:30:55.258Z,20.47
2022-08-09T17:40:57.341Z,20.17
2022-08-09T17:51:09.773Z,19.77
2022-08-09T18:01:22.429Z,19.29
2022-08-09T18:11:28.983Z,18.84
2022-08-09T18:21:45.050Z,21.01
2022-08-09T18:32:00.958Z,21.82
2022-08-09T18:42:08.720Z,19.76
2022-08-09T18:52:14.481Z,18.65
2022-08-09T19:02:20.421Z,20.49
2022-08-09T19:12:24.858Z,22.84
2022-08-09T19:22:30.712Z,21.90
2022-08-09T19:32:37.514Z,19.42
2022-08-09T19:42:43.782Z,17.98
2022-08-09T19:52:52.333Z,19.53
2022-08-09T20:04:17.881Z,21.95
2022-08-09T20:13:20.554Z,20.96
2022-08-09T20:23:24.683Z,18.43
2022-08-09T20:33:44.123Z,17.00
2022-08-09T20:43:47.717Z,18.79
2022-08-09T20:54:00.984Z,21.48
2022-08-09T21:05:49.192Z,22.28
2022-08-09T21:14:31.433Z,20.19
2022-08-09T21:24:36.671Z,17.61
2022-08-09T21:34:48.280Z,16.16
2022-08-09T21:44:51.111Z,17.80
2022-08-09T21:54:59.482Z,19.98
2022-08-09T22:05:17.077Z,19.07
2022-08-09T22:15:34.645Z,16.62
2022-08-09T22:26:07.414Z,17.81
2022-08-09T22:36:03.241Z,20.16
2022-08-09T22:48:11.471Z,19.21
2022-08-09T22:56:33.249Z,16.51
2022-08-09T23:06:54.881Z,17.67
2022-08-09T23:16:56.858Z,18.16
2022-08-09T23:26:59.101Z,15.73
2022-08-09T23:37:01.046Z,17.31
2022-08-09T23:47:02.945Z,19.93
2022-08-09T23:57:04.969Z,18.95
