createdAt,value
2023-11-24T00:02:17.096Z,8.23
2023-11-24T00:04:45.735Z,8.26
2023-11-24T00:07:13.529Z,8.27
2023-11-24T00:09:41.378Z,8.31
2023-11-24T00:12:09.480Z,8.33
2023-11-24T00:14:37.033Z,8.33
2023-11-24T00:17:06.882Z,8.32
2023-11-24T00:19:34.417Z,8.29
2023-11-24T00:22:02.201Z,8.28
2023-11-24T00:24:29.847Z,8.35
2023-11-24T00:26:57.485Z,8.41
2023-11-24T00:29:25.045Z,8.43
2023-11-24T00:31:52.516Z,8.44
2023-11-24T00:34:20.252Z,8.44
2023-11-24T00:36:48.280Z,8.52
2023-11-24T00:39:16.429Z,8.65
2023-11-24T00:41:44.392Z,8.82
2023-11-24T00:44:12.581Z,8.98
2023-11-24T00:46:40.631Z,9.07
2023-11-24T00:49:08.410Z,9.16
2023-11-24T00:51:36.734Z,9.22
2023-11-24T00:54:04.476Z,9.22
2023-11-24T00:56:31.893Z,9.13
2023-11-24T00:58:59.448Z,9.04
2023-11-24T01:01:27.039Z,8.94
2023-11-24T01:03:54.834Z,8.88
2023-11-24T01:06:22.925Z,8.82
2023-11-24T01:08:50.367Z,8.76
2023-11-24T01:11:17.968Z,8.70
2023-11-24T01:13:45.349Z,8.63
2023-11-24T01:16:12.884Z,8.55
2023-11-24T01:18:40.590Z,8.51
2023-11-24T01:21:08.737Z,8.53
2023-11-24T01:23:37.151Z,8.54
2023-11-24T01:26:05.208Z,8.50
2023-11-24T01:28:33.149Z,8.45
2023-11-24T01:31:01.151Z,8.41
2023-11-24T01:33:29.518Z,8.36
2023-11-24T01:35:57.785Z,8.28
2023-11-24T01:38:25.568Z,8.23
2023-11-24T01:40:53.286Z,8.21
2023-11-24T01:43:20.855Z,8.23
2023-11-24T01:45:48.512Z,8.25
2023-11-24T01:48:18.881Z,8.27
2023-11-24T01:50:47.161Z,8.29
2023-11-24T01:53:15.672Z,8.31
2023-11-24T01:55:43.676Z,8.31
2023-11-24T01:58:11.460Z,8.29
2023-11-24T02:00:40.152Z,8.26
2023-11-24T02:03:07.865Z,8.26
2023-11-24T02:05:38.783Z,8.26
2023-11-24T02:08:07.427Z,8.25
2023-11-24T02:10:35.994Z,8.26
2023-11-24T02:13:03.572Z,8.26
2023-11-24T02:15:31.755Z,8.26
2023-11-24T02:17:59.645Z,8.29
2023-11-24T02:20:34.769Z,8.29
2023-11-24T02:23:02.181Z,8.29
2023-11-24T02:25:29.842Z,8.28
2023-11-24T02:27:57.664Z,8.26
2023-11-24T02:30:26.648Z,8.24
2023-11-24T02:32:55.044Z,8.23
2023-11-24T02:35:23.561Z,8.19
2023-11-24T02:37:51.267Z,8.14
2023-11-24T02:40:19.334Z,8.10
2023-11-24T02:42:47.088Z,8.12
2023-11-24T02:45:14.720Z,8.15
2023-11-24T02:47:42.134Z,8.16
2023-11-24T02:50:10.140Z,8.16
2023-11-24T02:52:37.639Z,8.20
2023-11-24T02:55:06.372Z,8.24
2023-11-24T02:57:34.372Z,8.26
2023-11-24T03:00:07.050Z,8.31
2023-11-24T03:02:34.799Z,8.39
2023-11-24T03:05:02.469Z,8.43
2023-11-24T03:07:30.253Z,8.42
2023-11-24T03:09:57.797Z,8.41
2023-11-24T03:12:25.778Z,8.40
2023-11-24T03:14:55.379Z,8.37
2023-11-24T03:17:22.826Z,8.34
2023-11-24T03:19:50.079Z,8.30
2023-11-24T03:22:17.440Z,8.24
2023-11-24T03:24:45.025Z,8.21
2023-11-24T03:27:12.453Z,8.18
2023-11-24T03:29:41.976Z,8.14
2023-11-24T03:32:09.411Z,8.08
2023-11-24T03:34:37.671Z,8.04
2023-11-24T03:37:05.950Z,7.99
2023-11-24T03:39:33.676Z,7.92
2023-11-24T03:42:01.097Z,7.83
2023-11-24T03:44:28.682Z,7.75
2023-11-24T03:46:56.090Z,7.69
2023-11-24T03:49:23.676Z,7.70
2023-11-24T03:51:51.464Z,7.72
2023-11-24T03:54:23.630Z,7.74
2023-11-24T03:56:51.149Z,7.74
2023-11-24T03:59:19.139Z,7.74
2023-11-24T04:01:46.996Z,7.75
2023-11-24T04:04:14.810Z,7.75
2023-11-24T04:06:42.646Z,7.73
2023-11-24T04:09:11.711Z,7.71
2023-11-24T04:11:39.854Z,7.69
2023-11-24T04:14:07.630Z,7.65
2023-11-24T04:16:35.787Z,7.61
2023-11-24T04:19:04.059Z,7.56
2023-11-24T04:21:31.647Z,7.51
2023-11-24T04:23:59.059Z,7.48
2023-11-24T04:26:26.676Z,7.40
2023-11-24T04:28:58.939Z,7.31
2023-11-24T04:31:26.818Z,7.22
2023-11-24T04:33:54.218Z,7.16
2023-11-24T04:36:21.835Z,7.10
2023-11-24T04:38:50.881Z,7.06
2023-11-24T04:41:18.691Z,7.01
2023-11-24T04:43:46.849Z,6.94
2023-11-24T04:46:14.821Z,6.90
2023-11-24T04:48:43.482Z,6.85
2023-11-24T04:51:11.209Z,6.78
2023-11-24T04:53:41.230Z,6.70
2023-11-24T04:56:09.951Z,6.60
2023-11-24T04:58:37.561Z,6.49
2023-11-24T05:01:06.561Z,6.42
2023-11-24T05:03:34.181Z,6.38
2023-11-24T05:06:03.091Z,6.35
2023-11-24T05:08:30.661Z,6.28
2023-11-24T05:10:58.237Z,6.22
2023-11-24T05:13:26.162Z,6.17
2023-11-24T05:15:54.131Z,6.17
2023-11-24T05:18:21.804Z,6.19
2023-11-24T05:20:50.599Z,6.20
2023-11-24T05:23:18.366Z,6.24
2023-11-24T05:25:45.804Z,6.26
2023-11-24T05:28:13.474Z,6.24
2023-11-24T05:30:41.446Z,6.19
2023-11-24T05:33:09.023Z,6.17
2023-11-24T05:35:38.715Z,6.16
2023-11-24T05:38:06.070Z,6.13
2023-11-24T05:40:33.536Z,6.13
2023-11-24T05:43:01.781Z,6.14
2023-11-24T05:45:31.830Z,6.17
2023-11-24T05:47:59.613Z,6.24
2023-11-24T05:50:26.951Z,6.28
2023-11-24T05:52:54.602Z,6.30
2023-11-24T05:55:22.566Z,6.32
2023-11-24T05:57:50.273Z,6.38
2023-11-24T06:00:20.275Z,6.41
2023-11-24T06:02:48.411Z,6.47
2023-11-24T06:05:17.624Z,6.56
2023-11-24T06:07:47.180Z,6.62
2023-11-24T06:10:17.838Z,6.66
2023-11-24T06:12:45.325Z,6.65
2023-11-24T06:15:12.935Z,6.59
2023-11-24T06:17:40.540Z,6.53
2023-11-24T06:20:09.110Z,6.46
2023-11-24T06:22:36.668Z,6.43
2023-11-24T06:25:04.206Z,6.42
2023-11-24T06:27:31.798Z,6.41
2023-11-24T06:29:59.977Z,6.41
2023-11-24T06:32:27.781Z,6.41
2023-11-24T06:34:55.383Z,6.48
2023-11-24T06:37:22.739Z,6.53
2023-11-24T06:39:50.536Z,6.58
2023-11-24T06:42:18.681Z,6.61
2023-11-24T06:44:46.262Z,6.62
2023-11-24T06:47:14.319Z,6.65
2023-11-24T06:49:42.089Z,6.68
2023-11-24T06:52:10.201Z,6.72
2023-11-24T06:54:37.865Z,6.75
2023-11-24T06:57:06.265Z,6.80
2023-11-24T06:59:33.904Z,6.83
2023-11-24T07:02:01.649Z,6.87
2023-11-24T07:04:29.541Z,6.90
2023-11-24T07:06:57.187Z,6.92
2023-11-24T07:09:25.224Z,6.96
2023-11-24T07:11:53.268Z,7.02
2023-11-24T07:14:20.842Z,7.15
2023-11-24T07:16:49.169Z,7.29
2023-11-24T07:19:18.245Z,7.45
2023-11-24T07:21:46.853Z,7.73
2023-11-24T07:24:14.663Z,8.01
2023-11-24T07:26:42.345Z,8.25
2023-11-24T07:29:10.242Z,8.52
2023-11-24T07:31:37.952Z,8.90
2023-11-24T07:34:05.892Z,9.26
2023-11-24T07:36:33.744Z,9.54
2023-11-24T07:39:01.364Z,9.79
2023-11-24T07:41:29.635Z,10.17
2023-11-24T07:43:57.715Z,10.51
2023-11-24T07:46:26.754Z,10.74
2023-11-24T07:48:54.684Z,10.99
2023-11-24T07:51:23.352Z,11.23
2023-11-24T07:53:51.021Z,11.50
2023-11-24T07:56:18.602Z,11.76
2023-11-24T07:58:46.270Z,11.94
2023-11-24T08:01:15.599Z,12.07
2023-11-24T08:03:43.246Z,12.13
2023-11-24T08:06:10.883Z,12.13
2023-11-24T08:08:38.537Z,11.91
2023-11-24T08:11:07.209Z,11.70
2023-11-24T08:13:34.766Z,11.59
2023-11-24T08:16:03.744Z,11.39
2023-11-24T08:18:31.546Z,11.17
2023-11-24T08:21:03.511Z,10.96
2023-11-24T08:23:32.168Z,10.88
2023-11-24T08:25:59.925Z,10.80
2023-11-24T08:28:27.514Z,10.76
2023-11-24T08:30:57.026Z,10.78
2023-11-24T08:33:24.671Z,10.80
2023-11-24T08:35:52.112Z,10.77
2023-11-24T08:38:19.566Z,10.73
2023-11-24T08:40:47.246Z,10.72
2023-11-24T08:43:15.271Z,10.73
2023-11-24T08:45:42.859Z,10.81
2023-11-24T08:48:11.227Z,10.92
2023-11-24T08:50:39.298Z,11.01
2023-11-24T08:53:07.385Z,11.03
2023-11-24T08:55:34.842Z,10.97
2023-11-24T08:58:02.687Z,10.84
2023-11-24T09:00:31.555Z,10.82
2023-11-24T09:03:01.072Z,10.85
2023-11-24T09:05:28.824Z,10.85
2023-11-24T09:07:56.546Z,10.93
2023-11-24T09:10:24.406Z,11.08
2023-11-24T09:12:52.205Z,11.26
2023-11-24T09:15:19.725Z,11.36
2023-11-24T09:17:47.238Z,11.37
2023-11-24T09:20:18.574Z,11.29
2023-11-24T09:22:47.296Z,11.18
2023-11-24T09:25:17.520Z,11.08
2023-11-24T09:27:45.994Z,11.03
2023-11-24T09:30:14.316Z,10.99
2023-11-24T09:32:44.977Z,11.01
2023-11-24T09:35:13.027Z,11.05
2023-11-24T09:37:40.892Z,11.13
2023-11-24T09:40:14.687Z,11.24
2023-11-24T09:42:46.763Z,11.25
2023-11-24T09:45:20.880Z,11.17
2023-11-24T09:47:51.999Z,11.12
2023-11-24T09:50:27.433Z,11.08
2023-11-24T09:53:02.464Z,10.97
2023-11-24T09:55:30.893Z,10.93
2023-11-24T09:57:59.649Z,10.90
2023-11-24T10:00:28.618Z,10.92
2023-11-24T10:03:04.734Z,10.93
2023-11-24T10:05:32.451Z,10.91
2023-11-24T10:08:02.494Z,10.91
2023-11-24T10:10:31.097Z,10.96
2023-11-24T10:13:01.688Z,11.08
2023-11-24T10:15:30.362Z,11.19
2023-11-24T10:17:58.688Z,11.23
2023-11-24T10:20:30.477Z,11.30
2023-11-24T10:23:00.152Z,11.47
2023-11-24T10:25:30.447Z,11.64
2023-11-24T10:28:07.055Z,11.76
2023-11-24T10:30:38.713Z,11.85
2023-11-24T10:33:06.935Z,12.02
2023-11-24T10:35:34.613Z,12.16
2023-11-24T10:38:04.263Z,12.26
2023-11-24T10:40:34.043Z,12.31
2023-11-24T10:43:04.067Z,12.41
2023-11-24T10:45:33.968Z,12.46
2023-11-24T10:48:22.124Z,12.50
2023-11-24T10:51:06.187Z,12.68
2023-11-24T10:53:38.030Z,12.90
2023-11-24T10:56:07.627Z,13.05
2023-11-24T10:58:35.680Z,13.21
2023-11-24T11:01:04.176Z,13.44
2023-11-24T11:03:33.395Z,13.63
2023-11-24T11:06:30.778Z,13.76
2023-11-24T11:09:25.324Z,13.93
2023-11-24T11:12:31.197Z,14.17
2023-11-24T11:15:00.138Z,14.30
2023-11-24T11:17:28.267Z,14.15
2023-11-24T11:20:14.324Z,14.20
2023-11-24T11:22:46.162Z,14.40
2023-11-24T11:25:29.031Z,14.63
2023-11-24T11:27:57.341Z,14.79
2023-11-24T11:30:28.334Z,14.86
2023-11-24T11:33:17.089Z,14.94
2023-11-24T11:35:46.344Z,15.09
2023-11-24T11:38:34.808Z,15.33
2023-11-24T11:41:02.425Z,15.49
2023-11-24T11:43:33.265Z,15.51
2023-11-24T11:46:04.991Z,15.55
2023-11-24T11:48:40.146Z,15.66
2023-11-24T11:51:15.060Z,15.75
2023-11-24T11:53:42.841Z,15.77
2023-11-24T11:56:12.537Z,15.89
2023-11-24T11:58:43.098Z,15.90
2023-11-24T12:01:11.261Z,15.85
2023-11-24T12:03:39.719Z,15.83
2023-11-24T12:06:08.574Z,15.94
2023-11-24T12:08:40.386Z,15.92
2023-11-24T12:11:07.932Z,15.90
2023-11-24T12:13:40.667Z,15.85
2023-11-24T12:16:10.020Z,15.88
2023-11-24T12:18:38.026Z,15.90
2023-11-24T12:21:08.731Z,16.12
2023-11-24T12:23:37.204Z,16.33
2023-11-24T12:26:04.917Z,16.54
2023-11-24T12:28:32.545Z,16.80
2023-11-24T12:31:04.689Z,17.01
2023-11-24T12:33:31.984Z,17.24
2023-11-24T12:36:00.885Z,17.45
2023-11-24T12:41:56.371Z,18.08
2023-11-24T12:44:28.630Z,18.28
2023-11-24T12:50:08.168Z,18.77
2023-11-24T12:52:37.827Z,18.83
2023-11-24T12:55:09.284Z,18.75
2023-11-24T12:57:39.752Z,18.74
2023-11-24T13:00:15.399Z,18.65
2023-11-24T13:02:44.256Z,18.57
2023-11-24T13:05:14.578Z,18.59
2023-11-24T13:07:43.198Z,18.63
2023-11-24T13:10:14.485Z,18.89
2023-11-24T13:12:43.003Z,19.19
2023-11-24T13:15:11.460Z,19.50
2023-11-24T13:17:40.312Z,19.67
2023-11-24T13:20:13.011Z,19.88
2023-11-24T13:22:45.071Z,20.01
2023-11-24T13:25:13.624Z,20.03
2023-11-24T13:27:43.442Z,19.75
2023-11-24T13:30:13.665Z,19.57
2023-11-24T13:32:44.992Z,19.48
2023-11-24T13:35:17.761Z,19.45
2023-11-24T13:37:46.341Z,19.49
2023-11-24T13:40:14.090Z,19.32
2023-11-24T13:42:43.475Z,19.04
2023-11-24T13:45:14.716Z,18.83
2023-11-24T13:47:42.886Z,18.85
2023-11-24T13:50:11.306Z,18.93
2023-11-24T13:52:39.231Z,18.89
2023-11-24T13:55:08.080Z,18.90
2023-11-24T13:57:37.521Z,18.75
2023-11-24T14:00:11.466Z,18.68
2023-11-24T14:02:39.391Z,18.71
2023-11-24T14:23:05.661Z,19.36
2023-11-24T14:25:33.550Z,19.68
2023-11-24T14:28:01.255Z,19.79
2023-11-24T14:30:34.078Z,19.93
2023-11-24T14:33:01.697Z,19.96
2023-11-24T14:35:29.443Z,20.00
2023-11-24T14:37:58.946Z,20.05
2023-11-24T14:40:27.879Z,19.96
2023-11-24T14:42:55.544Z,19.71
2023-11-24T14:45:27.039Z,19.64
2023-11-24T14:47:56.147Z,19.61
2023-11-24T14:50:29.810Z,19.50
2023-11-24T14:52:59.297Z,19.52
2023-11-24T14:55:30.259Z,19.38
2023-11-24T14:57:58.488Z,19.17
2023-11-24T15:00:32.280Z,18.97
2023-11-24T15:03:09.902Z,18.83
2023-11-24T15:05:42.319Z,18.64
2023-11-24T15:08:16.025Z,18.54
2023-11-24T15:10:44.936Z,18.26
2023-11-24T15:13:33.671Z,18.14
2023-11-24T15:16:01.597Z,17.88
2023-11-24T15:18:29.663Z,17.25
2023-11-24T15:20:57.988Z,16.53
2023-11-24T15:23:26.463Z,15.61
2023-11-24T15:25:56.968Z,14.61
2023-11-24T15:28:27.749Z,13.67
2023-11-24T15:30:56.684Z,12.81
2023-11-24T15:33:28.178Z,12.13
2023-11-24T15:35:55.841Z,11.52
2023-11-24T15:38:25.334Z,11.10
2023-11-24T15:40:54.018Z,10.69
2023-11-24T15:43:22.924Z,10.31
2023-11-24T15:45:55.773Z,9.96
2023-11-24T15:48:24.883Z,9.68
2023-11-24T15:50:57.940Z,9.53
2023-11-24T15:53:26.767Z,9.35
2023-11-24T15:55:55.041Z,9.15
2023-11-24T15:58:26.730Z,9.04
2023-11-24T16:00:56.630Z,8.93
2023-11-24T16:03:26.185Z,8.81
2023-11-24T16:05:56.205Z,8.75
2023-11-24T16:08:33.562Z,8.68
2023-11-24T16:11:11.460Z,8.60
2023-11-24T16:13:42.943Z,8.48
2023-11-24T16:16:10.702Z,8.42
2023-11-24T16:18:42.028Z,8.36
2023-11-24T16:21:09.652Z,8.32
2023-11-24T16:23:37.507Z,8.25
2023-11-24T16:26:06.592Z,8.19
2023-11-24T16:28:35.720Z,8.11
2023-11-24T16:31:04.214Z,8.12
2023-11-24T16:33:34.817Z,8.17
2023-11-24T16:36:02.791Z,8.23
2023-11-24T16:38:32.396Z,8.20
2023-11-24T16:41:05.293Z,8.21
2023-11-24T16:43:33.480Z,8.26
2023-11-24T16:46:01.533Z,8.27
2023-11-24T16:48:29.505Z,8.26
2023-11-24T16:50:58.787Z,8.27
2023-11-24T16:53:26.445Z,8.24
2023-11-24T16:55:55.036Z,8.16
2023-11-24T16:58:23.456Z,8.08
2023-11-24T17:00:51.440Z,8.06
2023-11-24T17:03:19.273Z,8.05
2023-11-24T17:05:48.567Z,8.07
2023-11-24T17:08:16.328Z,8.12
2023-11-24T17:10:47.072Z,8.13
2023-11-24T17:13:14.906Z,8.12
2023-11-24T17:15:47.304Z,8.08
2023-11-24T17:18:15.726Z,8.07
2023-11-24T17:20:45.232Z,7.99
2023-11-24T17:23:18.309Z,7.87
2023-11-24T17:25:47.144Z,7.73
2023-11-24T17:28:15.944Z,7.55
2023-11-24T17:30:43.926Z,7.40
2023-11-24T17:33:12.320Z,7.28
2023-11-24T17:35:40.274Z,7.21
2023-11-24T17:38:08.226Z,7.08
2023-11-24T17:40:36.015Z,7.04
2023-11-24T17:43:04.085Z,6.97
2023-11-24T17:45:32.146Z,6.89
2023-11-24T17:48:00.791Z,6.85
2023-11-24T17:50:30.622Z,6.81
2023-11-24T17:52:58.405Z,6.73
2023-11-24T17:55:27.291Z,6.68
2023-11-24T18:00:57.046Z,6.77
2023-11-24T18:03:25.652Z,6.99
2023-11-24T18:05:54.520Z,7.19
2023-11-24T18:08:25.035Z,7.33
2023-11-24T18:10:52.795Z,7.36
2023-11-24T18:13:20.864Z,7.33
2023-11-24T18:15:48.625Z,7.31
2023-11-24T18:18:17.351Z,7.23
2023-11-24T18:20:47.641Z,7.14
2023-11-24T18:23:15.088Z,7.00
2023-11-24T18:25:43.694Z,6.91
2023-11-24T18:28:13.113Z,6.79
2023-11-24T18:30:41.470Z,6.64
2023-11-24T18:33:12.176Z,6.54
2023-11-24T18:35:40.182Z,6.49
2023-11-24T18:38:08.321Z,6.44
2023-11-24T18:40:35.777Z,6.39
2023-11-24T18:43:03.915Z,6.31
2023-11-24T18:45:32.130Z,6.24
2023-11-24T18:47:59.872Z,6.25
2023-11-24T18:50:27.742Z,6.30
2023-11-24T18:52:55.421Z,6.38
2023-11-24T18:55:23.422Z,6.46
2023-11-24T18:57:53.535Z,6.59
2023-11-24T19:00:21.939Z,6.65
2023-11-24T19:02:51.395Z,6.64
2023-11-24T19:05:21.222Z,6.63
2023-11-24T19:07:50.500Z,6.62
2023-11-24T19:10:20.355Z,6.59
2023-11-24T19:12:52.915Z,6.62
2023-11-24T19:15:21.478Z,6.70
2023-11-24T19:17:49.517Z,6.78
2023-11-24T19:20:19.572Z,6.81
2023-11-24T19:22:48.972Z,6.82
2023-11-24T19:25:17.402Z,6.82
2023-11-24T19:27:45.528Z,6.83
2023-11-24T19:30:13.627Z,6.86
2023-11-24T19:32:41.631Z,6.84
2023-11-24T19:35:10.160Z,6.80
2023-11-24T19:37:38.008Z,6.75
2023-11-24T19:40:07.575Z,6.69
2023-11-24T19:42:35.434Z,6.63
2023-11-24T19:45:04.379Z,6.55
2023-11-24T19:47:32.279Z,6.52
2023-11-24T19:50:00.010Z,6.54
2023-11-24T19:52:28.324Z,6.56
2023-11-24T19:54:56.365Z,6.61
2023-11-24T19:57:24.336Z,6.65
2023-11-24T19:59:56.495Z,6.70
2023-11-24T20:02:24.651Z,6.73
2023-11-24T20:04:53.252Z,6.74
2023-11-24T20:07:24.354Z,6.75
2023-11-24T20:09:54.007Z,6.75
2023-11-24T20:12:22.074Z,6.75
2023-11-24T20:14:50.676Z,6.76
2023-11-24T20:17:18.631Z,6.75
2023-11-24T20:19:47.488Z,6.74
2023-11-24T20:22:15.311Z,6.72
2023-11-24T20:24:44.242Z,6.71
2023-11-24T20:27:12.446Z,6.69
2023-11-24T20:29:40.112Z,6.67
2023-11-24T20:32:08.190Z,6.65
2023-11-24T20:34:35.915Z,6.54
2023-11-24T20:37:04.145Z,6.37
2023-11-24T20:39:32.200Z,6.17
2023-11-24T20:42:02.348Z,5.93
2023-11-24T20:44:32.582Z,5.78
2023-11-24T20:47:01.879Z,5.69
2023-11-24T20:49:29.973Z,5.64
2023-11-24T20:51:58.942Z,5.56
2023-11-24T20:54:26.984Z,5.49
2023-11-24T20:56:54.829Z,5.45
2023-11-24T20:59:22.912Z,5.48
2023-11-24T21:01:50.895Z,5.52
2023-11-24T21:04:18.695Z,5.51
2023-11-24T21:06:47.759Z,5.46
2023-11-24T21:09:16.787Z,5.38
2023-11-24T21:11:44.927Z,5.29
2023-11-24T21:14:13.067Z,5.21
2023-11-24T21:16:41.068Z,5.15
2023-11-24T21:19:08.857Z,5.05
2023-11-24T21:21:37.767Z,4.98
2023-11-24T21:24:06.515Z,4.90
2023-11-24T21:26:35.264Z,4.87
2023-11-24T21:29:04.978Z,4.87
2023-11-24T21:31:33.480Z,4.83
2023-11-24T21:34:02.340Z,4.79
2023-11-24T21:36:32.275Z,4.78
2023-11-24T21:39:00.939Z,4.78
2023-11-24T21:41:29.850Z,4.79
2023-11-24T21:43:57.402Z,4.82
2023-11-24T21:46:25.411Z,4.84
2023-11-24T21:48:53.658Z,4.85
2023-11-24T21:51:21.422Z,4.87
2023-11-24T21:53:49.381Z,4.88
2023-11-24T21:56:27.056Z,4.87
2023-11-24T21:58:55.053Z,4.88
2023-11-24T22:01:24.690Z,4.87
2023-11-24T22:03:53.875Z,4.87
2023-11-24T22:06:26.042Z,4.85
2023-11-24T22:08:53.781Z,4.79
2023-11-24T22:11:21.648Z,4.74
2023-11-24T22:13:49.415Z,4.72
2023-11-24T22:16:17.548Z,4.67
2023-11-24T22:18:51.673Z,4.60
2023-11-24T22:21:20.390Z,4.56
2023-11-24T22:23:48.422Z,4.55
2023-11-24T22:26:20.206Z,4.56
2023-11-24T22:28:50.030Z,4.58
2023-11-24T22:31:18.077Z,4.58
2023-11-24T22:33:46.662Z,4.60
2023-11-24T22:36:20.123Z,4.64
2023-11-24T22:38:48.916Z,4.67
2023-11-24T22:41:21.646Z,4.67
2023-11-24T22:43:52.812Z,4.67
2023-11-24T22:46:22.094Z,4.68
2023-11-24T22:48:51.255Z,4.68
2023-11-24T22:51:27.916Z,4.69
2023-11-24T22:53:56.349Z,4.71
2023-11-24T22:56:25.750Z,4.67
2023-11-24T22:59:00.317Z,4.59
2023-11-24T23:01:29.820Z,4.50
2023-11-24T23:04:01.268Z,4.45
2023-11-24T23:06:29.893Z,4.37
2023-11-24T23:08:58.288Z,4.29
2023-11-24T23:11:27.762Z,4.23
2023-11-24T23:13:55.250Z,4.19
2023-11-24T23:16:27.002Z,4.15
2023-11-24T23:18:55.296Z,4.13
2023-11-24T23:21:24.250Z,4.08
2023-11-24T23:23:53.366Z,4.04
2023-11-24T23:26:21.443Z,4.00
2023-11-24T23:28:49.673Z,3.97
2023-11-24T23:31:18.529Z,3.93
2023-11-24T23:33:47.553Z,3.89
2023-11-24T23:36:16.822Z,3.84
2023-11-24T23:38:47.327Z,3.80
2023-11-24T23:41:15.103Z,3.77
2023-11-24T23:43:43.470Z,3.74
2023-11-24T23:46:11.715Z,3.70
2023-11-24T23:48:40.126Z,3.67
2023-11-24T23:51:08.296Z,3.65
2023-11-24T23:53:36.182Z,3.62
2023-11-24T23:56:04.153Z,3.57
2023-11-24T23:58:33.466Z,3.53
