createdAt,value
2023-05-24T00:04:18.863Z,11.05
2023-05-24T00:09:22.190Z,10.97
2023-05-24T00:14:26.839Z,11.01
2023-05-24T00:19:29.871Z,10.85
2023-05-24T00:24:32.817Z,10.59
2023-05-24T00:29:37.112Z,10.70
2023-05-24T00:34:40.041Z,10.69
2023-05-24T00:39:42.987Z,10.65
2023-05-24T00:44:47.927Z,10.59
2023-05-24T00:49:50.914Z,10.74
2023-05-24T00:54:53.863Z,10.71
2023-05-24T00:59:58.412Z,10.67
2023-05-24T01:05:01.352Z,10.66
2023-05-24T01:10:14.881Z,10.81
2023-05-24T01:15:25.448Z,10.87
2023-05-24T01:20:31.630Z,10.71
2023-05-24T01:25:49.404Z,10.51
2023-05-24T01:30:54.006Z,10.40
2023-05-24T01:35:59.642Z,10.31
2023-05-24T01:41:11.282Z,10.23
2023-05-24T01:46:23.882Z,10.35
2023-05-24T01:51:32.109Z,10.45
2023-05-24T01:56:35.718Z,10.27
2023-05-24T02:01:40.271Z,10.06
2023-05-24T02:06:43.248Z,10.33
2023-05-24T02:11:46.221Z,10.28
2023-05-24T02:16:50.895Z,10.02
2023-05-24T02:21:55.208Z,9.73
2023-05-24T02:26:58.107Z,9.81
2023-05-24T02:32:02.414Z,9.79
2023-05-24T02:37:06.112Z,9.85
2023-05-24T02:42:11.428Z,10.05
2023-05-24T02:47:16.292Z,10.00
2023-05-24T02:52:21.728Z,9.99
2023-05-24T02:57:24.801Z,10.04
2023-05-24T03:02:29.710Z,9.93
2023-05-24T03:07:33.141Z,9.88
2023-05-24T03:12:36.703Z,9.89
2023-05-24T03:17:41.202Z,9.94
2023-05-24T03:22:44.386Z,9.79
2023-05-24T03:27:47.315Z,9.72
2023-05-24T03:32:52.113Z,9.45
2023-05-24T03:37:55.208Z,9.41
2023-05-24T03:42:58.366Z,9.71
2023-05-24T03:48:28.501Z,9.74
2023-05-24T03:53:32.247Z,9.31
2023-05-24T03:58:36.221Z,9.48
2023-05-24T04:03:40.859Z,9.50
2023-05-24T04:08:43.856Z,9.62
2023-05-24T04:13:46.825Z,9.72
2023-05-24T04:18:51.518Z,9.78
2023-05-24T04:23:55.934Z,9.55
2023-05-24T04:28:58.968Z,9.63
2023-05-24T04:34:03.481Z,9.87
2023-05-24T04:39:07.094Z,10.01
2023-05-24T04:44:10.014Z,10.10
2023-05-24T04:49:14.270Z,10.24
2023-05-24T04:54:18.241Z,10.09
2023-05-24T04:59:21.166Z,10.22
2023-05-24T05:04:25.561Z,10.31
2023-05-24T05:09:28.529Z,10.11
2023-05-24T05:14:31.401Z,10.34
2023-05-24T05:19:35.849Z,10.49
2023-05-24T05:24:38.757Z,10.46
2023-05-24T05:29:41.687Z,10.57
2023-05-24T05:34:46.057Z,10.35
2023-05-24T05:39:49.016Z,11.01
2023-05-24T05:44:52.733Z,11.35
2023-05-24T05:49:57.063Z,11.68
2023-05-24T05:55:00.366Z,11.79
2023-05-24T06:00:03.859Z,11.23
2023-05-24T06:05:28.090Z,11.60
2023-05-24T06:10:31.171Z,11.89
2023-05-24T06:15:34.546Z,11.93
2023-05-24T06:20:38.897Z,11.77
2023-05-24T06:25:43.836Z,12.35
2023-05-24T06:30:48.262Z,12.84
2023-05-24T06:35:52.597Z,12.03
2023-05-24T06:40:55.793Z,12.26
2023-05-24T06:45:58.762Z,12.27
2023-05-24T06:51:03.202Z,12.50
2023-05-24T06:56:09.339Z,12.47
2023-05-24T07:01:12.473Z,12.45
2023-05-24T07:06:18.368Z,12.34
2023-05-24T07:11:21.730Z,11.80
2023-05-24T07:16:24.732Z,12.16
2023-05-24T07:21:29.051Z,12.41
2023-05-24T07:26:31.978Z,12.64
2023-05-24T07:31:35.328Z,11.29
2023-05-24T07:36:40.968Z,11.77
2023-05-24T07:41:43.912Z,10.60
2023-05-24T07:46:46.898Z,11.33
2023-05-24T07:51:52.018Z,12.16
2023-05-24T07:56:54.987Z,12.27
2023-05-24T08:02:03.988Z,12.45
2023-05-24T08:07:10.777Z,11.37
2023-05-24T08:12:16.971Z,11.99
2023-05-24T08:17:20.130Z,12.34
2023-05-24T08:22:24.434Z,12.29
2023-05-24T08:27:28.863Z,12.73
2023-05-24T08:32:32.270Z,12.53
2023-05-24T08:37:36.670Z,12.99
2023-05-24T08:42:41.065Z,11.71
2023-05-24T08:47:44.340Z,12.20
2023-05-24T08:52:50.032Z,12.00
2023-05-24T08:57:53.405Z,11.40
2023-05-24T09:02:58.657Z,11.44
2023-05-24T09:08:04.134Z,13.04
2023-05-24T09:13:08.884Z,14.13
2023-05-24T09:18:12.222Z,14.06
2023-05-24T09:23:17.645Z,13.79
2023-05-24T09:28:21.753Z,12.88
2023-05-24T09:33:24.987Z,13.63
2023-05-24T09:38:30.050Z,12.32
2023-05-24T09:43:34.635Z,12.28
2023-05-24T09:48:37.585Z,12.52
2023-05-24T09:53:47.052Z,14.15
2023-05-24T09:58:50.065Z,12.45
2023-05-24T10:03:57.216Z,13.89
2023-05-24T10:09:01.882Z,13.56
2023-05-24T10:14:07.008Z,13.40
2023-05-24T10:19:10.017Z,14.24
2023-05-24T10:24:17.566Z,13.98
2023-05-24T10:29:36.218Z,14.89
2023-05-24T10:34:40.238Z,15.50
2023-05-24T10:39:44.743Z,14.24
2023-05-24T10:44:47.921Z,13.63
2023-05-24T10:49:52.805Z,14.33
2023-05-24T10:55:09.742Z,16.73
2023-05-24T11:05:50.107Z,13.84
2023-05-24T11:11:19.078Z,13.16
2023-05-24T11:16:37.507Z,15.58
2023-05-24T11:21:42.166Z,14.21
2023-05-24T11:26:47.364Z,14.26
2023-05-24T11:31:51.237Z,14.11
2023-05-24T11:36:55.461Z,14.14
2023-05-24T11:42:00.238Z,13.24
2023-05-24T11:47:04.597Z,13.60
2023-05-24T11:52:08.651Z,13.43
2023-05-24T11:57:14.986Z,14.71
2023-05-24T12:02:18.066Z,14.48
2023-05-24T12:07:21.060Z,14.25
2023-05-24T12:12:30.900Z,16.21
2023-05-24T12:17:41.455Z,16.54
2023-05-24T12:22:50.439Z,13.95
2023-05-24T12:27:56.470Z,13.83
2023-05-24T12:33:00.171Z,14.48
2023-05-24T12:38:03.201Z,16.54
2023-05-24T12:43:08.178Z,17.07
2023-05-24T12:48:11.996Z,14.75
2023-05-24T12:53:15.201Z,14.06
2023-05-24T12:58:19.951Z,14.52
2023-05-24T13:03:22.890Z,14.22
2023-05-24T13:08:28.681Z,14.56
2023-05-24T13:13:33.030Z,15.39
2023-05-24T13:18:36.021Z,15.83
2023-05-24T13:23:39.299Z,17.11
2023-05-24T13:29:07.671Z,16.28
2023-05-24T13:34:07.465Z,15.26
2023-05-24T13:39:16.114Z,14.41
2023-05-24T13:51:40.348Z,15.66
2023-05-24T13:56:44.832Z,16.10
2023-05-24T14:01:47.936Z,15.28
2023-05-24T14:06:52.358Z,15.15
2023-05-24T14:11:55.462Z,14.81
2023-05-24T14:16:58.450Z,16.59
2023-05-24T14:22:02.773Z,17.34
2023-05-24T14:27:07.018Z,16.41
2023-05-24T14:32:11.453Z,16.37
2023-05-24T14:37:18.239Z,15.47
2023-05-24T14:42:21.652Z,15.10
2023-05-24T14:47:24.621Z,16.87
2023-05-24T14:52:28.906Z,16.17
2023-05-24T14:57:32.156Z,15.09
2023-05-24T15:02:35.636Z,17.04
2023-05-24T15:07:40.059Z,15.45
2023-05-24T15:12:43.135Z,15.53
2023-05-24T15:17:46.600Z,17.11
2023-05-24T15:22:50.968Z,17.72
2023-05-24T15:27:57.956Z,17.97
2023-05-24T15:33:00.997Z,16.75
2023-05-24T15:38:05.385Z,16.20
2023-05-24T15:43:08.613Z,15.35
2023-05-24T15:48:12.819Z,15.25
2023-05-24T15:53:18.630Z,16.30
2023-05-24T15:58:22.766Z,16.19
2023-05-24T16:03:26.008Z,15.40
2023-05-24T16:08:30.649Z,15.75
2023-05-24T16:13:33.582Z,15.34
2023-05-24T16:18:37.202Z,15.52
2023-05-24T16:23:41.523Z,15.49
2023-05-24T16:28:45.467Z,15.16
2023-05-24T16:33:48.606Z,14.61
2023-05-24T16:38:52.877Z,15.19
2023-05-24T16:43:55.850Z,15.53
2023-05-24T16:48:58.806Z,15.04
2023-05-24T16:54:03.175Z,14.98
2023-05-24T16:59:06.616Z,14.52
2023-05-24T17:04:09.950Z,14.79
2023-05-24T17:09:14.648Z,14.68
2023-05-24T17:14:17.845Z,14.57
2023-05-24T17:19:21.006Z,14.96
2023-05-24T17:24:28.085Z,14.66
2023-05-24T17:29:31.260Z,14.52
2023-05-24T17:34:34.371Z,14.83
2023-05-24T17:39:39.187Z,14.57
2023-05-24T17:44:42.148Z,14.66
2023-05-24T17:49:45.069Z,14.92
2023-05-24T17:54:49.646Z,15.10
2023-05-24T17:59:52.564Z,14.99
2023-05-24T18:04:56.350Z,15.04
2023-05-24T18:10:01.293Z,14.66
2023-05-24T18:15:04.981Z,14.58
2023-05-24T18:20:08.702Z,14.70
2023-05-24T18:25:13.139Z,14.72
2023-05-24T18:30:16.578Z,14.55
2023-05-24T18:35:20.583Z,14.41
2023-05-24T18:40:25.030Z,14.30
2023-05-24T18:45:27.996Z,14.09
2023-05-24T18:50:30.941Z,13.95
2023-05-24T18:55:35.281Z,13.89
2023-05-24T19:00:38.308Z,13.70
2023-05-24T19:05:43.498Z,13.60
2023-05-24T19:10:48.234Z,13.39
2023-05-24T19:15:51.182Z,13.19
2023-05-24T19:20:54.400Z,12.91
2023-05-24T19:25:58.665Z,12.84
2023-05-24T19:31:02.472Z,12.72
2023-05-24T19:36:05.837Z,12.58
2023-05-24T19:41:10.297Z,12.46
2023-05-24T19:46:14.699Z,12.18
2023-05-24T19:51:17.875Z,12.08
2023-05-24T19:56:23.471Z,12.14
2023-05-24T20:01:26.596Z,11.86
2023-05-24T20:06:29.627Z,11.84
2023-05-24T20:11:34.652Z,11.67
2023-05-24T20:16:37.588Z,11.59
2023-05-24T20:21:40.596Z,11.51
2023-05-24T20:26:45.108Z,11.45
2023-05-24T20:31:48.288Z,11.36
2023-05-24T20:36:51.472Z,11.39
2023-05-24T20:41:58.309Z,11.10
2023-05-24T20:47:01.421Z,10.95
2023-05-24T20:52:05.090Z,10.87
2023-05-24T20:57:09.553Z,10.91
2023-05-24T21:02:12.551Z,10.75
2023-05-24T21:07:15.615Z,10.78
2023-05-24T21:12:19.951Z,10.76
2023-05-24T21:17:23.000Z,10.53
2023-05-24T21:22:25.970Z,10.45
2023-05-24T21:27:30.307Z,10.39
2023-05-24T21:32:33.230Z,10.27
2023-05-24T21:37:36.247Z,10.03
2023-05-24T21:42:40.547Z,9.99
2023-05-24T21:47:43.621Z,9.93
2023-05-24T21:52:46.564Z,9.71
2023-05-24T21:57:52.211Z,9.64
2023-05-24T22:02:55.199Z,9.60
2023-05-24T22:07:58.304Z,9.46
2023-05-24T22:13:03.818Z,9.44
2023-05-24T22:18:06.938Z,9.25
2023-05-24T22:23:09.941Z,9.27
2023-05-24T22:28:14.276Z,9.25
2023-05-24T22:33:17.274Z,9.11
2023-05-24T22:38:20.163Z,9.02
2023-05-24T22:43:24.448Z,9.00
2023-05-24T22:48:27.516Z,8.96
2023-05-24T22:53:30.558Z,8.76
2023-05-24T22:58:34.939Z,8.81
2023-05-24T23:03:37.857Z,8.63
2023-05-24T23:08:40.794Z,8.62
2023-05-24T23:13:45.353Z,8.59
2023-05-24T23:18:48.563Z,8.51
2023-05-24T23:23:52.771Z,8.50
2023-05-24T23:28:57.072Z,8.45
2023-05-24T23:33:59.990Z,8.39
2023-05-24T23:39:03.194Z,8.27
2023-05-24T23:44:07.592Z,8.36
2023-05-24T23:49:10.554Z,8.09
2023-05-24T23:54:14.699Z,8.10
2023-05-24T23:59:19.130Z,7.92
