createdAt,value
2022-10-12T00:01:10.423Z,8.38
2022-10-12T00:03:39.426Z,8.55
2022-10-12T00:06:19.313Z,8.57
2022-10-12T00:08:48.532Z,8.23
2022-10-12T00:11:22.250Z,8.15
2022-10-12T00:13:50.324Z,8.10
2022-10-12T00:16:20.062Z,8.13
2022-10-12T00:18:52.764Z,7.82
2022-10-12T00:21:21.343Z,8.98
2022-10-12T00:23:54.321Z,9.65
2022-10-12T00:26:26.275Z,9.63
2022-10-12T00:29:00.110Z,8.95
2022-10-12T00:31:29.372Z,10.13
2022-10-12T00:33:57.420Z,8.93
2022-10-12T00:36:28.539Z,9.48
2022-10-12T00:38:57.672Z,9.40
2022-10-12T00:41:33.490Z,8.40
2022-10-12T00:44:01.651Z,8.25
2022-10-12T00:46:40.382Z,8.73
2022-10-12T00:49:23.576Z,8.25
2022-10-12T00:52:15.833Z,8.93
2022-10-12T00:54:47.895Z,8.70
2022-10-12T00:57:17.903Z,10.05
2022-10-12T00:59:57.849Z,9.93
2022-10-12T01:02:28.962Z,9.88
2022-10-12T01:04:57.545Z,9.27
2022-10-12T01:07:25.425Z,9.23
2022-10-12T01:09:57.214Z,9.18
2022-10-12T01:12:25.805Z,9.13
2022-10-12T01:14:53.743Z,9.98
2022-10-12T01:17:36.672Z,10.35
2022-10-12T01:20:35.422Z,10.57
2022-10-12T01:23:18.169Z,9.45
2022-10-12T01:26:11.410Z,9.15
2022-10-12T01:29:05.650Z,8.85
2022-10-12T01:32:08.924Z,10.15
2022-10-12T01:35:14.398Z,9.57
2022-10-12T01:38:02.413Z,10.15
2022-10-12T01:40:49.375Z,9.95
2022-10-12T01:43:22.433Z,10.15
2022-10-12T01:45:51.663Z,9.88
2022-10-12T01:48:23.052Z,9.77
2022-10-12T01:50:58.086Z,10.02
2022-10-12T01:53:43.390Z,9.98
2022-10-12T01:56:23.585Z,10.02
2022-10-12T01:59:01.653Z,9.98
2022-10-12T02:01:41.552Z,10.18
2022-10-12T02:04:21.618Z,10.90
2022-10-12T02:07:04.285Z,9.98
2022-10-12T02:09:35.757Z,9.60
2022-10-12T02:14:46.127Z,9.98
2022-10-12T02:17:17.744Z,10.05
2022-10-12T02:19:51.519Z,10.95
2022-10-12T02:22:19.844Z,9.90
2022-10-12T02:24:50.211Z,9.82
2022-10-12T02:27:20.946Z,11.07
2022-10-12T02:29:50.446Z,10.93
2022-10-12T02:32:26.084Z,10.25
2022-10-12T02:35:14.850Z,11.68
2022-10-12T02:37:52.435Z,10.82
2022-10-12T02:40:36.506Z,12.27
2022-10-12T02:43:15.009Z,12.13
2022-10-12T02:45:46.331Z,12.23
2022-10-12T02:48:20.161Z,11.30
2022-10-12T02:50:54.261Z,10.85
2022-10-12T02:53:26.763Z,11.48
2022-10-12T02:56:00.388Z,11.23
2022-10-12T02:58:28.331Z,11.70
2022-10-12T03:00:56.237Z,12.07
2022-10-12T03:03:24.251Z,12.20
2022-10-12T03:05:52.254Z,12.05
2022-10-12T03:08:20.155Z,12.20
2022-10-12T03:10:50.268Z,11.45
2022-10-12T03:13:18.274Z,10.88
2022-10-12T03:15:46.370Z,11.95
2022-10-12T03:18:14.477Z,13.00
2022-10-12T03:20:42.335Z,12.90
2022-10-12T03:23:10.244Z,14.00
2022-10-12T03:25:38.046Z,12.30
2022-10-12T03:28:05.978Z,13.57
2022-10-12T03:30:33.813Z,15.30
2022-10-12T03:33:01.790Z,13.30
2022-10-12T03:35:30.235Z,13.60
2022-10-12T03:37:58.176Z,12.32
2022-10-12T03:40:28.835Z,13.95
2022-10-12T03:42:58.185Z,12.35
2022-10-12T03:45:26.090Z,12.93
2022-10-12T03:47:53.937Z,12.40
2022-10-12T03:50:21.798Z,13.02
2022-10-12T03:52:50.291Z,11.63
2022-10-12T03:55:18.357Z,12.05
2022-10-12T03:57:46.905Z,11.93
2022-10-12T04:00:15.374Z,12.23
2022-10-12T04:02:43.210Z,12.43
2022-10-12T04:05:11.122Z,13.73
2022-10-12T04:07:39.296Z,13.40
2022-10-12T04:10:08.429Z,13.35
2022-10-12T04:12:36.566Z,12.25
2022-10-12T04:15:05.484Z,12.30
2022-10-12T04:17:33.579Z,13.00
2022-10-12T04:20:01.479Z,11.45
2022-10-12T04:22:29.397Z,12.35
2022-10-12T04:24:57.283Z,11.95
2022-10-12T04:27:25.233Z,12.18
2022-10-12T04:29:53.118Z,12.50
2022-10-12T04:32:21.111Z,11.85
2022-10-12T04:34:48.989Z,11.18
2022-10-12T04:37:17.272Z,11.80
2022-10-12T04:39:45.191Z,13.43
2022-10-12T04:42:13.219Z,11.93
2022-10-12T04:44:41.088Z,12.48
2022-10-12T04:47:09.086Z,12.25
2022-10-12T04:49:36.973Z,13.88
2022-10-12T04:52:08.119Z,14.00
2022-10-12T04:54:38.691Z,14.65
2022-10-12T04:57:07.811Z,13.67
2022-10-12T04:59:35.786Z,14.18
2022-10-12T05:02:03.685Z,14.32
2022-10-12T05:04:31.688Z,15.45
2022-10-12T05:06:59.584Z,14.38
2022-10-12T05:09:28.221Z,13.35
2022-10-12T05:11:56.123Z,14.82
2022-10-12T05:14:24.075Z,14.27
2022-10-12T05:16:51.914Z,13.20
2022-10-12T05:19:19.793Z,13.75
2022-10-12T05:21:48.015Z,13.48
2022-10-12T05:24:16.022Z,13.00
2022-10-12T05:26:43.963Z,12.45
2022-10-12T05:29:12.183Z,12.68
2022-10-12T05:31:40.054Z,12.68
2022-10-12T05:34:07.902Z,12.10
2022-10-12T05:36:35.917Z,12.13
2022-10-12T05:39:10.041Z,12.20
2022-10-12T05:41:38.047Z,11.93
2022-10-12T05:44:06.382Z,12.75
2022-10-12T05:46:34.671Z,12.82
2022-10-12T05:49:02.601Z,13.05
2022-10-12T05:51:30.449Z,13.35
2022-10-12T05:53:58.311Z,13.48
2022-10-12T05:56:26.214Z,11.60
2022-10-12T05:58:54.114Z,11.88
2022-10-12T06:01:22.166Z,10.85
2022-10-12T06:03:50.100Z,12.45
2022-10-12T06:06:18.002Z,11.55
2022-10-12T06:08:45.860Z,11.60
2022-10-12T06:11:14.777Z,12.55
2022-10-12T06:13:42.648Z,13.15
2022-10-12T06:16:10.492Z,12.05
2022-10-12T06:18:38.430Z,11.85
2022-10-12T06:21:32.065Z,12.43
2022-10-12T06:23:54.665Z,12.15
2022-10-12T06:26:22.509Z,12.02
2022-10-12T06:28:50.418Z,11.27
2022-10-12T06:31:25.745Z,11.57
2022-10-12T06:33:56.927Z,13.30
2022-10-12T06:36:25.170Z,12.07
2022-10-12T06:38:53.164Z,11.85
2022-10-12T06:41:21.074Z,10.77
2022-10-12T06:43:48.919Z,11.35
2022-10-12T06:46:16.852Z,11.85
2022-10-12T06:48:44.751Z,12.00
2022-10-12T06:51:12.695Z,12.25
2022-10-12T06:53:40.538Z,11.90
2022-10-12T06:56:12.431Z,11.60
2022-10-12T06:58:40.630Z,11.80
2022-10-12T07:01:11.359Z,10.95
2022-10-12T07:03:39.430Z,9.90
2022-10-12T07:06:12.059Z,11.52
2022-10-12T07:08:40.902Z,12.63
2022-10-12T07:11:11.658Z,11.63
2022-10-12T07:13:39.669Z,11.27
2022-10-12T07:16:07.994Z,11.75
2022-10-12T07:18:35.976Z,11.90
2022-10-12T07:21:04.011Z,11.60
2022-10-12T07:23:33.682Z,12.68
2022-10-12T07:26:02.172Z,11.55
2022-10-12T07:28:30.423Z,12.40
2022-10-12T07:31:06.009Z,13.13
2022-10-12T07:33:39.745Z,14.02
2022-10-12T07:36:20.779Z,13.48
2022-10-12T07:38:50.618Z,13.10
2022-10-12T07:41:21.611Z,12.23
2022-10-12T07:43:49.518Z,12.02
2022-10-12T07:46:17.380Z,13.30
2022-10-12T07:48:50.104Z,12.57
2022-10-12T07:51:18.759Z,11.77
2022-10-12T07:53:46.855Z,12.98
2022-10-12T07:56:18.771Z,13.43
2022-10-12T07:58:55.166Z,12.88
2022-10-12T08:01:25.113Z,13.45
2022-10-12T08:03:58.818Z,12.23
2022-10-12T08:06:32.408Z,12.13
2022-10-12T08:09:02.309Z,11.82
2022-10-12T08:11:30.928Z,11.65
2022-10-12T08:13:59.307Z,11.57
2022-10-12T08:16:27.398Z,11.95
2022-10-12T08:18:55.471Z,11.73
2022-10-12T08:21:23.545Z,11.10
2022-10-12T08:23:51.810Z,10.38
2022-10-12T08:26:19.776Z,10.27
2022-10-12T08:28:48.047Z,10.32
2022-10-12T08:31:18.734Z,9.88
2022-10-12T08:33:46.781Z,10.32
2022-10-12T08:36:15.087Z,10.18
2022-10-12T08:38:44.700Z,11.23
2022-10-12T08:41:35.219Z,10.95
2022-10-12T08:44:20.241Z,14.37
2022-10-12T08:46:49.043Z,14.05
2022-10-12T08:49:27.403Z,9.80
2022-10-12T08:51:58.070Z,9.50
2022-10-12T08:54:30.806Z,8.85
2022-10-12T08:56:59.925Z,9.48
2022-10-12T08:59:30.764Z,9.02
2022-10-12T09:02:32.462Z,8.55
2022-10-12T09:05:08.874Z,9.73
2022-10-12T09:07:43.758Z,10.52
2022-10-12T09:10:47.043Z,10.35
2022-10-12T09:13:23.475Z,10.45
2022-10-12T09:16:01.494Z,10.00
2022-10-12T09:18:41.526Z,10.93
2022-10-12T09:21:20.795Z,11.10
2022-10-12T09:23:49.838Z,11.88
2022-10-12T09:26:38.552Z,10.48
2022-10-12T09:29:27.219Z,12.50
2022-10-12T09:32:32.554Z,10.82
2022-10-12T09:35:01.376Z,12.32
2022-10-12T09:37:32.887Z,11.23
2022-10-12T09:40:05.575Z,12.07
2022-10-12T09:42:36.408Z,12.32
2022-10-12T09:47:41.479Z,13.02
2022-10-12T09:50:09.839Z,12.32
2022-10-12T09:52:46.071Z,12.40
2022-10-12T09:55:14.198Z,13.60
2022-10-12T09:57:45.665Z,12.38
2022-10-12T10:00:31.860Z,12.32
2022-10-12T10:03:00.600Z,13.27
2022-10-12T10:05:33.130Z,13.15
2022-10-12T10:08:24.721Z,13.77
2022-10-12T10:10:57.581Z,13.43
2022-10-12T10:13:29.817Z,12.73
2022-10-12T10:16:11.692Z,12.75
2022-10-12T10:18:50.048Z,13.32
2022-10-12T10:21:34.776Z,14.05
2022-10-12T10:24:08.211Z,13.68
2022-10-12T10:26:57.729Z,14.00
2022-10-12T10:29:34.949Z,14.43
2022-10-12T10:32:31.132Z,15.48
2022-10-12T10:35:21.472Z,14.52
2022-10-12T10:37:57.744Z,15.55
2022-10-12T10:40:30.211Z,14.10
2022-10-12T10:43:06.122Z,15.88
2022-10-12T10:48:25.765Z,14.32
2022-10-12T10:50:57.735Z,16.73
2022-10-12T10:56:18.885Z,15.07
2022-10-12T10:58:58.853Z,15.50
2022-10-12T11:01:32.465Z,16.40
2022-10-12T11:04:05.510Z,16.38
2022-10-12T11:06:48.144Z,16.15
2022-10-12T11:09:27.708Z,16.85
2022-10-12T11:12:07.907Z,16.83
2022-10-12T11:14:41.403Z,17.08
2022-10-12T11:17:20.236Z,17.85
2022-10-12T11:19:54.718Z,18.85
2022-10-12T11:22:29.611Z,16.73
2022-10-12T11:25:11.458Z,18.70
2022-10-12T11:27:41.441Z,17.38
2022-10-12T11:30:20.537Z,16.42
2022-10-12T11:33:06.542Z,16.25
2022-10-12T11:35:39.601Z,17.30
2022-10-12T11:38:14.950Z,16.80
2022-10-12T11:41:09.155Z,16.48
2022-10-12T11:43:43.736Z,16.23
2022-10-12T11:46:19.020Z,16.92
2022-10-12T11:49:03.866Z,16.35
2022-10-12T11:51:31.790Z,16.45
2022-10-12T11:54:08.216Z,16.83
2022-10-12T11:56:44.949Z,16.80
2022-10-12T11:59:31.816Z,16.17
2022-10-12T12:02:22.147Z,16.25
2022-10-12T12:04:54.894Z,15.98
2022-10-12T12:07:55.936Z,14.25
2022-10-12T12:10:36.211Z,14.20
2022-10-12T12:13:22.049Z,15.25
2022-10-12T12:15:58.318Z,14.43
2022-10-12T12:18:31.482Z,13.50
2022-10-12T12:21:08.519Z,15.48
2022-10-12T12:23:39.737Z,15.65
2022-10-12T12:26:16.867Z,15.43
2022-10-12T12:28:50.320Z,14.45
2022-10-12T12:31:24.838Z,14.23
2022-10-12T12:34:12.856Z,13.90
2022-10-12T12:36:45.855Z,13.88
2022-10-12T12:39:23.207Z,14.63
2022-10-12T12:42:01.950Z,14.75
2022-10-12T12:44:39.302Z,13.77
2022-10-12T12:47:44.193Z,14.60
2022-10-12T12:50:03.648Z,16.17
2022-10-12T12:52:35.659Z,14.70
2022-10-12T12:55:41.019Z,14.88
2022-10-12T12:58:15.592Z,15.13
2022-10-12T13:01:08.052Z,13.20
2022-10-12T13:03:39.117Z,12.48
2022-10-12T13:06:40.795Z,14.00
2022-10-12T13:09:37.070Z,13.43
2022-10-12T13:12:13.871Z,12.43
2022-10-12T13:14:53.619Z,16.80
2022-10-12T13:17:45.737Z,19.42
2022-10-12T13:20:19.517Z,11.65
2022-10-12T13:22:51.457Z,12.15
2022-10-12T13:25:30.522Z,11.52
2022-10-12T13:28:05.371Z,12.40
2022-10-12T13:30:47.493Z,12.07
2022-10-12T13:33:35.784Z,12.00
2022-10-12T13:36:14.414Z,13.00
2022-10-12T13:38:42.574Z,12.85
2022-10-12T13:41:31.350Z,13.68
2022-10-12T13:44:00.370Z,12.85
2022-10-12T13:46:43.633Z,10.85
2022-10-12T13:52:17.270Z,12.63
2022-10-12T13:54:49.894Z,12.90
2022-10-12T13:57:45.431Z,12.77
2022-10-12T14:00:16.505Z,13.38
2022-10-12T14:05:22.363Z,15.40
2022-10-12T14:07:58.976Z,15.40
2022-10-12T14:10:36.389Z,16.73
2022-10-12T14:13:06.342Z,15.15
2022-10-12T14:15:38.814Z,15.80
2022-10-12T14:18:41.687Z,15.90
2022-10-12T14:21:24.613Z,16.58
2022-10-12T14:24:00.209Z,17.73
2022-10-12T14:26:39.787Z,18.00
2022-10-12T14:29:30.315Z,16.25
2022-10-12T14:32:00.874Z,16.85
2022-10-12T14:34:28.856Z,18.23
2022-10-12T14:37:15.805Z,17.35
2022-10-12T14:39:45.886Z,17.45
2022-10-12T14:42:34.253Z,17.38
2022-10-12T14:45:08.078Z,19.58
2022-10-12T14:47:39.907Z,18.80
2022-10-12T14:50:10.918Z,19.40
2022-10-12T14:52:46.870Z,18.50
2022-10-12T14:55:23.402Z,17.17
2022-10-12T14:57:51.885Z,18.65
2022-10-12T15:00:26.542Z,18.33
2022-10-12T15:02:54.984Z,19.27
2022-10-12T15:05:25.269Z,19.85
2022-10-12T15:07:53.752Z,19.07
2022-10-12T15:10:23.899Z,20.73
2022-10-12T15:12:52.795Z,21.27
2022-10-12T15:15:48.482Z,22.35
2022-10-12T15:18:16.791Z,22.83
2022-10-12T15:20:49.198Z,21.98
2022-10-12T15:23:17.969Z,23.73
2022-10-12T15:25:52.779Z,23.85
2022-10-12T15:28:21.955Z,24.50
2022-10-12T15:31:16.477Z,24.40
2022-10-12T15:33:41.299Z,24.17
2022-10-12T15:36:10.292Z,26.17
2022-10-12T15:38:38.386Z,27.08
2022-10-12T15:41:07.115Z,26.08
2022-10-12T15:43:38.068Z,25.27
2022-10-12T15:46:15.183Z,26.98
2022-10-12T15:48:45.078Z,26.77
2022-10-12T15:51:26.953Z,28.63
2022-10-12T15:53:55.986Z,26.17
2022-10-12T15:56:24.188Z,26.60
2022-10-12T15:58:52.410Z,26.30
2022-10-12T16:01:21.947Z,27.38
2022-10-12T16:03:53.463Z,27.35
2022-10-12T16:06:21.724Z,27.33
2022-10-12T16:08:49.790Z,27.58
2022-10-12T16:11:46.804Z,26.42
2022-10-12T16:14:19.477Z,26.17
2022-10-12T16:16:48.063Z,26.83
2022-10-12T16:19:22.871Z,25.40
2022-10-12T16:21:53.521Z,25.73
2022-10-12T16:24:21.498Z,25.80
2022-10-12T16:26:52.738Z,24.70
2022-10-12T16:29:20.843Z,25.25
2022-10-12T16:31:50.005Z,26.20
2022-10-12T16:34:18.242Z,25.40
2022-10-12T16:36:46.329Z,26.63
2022-10-12T16:39:16.834Z,25.23
2022-10-12T16:41:44.895Z,25.27
2022-10-12T16:44:13.225Z,26.25
2022-10-12T16:46:41.852Z,25.33
2022-10-12T16:49:09.823Z,25.42
2022-10-12T16:51:38.020Z,23.52
2022-10-12T16:54:06.437Z,28.05
2022-10-12T16:56:39.145Z,27.17
2022-10-12T16:59:07.476Z,26.45
2022-10-12T17:01:35.528Z,26.92
2022-10-12T17:04:06.821Z,26.80
2022-10-12T17:06:35.040Z,27.50
2022-10-12T17:09:03.223Z,28.98
2022-10-12T17:11:31.394Z,28.38
2022-10-12T17:13:59.880Z,29.45
2022-10-12T17:16:46.353Z,29.00
2022-10-12T17:19:16.267Z,30.08
2022-10-12T17:21:51.194Z,30.02
2022-10-12T17:24:23.657Z,30.30
2022-10-12T17:26:51.934Z,28.13
2022-10-12T17:29:21.189Z,27.50
2022-10-12T17:31:57.967Z,31.10
2022-10-12T17:34:38.931Z,28.35
2022-10-12T17:37:13.271Z,29.23
2022-10-12T17:39:46.743Z,26.88
2022-10-12T17:42:15.051Z,27.30
2022-10-12T17:47:26.781Z,28.88
2022-10-12T17:49:54.675Z,32.83
2022-10-12T17:52:22.708Z,28.73
2022-10-12T17:54:50.603Z,29.05
2022-10-12T17:57:20.105Z,33.17
2022-10-12T17:59:54.842Z,39.38
2022-10-12T18:02:26.182Z,55.13
2022-10-12T18:04:56.599Z,48.97
2022-10-12T18:07:27.561Z,42.67
2022-10-12T18:10:04.383Z,35.72
2022-10-12T18:12:36.506Z,30.05
2022-10-12T18:15:13.608Z,29.20
2022-10-12T18:17:45.798Z,30.92
2022-10-12T18:20:14.115Z,29.10
2022-10-12T18:22:41.942Z,28.27
2022-10-12T18:25:09.950Z,29.75
2022-10-12T18:27:37.803Z,30.20
2022-10-12T18:30:08.335Z,30.08
2022-10-12T18:32:38.870Z,30.38
2022-10-12T18:35:07.071Z,30.63
2022-10-12T18:37:38.083Z,27.42
2022-10-12T18:40:11.602Z,29.77
2022-10-12T18:42:41.920Z,32.15
2022-10-12T18:45:19.533Z,33.15
2022-10-12T18:47:47.560Z,32.42
2022-10-12T18:50:19.221Z,31.55
2022-10-12T18:52:47.417Z,30.30
2022-10-12T18:55:15.324Z,31.65
2022-10-12T18:57:43.586Z,31.25
2022-10-12T19:00:11.794Z,32.17
2022-10-12T19:02:39.757Z,30.85
2022-10-12T19:05:07.842Z,29.00
2022-10-12T19:07:36.469Z,30.33
2022-10-12T19:10:09.127Z,44.50
2022-10-12T19:12:37.175Z,53.75
2022-10-12T19:15:06.046Z,28.42
2022-10-12T19:17:34.458Z,29.63
2022-10-12T19:20:03.935Z,29.20
2022-10-12T19:22:31.877Z,29.58
2022-10-12T19:25:02.672Z,29.33
2022-10-12T19:27:30.549Z,31.10
2022-10-12T19:29:58.447Z,30.25
2022-10-12T19:32:26.464Z,29.85
2022-10-12T19:34:54.766Z,31.25
2022-10-12T19:37:22.734Z,29.40
2022-10-12T19:39:50.616Z,31.00
2022-10-12T19:42:18.799Z,35.25
2022-10-12T19:44:47.133Z,39.38
2022-10-12T19:47:15.126Z,39.92
2022-10-12T19:49:45.260Z,39.17
2022-10-12T19:52:13.873Z,38.17
2022-10-12T19:54:41.728Z,36.88
2022-10-12T19:57:12.863Z,39.47
2022-10-12T19:59:40.815Z,39.13
2022-10-12T20:02:10.604Z,39.03
2022-10-12T20:04:38.581Z,36.72
2022-10-12T20:07:06.525Z,34.03
2022-10-12T20:09:34.438Z,33.28
2022-10-12T20:12:02.720Z,31.80
2022-10-12T20:14:31.010Z,32.20
2022-10-12T20:16:59.950Z,35.88
2022-10-12T20:19:30.361Z,33.55
2022-10-12T20:21:58.915Z,31.33
2022-10-12T20:24:27.586Z,31.67
2022-10-12T20:26:55.446Z,30.77
2022-10-12T20:29:23.278Z,31.38
2022-10-12T20:31:51.176Z,33.20
2022-10-12T20:34:19.017Z,32.90
2022-10-12T20:36:47.068Z,32.05
2022-10-12T20:39:15.474Z,33.10
2022-10-12T20:41:43.598Z,34.88
2022-10-12T20:44:11.901Z,37.00
2022-10-12T20:46:39.795Z,32.47
2022-10-12T20:49:07.714Z,31.25
2022-10-12T20:51:37.587Z,30.83
2022-10-12T20:54:07.010Z,31.85
2022-10-12T20:56:35.486Z,30.60
2022-10-12T20:59:03.405Z,30.80
2022-10-12T21:01:31.434Z,31.83
2022-10-12T21:03:59.322Z,31.13
2022-10-12T21:06:27.637Z,32.33
2022-10-12T21:08:57.836Z,34.05
2022-10-12T21:11:26.253Z,33.70
2022-10-12T21:13:55.813Z,32.55
2022-10-12T21:16:24.101Z,30.70
2022-10-12T21:18:55.342Z,33.60
2022-10-12T21:21:23.839Z,32.28
2022-10-12T21:23:57.515Z,31.25
2022-10-12T21:26:27.576Z,30.92
2022-10-12T21:28:55.794Z,31.40
2022-10-12T21:31:27.119Z,32.05
2022-10-12T21:34:03.668Z,35.17
2022-10-12T21:36:32.767Z,31.33
2022-10-12T21:39:00.631Z,31.05
2022-10-12T21:41:32.197Z,30.33
2022-10-12T21:44:04.376Z,28.00
2022-10-12T21:46:36.139Z,31.75
2022-10-12T21:49:05.889Z,31.20
2022-10-12T21:51:33.787Z,29.40
2022-10-12T21:54:01.837Z,28.60
2022-10-12T21:56:34.703Z,29.75
2022-10-12T21:59:03.904Z,26.48
2022-10-12T22:01:40.010Z,28.42
2022-10-12T22:04:13.089Z,26.40
2022-10-12T22:06:41.621Z,25.92
2022-10-12T22:09:14.122Z,26.55
2022-10-12T22:11:42.018Z,29.17
2022-10-12T22:14:16.983Z,26.92
2022-10-12T22:16:46.803Z,27.83
2022-10-12T22:19:19.663Z,27.40
2022-10-12T22:21:52.620Z,24.92
2022-10-12T22:24:21.688Z,24.83
2022-10-12T22:26:51.890Z,25.15
2022-10-12T22:29:20.162Z,23.20
2022-10-12T22:31:50.817Z,22.08
2022-10-12T22:34:21.999Z,22.80
2022-10-12T22:36:49.901Z,22.27
2022-10-12T22:39:25.343Z,22.85
2022-10-12T22:41:53.280Z,23.88
2022-10-12T22:44:21.288Z,25.90
2022-10-12T22:46:53.819Z,25.27
2022-10-12T22:49:21.705Z,27.45
2022-10-12T22:51:49.671Z,23.92
2022-10-12T22:54:17.570Z,23.17
2022-10-12T22:56:46.639Z,23.70
2022-10-12T22:59:16.286Z,23.48
2022-10-12T23:01:44.548Z,25.58
2022-10-12T23:04:12.600Z,23.58
2022-10-12T23:06:40.477Z,23.92
2022-10-12T23:09:08.373Z,26.63
2022-10-12T23:11:36.320Z,27.73
2022-10-12T23:14:04.312Z,28.00
2022-10-12T23:16:34.015Z,27.65
2022-10-12T23:19:04.713Z,29.75
2022-10-12T23:21:34.699Z,28.02
2022-10-12T23:24:03.710Z,28.17
2022-10-12T23:26:32.067Z,28.38
2022-10-12T23:29:01.231Z,28.10
2022-10-12T23:31:31.838Z,28.35
2022-10-12T23:34:03.800Z,26.42
2022-10-12T23:36:32.596Z,26.95
2022-10-12T23:39:02.274Z,27.60
2022-10-12T23:41:30.396Z,27.55
2022-10-12T23:43:58.393Z,27.85
2022-10-12T23:46:26.440Z,28.02
2022-10-12T23:48:56.629Z,25.23
2022-10-12T23:51:25.036Z,25.00
2022-10-12T23:53:55.232Z,26.27
2022-10-12T23:56:23.094Z,24.52
2022-10-12T23:58:54.276Z,25.52
