createdAt,value
2018-08-03T00:02:06.836Z,97360.77
2018-08-03T00:04:36.773Z,97355.23
2018-08-03T00:07:06.222Z,97369.07
2018-08-03T00:09:35.578Z,97369.56
2018-08-03T00:12:04.934Z,97366.17
2018-08-03T00:14:34.268Z,97360.30
2018-08-03T00:17:03.616Z,97357.29
2018-08-03T00:19:33.164Z,97353.02
2018-08-03T00:22:02.562Z,97361.27
2018-08-03T00:24:31.996Z,97359.06
2018-08-03T00:27:01.386Z,97360.45
2018-08-03T00:29:30.790Z,97363.53
2018-08-03T00:32:00.170Z,97363.53
2018-08-03T00:34:29.684Z,97361.05
2018-08-03T00:36:59.098Z,97362.94
2018-08-03T00:39:28.500Z,97360.83
2018-08-03T00:41:57.866Z,97357.81
2018-08-03T00:44:27.280Z,97361.31
2018-08-03T00:46:56.618Z,97366.86
2018-08-03T00:49:25.958Z,97360.55
2018-08-03T00:51:55.512Z,97355.43
2018-08-03T00:54:24.892Z,97357.20
2018-08-03T00:56:54.413Z,97359.86
2018-08-03T00:59:23.780Z,97353.11
2018-08-03T01:01:53.166Z,97348.91
2018-08-03T01:04:23.345Z,97353.75
2018-08-03T01:06:53.244Z,97347.77
2018-08-03T01:09:23.330Z,97349.06
2018-08-03T01:11:53.433Z,97346.58
2018-08-03T01:14:23.428Z,97350.14
2018-08-03T01:16:53.522Z,97354.55
2018-08-03T01:19:23.396Z,97352.87
2018-08-03T01:21:53.342Z,97352.87
2018-08-03T01:24:23.520Z,97354.55
2018-08-03T01:26:53.491Z,97361.42
2018-08-03T01:29:23.589Z,97359.23
2018-08-03T01:31:53.785Z,97358.84
2018-08-03T01:34:23.713Z,97358.84
2018-08-03T01:36:53.676Z,97357.13
2018-08-03T01:39:23.833Z,97348.77
2018-08-03T01:41:53.787Z,97352.59
2018-08-03T01:44:23.814Z,97349.59
2018-08-03T01:46:53.894Z,97356.98
2018-08-03T01:49:23.915Z,97355.76
2018-08-03T01:51:54.077Z,97354.08
2018-08-03T01:54:23.957Z,97341.32
2018-08-03T01:56:54.011Z,97343.84
2018-08-03T01:59:23.936Z,97346.91
2018-08-03T02:01:54.103Z,97348.20
2018-08-03T02:04:24.089Z,97355.17
2018-08-03T02:06:54.099Z,97357.71
2018-08-03T02:09:24.190Z,97357.29
2018-08-03T02:11:54.164Z,97356.91
2018-08-03T02:14:24.174Z,97347.48
2018-08-03T02:16:54.165Z,97354.41
2018-08-03T02:19:24.226Z,97358.77
2018-08-03T02:21:54.323Z,97357.47
2018-08-03T02:24:24.238Z,97359.63
2018-08-03T02:26:54.581Z,97351.11
2018-08-03T02:29:24.275Z,97346.09
2018-08-03T02:31:54.235Z,97347.95
2018-08-03T02:34:24.273Z,97337.86
2018-08-03T02:36:54.253Z,97335.77
2018-08-03T02:39:24.372Z,97337.92
2018-08-03T02:41:54.293Z,97338.82
2018-08-03T02:44:24.457Z,97329.11
2018-08-03T02:46:54.446Z,97327.53
2018-08-03T02:49:24.491Z,97330.92
2018-08-03T02:51:54.399Z,97334.37
2018-08-03T02:54:24.379Z,97340.00
2018-08-03T02:56:54.559Z,97338.41
2018-08-03T02:59:24.563Z,97340.98
2018-08-03T03:01:54.502Z,97343.48
2018-08-03T03:04:24.457Z,97340.81
2018-08-03T03:06:54.501Z,97338.66
2018-08-03T03:09:24.543Z,97335.41
2018-08-03T03:11:54.594Z,97332.55
2018-08-03T03:14:24.736Z,97336.45
2018-08-03T03:16:54.536Z,97345.44
2018-08-03T03:19:24.519Z,97346.00
2018-08-03T03:21:54.627Z,97342.27
2018-08-03T03:24:24.550Z,97342.73
2018-08-03T03:26:54.664Z,97338.09
2018-08-03T03:29:24.839Z,97345.48
2018-08-03T03:31:54.619Z,97348.58
2018-08-03T03:34:24.925Z,97341.79
2018-08-03T03:36:54.723Z,97336.67
2018-08-03T03:39:24.841Z,97341.96
2018-08-03T03:41:54.793Z,97351.84
2018-08-03T03:44:25.060Z,97353.56
2018-08-03T03:46:55.014Z,97345.83
2018-08-03T03:49:25.018Z,97343.33
2018-08-03T03:51:54.935Z,97342.13
2018-08-03T03:54:25.033Z,97334.52
2018-08-03T03:56:55.014Z,97336.23
2018-08-03T03:59:25.113Z,97339.67
2018-08-03T04:01:55.102Z,97345.72
2018-08-03T04:04:25.018Z,97355.13
2018-08-03T04:06:55.015Z,97345.22
2018-08-03T04:09:25.163Z,97341.34
2018-08-03T04:11:55.113Z,97335.61
2018-08-03T04:14:24.393Z,97338.93
2018-08-03T04:16:53.633Z,97347.09
2018-08-03T04:19:22.855Z,97332.14
2018-08-03T04:21:52.144Z,97346.66
2018-08-03T04:24:21.384Z,97351.78
2018-08-03T04:26:50.641Z,97353.15
2018-08-03T04:29:19.859Z,97363.81
2018-08-03T04:31:49.126Z,97365.56
2018-08-03T04:34:18.304Z,97375.91
2018-08-03T04:36:47.543Z,97373.02
2018-08-03T04:39:16.841Z,97379.00
2018-08-03T04:41:46.088Z,97386.30
2018-08-03T04:44:15.291Z,97380.28
2018-08-03T04:46:44.566Z,97383.25
2018-08-03T04:49:13.749Z,97388.44
2018-08-03T04:51:42.949Z,97387.90
2018-08-03T04:54:12.164Z,97379.74
2018-08-03T04:56:41.618Z,97384.77
2018-08-03T04:59:10.883Z,97379.97
2018-08-03T05:01:40.108Z,97391.10
2018-08-03T05:04:09.412Z,97390.20
2018-08-03T05:06:39.253Z,97392.23
2018-08-03T05:09:08.730Z,97392.58
2018-08-03T05:11:37.987Z,97390.34
2018-08-03T05:14:07.352Z,97397.10
2018-08-03T05:16:36.606Z,97392.25
2018-08-03T05:19:05.985Z,97397.40
2018-08-03T05:21:35.353Z,97394.00
2018-08-03T05:24:04.670Z,97397.40
2018-08-03T05:26:34.013Z,97399.81
2018-08-03T05:29:03.240Z,97400.20
2018-08-03T05:31:32.492Z,97395.34
2018-08-03T05:34:01.770Z,97391.78
2018-08-03T05:36:31.057Z,97401.19
2018-08-03T05:39:00.364Z,97401.57
2018-08-03T05:41:29.718Z,97401.92
2018-08-03T05:43:58.951Z,97400.97
2018-08-03T05:46:28.128Z,97402.52
2018-08-03T05:48:57.350Z,97400.27
2018-08-03T05:51:26.570Z,97396.66
2018-08-03T05:53:56.022Z,97397.38
2018-08-03T05:56:25.978Z,97392.55
2018-08-03T05:58:56.079Z,97394.18
2018-08-03T06:01:26.106Z,97391.42
2018-08-03T06:03:56.080Z,97393.86
2018-08-03T06:06:26.174Z,97392.00
2018-08-03T06:08:56.192Z,97391.84
2018-08-03T06:11:26.210Z,97397.31
2018-08-03T06:13:56.124Z,97398.45
2018-08-03T06:16:26.196Z,97386.34
2018-08-03T06:18:56.292Z,97392.27
2018-08-03T06:21:26.252Z,97397.34
2018-08-03T06:23:56.260Z,97397.99
2018-08-03T06:26:26.352Z,97391.86
2018-08-03T06:28:56.371Z,97394.25
2018-08-03T06:31:26.460Z,97393.61
2018-08-03T06:33:56.288Z,97391.25
2018-08-03T06:36:26.748Z,97396.97
2018-08-03T06:38:56.533Z,97388.67
2018-08-03T06:41:26.547Z,97392.34
2018-08-03T06:43:56.586Z,97388.67
2018-08-03T06:46:26.725Z,97387.53
2018-08-03T06:48:56.613Z,97399.38
2018-08-03T06:51:26.657Z,97399.20
2018-08-03T06:53:56.698Z,97391.92
2018-08-03T06:56:26.761Z,97397.14
2018-08-03T06:58:56.630Z,97390.38
2018-08-03T07:01:26.644Z,97387.39
2018-08-03T07:03:56.699Z,97393.07
2018-08-03T07:06:26.694Z,97397.10
2018-08-03T07:08:56.870Z,97385.77
2018-08-03T07:11:26.839Z,97393.30
2018-08-03T07:13:56.806Z,97390.59
2018-08-03T07:16:26.895Z,97390.70
2018-08-03T07:18:56.855Z,97390.16
2018-08-03T07:21:27.499Z,97395.03
2018-08-03T07:23:57.575Z,97394.72
2018-08-03T07:26:26.966Z,97391.42
2018-08-03T07:28:57.747Z,97388.80
2018-08-03T07:31:27.130Z,97392.83
2018-08-03T07:33:57.160Z,97393.45
2018-08-03T07:36:27.029Z,97394.53
2018-08-03T07:38:56.992Z,97397.38
2018-08-03T07:41:26.977Z,97391.77
2018-08-03T07:43:57.145Z,97389.62
2018-08-03T07:46:27.481Z,97385.09
2018-08-03T07:48:57.208Z,97379.78
2018-08-03T07:51:27.149Z,97388.06
2018-08-03T07:53:57.195Z,97383.51
2018-08-03T07:56:27.142Z,97385.68
2018-08-03T07:58:57.153Z,97388.94
2018-08-03T08:01:27.289Z,97393.05
2018-08-03T08:03:57.297Z,97382.15
2018-08-03T08:06:27.335Z,97385.17
2018-08-03T08:08:57.340Z,97382.06
2018-08-03T08:11:27.272Z,97381.31
2018-08-03T08:13:57.604Z,97384.42
2018-08-03T08:16:27.326Z,97384.22
2018-08-03T08:18:57.494Z,97383.12
2018-08-03T08:21:27.501Z,97379.94
2018-08-03T08:23:57.409Z,97378.64
2018-08-03T08:26:27.421Z,97375.90
2018-08-03T08:28:57.461Z,97373.55
2018-08-03T08:31:27.430Z,97374.98
2018-08-03T08:33:57.429Z,97371.73
2018-08-03T08:36:27.902Z,97378.53
2018-08-03T08:38:57.475Z,97375.67
2018-08-03T08:41:27.488Z,97379.91
2018-08-03T08:43:57.587Z,97371.03
2018-08-03T08:46:27.553Z,97371.91
2018-08-03T08:48:57.644Z,97376.44
2018-08-03T08:51:27.594Z,97376.02
2018-08-03T08:53:57.727Z,97377.53
2018-08-03T08:56:27.636Z,97377.75
2018-08-03T08:58:57.716Z,97379.70
2018-08-03T09:01:27.749Z,97372.59
2018-08-03T09:03:57.653Z,97371.30
2018-08-03T09:06:28.855Z,97376.36
2018-08-03T09:08:58.130Z,97376.31
2018-08-03T09:11:27.762Z,97371.11
2018-08-03T09:13:57.736Z,97367.50
2018-08-03T09:19:26.365Z,97366.59
2018-08-03T09:21:55.490Z,97374.61
2018-08-03T09:24:24.752Z,97363.89
2018-08-03T09:26:53.849Z,97366.00
2018-08-03T09:29:23.066Z,97359.03
2018-08-03T09:31:52.225Z,97356.64
2018-08-03T09:34:21.415Z,97356.48
2018-08-03T09:36:50.613Z,97355.41
2018-08-03T09:39:19.766Z,97352.64
2018-08-03T09:41:48.926Z,97346.09
2018-08-03T09:44:18.183Z,97340.73
2018-08-03T09:46:47.644Z,97342.63
2018-08-03T09:49:16.866Z,97339.30
2018-08-03T09:51:46.130Z,97334.14
2018-08-03T09:54:15.309Z,97330.90
2018-08-03T09:56:44.623Z,97326.88
2018-08-03T09:59:13.801Z,97324.23
2018-08-03T10:01:42.966Z,97319.84
2018-08-03T10:04:12.219Z,97318.17
2018-08-03T10:06:41.349Z,97317.84
2018-08-03T10:09:10.518Z,97314.29
2018-08-03T10:11:39.764Z,97314.44
2018-08-03T10:14:08.955Z,97311.41
2018-08-03T10:16:38.089Z,97309.97
2018-08-03T10:19:07.470Z,97305.58
2018-08-03T10:21:36.687Z,97308.38
2018-08-03T10:24:05.848Z,97303.58
2018-08-03T10:26:35.017Z,97302.83
2018-08-03T10:29:04.145Z,97296.09
2018-08-03T10:31:33.270Z,97298.80
2018-08-03T10:34:02.467Z,97297.04
2018-08-03T10:36:31.599Z,97292.02
2018-08-03T10:39:00.742Z,97289.97
2018-08-03T10:41:29.895Z,97286.05
2018-08-03T10:43:59.059Z,97280.20
2018-08-03T10:46:28.597Z,97279.08
2018-08-03T10:48:58.616Z,97278.33
2018-08-03T10:51:28.725Z,97276.55
2018-08-03T10:53:58.643Z,97270.38
2018-08-03T10:56:28.667Z,97268.51
2018-08-03T10:58:57.994Z,97275.61
2018-08-03T11:01:27.408Z,97278.22
2018-08-03T11:03:56.631Z,97272.82
2018-08-03T11:06:25.764Z,97271.02
2018-08-03T11:08:54.930Z,97267.91
2018-08-03T11:11:24.178Z,97269.23
2018-08-03T11:13:53.334Z,97265.52
2018-08-03T11:16:22.711Z,97269.72
2018-08-03T11:18:51.886Z,97263.45
2018-08-03T11:21:21.077Z,97258.39
2018-08-03T11:23:50.217Z,97259.31
2018-08-03T11:26:19.476Z,97260.27
2018-08-03T11:28:48.749Z,97258.73
2018-08-03T11:31:18.000Z,97250.91
2018-08-03T11:33:47.331Z,97253.53
2018-08-03T11:36:16.528Z,97253.14
2018-08-03T11:38:45.765Z,97251.45
2018-08-03T11:41:14.915Z,97251.78
2018-08-03T11:43:44.239Z,97251.91
2018-08-03T11:46:13.555Z,97242.25
2018-08-03T11:48:42.853Z,97234.78
2018-08-03T11:51:12.033Z,97232.91
2018-08-03T11:53:41.319Z,97233.38
2018-08-03T11:56:10.564Z,97233.92
2018-08-03T11:58:39.922Z,97231.30
2018-08-03T12:01:09.118Z,97227.94
2018-08-03T12:03:38.334Z,97229.59
2018-08-03T12:06:07.557Z,97220.77
2018-08-03T12:08:36.768Z,97236.42
2018-08-03T12:11:05.912Z,97232.03
2018-08-03T12:13:35.131Z,97226.97
2018-08-03T12:16:04.442Z,97222.64
2018-08-03T12:18:33.756Z,97220.32
2018-08-03T12:21:02.908Z,97213.39
2018-08-03T12:23:32.114Z,97211.64
2018-08-03T12:26:01.230Z,97209.64
2018-08-03T12:28:30.560Z,97201.40
2018-08-03T12:30:59.830Z,97197.02
2018-08-03T12:33:29.574Z,97201.84
2018-08-03T12:35:59.600Z,97206.09
2018-08-03T12:38:29.652Z,97201.54
2018-08-03T12:40:59.711Z,97201.17
2018-08-03T12:43:29.798Z,97206.72
2018-08-03T12:45:59.812Z,97201.76
2018-08-03T12:48:29.830Z,97197.98
2018-08-03T12:50:59.776Z,97193.12
2018-08-03T12:53:29.881Z,97186.09
2018-08-03T12:55:59.885Z,97191.83
2018-08-03T12:58:30.027Z,97185.27
2018-08-03T13:01:00.075Z,97184.00
2018-08-03T13:03:29.991Z,97186.06
2018-08-03T13:06:00.248Z,97184.20
2018-08-03T13:08:30.372Z,97184.55
2018-08-03T13:11:00.118Z,97185.30
2018-08-03T13:13:30.160Z,97181.00
2018-08-03T13:16:00.032Z,97178.80
2018-08-03T13:18:30.105Z,97178.75
2018-08-03T13:21:00.254Z,97180.42
2018-08-03T13:23:30.200Z,97178.55
2018-08-03T13:26:00.256Z,97177.48
2018-08-03T13:28:30.268Z,97176.48
2018-08-03T13:31:00.221Z,97174.71
2018-08-03T13:33:30.350Z,97172.89
2018-08-03T13:36:00.295Z,97168.52
2018-08-03T13:38:30.289Z,97167.76
2018-08-03T13:41:00.435Z,97159.77
2018-08-03T13:43:30.404Z,97159.56
2018-08-03T13:46:00.478Z,97151.20
2018-08-03T13:48:30.473Z,97148.52
2018-08-03T13:51:00.449Z,97147.23
2018-08-03T13:53:30.460Z,97147.26
2018-08-03T13:56:00.517Z,97151.80
2018-08-03T13:58:30.518Z,97146.66
2018-08-03T14:01:11.701Z,97150.48
2018-08-03T14:03:41.034Z,97145.84
2018-08-03T14:06:10.262Z,97127.97
2018-08-03T14:08:39.413Z,97126.17
2018-08-03T14:11:08.625Z,97124.23
2018-08-03T14:13:37.778Z,97121.42
2018-08-03T14:16:07.168Z,97119.16
2018-08-03T14:18:36.422Z,97111.20
2018-08-03T14:21:05.635Z,97106.34
2018-08-03T14:23:34.875Z,97103.56
2018-08-03T14:26:04.137Z,97098.86
2018-08-03T14:28:33.679Z,97098.64
2018-08-03T14:31:02.917Z,97104.14
2018-08-03T14:33:32.128Z,97105.26
2018-08-03T14:36:01.303Z,97096.63
2018-08-03T14:38:30.997Z,97097.58
2018-08-03T14:41:01.108Z,97091.86
2018-08-03T14:43:31.090Z,97100.14
2018-08-03T14:46:01.170Z,97090.95
2018-08-03T14:48:31.225Z,97092.11
2018-08-03T14:51:01.207Z,97095.80
2018-08-03T14:53:31.318Z,97095.47
2018-08-03T14:56:01.329Z,97095.90
2018-08-03T14:58:31.296Z,97091.98
2018-08-03T15:01:01.370Z,97087.00
2018-08-03T15:03:31.297Z,97089.72
2018-08-03T15:06:01.283Z,97096.78
2018-08-03T15:08:31.447Z,97091.47
2018-08-03T15:11:01.430Z,97093.88
2018-08-03T15:13:31.476Z,97092.17
2018-08-03T15:16:01.589Z,97091.31
2018-08-03T15:18:31.598Z,97096.67
2018-08-03T15:21:01.479Z,97099.98
2018-08-03T15:23:31.637Z,97095.23
2018-08-03T15:26:01.511Z,97099.05
2018-08-03T15:28:31.494Z,97101.06
2018-08-03T15:31:01.663Z,97099.60
2018-08-03T15:33:31.620Z,97102.52
2018-08-03T15:36:08.062Z,97104.97
2018-08-03T15:38:37.216Z,97103.90
2018-08-03T15:41:06.417Z,97102.54
2018-08-03T15:43:35.700Z,97103.70
2018-08-03T15:46:04.953Z,97094.33
2018-08-03T15:48:34.281Z,97103.32
2018-08-03T15:51:03.532Z,97100.20
2018-08-03T15:53:32.852Z,97096.33
2018-08-03T15:56:02.040Z,97095.09
2018-08-03T15:58:31.840Z,97094.59
2018-08-03T16:01:01.894Z,97085.25
2018-08-03T16:03:32.178Z,97082.09
2018-08-03T16:06:01.968Z,97077.27
2018-08-03T16:08:32.127Z,97078.91
2018-08-03T16:11:02.004Z,97079.83
2018-08-03T16:13:32.048Z,97073.84
2018-08-03T16:16:02.191Z,97066.55
2018-08-03T16:18:32.171Z,97069.97
2018-08-03T16:21:02.088Z,97059.68
2018-08-03T16:23:32.136Z,97062.53
2018-08-03T16:26:02.225Z,97061.27
2018-08-03T16:28:32.337Z,97063.02
2018-08-03T16:31:02.275Z,97059.20
2018-08-03T16:33:32.396Z,97058.62
2018-08-03T16:36:02.490Z,97056.94
2018-08-03T16:38:32.001Z,97061.30
2018-08-03T16:41:01.200Z,97062.09
2018-08-03T16:43:30.383Z,97065.10
2018-08-03T16:46:00.207Z,97069.80
2018-08-03T16:48:29.674Z,97070.02
2018-08-03T16:50:58.954Z,97064.22
2018-08-03T16:53:28.403Z,97071.25
2018-08-03T16:55:57.540Z,97070.41
2018-08-03T16:58:26.776Z,97064.32
2018-08-03T17:00:55.960Z,97058.98
2018-08-03T17:03:25.156Z,97051.98
2018-08-03T17:05:54.360Z,97052.83
2018-08-03T17:08:23.542Z,97052.09
2018-08-03T17:10:52.718Z,97053.96
2018-08-03T17:13:21.898Z,97051.91
2018-08-03T17:15:51.130Z,97058.69
2018-08-03T17:18:20.410Z,97053.48
2018-08-03T17:20:49.515Z,97055.53
2018-08-03T17:23:18.741Z,97048.25
2018-08-03T17:25:48.034Z,97047.61
2018-08-03T17:28:17.322Z,97047.30
2018-08-03T17:30:46.545Z,97042.06
2018-08-03T17:33:15.683Z,97040.02
2018-08-03T17:35:44.956Z,97040.22
2018-08-03T17:38:14.310Z,97040.42
2018-08-03T17:40:43.541Z,97039.68
2018-08-03T17:43:12.880Z,97035.67
2018-08-03T17:45:42.200Z,97039.52
2018-08-03T17:48:11.301Z,97041.48
2018-08-03T17:50:40.469Z,97041.95
2018-08-03T17:53:09.849Z,97045.87
2018-08-03T17:55:39.013Z,97041.48
2018-08-03T17:58:08.305Z,97041.03
2018-08-03T18:00:37.484Z,97040.84
2018-08-03T18:03:06.778Z,97042.42
2018-08-03T18:05:35.981Z,97044.98
2018-08-03T18:08:05.181Z,97046.95
2018-08-03T18:10:34.489Z,97049.09
2018-08-03T18:13:03.823Z,97054.22
2018-08-03T18:15:34.026Z,97055.41
2018-08-03T18:18:04.310Z,97054.59
2018-08-03T18:20:34.256Z,97056.72
2018-08-03T18:23:04.195Z,97063.06
2018-08-03T18:25:34.021Z,97063.45
2018-08-03T18:28:04.180Z,97065.67
2018-08-03T18:30:34.202Z,97065.11
2018-08-03T18:33:04.277Z,97073.34
2018-08-03T18:35:34.779Z,97068.56
2018-08-03T18:38:05.765Z,97075.95
2018-08-03T18:40:35.112Z,97073.52
2018-08-03T18:43:04.513Z,97072.66
2018-08-03T18:45:34.332Z,97075.61
2018-08-03T18:48:04.498Z,97073.38
2018-08-03T18:50:34.516Z,97075.42
2018-08-03T18:53:04.584Z,97075.30
2018-08-03T18:55:34.852Z,97076.86
2018-08-03T18:58:04.664Z,97081.14
2018-08-03T19:00:35.595Z,97087.14
2018-08-03T19:03:04.884Z,97081.95
2018-08-03T19:05:34.553Z,97094.63
2018-08-03T19:08:04.773Z,97092.90
2018-08-03T19:10:34.577Z,97093.62
2018-08-03T19:13:04.898Z,97090.44
2018-08-03T19:15:34.685Z,97095.22
2018-08-03T19:18:04.913Z,97097.42
2018-08-03T19:20:34.785Z,97094.37
2018-08-03T19:23:04.893Z,97097.33
2018-08-03T19:25:34.801Z,97089.97
2018-08-03T19:28:04.888Z,97095.33
2018-08-03T19:30:35.078Z,97097.87
2018-08-03T19:33:05.126Z,97103.88
2018-08-03T19:35:35.071Z,97100.77
2018-08-03T19:38:05.396Z,97107.96
2018-08-03T19:40:35.060Z,97101.17
2018-08-03T19:43:05.082Z,97106.59
2018-08-03T19:45:35.140Z,97102.50
2018-08-03T19:48:05.260Z,97113.22
2018-08-03T19:50:35.200Z,97113.38
2018-08-03T19:53:05.405Z,97113.92
2018-08-03T19:55:35.326Z,97110.31
2018-08-03T19:58:05.342Z,97123.62
2018-08-03T20:00:35.483Z,97124.01
2018-08-03T20:03:05.352Z,97125.23
2018-08-03T20:05:35.279Z,97123.78
2018-08-03T20:08:05.628Z,97122.41
2018-08-03T20:10:35.430Z,97123.47
2018-08-03T20:13:05.587Z,97134.03
2018-08-03T20:15:35.576Z,97128.95
2018-08-03T20:18:05.576Z,97129.89
2018-08-03T20:20:35.612Z,97119.32
2018-08-03T20:23:05.516Z,97121.92
2018-08-03T20:25:35.657Z,97123.62
2018-08-03T20:28:05.789Z,97122.33
2018-08-03T20:30:35.616Z,97121.92
2018-08-03T20:33:05.624Z,97118.55
2018-08-03T20:35:35.700Z,97117.73
2018-08-03T20:38:06.433Z,97118.55
2018-08-03T20:40:35.715Z,97123.02
2018-08-03T20:43:06.494Z,97125.74
2018-08-03T20:45:35.980Z,97127.66
2018-08-03T20:48:05.849Z,97124.20
2018-08-03T20:50:36.020Z,97123.47
2018-08-03T20:53:05.969Z,97122.29
2018-08-03T20:55:35.804Z,97132.48
2018-08-03T20:58:05.861Z,97122.20
2018-08-03T21:00:36.040Z,97119.89
2018-08-03T21:03:06.006Z,97126.75
2018-08-03T21:05:36.259Z,97126.86
2018-08-03T21:08:06.134Z,97123.70
2018-08-03T21:10:36.148Z,97122.20
2018-08-03T21:13:06.162Z,97125.92
2018-08-03T21:15:36.156Z,97122.09
2018-08-03T21:18:06.065Z,97114.05
2018-08-03T21:20:36.087Z,97118.47
2018-08-03T21:23:06.344Z,97119.11
2018-08-03T21:25:36.243Z,97115.33
2018-08-03T21:28:06.212Z,97121.97
2018-08-03T21:30:36.313Z,97115.62
2018-08-03T21:33:06.383Z,97116.81
2018-08-03T21:35:36.349Z,97113.03
2018-08-03T21:38:06.441Z,97110.59
2018-08-03T21:40:36.300Z,97120.59
2018-08-03T21:43:06.472Z,97116.78
2018-08-03T21:45:36.440Z,97117.22
2018-08-03T21:48:06.477Z,97113.07
2018-08-03T21:50:36.484Z,97114.89
2018-08-03T21:53:06.773Z,97119.19
2018-08-03T21:55:36.660Z,97123.08
2018-08-03T21:58:06.678Z,97115.81
2018-08-03T22:00:36.958Z,97122.67
2018-08-03T22:03:06.670Z,97125.27
2018-08-03T22:05:36.594Z,97127.52
2018-08-03T22:08:06.634Z,97129.97
2018-08-03T22:10:36.742Z,97129.30
2018-08-03T22:13:06.759Z,97126.31
2018-08-03T22:15:36.714Z,97126.45
2018-08-03T22:18:06.778Z,97127.34
2018-08-03T22:20:36.784Z,97127.47
2018-08-03T22:23:06.934Z,97122.42
2018-08-03T22:25:36.852Z,97122.15
2018-08-03T22:28:07.186Z,97121.88
2018-08-03T22:30:36.971Z,97122.02
2018-08-03T22:33:06.881Z,97122.66
2018-08-03T22:35:37.018Z,97130.02
2018-08-03T22:38:07.161Z,97130.02
2018-08-03T22:40:37.041Z,97125.63
2018-08-03T22:43:07.376Z,97132.00
2018-08-03T22:45:37.087Z,97127.27
2018-08-03T22:48:07.318Z,97126.41
2018-08-03T22:50:37.639Z,97118.63
2018-08-03T22:53:07.315Z,97120.20
2018-08-03T22:55:37.432Z,97122.66
2018-08-03T22:58:07.292Z,97110.21
2018-08-03T23:00:37.342Z,97116.55
2018-08-03T23:03:07.259Z,97113.03
2018-08-03T23:05:37.377Z,97117.66
2018-08-03T23:08:07.392Z,97114.42
2018-08-03T23:10:37.427Z,97111.34
2018-08-03T23:13:07.430Z,97114.92
2018-08-03T23:15:37.407Z,97109.09
2018-08-03T23:18:07.603Z,97115.28
2018-08-03T23:20:37.508Z,97115.34
2018-08-03T23:23:07.540Z,97112.44
2018-08-03T23:25:37.768Z,97106.98
2018-08-03T23:28:07.694Z,97108.39
2018-08-03T23:30:37.674Z,97098.64
2018-08-03T23:33:07.681Z,97106.31
2018-08-03T23:35:37.942Z,97095.45
2018-08-03T23:38:07.833Z,97101.01
2018-08-03T23:40:37.776Z,97100.50
2018-08-03T23:43:07.854Z,97101.80
2018-08-03T23:45:37.873Z,97101.92
2018-08-03T23:48:07.921Z,97093.36
2018-08-03T23:50:38.082Z,97092.64
2018-08-03T23:53:08.047Z,97091.16
2018-08-03T23:55:37.991Z,97089.51
2018-08-03T23:58:08.124Z,97094.02
