createdAt,value
2017-10-11T00:02:03.564Z,5.03
2017-10-11T00:04:31.042Z,5.50
2017-10-11T00:06:59.269Z,4.87
2017-10-11T00:09:26.746Z,5.20
2017-10-11T00:11:54.193Z,5.78
2017-10-11T00:14:21.654Z,5.65
2017-10-11T00:16:49.104Z,4.60
2017-10-11T00:19:16.561Z,5.10
2017-10-11T00:21:44.029Z,4.90
2017-10-11T00:24:11.588Z,5.47
2017-10-11T00:26:39.035Z,5.43
2017-10-11T00:29:06.508Z,5.43
2017-10-11T00:31:33.956Z,5.43
2017-10-11T00:34:01.409Z,5.30
2017-10-11T00:36:28.897Z,5.47
2017-10-11T00:38:57.134Z,5.55
2017-10-11T00:41:24.614Z,5.75
2017-10-11T00:43:52.884Z,5.30
2017-10-11T00:46:20.447Z,6.85
2017-10-11T00:48:48.010Z,6.28
2017-10-11T00:51:15.458Z,6.32
2017-10-11T00:53:42.906Z,5.97
2017-10-11T00:56:10.354Z,5.65
2017-10-11T00:58:37.827Z,5.35
2017-10-11T01:01:05.278Z,5.87
2017-10-11T01:03:32.734Z,6.03
2017-10-11T01:06:00.201Z,5.90
2017-10-11T01:08:27.661Z,5.47
2017-10-11T01:10:55.121Z,5.47
2017-10-11T01:13:22.576Z,5.47
2017-10-11T01:15:50.021Z,5.00
2017-10-11T01:18:17.471Z,4.87
2017-10-11T01:20:44.927Z,5.12
2017-10-11T01:23:12.381Z,5.20
2017-10-11T01:25:39.834Z,4.90
2017-10-11T01:28:08.760Z,4.70
2017-10-11T01:30:36.315Z,4.53
2017-10-11T01:33:03.753Z,4.45
2017-10-11T01:35:31.236Z,4.70
2017-10-11T01:37:58.676Z,4.50
2017-10-11T01:40:26.253Z,4.30
2017-10-11T01:42:53.805Z,4.43
2017-10-11T01:45:21.259Z,3.90
2017-10-11T01:47:48.818Z,3.75
2017-10-11T01:50:16.267Z,3.80
2017-10-11T01:52:43.735Z,4.30
2017-10-11T01:55:17.010Z,4.10
2017-10-11T01:57:44.490Z,3.78
2017-10-11T02:00:11.945Z,3.90
2017-10-11T02:02:39.505Z,4.18
2017-10-11T02:05:07.066Z,3.85
2017-10-11T02:07:34.632Z,3.80
2017-10-11T02:10:02.187Z,3.97
2017-10-11T02:12:29.653Z,3.92
2017-10-11T02:14:57.110Z,3.78
2017-10-11T02:17:24.574Z,4.90
2017-10-11T02:19:52.077Z,3.90
2017-10-11T02:22:19.566Z,4.07
2017-10-11T02:24:47.026Z,3.78
2017-10-11T02:27:14.590Z,4.18
2017-10-11T02:29:42.153Z,4.05
2017-10-11T02:32:09.723Z,3.97
2017-10-11T02:34:37.299Z,3.87
2017-10-11T02:37:05.539Z,3.80
2017-10-11T02:39:32.990Z,4.15
2017-10-11T02:42:00.460Z,3.95
2017-10-11T02:44:28.014Z,3.65
2017-10-11T02:46:55.449Z,4.05
2017-10-11T02:49:22.939Z,3.83
2017-10-11T02:51:50.408Z,3.40
2017-10-11T02:54:17.862Z,4.70
2017-10-11T02:56:45.341Z,3.50
2017-10-11T02:59:13.558Z,4.10
2017-10-11T03:01:41.014Z,4.50
2017-10-11T03:04:08.477Z,3.33
2017-10-11T03:06:35.976Z,3.72
2017-10-11T03:09:04.234Z,3.85
2017-10-11T03:11:31.786Z,3.15
2017-10-11T03:13:59.346Z,3.87
2017-10-11T03:16:26.799Z,3.85
2017-10-11T03:18:54.250Z,3.80
2017-10-11T03:21:21.719Z,3.87
2017-10-11T03:23:49.239Z,3.70
2017-10-11T03:26:16.675Z,3.10
2017-10-11T03:28:44.130Z,3.42
2017-10-11T03:31:12.342Z,3.35
2017-10-11T03:33:39.918Z,3.28
2017-10-11T03:36:08.202Z,3.42
2017-10-11T03:38:35.665Z,3.42
2017-10-11T03:41:03.214Z,3.53
2017-10-11T03:43:30.723Z,3.90
2017-10-11T03:45:59.018Z,3.00
2017-10-11T03:48:26.465Z,3.50
2017-10-11T03:50:53.994Z,3.45
2017-10-11T03:53:21.532Z,3.87
2017-10-11T03:55:49.086Z,3.05
2017-10-11T03:58:16.538Z,3.53
2017-10-11T04:00:43.982Z,3.53
2017-10-11T04:03:11.461Z,3.40
2017-10-11T04:05:39.030Z,3.65
2017-10-11T04:08:06.581Z,3.50
2017-10-11T04:10:34.168Z,3.58
2017-10-11T04:13:01.611Z,3.15
2017-10-11T04:15:29.067Z,3.35
2017-10-11T04:17:56.520Z,4.10
2017-10-11T04:20:24.066Z,3.03
2017-10-11T04:22:51.527Z,3.72
2017-10-11T04:25:19.125Z,3.75
2017-10-11T04:27:47.343Z,3.75
2017-10-11T04:30:14.797Z,3.12
2017-10-11T04:32:42.248Z,4.03
2017-10-11T04:35:09.739Z,3.85
2017-10-11T04:37:37.194Z,4.25
2017-10-11T04:40:04.649Z,3.30
2017-10-11T04:42:32.106Z,3.40
2017-10-11T04:45:00.320Z,3.85
2017-10-11T04:47:28.550Z,4.30
2017-10-11T04:49:55.997Z,3.50
2017-10-11T04:52:23.489Z,4.15
2017-10-11T04:54:51.028Z,3.60
2017-10-11T04:57:18.489Z,3.78
2017-10-11T04:59:45.948Z,3.80
2017-10-11T05:02:13.510Z,4.22
2017-10-11T05:04:41.070Z,3.58
2017-10-11T05:07:08.721Z,3.30
2017-10-11T05:09:36.183Z,3.67
2017-10-11T05:12:03.640Z,3.55
2017-10-11T05:14:31.099Z,3.03
2017-10-11T05:16:58.569Z,3.50
2017-10-11T05:19:26.050Z,3.60
2017-10-11T05:21:54.356Z,4.05
2017-10-11T05:24:21.790Z,3.85
2017-10-11T05:26:49.264Z,3.62
2017-10-11T05:29:16.711Z,4.30
2017-10-11T05:31:44.185Z,3.70
2017-10-11T05:34:11.658Z,3.50
2017-10-11T05:36:39.137Z,3.85
2017-10-11T05:39:06.689Z,3.17
2017-10-11T05:41:34.459Z,3.55
2017-10-11T05:44:01.947Z,4.35
2017-10-11T05:46:30.180Z,3.50
2017-10-11T05:48:57.642Z,3.03
2017-10-11T05:51:25.214Z,3.30
2017-10-11T05:53:52.790Z,3.40
2017-10-11T05:56:20.265Z,3.28
2017-10-11T05:58:48.494Z,2.87
2017-10-11T06:01:16.151Z,3.28
2017-10-11T06:03:43.625Z,3.20
2017-10-11T06:06:11.079Z,3.40
2017-10-11T06:08:38.669Z,2.72
2017-10-11T06:11:06.121Z,3.55
2017-10-11T06:13:34.366Z,3.40
2017-10-11T06:16:01.820Z,4.93
2017-10-11T06:18:29.353Z,3.33
2017-10-11T06:20:56.848Z,3.00
2017-10-11T06:23:24.471Z,2.78
2017-10-11T06:25:51.929Z,2.75
2017-10-11T06:28:19.461Z,2.65
2017-10-11T06:30:47.742Z,3.12
2017-10-11T06:33:16.183Z,3.30
2017-10-11T06:35:43.634Z,2.80
2017-10-11T06:38:11.105Z,3.05
2017-10-11T06:40:38.663Z,4.28
2017-10-11T06:43:06.114Z,3.33
2017-10-11T06:45:33.598Z,3.05
2017-10-11T06:48:01.046Z,3.83
2017-10-11T06:50:29.275Z,2.95
2017-10-11T06:52:56.764Z,2.90
2017-10-11T06:55:24.244Z,2.50
2017-10-11T06:57:51.718Z,3.92
2017-10-11T07:00:19.942Z,3.17
2017-10-11T07:02:47.411Z,19.02
2017-10-11T07:05:14.863Z,6.20
2017-10-11T07:07:42.427Z,7.25
2017-10-11T07:10:09.891Z,2.72
2017-10-11T07:12:37.449Z,2.70
2017-10-11T07:15:05.006Z,2.72
2017-10-11T07:17:32.579Z,2.33
2017-10-11T07:20:00.074Z,2.67
2017-10-11T07:22:27.527Z,2.20
2017-10-11T07:24:54.982Z,2.55
2017-10-11T07:27:22.459Z,2.40
2017-10-11T07:29:49.919Z,2.70
2017-10-11T07:32:17.409Z,2.47
2017-10-11T07:34:44.873Z,2.12
2017-10-11T07:37:13.124Z,2.00
2017-10-11T07:39:40.586Z,2.08
2017-10-11T07:42:08.046Z,2.20
2017-10-11T07:44:35.501Z,2.30
2017-10-11T07:47:02.967Z,2.25
2017-10-11T07:49:30.426Z,2.30
2017-10-11T07:51:57.989Z,2.55
2017-10-11T07:54:25.452Z,2.50
2017-10-11T07:56:52.987Z,2.15
2017-10-11T07:59:20.471Z,1.90
2017-10-11T08:01:48.024Z,2.25
2017-10-11T08:04:15.494Z,3.25
2017-10-11T08:06:42.951Z,2.20
2017-10-11T08:09:10.405Z,5.45
2017-10-11T08:11:37.875Z,2.30
2017-10-11T08:14:05.387Z,2.20
2017-10-11T08:16:32.859Z,2.00
2017-10-11T08:19:00.344Z,2.75
2017-10-11T08:21:27.890Z,2.10
2017-10-11T08:23:56.165Z,2.28
2017-10-11T08:26:23.973Z,2.60
2017-10-11T08:28:51.442Z,2.35
2017-10-11T08:31:19.019Z,2.53
2017-10-11T08:33:46.482Z,2.35
2017-10-11T08:36:13.962Z,2.25
2017-10-11T08:38:41.448Z,2.20
2017-10-11T08:41:09.694Z,2.80
2017-10-11T08:43:37.966Z,2.10
2017-10-11T08:46:06.939Z,2.60
2017-10-11T08:48:34.421Z,2.55
2017-10-11T08:51:01.884Z,2.30
2017-10-11T08:53:29.350Z,2.72
2017-10-11T08:55:57.606Z,2.70
2017-10-11T08:58:25.070Z,2.65
2017-10-11T09:00:53.354Z,2.87
2017-10-11T09:03:21.618Z,2.58
2017-10-11T09:05:49.150Z,2.77
2017-10-11T09:08:16.605Z,3.00
2017-10-11T09:10:44.082Z,3.20
2017-10-11T09:13:11.556Z,3.57
2017-10-11T09:15:39.014Z,3.00
2017-10-11T09:18:06.466Z,3.53
2017-10-11T09:20:34.804Z,3.90
2017-10-11T09:23:02.267Z,4.72
2017-10-11T09:25:29.759Z,4.95
2017-10-11T09:27:57.227Z,5.80
2017-10-11T09:30:24.695Z,4.90
2017-10-11T09:32:52.914Z,5.00
2017-10-11T09:35:20.370Z,5.53
2017-10-11T09:37:47.839Z,5.70
2017-10-11T09:40:15.298Z,5.57
2017-10-11T09:42:42.766Z,4.80
2017-10-11T09:45:10.334Z,4.67
2017-10-11T09:47:37.802Z,4.93
2017-10-11T09:50:05.287Z,4.87
2017-10-11T09:52:33.515Z,4.20
2017-10-11T09:55:00.971Z,3.77
2017-10-11T09:57:28.426Z,3.83
2017-10-11T09:59:55.908Z,3.47
2017-10-11T10:02:23.370Z,3.50
2017-10-11T10:04:50.838Z,3.90
2017-10-11T10:07:19.163Z,3.30
2017-10-11T10:09:46.657Z,3.13
2017-10-11T10:12:14.212Z,3.87
2017-10-11T10:14:41.669Z,3.30
2017-10-11T10:17:09.144Z,3.60
2017-10-11T10:19:36.585Z,3.10
2017-10-11T10:22:04.075Z,3.37
2017-10-11T10:24:32.314Z,2.70
2017-10-11T10:26:59.787Z,2.47
2017-10-11T10:29:27.269Z,2.57
2017-10-11T10:31:55.526Z,3.40
2017-10-11T10:34:23.787Z,2.70
2017-10-11T10:36:51.258Z,2.70
2017-10-11T10:39:19.514Z,2.60
2017-10-11T10:41:47.073Z,2.95
2017-10-11T10:44:14.558Z,2.43
2017-10-11T10:46:42.790Z,2.50
2017-10-11T10:49:10.245Z,2.60
2017-10-11T10:51:37.702Z,2.70
2017-10-11T10:54:05.174Z,2.60
2017-10-11T10:56:32.625Z,3.00
2017-10-11T10:59:00.094Z,2.90
2017-10-11T11:01:27.558Z,3.13
2017-10-11T11:03:55.798Z,2.47
2017-10-11T11:06:23.395Z,2.77
2017-10-11T11:08:50.883Z,2.77
2017-10-11T11:11:19.114Z,2.87
2017-10-11T11:13:46.605Z,2.70
2017-10-11T11:16:14.958Z,2.60
2017-10-11T11:18:42.517Z,2.93
2017-10-11T11:21:09.986Z,2.77
2017-10-11T11:23:37.452Z,3.07
2017-10-11T11:26:05.683Z,3.20
2017-10-11T11:28:33.147Z,3.37
2017-10-11T11:31:00.602Z,2.93
2017-10-11T11:33:28.070Z,2.60
2017-10-11T11:35:55.530Z,2.93
2017-10-11T11:38:22.982Z,3.23
2017-10-11T11:40:50.450Z,2.70
2017-10-11T11:43:17.911Z,2.70
2017-10-11T11:45:45.378Z,2.80
2017-10-11T11:48:12.914Z,3.00
2017-10-11T11:50:40.366Z,2.90
2017-10-11T11:53:07.821Z,2.87
2017-10-11T11:55:35.286Z,2.43
2017-10-11T11:58:02.855Z,2.33
2017-10-11T12:00:30.376Z,2.80
2017-10-11T12:02:57.830Z,2.97
2017-10-11T12:05:25.334Z,6.40
2017-10-11T12:07:52.882Z,3.23
2017-10-11T12:10:20.339Z,2.30
2017-10-11T12:12:47.796Z,2.20
2017-10-11T12:15:15.260Z,2.60
2017-10-11T12:17:42.714Z,2.30
2017-10-11T12:20:10.174Z,2.50
2017-10-11T12:22:37.627Z,2.80
2017-10-11T12:25:05.191Z,2.57
2017-10-11T12:27:32.701Z,2.37
2017-10-11T12:30:00.194Z,4.27
2017-10-11T12:32:27.668Z,2.40
2017-10-11T12:34:55.215Z,2.33
2017-10-11T12:37:22.667Z,2.63
2017-10-11T12:39:50.154Z,2.50
2017-10-11T12:42:17.712Z,2.23
2017-10-11T12:44:46.060Z,2.30
2017-10-11T12:47:13.533Z,2.40
2017-10-11T12:49:41.010Z,2.73
2017-10-11T12:52:08.462Z,2.93
2017-10-11T12:54:35.934Z,2.40
2017-10-11T12:57:04.172Z,2.40
2017-10-11T12:59:31.667Z,2.93
2017-10-11T13:01:59.923Z,2.50
2017-10-11T13:04:28.150Z,2.90
2017-10-11T13:06:55.618Z,2.53
2017-10-11T13:09:23.091Z,2.73
2017-10-11T13:11:50.563Z,2.43
2017-10-11T13:14:18.136Z,2.60
2017-10-11T13:16:45.601Z,2.43
2017-10-11T13:19:13.051Z,2.63
2017-10-11T13:21:40.617Z,2.30
2017-10-11T13:24:08.074Z,2.17
2017-10-11T13:26:35.548Z,2.77
2017-10-11T13:29:03.771Z,2.00
2017-10-11T13:31:31.237Z,2.30
2017-10-11T13:33:58.723Z,2.40
2017-10-11T13:36:26.395Z,2.60
2017-10-11T13:38:55.359Z,2.20
2017-10-11T13:41:22.818Z,2.20
2017-10-11T13:43:50.294Z,2.53
2017-10-11T13:46:17.747Z,2.17
2017-10-11T13:48:46.025Z,2.57
2017-10-11T13:51:13.484Z,2.80
2017-10-11T13:53:40.953Z,3.07
2017-10-11T13:56:08.494Z,2.23
2017-10-11T13:58:36.182Z,2.77
2017-10-11T14:01:04.407Z,2.33
2017-10-11T14:03:31.877Z,2.80
2017-10-11T14:05:59.335Z,2.83
2017-10-11T14:08:26.810Z,2.50
2017-10-11T14:10:55.075Z,3.80
2017-10-11T14:13:22.532Z,2.70
2017-10-11T14:15:50.093Z,2.67
2017-10-11T14:18:17.668Z,2.67
2017-10-11T14:20:45.271Z,2.30
2017-10-11T14:23:12.742Z,2.60
2017-10-11T14:25:40.202Z,2.70
2017-10-11T14:28:07.734Z,2.80
2017-10-11T14:30:35.194Z,2.43
2017-10-11T14:33:02.679Z,3.10
2017-10-11T14:35:30.179Z,2.37
2017-10-11T14:37:58.414Z,2.50
2017-10-11T14:40:25.981Z,2.73
2017-10-11T14:42:53.453Z,3.80
2017-10-11T14:45:20.898Z,3.80
2017-10-11T14:47:48.363Z,4.60
2017-10-11T14:50:15.834Z,3.33
2017-10-11T14:52:43.278Z,2.60
2017-10-11T14:55:11.077Z,3.80
2017-10-11T14:57:38.599Z,2.40
2017-10-11T15:00:06.072Z,6.90
2017-10-11T15:02:33.614Z,2.70
2017-10-11T15:05:01.102Z,3.03
2017-10-11T15:07:29.359Z,4.10
2017-10-11T15:09:56.909Z,2.50
2017-10-11T15:12:24.385Z,2.40
2017-10-11T15:14:52.858Z,2.90
2017-10-11T15:17:20.306Z,2.77
2017-10-11T15:19:47.765Z,2.63
2017-10-11T15:22:15.234Z,2.30
2017-10-11T15:24:42.746Z,2.50
2017-10-11T15:27:10.223Z,2.93
2017-10-11T15:29:37.805Z,3.40
2017-10-11T15:32:06.155Z,2.80
2017-10-11T15:34:33.634Z,2.72
2017-10-11T15:37:01.206Z,2.80
2017-10-11T15:39:28.673Z,2.80
2017-10-11T15:41:56.901Z,3.12
2017-10-11T15:44:24.357Z,2.90
2017-10-11T15:46:51.823Z,2.53
2017-10-11T15:49:19.299Z,2.60
2017-10-11T15:51:46.859Z,4.15
2017-10-11T15:54:14.356Z,3.33
2017-10-11T15:56:41.852Z,3.25
2017-10-11T15:59:09.312Z,2.90
2017-10-11T16:01:36.792Z,4.53
2017-10-11T16:04:04.355Z,5.15
2017-10-11T16:06:32.595Z,3.58
2017-10-11T16:09:00.054Z,3.20
2017-10-11T16:11:27.555Z,2.47
2017-10-11T16:13:55.018Z,3.00
2017-10-11T16:16:23.252Z,3.20
2017-10-11T16:18:50.715Z,3.83
2017-10-11T16:21:18.250Z,4.85
2017-10-11T16:23:45.740Z,3.62
2017-10-11T16:26:13.214Z,3.60
2017-10-11T16:28:40.783Z,4.35
2017-10-11T16:31:08.341Z,4.50
2017-10-11T16:33:36.579Z,4.10
2017-10-11T16:36:04.149Z,3.80
2017-10-11T16:38:31.721Z,4.05
2017-10-11T16:40:59.192Z,4.18
2017-10-11T16:43:27.416Z,3.35
2017-10-11T16:45:54.922Z,5.37
2017-10-11T16:48:23.218Z,4.80
2017-10-11T16:50:51.475Z,8.00
2017-10-11T16:53:18.931Z,4.20
2017-10-11T16:55:46.478Z,4.30
2017-10-11T16:58:13.954Z,5.50
2017-10-11T17:00:41.424Z,4.85
2017-10-11T17:03:09.675Z,6.10
2017-10-11T17:05:37.127Z,6.97
2017-10-11T17:08:04.586Z,4.62
2017-10-11T17:10:32.053Z,5.53
2017-10-11T17:12:59.511Z,6.05
2017-10-11T17:15:26.977Z,5.03
2017-10-11T17:17:55.439Z,6.97
2017-10-11T17:20:22.901Z,4.85
2017-10-11T17:22:50.383Z,5.57
2017-10-11T17:25:18.612Z,10.13
2017-10-11T17:27:46.079Z,8.77
2017-10-11T17:30:13.554Z,10.05
2017-10-11T17:32:41.009Z,9.27
2017-10-11T17:35:08.486Z,7.72
2017-10-11T17:37:35.958Z,10.38
2017-10-11T17:40:04.182Z,9.95
2017-10-11T17:42:31.660Z,9.43
2017-10-11T17:44:59.110Z,8.38
2017-10-11T17:47:26.670Z,10.60
2017-10-11T17:49:54.122Z,8.45
2017-10-11T17:52:21.731Z,11.90
2017-10-11T17:54:49.412Z,9.88
2017-10-11T17:57:16.906Z,10.50
2017-10-11T17:59:44.370Z,10.00
2017-10-11T18:02:12.070Z,9.18
2017-10-11T18:04:40.302Z,8.68
2017-10-11T18:07:07.775Z,8.50
2017-10-11T18:09:35.241Z,9.40
2017-10-11T18:12:02.690Z,10.98
2017-10-11T18:14:30.154Z,11.98
2017-10-11T18:16:58.399Z,9.38
2017-10-11T18:19:25.894Z,10.88
2017-10-11T18:21:54.138Z,8.13
2017-10-11T18:24:21.744Z,9.20
2017-10-11T18:26:49.216Z,8.95
2017-10-11T18:29:16.750Z,10.00
2017-10-11T18:31:45.011Z,7.95
2017-10-11T18:34:12.823Z,8.48
2017-10-11T18:36:41.308Z,10.43
2017-10-11T18:39:08.773Z,9.07
2017-10-11T18:41:36.646Z,10.48
2017-10-11T18:46:37.670Z,10.65
2017-10-11T18:49:05.205Z,10.40
2017-10-11T18:51:33.446Z,10.73
2017-10-11T18:54:00.919Z,10.32
2017-10-11T18:56:28.433Z,9.75
2017-10-11T18:58:55.894Z,9.20
2017-10-11T19:01:23.395Z,8.90
2017-10-11T19:03:50.853Z,10.32
2017-10-11T19:06:18.413Z,10.15
2017-10-11T19:08:45.879Z,9.32
2017-10-11T19:11:13.432Z,9.93
2017-10-11T19:13:40.886Z,8.55
2017-10-11T19:16:08.437Z,9.75
2017-10-11T19:18:35.921Z,9.30
2017-10-11T19:21:03.374Z,8.60
2017-10-11T19:23:31.615Z,9.52
2017-10-11T19:25:59.065Z,8.40
2017-10-11T19:28:26.685Z,9.23
2017-10-11T19:30:54.908Z,9.57
2017-10-11T19:33:22.358Z,9.18
2017-10-11T19:35:49.841Z,8.63
2017-10-11T19:38:17.329Z,8.77
2017-10-11T19:40:45.542Z,7.93
2017-10-11T19:43:13.002Z,8.20
2017-10-11T19:45:40.454Z,8.45
2017-10-11T19:48:07.947Z,12.88
2017-10-11T19:50:35.501Z,8.35
2017-10-11T19:53:02.972Z,8.15
2017-10-11T19:55:31.244Z,8.88
2017-10-11T19:57:58.806Z,9.30
2017-10-11T20:00:36.938Z,9.25
2017-10-11T20:03:05.145Z,9.35
2017-10-11T20:05:32.621Z,8.40
2017-10-11T20:08:00.080Z,8.70
2017-10-11T20:10:27.554Z,8.40
2017-10-11T20:12:55.025Z,7.72
2017-10-11T20:15:22.491Z,8.38
2017-10-11T20:17:49.939Z,8.73
2017-10-11T20:20:17.446Z,8.23
2017-10-11T20:22:44.945Z,8.50
2017-10-11T20:25:12.409Z,8.55
2017-10-11T20:27:39.968Z,7.78
2017-10-11T20:30:07.533Z,7.62
2017-10-11T20:32:35.071Z,8.65
2017-10-11T20:35:02.521Z,8.90
2017-10-11T20:37:30.201Z,8.80
2017-10-11T20:39:57.654Z,8.10
2017-10-11T20:42:25.205Z,7.97
2017-10-11T20:44:52.779Z,9.10
2017-10-11T20:47:20.330Z,8.60
2017-10-11T20:49:47.790Z,8.32
2017-10-11T20:52:15.237Z,7.60
2017-10-11T20:54:42.690Z,9.38
2017-10-11T20:57:10.145Z,8.35
2017-10-11T20:59:37.601Z,9.45
2017-10-11T21:02:05.056Z,8.98
2017-10-11T21:04:32.533Z,8.68
2017-10-11T21:06:59.989Z,8.55
2017-10-11T21:09:27.562Z,8.20
2017-10-11T21:11:55.035Z,7.53
2017-10-11T21:14:23.283Z,8.55
2017-10-11T21:16:50.734Z,7.80
2017-10-11T21:19:18.181Z,8.90
2017-10-11T21:21:45.640Z,7.97
2017-10-11T21:24:13.090Z,7.10
2017-10-11T21:26:40.636Z,7.65
2017-10-11T21:29:08.082Z,7.47
2017-10-11T21:31:35.539Z,7.95
2017-10-11T21:34:03.050Z,7.50
2017-10-11T21:36:30.503Z,7.18
2017-10-11T21:38:57.958Z,7.78
2017-10-11T21:41:25.410Z,7.82
2017-10-11T21:43:52.986Z,7.57
2017-10-11T21:46:20.454Z,7.00
2017-10-11T21:48:48.707Z,7.90
2017-10-11T21:51:16.161Z,7.22
2017-10-11T21:53:43.792Z,6.40
2017-10-11T21:56:11.226Z,7.85
2017-10-11T21:58:38.753Z,6.72
2017-10-11T22:01:06.210Z,6.78
2017-10-11T22:03:33.765Z,5.57
2017-10-11T22:06:01.222Z,6.25
2017-10-11T22:08:28.842Z,5.55
2017-10-11T22:10:56.279Z,6.32
2017-10-11T22:13:23.803Z,6.00
2017-10-11T22:15:51.262Z,6.32
2017-10-11T22:18:18.879Z,5.35
2017-10-11T22:20:46.378Z,5.25
2017-10-11T22:23:13.933Z,5.35
2017-10-11T22:25:41.408Z,5.53
2017-10-11T22:28:08.955Z,5.62
2017-10-11T22:30:36.406Z,5.43
2017-10-11T22:33:03.881Z,5.20
2017-10-11T22:35:31.322Z,5.20
2017-10-11T22:37:58.778Z,4.80
2017-10-11T22:40:26.239Z,4.90
2017-10-11T22:42:53.803Z,5.03
2017-10-11T22:45:21.250Z,4.57
2017-10-11T22:47:48.712Z,4.62
2017-10-11T22:50:16.196Z,4.90
2017-10-11T22:52:44.417Z,4.37
2017-10-11T22:55:12.005Z,4.45
2017-10-11T22:57:39.465Z,4.70
2017-10-11T23:00:06.935Z,3.83
2017-10-11T23:02:34.476Z,4.10
2017-10-11T23:05:01.931Z,4.75
2017-10-11T23:07:29.381Z,4.60
2017-10-11T23:09:56.950Z,4.45
2017-10-11T23:12:24.399Z,4.60
2017-10-11T23:14:51.846Z,4.35
2017-10-11T23:17:19.322Z,4.90
2017-10-11T23:19:46.774Z,4.35
2017-10-11T23:22:14.233Z,4.40
2017-10-11T23:24:41.679Z,4.20
2017-10-11T23:27:09.126Z,4.30
2017-10-11T23:29:36.582Z,3.85
2017-10-11T23:32:04.035Z,4.28
2017-10-11T23:34:31.523Z,4.50
2017-10-11T23:36:59.084Z,4.00
2017-10-11T23:39:26.538Z,4.03
2017-10-11T23:41:53.999Z,3.72
2017-10-11T23:44:21.478Z,4.10
2017-10-11T23:46:48.918Z,3.95
2017-10-11T23:49:16.465Z,5.47
2017-10-11T23:51:44.005Z,3.55
2017-10-11T23:54:11.486Z,4.00
2017-10-11T23:56:39.055Z,3.90
2017-10-11T23:59:06.708Z,3.25
