createdAt,value
2024-01-06T00:02:10.555Z,4.00
2024-01-06T00:04:37.340Z,4.00
2024-01-06T00:07:04.302Z,4.00
2024-01-06T00:09:31.125Z,4.00
2024-01-06T00:11:58.125Z,4.00
2024-01-06T00:14:24.866Z,4.00
2024-01-06T00:16:51.634Z,4.00
2024-01-06T00:19:19.044Z,4.00
2024-01-06T00:21:46.358Z,4.00
2024-01-06T00:24:13.231Z,4.00
2024-01-06T00:26:40.154Z,4.00
2024-01-06T00:29:06.947Z,3.90
2024-01-06T00:31:33.919Z,4.00
2024-01-06T00:34:00.820Z,4.00
2024-01-06T00:36:27.603Z,3.90
2024-01-06T00:38:54.398Z,4.00
2024-01-06T00:41:21.163Z,3.90
2024-01-06T00:43:48.028Z,3.90
2024-01-06T00:46:14.821Z,3.90
2024-01-06T00:48:41.647Z,3.90
2024-01-06T00:51:08.821Z,3.90
2024-01-06T00:53:35.637Z,3.90
2024-01-06T00:56:02.500Z,3.90
2024-01-06T00:58:29.248Z,3.90
2024-01-06T01:00:56.231Z,3.90
2024-01-06T01:03:23.206Z,3.90
2024-01-06T01:05:50.139Z,3.90
2024-01-06T01:08:16.964Z,3.80
2024-01-06T01:10:43.826Z,3.80
2024-01-06T01:13:11.025Z,3.80
2024-01-06T01:15:37.868Z,3.80
2024-01-06T01:18:05.093Z,3.80
2024-01-06T01:20:31.875Z,3.80
2024-01-06T01:22:58.722Z,3.80
2024-01-06T01:25:25.481Z,3.80
2024-01-06T01:27:52.287Z,3.80
2024-01-06T01:30:19.195Z,3.70
2024-01-06T01:32:46.147Z,3.80
2024-01-06T01:35:12.980Z,3.80
2024-01-06T01:37:39.842Z,3.70
2024-01-06T01:40:07.429Z,3.80
2024-01-06T01:42:35.040Z,3.70
2024-01-06T01:45:01.984Z,3.70
2024-01-06T01:47:28.992Z,3.70
2024-01-06T01:49:57.658Z,3.70
2024-01-06T01:52:24.733Z,3.70
2024-01-06T01:54:53.612Z,3.70
2024-01-06T01:57:23.645Z,3.70
2024-01-06T01:59:50.428Z,3.70
2024-01-06T02:02:18.187Z,3.70
2024-01-06T02:04:46.849Z,3.70
2024-01-06T02:07:13.628Z,3.70
2024-01-06T02:09:40.562Z,3.70
2024-01-06T02:12:07.530Z,3.70
2024-01-06T02:14:34.332Z,3.70
2024-01-06T02:17:01.063Z,3.60
2024-01-06T02:19:28.001Z,3.60
2024-01-06T02:21:55.134Z,3.60
2024-01-06T02:24:22.535Z,3.60
2024-01-06T02:26:49.880Z,3.60
2024-01-06T02:29:16.659Z,3.60
2024-01-06T02:31:43.564Z,3.60
2024-01-06T02:34:10.675Z,3.60
2024-01-06T02:36:37.535Z,3.60
2024-01-06T02:39:04.322Z,3.60
2024-01-06T02:41:31.402Z,3.60
2024-01-06T02:43:58.144Z,3.60
2024-01-06T02:46:25.575Z,3.60
2024-01-06T02:48:52.447Z,3.60
2024-01-06T02:51:19.312Z,3.60
2024-01-06T02:53:46.049Z,3.60
2024-01-06T02:56:13.295Z,3.60
2024-01-06T02:58:40.437Z,3.60
2024-01-06T03:01:07.608Z,3.50
2024-01-06T03:03:34.668Z,3.50
2024-01-06T03:06:01.583Z,3.50
2024-01-06T03:08:28.483Z,3.40
2024-01-06T03:10:55.522Z,3.40
2024-01-06T03:13:22.487Z,3.40
2024-01-06T03:15:49.306Z,3.40
2024-01-06T03:18:16.238Z,3.40
2024-01-06T03:20:43.129Z,3.40
2024-01-06T03:23:09.970Z,3.40
2024-01-06T03:25:36.754Z,3.40
2024-01-06T03:28:03.636Z,3.40
2024-01-06T03:30:30.451Z,3.30
2024-01-06T03:32:57.533Z,3.30
2024-01-06T03:35:24.554Z,3.40
2024-01-06T03:37:51.405Z,3.40
2024-01-06T03:40:18.160Z,3.30
2024-01-06T03:42:44.964Z,3.30
2024-01-06T03:45:11.753Z,3.30
2024-01-06T03:47:38.695Z,3.30
2024-01-06T03:50:05.853Z,3.30
2024-01-06T03:52:32.677Z,3.30
2024-01-06T03:54:59.516Z,3.30
2024-01-06T03:57:26.283Z,3.30
2024-01-06T03:59:53.116Z,3.30
2024-01-06T04:02:19.810Z,3.30
2024-01-06T04:04:46.650Z,3.30
2024-01-06T04:07:13.788Z,3.30
2024-01-06T04:09:43.886Z,3.20
2024-01-06T04:12:10.842Z,3.20
2024-01-06T04:14:37.800Z,3.10
2024-01-06T04:17:04.704Z,3.10
2024-01-06T04:19:31.511Z,3.20
2024-01-06T04:21:58.718Z,3.10
2024-01-06T04:24:25.561Z,3.10
2024-01-06T04:26:52.464Z,3.10
2024-01-06T04:29:19.268Z,3.10
2024-01-06T04:31:46.150Z,3.10
2024-01-06T04:34:13.141Z,3.10
2024-01-06T04:36:40.058Z,3.00
2024-01-06T04:39:06.849Z,3.00
2024-01-06T04:41:33.594Z,3.00
2024-01-06T04:44:00.508Z,3.00
2024-01-06T04:46:27.358Z,3.00
2024-01-06T04:48:54.156Z,3.00
2024-01-06T04:51:21.106Z,3.10
2024-01-06T04:53:48.151Z,3.10
2024-01-06T04:56:14.956Z,3.00
2024-01-06T04:58:41.698Z,3.00
2024-01-06T05:01:09.275Z,3.00
2024-01-06T05:03:36.293Z,3.00
2024-01-06T05:06:03.180Z,2.90
2024-01-06T05:08:32.077Z,3.00
2024-01-06T05:10:59.127Z,3.00
2024-01-06T05:13:25.926Z,2.90
2024-01-06T05:15:52.757Z,2.90
2024-01-06T05:18:19.751Z,2.90
2024-01-06T05:20:46.638Z,2.90
2024-01-06T05:23:13.451Z,2.90
2024-01-06T05:25:40.193Z,2.90
2024-01-06T05:28:07.046Z,2.90
2024-01-06T05:30:33.910Z,3.00
2024-01-06T05:33:00.749Z,3.00
2024-01-06T05:35:27.562Z,3.00
2024-01-06T05:37:54.470Z,3.00
2024-01-06T05:40:21.540Z,3.00
2024-01-06T05:42:48.351Z,3.00
2024-01-06T05:45:15.368Z,3.00
2024-01-06T05:47:42.178Z,3.00
2024-01-06T05:50:12.061Z,2.90
2024-01-06T05:52:38.879Z,2.90
2024-01-06T05:55:06.112Z,2.90
2024-01-06T05:57:32.932Z,2.90
2024-01-06T06:00:00.666Z,3.00
2024-01-06T06:02:27.544Z,2.90
2024-01-06T06:04:54.503Z,2.90
2024-01-06T06:07:21.801Z,2.90
2024-01-06T06:09:49.150Z,2.80
2024-01-06T06:12:16.343Z,2.90
2024-01-06T06:14:43.164Z,2.90
2024-01-06T06:17:09.946Z,2.80
2024-01-06T06:19:36.860Z,2.80
2024-01-06T06:22:04.653Z,2.80
2024-01-06T06:24:31.565Z,2.80
2024-01-06T06:26:58.327Z,2.80
2024-01-06T06:29:25.196Z,2.80
2024-01-06T06:31:52.044Z,2.80
2024-01-06T06:34:18.997Z,2.80
2024-01-06T06:36:47.299Z,2.80
2024-01-06T06:39:14.271Z,2.70
2024-01-06T06:41:41.122Z,2.70
2024-01-06T06:44:07.855Z,2.70
2024-01-06T06:46:34.953Z,2.70
2024-01-06T06:49:02.067Z,2.70
2024-01-06T06:51:31.125Z,2.70
2024-01-06T06:53:57.906Z,2.70
2024-01-06T06:56:24.641Z,2.70
2024-01-06T06:58:51.358Z,2.70
2024-01-06T07:01:18.326Z,2.70
2024-01-06T07:03:45.217Z,2.70
2024-01-06T07:06:15.750Z,2.70
2024-01-06T07:08:43.316Z,2.70
2024-01-06T07:11:12.406Z,2.70
2024-01-06T07:13:39.147Z,2.60
2024-01-06T07:16:14.989Z,2.60
2024-01-06T07:18:45.800Z,2.60
2024-01-06T07:21:14.024Z,2.70
2024-01-06T07:23:40.980Z,2.70
2024-01-06T07:26:09.321Z,2.60
2024-01-06T07:28:36.162Z,2.60
2024-01-06T07:31:03.125Z,2.60
2024-01-06T07:33:30.144Z,2.60
2024-01-06T07:35:56.964Z,2.60
2024-01-06T07:38:23.729Z,2.60
2024-01-06T07:40:50.489Z,2.60
2024-01-06T07:43:17.333Z,2.60
2024-01-06T07:45:44.101Z,2.60
2024-01-06T07:48:11.000Z,2.60
2024-01-06T07:50:37.830Z,2.70
2024-01-06T07:53:04.770Z,2.60
2024-01-06T07:55:32.530Z,2.70
2024-01-06T07:57:59.500Z,2.70
2024-01-06T08:00:26.694Z,2.70
2024-01-06T08:02:53.536Z,2.70
2024-01-06T08:05:20.596Z,2.80
2024-01-06T08:07:47.443Z,2.80
2024-01-06T08:10:14.306Z,2.80
2024-01-06T08:12:41.058Z,2.80
2024-01-06T08:15:10.337Z,2.80
2024-01-06T08:17:37.483Z,2.80
2024-01-06T08:20:04.632Z,2.80
2024-01-06T08:22:31.483Z,2.90
2024-01-06T08:24:58.346Z,2.90
2024-01-06T08:27:25.390Z,2.90
2024-01-06T08:29:52.368Z,2.90
2024-01-06T08:32:19.143Z,2.90
2024-01-06T08:34:45.967Z,2.90
2024-01-06T08:37:12.765Z,2.90
2024-01-06T08:39:39.569Z,3.00
2024-01-06T08:42:06.643Z,3.00
2024-01-06T08:44:33.421Z,3.00
2024-01-06T08:47:00.189Z,3.10
2024-01-06T08:49:27.054Z,3.00
2024-01-06T08:51:53.994Z,3.10
2024-01-06T08:54:21.310Z,3.10
2024-01-06T08:56:48.452Z,3.20
2024-01-06T08:59:15.232Z,3.20
2024-01-06T09:01:42.189Z,3.20
2024-01-06T09:04:09.161Z,3.30
2024-01-06T09:06:36.015Z,3.30
2024-01-06T09:09:03.002Z,3.30
2024-01-06T09:11:29.736Z,3.40
2024-01-06T09:13:56.486Z,3.40
2024-01-06T09:16:23.501Z,3.40
2024-01-06T09:18:50.723Z,3.50
2024-01-06T09:21:18.740Z,3.50
2024-01-06T09:23:45.593Z,3.50
2024-01-06T09:26:12.532Z,3.50
2024-01-06T09:28:40.627Z,3.50
2024-01-06T09:31:07.559Z,3.50
2024-01-06T09:33:35.277Z,3.60
2024-01-06T09:36:03.296Z,3.60
2024-01-06T09:38:30.073Z,3.50
2024-01-06T09:40:57.060Z,3.60
2024-01-06T09:43:23.875Z,3.60
2024-01-06T09:46:03.350Z,3.60
2024-01-06T09:48:34.718Z,3.60
2024-01-06T09:51:04.899Z,3.60
2024-01-06T09:53:37.727Z,3.60
2024-01-06T09:56:06.044Z,3.70
2024-01-06T09:58:35.461Z,3.70
2024-01-06T10:01:03.372Z,3.80
2024-01-06T10:03:30.464Z,3.80
2024-01-06T10:06:01.856Z,3.80
2024-01-06T10:08:28.867Z,3.80
2024-01-06T10:10:55.609Z,3.90
2024-01-06T10:13:22.428Z,3.90
2024-01-06T10:15:49.804Z,4.00
2024-01-06T10:18:16.744Z,3.90
2024-01-06T10:20:46.512Z,4.00
2024-01-06T10:23:14.048Z,4.00
2024-01-06T10:25:43.817Z,4.00
2024-01-06T10:28:14.874Z,4.00
2024-01-06T10:30:41.814Z,4.00
2024-01-06T10:33:12.330Z,4.00
2024-01-06T10:35:39.966Z,4.00
2024-01-06T10:38:08.371Z,4.00
2024-01-06T10:40:35.660Z,4.00
2024-01-06T10:43:04.426Z,4.10
2024-01-06T10:45:32.170Z,4.10
2024-01-06T10:48:00.738Z,4.10
2024-01-06T10:50:29.698Z,4.10
2024-01-06T10:52:57.406Z,4.10
2024-01-06T10:55:25.783Z,4.10
2024-01-06T10:57:53.706Z,4.00
2024-01-06T11:00:20.988Z,4.00
2024-01-06T11:02:48.747Z,3.90
2024-01-06T11:05:16.887Z,3.90
2024-01-06T11:07:44.488Z,3.80
2024-01-06T11:10:18.255Z,3.90
2024-01-06T11:12:45.506Z,3.90
2024-01-06T11:15:52.206Z,3.90
2024-01-06T11:18:35.236Z,3.90
2024-01-06T11:21:26.658Z,4.00
2024-01-06T11:24:16.818Z,4.00
2024-01-06T11:26:50.646Z,4.10
2024-01-06T11:29:18.542Z,4.10
2024-01-06T11:32:05.246Z,4.10
2024-01-06T11:34:33.228Z,4.20
2024-01-06T11:37:00.083Z,4.10
2024-01-06T11:39:42.019Z,4.10
2024-01-06T11:42:12.709Z,4.10
2024-01-06T11:44:46.380Z,4.00
2024-01-06T11:47:14.123Z,4.10
2024-01-06T11:49:45.742Z,4.00
2024-01-06T11:52:13.245Z,4.00
2024-01-06T11:54:41.125Z,4.00
2024-01-06T11:57:07.894Z,4.00
2024-01-06T11:59:34.634Z,4.00
2024-01-06T12:02:01.454Z,4.00
2024-01-06T12:04:30.104Z,4.00
2024-01-06T12:07:09.862Z,4.10
2024-01-06T12:09:37.129Z,4.10
2024-01-06T12:12:06.358Z,4.00
2024-01-06T12:14:33.416Z,4.00
2024-01-06T12:17:04.312Z,3.90
2024-01-06T12:19:38.397Z,3.90
2024-01-06T12:22:08.040Z,4.00
2024-01-06T12:24:34.874Z,4.10
2024-01-06T12:27:01.723Z,4.00
2024-01-06T12:29:33.351Z,4.00
2024-01-06T12:32:03.946Z,4.00
2024-01-06T12:34:31.280Z,3.90
2024-01-06T12:36:58.600Z,3.90
2024-01-06T12:39:29.611Z,3.70
2024-01-06T12:41:57.203Z,3.80
2024-01-06T12:44:27.165Z,3.70
2024-01-06T12:46:54.013Z,3.70
2024-01-06T12:49:20.792Z,3.80
2024-01-06T12:51:47.761Z,3.70
2024-01-06T12:54:14.604Z,3.70
2024-01-06T12:56:41.839Z,3.70
2024-01-06T12:59:08.680Z,3.70
2024-01-06T13:01:35.609Z,3.70
2024-01-06T13:04:02.718Z,3.70
2024-01-06T13:06:29.705Z,3.70
2024-01-06T13:08:56.762Z,3.60
2024-01-06T13:11:24.011Z,3.60
2024-01-06T13:13:50.739Z,3.50
2024-01-06T13:16:17.779Z,3.60
2024-01-06T13:18:44.679Z,3.60
2024-01-06T13:21:11.578Z,3.60
2024-01-06T13:23:38.322Z,3.60
2024-01-06T13:26:05.021Z,3.60
2024-01-06T13:28:31.765Z,3.60
2024-01-06T13:30:59.106Z,3.60
2024-01-06T13:33:26.109Z,3.60
2024-01-06T13:35:52.897Z,3.60
2024-01-06T13:38:19.675Z,3.60
2024-01-06T13:40:46.458Z,3.60
2024-01-06T13:43:16.747Z,3.60
2024-01-06T13:45:48.563Z,3.60
2024-01-06T13:48:15.862Z,3.60
2024-01-06T13:50:42.980Z,3.60
2024-01-06T13:53:09.748Z,3.60
2024-01-06T13:55:36.508Z,3.60
2024-01-06T13:58:03.441Z,3.60
2024-01-06T14:00:30.334Z,3.70
2024-01-06T14:02:57.606Z,3.60
2024-01-06T14:05:25.045Z,3.60
2024-01-06T14:07:52.289Z,3.60
2024-01-06T14:10:19.413Z,3.60
2024-01-06T14:12:46.685Z,3.60
2024-01-06T14:15:13.633Z,3.50
2024-01-06T14:17:42.234Z,3.60
2024-01-06T14:20:10.802Z,3.60
2024-01-06T14:22:38.278Z,3.60
2024-01-06T14:25:06.802Z,3.50
2024-01-06T14:27:33.934Z,3.60
2024-01-06T14:30:01.096Z,3.60
2024-01-06T14:32:28.113Z,3.60
2024-01-06T14:34:55.057Z,3.60
2024-01-06T14:37:22.728Z,3.60
2024-01-06T14:39:49.587Z,3.60
2024-01-06T14:42:17.558Z,3.60
2024-01-06T14:44:44.437Z,3.60
2024-01-06T14:47:11.452Z,3.50
2024-01-06T14:49:38.368Z,3.50
2024-01-06T14:52:05.919Z,3.50
2024-01-06T14:54:34.439Z,3.50
2024-01-06T14:57:01.338Z,3.50
2024-01-06T14:59:28.189Z,3.40
2024-01-06T15:01:55.075Z,3.40
2024-01-06T15:04:22.194Z,3.40
2024-01-06T15:06:50.397Z,3.40
2024-01-06T15:09:18.480Z,3.40
2024-01-06T15:11:45.356Z,3.40
2024-01-06T15:14:12.172Z,3.30
2024-01-06T15:16:38.938Z,3.30
2024-01-06T15:19:06.666Z,3.30
2024-01-06T15:21:34.996Z,3.30
2024-01-06T15:24:02.514Z,3.40
2024-01-06T15:26:29.549Z,3.30
2024-01-06T15:28:59.530Z,3.30
2024-01-06T15:31:26.467Z,3.30
2024-01-06T15:33:53.396Z,3.20
2024-01-06T15:36:20.307Z,3.20
2024-01-06T15:38:47.104Z,3.30
2024-01-06T15:41:13.890Z,3.30
2024-01-06T15:43:40.595Z,3.20
2024-01-06T15:46:07.383Z,3.30
2024-01-06T15:48:34.942Z,3.30
2024-01-06T15:51:01.862Z,3.40
2024-01-06T15:53:28.853Z,3.40
2024-01-06T15:55:55.736Z,3.40
2024-01-06T15:58:22.599Z,3.30
2024-01-06T16:00:49.498Z,3.40
2024-01-06T16:03:16.405Z,3.30
2024-01-06T16:05:43.837Z,3.30
2024-01-06T16:08:10.651Z,3.30
2024-01-06T16:10:37.476Z,3.30
2024-01-06T16:13:04.749Z,3.40
2024-01-06T16:15:31.813Z,3.30
2024-01-06T16:17:58.802Z,3.30
2024-01-06T16:20:25.588Z,3.30
2024-01-06T16:22:52.512Z,3.30
2024-01-06T16:25:19.366Z,3.30
2024-01-06T16:27:46.275Z,3.30
2024-01-06T16:30:14.205Z,3.30
2024-01-06T16:32:41.248Z,3.30
2024-01-06T16:35:09.127Z,3.30
2024-01-06T16:37:35.940Z,3.30
2024-01-06T16:40:02.984Z,3.30
2024-01-06T16:42:29.968Z,3.20
2024-01-06T16:44:56.746Z,3.20
2024-01-06T16:47:23.718Z,3.20
2024-01-06T16:49:50.484Z,3.20
2024-01-06T16:52:17.261Z,3.20
2024-01-06T16:54:44.219Z,3.20
2024-01-06T16:57:11.064Z,3.20
2024-01-06T16:59:38.162Z,3.20
2024-01-06T17:02:05.045Z,3.20
2024-01-06T17:04:33.559Z,3.20
2024-01-06T17:07:00.757Z,3.20
2024-01-06T17:09:28.405Z,3.20
2024-01-06T17:11:55.347Z,3.20
2024-01-06T17:14:22.164Z,3.20
2024-01-06T17:16:49.629Z,3.20
2024-01-06T17:19:16.590Z,3.20
2024-01-06T17:21:43.463Z,3.20
2024-01-06T17:24:11.152Z,3.20
2024-01-06T17:26:37.927Z,3.20
2024-01-06T17:29:04.666Z,3.20
2024-01-06T17:31:31.484Z,3.20
2024-01-06T17:33:58.424Z,3.10
2024-01-06T17:36:25.357Z,3.10
2024-01-06T17:38:52.156Z,3.10
2024-01-06T17:41:19.637Z,3.20
2024-01-06T17:43:48.274Z,3.20
2024-01-06T17:46:15.300Z,3.20
2024-01-06T17:48:42.319Z,3.10
2024-01-06T17:51:09.246Z,3.10
2024-01-06T17:53:36.027Z,3.10
2024-01-06T17:56:02.914Z,3.10
2024-01-06T17:58:29.733Z,3.10
2024-01-06T18:00:56.543Z,3.10
2024-01-06T18:03:23.481Z,3.10
2024-01-06T18:05:50.394Z,3.10
2024-01-06T18:08:17.205Z,3.10
2024-01-06T18:10:43.968Z,3.10
2024-01-06T18:13:10.832Z,3.10
2024-01-06T18:15:37.707Z,3.00
2024-01-06T18:18:04.770Z,3.00
2024-01-06T18:20:31.573Z,3.00
2024-01-06T18:23:00.481Z,3.00
2024-01-06T18:25:27.226Z,3.00
2024-01-06T18:27:54.070Z,3.00
2024-01-06T18:30:21.957Z,3.00
2024-01-06T18:32:48.896Z,3.00
2024-01-06T18:35:15.913Z,3.00
2024-01-06T18:37:42.685Z,3.00
2024-01-06T18:40:10.182Z,3.00
2024-01-06T18:42:37.034Z,3.00
2024-01-06T18:45:04.175Z,2.90
2024-01-06T18:47:31.018Z,2.90
2024-01-06T18:49:58.030Z,2.90
2024-01-06T18:52:25.082Z,2.90
2024-01-06T18:54:52.005Z,2.90
2024-01-06T18:57:19.248Z,2.90
2024-01-06T18:59:46.427Z,2.90
2024-01-06T19:02:13.351Z,2.90
2024-01-06T19:04:40.219Z,2.90
2024-01-06T19:07:07.071Z,2.90
2024-01-06T19:09:35.505Z,2.90
2024-01-06T19:12:03.927Z,2.90
2024-01-06T19:14:30.723Z,2.90
2024-01-06T19:16:57.474Z,2.90
2024-01-06T19:19:24.319Z,2.90
2024-01-06T19:21:51.259Z,2.90
2024-01-06T19:24:27.645Z,2.90
2024-01-06T19:27:00.286Z,2.90
2024-01-06T19:29:27.580Z,2.80
2024-01-06T19:31:54.664Z,2.90
2024-01-06T19:34:21.658Z,2.90
2024-01-06T19:36:48.912Z,2.90
2024-01-06T19:39:15.946Z,2.90
2024-01-06T19:41:42.746Z,2.90
2024-01-06T19:44:10.658Z,2.90
2024-01-06T19:46:37.699Z,2.90
2024-01-06T19:49:04.896Z,2.90
2024-01-06T19:51:32.039Z,2.90
2024-01-06T19:53:58.870Z,2.90
2024-01-06T19:56:25.627Z,2.90
2024-01-06T19:58:52.328Z,2.90
2024-01-06T20:01:19.192Z,2.90
2024-01-06T20:03:46.140Z,2.90
2024-01-06T20:06:14.676Z,2.90
2024-01-06T20:08:41.548Z,2.90
2024-01-06T20:11:08.344Z,2.90
2024-01-06T20:13:35.257Z,2.90
2024-01-06T20:16:04.015Z,2.90
2024-01-06T20:18:31.560Z,2.90
2024-01-06T20:20:59.234Z,2.80
2024-01-06T20:23:26.042Z,2.90
2024-01-06T20:25:52.837Z,2.90
2024-01-06T20:28:19.553Z,2.90
2024-01-06T20:30:46.523Z,2.90
2024-01-06T20:33:16.199Z,2.90
2024-01-06T20:35:43.986Z,2.80
2024-01-06T20:38:10.790Z,2.90
2024-01-06T20:40:37.508Z,2.80
2024-01-06T20:43:04.547Z,2.80
2024-01-06T20:45:31.485Z,2.90
2024-01-06T20:47:58.349Z,2.80
2024-01-06T20:50:25.170Z,2.80
2024-01-06T20:52:51.973Z,2.90
2024-01-06T20:55:18.819Z,2.90
2024-01-06T20:57:46.536Z,2.90
2024-01-06T21:00:13.545Z,2.90
2024-01-06T21:02:40.302Z,2.80
2024-01-06T21:05:07.686Z,2.80
2024-01-06T21:07:34.899Z,2.80
2024-01-06T21:10:05.268Z,2.80
2024-01-06T21:12:33.190Z,2.80
2024-01-06T21:15:01.182Z,2.80
2024-01-06T21:17:28.293Z,2.80
2024-01-06T21:19:55.654Z,2.80
2024-01-06T21:22:22.623Z,2.80
2024-01-06T21:24:51.374Z,2.80
2024-01-06T21:27:18.554Z,2.80
2024-01-06T21:29:45.440Z,2.80
2024-01-06T21:32:12.253Z,2.80
2024-01-06T21:34:39.203Z,2.80
2024-01-06T21:37:06.124Z,2.80
2024-01-06T21:39:32.976Z,2.80
2024-01-06T21:42:00.921Z,2.80
2024-01-06T21:44:27.701Z,2.80
2024-01-06T21:46:54.653Z,2.80
2024-01-06T21:49:21.523Z,2.80
2024-01-06T21:51:50.531Z,2.80
2024-01-06T21:54:18.199Z,2.80
2024-01-06T21:56:48.773Z,2.80
2024-01-06T21:59:15.567Z,2.80
2024-01-06T22:01:45.665Z,2.80
2024-01-06T22:04:13.601Z,2.80
2024-01-06T22:06:40.511Z,2.80
2024-01-06T22:09:11.417Z,2.80
2024-01-06T22:11:40.258Z,2.80
2024-01-06T22:14:07.182Z,2.80
2024-01-06T22:16:33.985Z,2.80
2024-01-06T22:19:00.876Z,2.80
2024-01-06T22:21:30.455Z,2.70
2024-01-06T22:23:59.618Z,2.70
2024-01-06T22:26:27.109Z,2.70
2024-01-06T22:28:53.874Z,2.70
2024-01-06T22:31:20.789Z,2.70
2024-01-06T22:33:47.691Z,2.70
2024-01-06T22:36:14.922Z,2.70
2024-01-06T22:38:48.929Z,2.80
2024-01-06T22:41:21.904Z,2.80
2024-01-06T22:43:48.789Z,2.80
2024-01-06T22:46:15.583Z,2.80
2024-01-06T22:48:42.769Z,2.70
2024-01-06T22:51:10.258Z,2.80
2024-01-06T22:53:37.097Z,2.80
2024-01-06T22:56:04.466Z,2.80
2024-01-06T22:58:33.554Z,2.70
2024-01-06T23:01:00.461Z,2.70
2024-01-06T23:03:27.579Z,2.70
2024-01-06T23:05:54.515Z,2.70
2024-01-06T23:08:21.616Z,2.70
2024-01-06T23:10:49.045Z,2.80
2024-01-06T23:13:16.498Z,2.70
2024-01-06T23:15:44.682Z,2.80
2024-01-06T23:18:11.794Z,2.70
2024-01-06T23:20:38.663Z,2.80
2024-01-06T23:23:05.408Z,2.70
2024-01-06T23:25:32.896Z,2.70
2024-01-06T23:27:59.843Z,2.70
2024-01-06T23:30:26.849Z,2.70
2024-01-06T23:32:53.896Z,2.70
2024-01-06T23:35:20.856Z,2.70
2024-01-06T23:37:51.745Z,2.70
2024-01-06T23:40:18.941Z,2.70
2024-01-06T23:42:45.962Z,2.70
2024-01-06T23:45:12.803Z,2.70
2024-01-06T23:47:39.705Z,2.70
2024-01-06T23:50:07.516Z,2.70
2024-01-06T23:52:34.310Z,2.70
2024-01-06T23:55:01.238Z,2.70
2024-01-06T23:57:28.065Z,2.70
2024-01-06T23:59:54.857Z,2.70
