createdAt,value
2022-08-11T00:02:00.762Z,28.09
2022-08-11T00:04:16.266Z,28.11
2022-08-11T00:06:25.751Z,28.11
2022-08-11T00:08:30.272Z,28.10
2022-08-11T00:10:32.147Z,28.08
2022-08-11T00:12:33.860Z,28.03
2022-08-11T00:14:37.698Z,28.04
2022-08-11T00:16:41.508Z,28.03
2022-08-11T00:18:45.625Z,28.03
2022-08-11T00:20:48.814Z,28.03
2022-08-11T00:22:50.620Z,28.03
2022-08-11T00:24:57.222Z,28.03
2022-08-11T00:27:02.119Z,28.00
2022-08-11T00:29:09.104Z,27.98
2022-08-11T00:31:21.873Z,27.97
2022-08-11T00:33:41.152Z,27.95
2022-08-11T00:35:53.963Z,27.94
2022-08-11T00:38:00.433Z,27.93
2022-08-11T00:40:03.874Z,27.94
2022-08-11T00:42:16.306Z,27.90
2022-08-11T00:44:37.799Z,27.85
2022-08-11T00:46:50.621Z,27.89
2022-08-11T00:49:05.665Z,27.86
2022-08-11T00:51:19.793Z,27.87
2022-08-11T00:53:46.334Z,27.87
2022-08-11T00:56:34.002Z,27.80
2022-08-11T00:59:34.495Z,27.75
2022-08-11T01:01:48.662Z,27.69
2022-08-11T01:04:24.859Z,27.64
2022-08-11T01:06:47.885Z,27.66
2022-08-11T01:09:21.038Z,27.66
2022-08-11T01:11:55.891Z,27.64
2022-08-11T01:14:34.100Z,27.63
2022-08-11T01:17:01.420Z,27.63
2022-08-11T01:20:44.994Z,27.62
2022-08-11T01:22:36.520Z,27.55
2022-08-11T01:24:57.472Z,27.48
2022-08-11T01:27:35.379Z,27.47
2022-08-11T01:30:19.144Z,27.44
2022-08-11T01:32:58.162Z,27.37
2022-08-11T01:35:33.745Z,27.34
2022-08-11T01:38:14.034Z,27.35
2022-08-11T01:40:27.101Z,27.30
2022-08-11T01:43:08.593Z,27.33
2022-08-11T01:45:27.735Z,27.31
2022-08-11T01:47:37.897Z,27.26
2022-08-11T01:50:09.953Z,27.20
2022-08-11T01:52:19.666Z,27.20
2022-08-11T01:54:40.829Z,27.12
2022-08-11T01:56:53.671Z,27.06
2022-08-11T01:59:08.196Z,27.00
2022-08-11T02:01:32.225Z,26.97
2022-08-11T02:03:43.455Z,26.91
2022-08-11T02:05:57.485Z,26.90
2022-08-11T02:08:10.172Z,26.91
2022-08-11T02:10:24.422Z,26.85
2022-08-11T02:12:52.136Z,26.92
2022-08-11T02:15:07.813Z,26.94
2022-08-11T02:17:17.880Z,26.89
2022-08-11T02:19:25.252Z,26.86
2022-08-11T02:21:31.253Z,26.85
2022-08-11T02:24:06.219Z,26.82
2022-08-11T02:26:09.501Z,26.79
2022-08-11T02:28:19.360Z,26.85
2022-08-11T02:30:25.271Z,26.90
2022-08-11T02:32:35.198Z,26.91
2022-08-11T02:35:00.190Z,26.86
2022-08-11T02:37:13.338Z,26.87
2022-08-11T02:39:20.041Z,26.89
2022-08-11T02:41:26.188Z,26.83
2022-08-11T02:43:36.851Z,26.82
2022-08-11T02:45:49.231Z,26.85
2022-08-11T02:48:01.251Z,26.82
2022-08-11T02:50:13.262Z,26.79
2022-08-11T02:52:24.723Z,26.76
2022-08-11T02:54:36.874Z,26.73
2022-08-11T02:56:45.913Z,26.67
2022-08-11T02:58:55.263Z,26.71
2022-08-11T03:01:07.921Z,26.68
2022-08-11T03:03:18.937Z,26.72
2022-08-11T03:05:50.785Z,26.72
2022-08-11T03:08:11.370Z,26.69
2022-08-11T03:10:21.631Z,26.68
2022-08-11T03:12:30.023Z,26.65
2022-08-11T03:14:42.476Z,26.63
2022-08-11T03:16:51.620Z,26.65
2022-08-11T03:19:01.958Z,26.63
2022-08-11T03:21:10.106Z,26.59
2022-08-11T03:23:19.410Z,26.61
2022-08-11T03:25:29.265Z,26.60
2022-08-11T03:27:37.201Z,26.59
2022-08-11T03:29:44.671Z,26.61
2022-08-11T03:31:52.518Z,26.58
2022-08-11T03:34:02.688Z,26.55
2022-08-11T03:36:22.784Z,26.57
2022-08-11T03:38:33.881Z,26.58
2022-08-11T03:40:58.950Z,26.58
2022-08-11T03:43:07.382Z,26.56
2022-08-11T03:45:24.738Z,26.58
2022-08-11T03:47:59.042Z,26.55
2022-08-11T03:50:17.156Z,26.49
2022-08-11T03:52:33.870Z,26.49
2022-08-11T03:54:48.214Z,26.52
2022-08-11T03:57:25.789Z,26.56
2022-08-11T03:59:54.748Z,26.55
2022-08-11T04:02:22.795Z,26.57
2022-08-11T04:05:05.568Z,26.56
2022-08-11T04:07:33.511Z,26.45
2022-08-11T04:10:28.635Z,26.43
2022-08-11T04:12:53.024Z,26.39
2022-08-11T04:15:37.491Z,26.33
2022-08-11T04:17:58.689Z,26.27
2022-08-11T04:20:22.749Z,26.26
2022-08-11T04:22:51.557Z,26.25
2022-08-11T04:25:28.937Z,26.24
2022-08-11T04:27:53.836Z,26.21
2022-08-11T04:30:05.741Z,26.21
2022-08-11T04:32:39.389Z,26.25
2022-08-11T04:34:51.337Z,26.20
2022-08-11T04:37:08.015Z,26.19
2022-08-11T04:39:26.071Z,26.17
2022-08-11T04:41:56.542Z,26.13
2022-08-11T04:44:39.427Z,26.12
2022-08-11T04:47:13.584Z,26.12
2022-08-11T04:49:58.306Z,26.07
2022-08-11T04:52:22.910Z,26.05
2022-08-11T04:54:40.858Z,26.03
2022-08-11T04:56:45.084Z,26.03
2022-08-11T04:59:06.954Z,26.06
2022-08-11T05:01:24.265Z,26.04
2022-08-11T05:04:11.712Z,26.02
2022-08-11T05:06:39.605Z,26.03
2022-08-11T05:09:01.672Z,26.02
2022-08-11T05:11:23.338Z,26.01
2022-08-11T05:13:29.771Z,26.04
2022-08-11T05:15:49.603Z,26.04
2022-08-11T05:18:09.511Z,26.02
2022-08-11T05:20:13.241Z,26.03
2022-08-11T05:22:19.227Z,26.06
2022-08-11T05:24:24.184Z,26.05
2022-08-11T05:26:46.249Z,25.96
2022-08-11T05:28:54.171Z,25.90
2022-08-11T05:30:57.432Z,25.93
2022-08-11T05:33:03.194Z,25.97
2022-08-11T05:35:07.462Z,26.04
2022-08-11T05:37:29.296Z,26.07
2022-08-11T05:39:38.780Z,26.03
2022-08-11T05:41:41.216Z,26.00
2022-08-11T05:44:20.424Z,26.00
2022-08-11T05:46:11.338Z,26.02
2022-08-11T05:48:15.224Z,26.10
2022-08-11T05:50:31.374Z,26.15
2022-08-11T05:52:40.659Z,26.22
2022-08-11T05:54:46.731Z,26.25
2022-08-11T05:56:53.976Z,26.28
2022-08-11T05:58:57.868Z,26.23
2022-08-11T06:01:00.274Z,26.25
2022-08-11T06:03:03.547Z,26.30
2022-08-11T06:05:05.654Z,26.34
2022-08-11T06:07:10.133Z,26.37
2022-08-11T06:09:13.797Z,26.38
2022-08-11T06:11:16.826Z,26.38
2022-08-11T06:13:18.719Z,26.46
2022-08-11T06:15:20.589Z,26.51
2022-08-11T06:17:23.996Z,26.54
2022-08-11T06:19:34.135Z,26.55
2022-08-11T06:25:06.486Z,26.71
2022-08-11T06:27:12.637Z,26.78
2022-08-11T06:29:15.333Z,26.93
2022-08-11T06:31:20.102Z,27.02
2022-08-11T06:33:31.972Z,27.05
2022-08-11T06:35:44.505Z,27.21
2022-08-11T06:37:59.041Z,27.36
2022-08-11T06:40:08.445Z,27.49
2022-08-11T06:42:14.389Z,27.58
2022-08-11T06:44:24.729Z,27.68
2022-08-11T06:46:30.086Z,27.77
2022-08-11T06:48:45.939Z,27.89
2022-08-11T06:51:08.360Z,27.96
2022-08-11T06:53:18.970Z,28.06
2022-08-11T06:58:31.637Z,28.17
2022-08-11T07:00:51.281Z,28.31
2022-08-11T07:02:19.837Z,28.14
2022-08-11T07:02:57.407Z,28.39
2022-08-11T07:05:01.621Z,28.43
2022-08-11T07:07:38.605Z,28.56
2022-08-11T07:10:16.892Z,28.62
2022-08-11T07:12:38.905Z,28.67
2022-08-11T07:14:52.680Z,28.74
2022-08-11T07:17:03.147Z,28.84
2022-08-11T07:19:07.307Z,28.90
2022-08-11T07:21:59.925Z,28.90
2022-08-11T07:23:37.676Z,28.96
2022-08-11T07:25:41.473Z,28.96
2022-08-11T07:27:46.716Z,29.07
2022-08-11T07:29:51.132Z,29.13
2022-08-11T07:31:54.152Z,29.21
2022-08-11T07:34:10.980Z,29.25
2022-08-11T07:36:16.323Z,29.30
2022-08-11T07:38:25.335Z,29.35
2022-08-11T07:40:28.179Z,29.34
2022-08-11T07:42:32.881Z,29.27
2022-08-11T07:44:36.774Z,29.34
2022-08-11T07:46:41.133Z,29.32
2022-08-11T07:48:42.982Z,29.35
2022-08-11T07:50:47.220Z,29.30
2022-08-11T07:52:52.817Z,29.34
2022-08-11T07:54:57.955Z,29.40
2022-08-11T07:57:09.086Z,29.42
2022-08-11T07:59:17.920Z,29.43
2022-08-11T08:01:26.181Z,29.44
2022-08-11T08:03:29.642Z,29.35
2022-08-11T08:05:31.737Z,29.39
2022-08-11T08:07:34.023Z,29.34
2022-08-11T08:09:36.423Z,29.35
2022-08-11T08:11:45.565Z,29.40
2022-08-11T08:13:47.846Z,29.44
2022-08-11T08:15:53.297Z,29.47
2022-08-11T08:18:08.274Z,29.45
2022-08-11T08:20:14.550Z,29.41
2022-08-11T08:22:38.315Z,29.47
2022-08-11T08:24:40.367Z,29.47
2022-08-11T08:26:43.354Z,29.50
2022-08-11T08:28:55.060Z,29.53
2022-08-11T08:30:57.376Z,29.46
2022-08-11T08:33:03.108Z,29.42
2022-08-11T08:35:05.799Z,29.34
2022-08-11T08:37:16.113Z,29.40
2022-08-11T08:39:29.383Z,29.43
2022-08-11T08:41:36.441Z,29.50
2022-08-11T08:43:48.684Z,29.56
2022-08-11T08:45:56.032Z,29.57
2022-08-11T08:48:00.245Z,29.61
2022-08-11T08:50:07.222Z,29.65
2022-08-11T08:52:26.069Z,29.70
2022-08-11T08:54:36.938Z,29.79
2022-08-11T08:56:41.060Z,29.83
2022-08-11T08:58:49.309Z,29.85
2022-08-11T09:00:56.430Z,29.86
2022-08-11T09:02:58.177Z,29.89
2022-08-11T09:05:01.310Z,29.91
2022-08-11T09:07:10.716Z,29.96
2022-08-11T09:09:15.045Z,29.86
2022-08-11T09:11:17.321Z,29.83
2022-08-11T09:13:19.646Z,29.71
2022-08-11T09:15:23.371Z,29.67
2022-08-11T09:17:25.851Z,29.74
2022-08-11T09:19:27.552Z,29.77
2022-08-11T09:21:39.366Z,29.84
2022-08-11T09:24:13.087Z,29.93
2022-08-11T09:26:16.289Z,30.02
2022-08-11T09:28:21.093Z,30.07
2022-08-11T09:30:24.242Z,30.04
2022-08-11T09:32:26.311Z,30.06
2022-08-11T09:34:28.902Z,30.10
2022-08-11T09:36:31.228Z,30.12
2022-08-11T09:38:33.016Z,30.07
2022-08-11T09:40:38.822Z,30.09
2022-08-11T09:42:42.354Z,30.14
2022-08-11T09:44:44.642Z,30.22
2022-08-11T09:46:46.835Z,30.22
2022-08-11T09:48:48.934Z,30.28
2022-08-11T09:50:53.823Z,30.37
2022-08-11T09:53:35.201Z,30.38
2022-08-11T09:55:18.367Z,30.39
2022-08-11T09:57:23.487Z,30.27
2022-08-11T09:59:25.281Z,30.31
2022-08-11T10:01:31.103Z,30.37
2022-08-11T10:03:40.111Z,30.37
2022-08-11T10:05:46.597Z,30.45
2022-08-11T10:07:51.599Z,30.48
2022-08-11T10:10:02.873Z,30.54
2022-08-11T10:12:08.485Z,30.59
2022-08-11T10:14:33.407Z,30.57
2022-08-11T10:16:39.729Z,30.59
2022-08-11T10:18:42.766Z,30.69
2022-08-11T10:20:47.284Z,30.64
2022-08-11T10:22:49.154Z,30.62
2022-08-11T10:24:57.535Z,30.71
2022-08-11T10:27:00.240Z,30.76
2022-08-11T10:29:12.986Z,30.78
2022-08-11T10:31:17.336Z,30.77
2022-08-11T10:33:36.566Z,30.76
2022-08-11T10:35:43.226Z,30.80
2022-08-11T10:38:07.414Z,30.81
2022-08-11T10:40:10.192Z,30.77
2022-08-11T10:42:21.039Z,30.81
2022-08-11T10:44:38.567Z,30.88
2022-08-11T10:46:41.841Z,30.96
2022-08-11T10:48:43.895Z,31.00
2022-08-11T10:50:47.314Z,31.02
2022-08-11T10:52:50.451Z,31.09
2022-08-11T10:54:53.142Z,31.15
2022-08-11T10:56:55.653Z,31.15
2022-08-11T10:59:00.793Z,31.19
2022-08-11T11:01:05.520Z,31.22
2022-08-11T11:03:22.903Z,31.19
2022-08-11T11:05:30.338Z,31.24
2022-08-11T11:07:44.164Z,31.28
2022-08-11T11:09:50.035Z,31.30
2022-08-11T11:11:54.698Z,31.32
2022-08-11T11:13:57.390Z,31.27
2022-08-11T11:16:00.215Z,31.33
2022-08-11T11:18:04.926Z,31.47
2022-08-11T11:20:09.651Z,31.54
2022-08-11T11:22:31.869Z,31.56
2022-08-11T11:24:44.592Z,31.53
2022-08-11T11:26:58.536Z,31.72
2022-08-11T11:29:29.846Z,31.83
2022-08-11T11:31:44.206Z,31.91
2022-08-11T11:34:12.755Z,31.95
2022-08-11T11:36:25.626Z,31.95
2022-08-11T11:38:29.036Z,31.97
2022-08-11T11:40:31.868Z,32.00
2022-08-11T11:45:24.031Z,32.05
2022-08-11T11:47:26.771Z,32.09
2022-08-11T11:49:30.493Z,32.19
2022-08-11T11:51:33.850Z,32.24
2022-08-11T11:53:36.279Z,32.22
2022-08-11T11:55:38.277Z,32.28
2022-08-11T11:57:40.239Z,32.25
2022-08-11T11:59:42.076Z,32.27
2022-08-11T12:01:50.281Z,32.31
2022-08-11T12:03:55.928Z,32.38
2022-08-11T12:05:58.932Z,32.30
2022-08-11T12:08:09.527Z,32.38
2022-08-11T12:10:15.834Z,32.54
2022-08-11T12:12:18.471Z,32.69
2022-08-11T12:14:21.524Z,32.92
2022-08-11T12:16:33.061Z,33.08
2022-08-11T12:18:38.523Z,33.15
2022-08-11T12:20:40.422Z,33.34
2022-08-11T12:22:42.456Z,33.59
2022-08-11T12:24:48.663Z,33.85
2022-08-11T12:27:14.727Z,33.88
2022-08-11T12:29:12.827Z,33.88
2022-08-11T12:31:14.929Z,34.02
2022-08-11T12:33:17.462Z,34.10
2022-08-11T12:35:25.969Z,34.24
2022-08-11T12:41:11.935Z,35.56
2022-08-11T12:43:21.750Z,36.42
2022-08-11T12:45:27.223Z,37.02
2022-08-11T12:47:31.704Z,37.57
2022-08-11T12:49:38.939Z,38.06
2022-08-11T12:52:11.528Z,38.56
2022-08-11T12:54:21.346Z,39.12
2022-08-11T12:56:32.687Z,39.15
2022-08-11T12:58:37.420Z,39.18
2022-08-11T13:00:39.343Z,39.46
2022-08-11T13:02:44.443Z,39.66
2022-08-11T13:04:46.618Z,40.01
2022-08-11T13:06:52.597Z,40.23
2022-08-11T13:09:00.851Z,40.33
2022-08-11T13:11:04.318Z,40.41
2022-08-11T13:13:54.256Z,39.50
2022-08-11T13:15:30.788Z,39.11
2022-08-11T13:17:40.236Z,38.97
2022-08-11T13:19:49.815Z,38.74
2022-08-11T13:21:53.027Z,38.73
2022-08-11T13:23:59.536Z,39.46
2022-08-11T13:26:04.489Z,40.00
2022-08-11T13:28:07.904Z,40.47
2022-08-11T13:30:10.759Z,40.59
2022-08-11T13:32:14.411Z,40.74
2022-08-11T13:34:17.599Z,40.07
2022-08-11T13:36:21.958Z,39.78
2022-08-11T13:38:25.736Z,40.12
2022-08-11T13:40:45.815Z,40.51
2022-08-11T13:42:52.370Z,40.66
2022-08-11T13:44:56.678Z,40.58
2022-08-11T13:47:01.056Z,40.62
2022-08-11T13:49:03.378Z,40.39
2022-08-11T13:51:06.043Z,40.32
2022-08-11T13:53:08.253Z,40.58
2022-08-11T13:55:12.024Z,40.71
2022-08-11T13:58:07.540Z,41.03
2022-08-11T13:59:58.206Z,41.49
2022-08-11T14:02:21.965Z,41.55
2022-08-11T14:04:32.346Z,41.28
2022-08-11T14:06:36.077Z,40.16
2022-08-11T14:08:42.833Z,39.80
2022-08-11T14:10:49.900Z,39.31
2022-08-11T14:12:57.278Z,38.39
2022-08-11T14:15:08.618Z,37.91
2022-08-11T14:17:12.185Z,38.01
2022-08-11T14:19:36.837Z,37.77
2022-08-11T14:21:42.259Z,37.35
2022-08-11T14:23:47.325Z,37.09
2022-08-11T14:26:00.346Z,36.55
2022-08-11T14:28:31.935Z,36.19
2022-08-11T14:30:29.023Z,36.14
2022-08-11T14:32:31.316Z,36.34
2022-08-11T14:34:34.998Z,36.26
2022-08-11T14:36:38.782Z,36.41
2022-08-11T14:38:41.606Z,36.14
2022-08-11T14:40:44.012Z,35.95
2022-08-11T14:42:45.791Z,35.67
2022-08-11T14:44:50.430Z,35.21
2022-08-11T14:46:55.383Z,35.18
2022-08-11T14:48:57.122Z,35.16
2022-08-11T14:50:59.354Z,35.22
2022-08-11T14:53:04.874Z,35.24
2022-08-11T14:55:08.612Z,35.22
2022-08-11T14:57:10.885Z,34.96
2022-08-11T14:59:13.900Z,34.92
2022-08-11T15:01:15.723Z,34.81
2022-08-11T15:03:19.359Z,34.56
2022-08-11T15:05:21.442Z,34.56
2022-08-11T15:07:23.598Z,34.33
2022-08-11T15:09:25.761Z,34.01
2022-08-11T15:11:30.029Z,34.17
2022-08-11T15:13:31.767Z,34.23
2022-08-11T15:15:34.674Z,34.12
2022-08-11T15:17:43.420Z,33.86
2022-08-11T15:19:49.370Z,33.68
2022-08-11T15:21:51.329Z,33.74
2022-08-11T15:23:53.054Z,33.50
2022-08-11T15:30:47.672Z,33.46
2022-08-11T15:32:51.218Z,33.29
2022-08-11T15:35:01.807Z,33.28
2022-08-11T15:37:09.476Z,33.15
2022-08-11T15:39:20.975Z,33.13
2022-08-11T15:41:29.718Z,32.85
2022-08-11T15:43:39.197Z,32.79
2022-08-11T15:45:42.032Z,32.98
2022-08-11T15:47:49.800Z,33.14
2022-08-11T15:50:10.487Z,33.11
2022-08-11T15:52:19.129Z,33.25
2022-08-11T15:54:25.022Z,33.34
2022-08-11T15:56:29.843Z,33.49
2022-08-11T15:58:38.405Z,33.59
2022-08-11T16:00:43.505Z,33.54
2022-08-11T16:02:48.579Z,33.53
2022-08-11T16:04:51.599Z,33.40
2022-08-11T16:06:58.023Z,33.44
2022-08-11T16:09:02.243Z,33.54
2022-08-11T16:11:04.746Z,33.56
2022-08-11T16:13:13.048Z,33.52
2022-08-11T16:15:14.819Z,33.44
2022-08-11T16:17:26.314Z,33.48
2022-08-11T16:19:31.237Z,33.51
2022-08-11T16:21:36.724Z,33.50
2022-08-11T16:23:42.954Z,33.54
2022-08-11T16:27:02.835Z,33.60
2022-08-11T16:28:14.548Z,33.64
2022-08-11T16:30:16.551Z,33.66
2022-08-11T16:32:21.515Z,33.65
2022-08-11T16:34:25.156Z,33.67
2022-08-11T16:36:29.429Z,33.71
2022-08-11T16:38:31.291Z,33.74
2022-08-11T16:40:35.365Z,33.65
2022-08-11T16:43:05.377Z,33.58
2022-08-11T16:45:00.524Z,33.53
2022-08-11T16:47:04.107Z,33.58
2022-08-11T16:49:08.981Z,33.53
2022-08-11T16:51:13.239Z,33.56
2022-08-11T16:53:15.154Z,33.60
2022-08-11T16:55:51.528Z,33.64
2022-08-11T16:57:43.464Z,33.68
2022-08-11T16:59:46.020Z,33.61
2022-08-11T17:01:53.848Z,33.61
2022-08-11T17:04:02.617Z,33.63
2022-08-11T17:06:06.781Z,33.62
2022-08-11T17:08:10.162Z,33.56
2022-08-11T17:10:39.108Z,33.55
2022-08-11T17:12:41.695Z,33.48
2022-08-11T17:14:49.443Z,33.43
2022-08-11T17:16:52.344Z,33.44
2022-08-11T17:18:59.384Z,33.45
2022-08-11T17:21:03.859Z,33.47
2022-08-11T17:23:07.779Z,33.40
2022-08-11T17:25:17.515Z,33.38
2022-08-11T17:27:21.183Z,33.36
2022-08-11T17:29:26.683Z,33.37
2022-08-11T17:31:30.400Z,33.36
2022-08-11T17:33:33.330Z,33.36
2022-08-11T17:35:37.263Z,33.39
2022-08-11T17:37:40.559Z,33.36
2022-08-11T17:39:44.167Z,33.29
2022-08-11T17:41:46.500Z,33.27
2022-08-11T17:43:49.377Z,33.26
2022-08-11T17:45:51.476Z,33.19
2022-08-11T17:47:55.593Z,33.18
2022-08-11T17:50:09.313Z,33.19
2022-08-11T17:52:23.420Z,33.17
2022-08-11T17:54:25.850Z,33.14
2022-08-11T17:56:31.084Z,33.13
2022-08-11T17:58:35.100Z,33.09
2022-08-11T18:00:37.601Z,33.07
2022-08-11T18:02:42.450Z,33.07
2022-08-11T18:04:49.310Z,33.07
2022-08-11T18:06:54.261Z,33.06
2022-08-11T18:08:57.160Z,33.05
2022-08-11T18:11:02.831Z,32.99
2022-08-11T18:13:05.478Z,32.97
2022-08-11T18:15:08.292Z,32.94
2022-08-11T18:17:09.975Z,32.91
2022-08-11T18:19:12.315Z,32.88
2022-08-11T18:21:20.971Z,32.87
2022-08-11T18:23:40.056Z,32.84
2022-08-11T18:25:47.218Z,32.79
2022-08-11T18:27:52.777Z,32.75
2022-08-11T18:29:58.024Z,32.76
2022-08-11T18:32:02.506Z,32.74
2022-08-11T18:34:10.110Z,32.71
2022-08-11T18:36:17.013Z,32.68
2022-08-11T18:38:20.237Z,32.66
2022-08-11T18:40:27.315Z,32.62
2022-08-11T18:42:31.689Z,32.59
2022-08-11T18:44:35.247Z,32.57
2022-08-11T18:46:40.969Z,32.55
2022-08-11T18:48:49.921Z,32.53
2022-08-11T18:51:00.627Z,32.48
2022-08-11T18:53:20.884Z,32.42
2022-08-11T18:55:23.221Z,32.34
2022-08-11T18:57:25.419Z,32.28
2022-08-11T18:59:28.816Z,32.24
2022-08-11T19:01:32.790Z,32.15
2022-08-11T19:03:43.370Z,32.11
2022-08-11T19:06:06.187Z,32.08
2022-08-11T19:08:16.324Z,32.00
2022-08-11T19:10:20.686Z,31.98
2022-08-11T19:12:24.518Z,31.93
2022-08-11T19:14:29.657Z,31.87
2022-08-11T19:16:34.221Z,31.76
2022-08-11T19:18:38.368Z,31.67
2022-08-11T19:20:43.068Z,31.63
2022-08-11T19:22:46.485Z,31.58
2022-08-11T19:24:51.278Z,31.55
2022-08-11T19:26:55.146Z,31.47
2022-08-11T19:28:58.008Z,31.41
2022-08-11T19:31:00.573Z,31.36
2022-08-11T19:33:03.037Z,31.36
2022-08-11T19:35:06.827Z,31.32
2022-08-11T19:37:10.789Z,31.28
2022-08-11T19:39:14.446Z,31.30
2022-08-11T19:41:18.470Z,31.31
2022-08-11T19:43:44.361Z,31.27
2022-08-11T19:45:50.579Z,31.24
2022-08-11T19:48:08.240Z,31.22
2022-08-11T19:50:24.282Z,31.17
2022-08-11T19:52:27.443Z,31.15
2022-08-11T19:54:33.010Z,31.09
2022-08-11T19:56:35.677Z,31.06
2022-08-11T19:58:39.030Z,31.04
2022-08-11T20:00:43.481Z,31.00
2022-08-11T20:02:45.303Z,30.97
2022-08-11T20:04:47.307Z,30.95
2022-08-11T20:06:54.755Z,30.92
2022-08-11T20:09:01.084Z,30.93
2022-08-11T20:11:04.447Z,30.86
2022-08-11T20:13:08.672Z,30.83
2022-08-11T20:15:10.968Z,30.82
2022-08-11T20:17:14.585Z,30.83
2022-08-11T20:19:17.571Z,30.84
2022-08-11T20:21:24.982Z,30.80
2022-08-11T20:23:35.151Z,30.70
2022-08-11T20:25:38.234Z,30.62
2022-08-11T20:27:41.788Z,30.55
2022-08-11T20:29:44.761Z,30.49
2022-08-11T20:31:47.743Z,30.47
2022-08-11T20:33:50.824Z,30.46
2022-08-11T20:35:53.086Z,30.41
2022-08-11T20:37:55.928Z,30.39
2022-08-11T20:39:59.141Z,30.35
2022-08-11T20:42:02.990Z,30.34
2022-08-11T20:44:09.111Z,30.28
2022-08-11T20:46:13.552Z,30.25
2022-08-11T20:48:17.450Z,30.21
2022-08-11T20:50:21.948Z,30.23
2022-08-11T20:52:27.901Z,30.21
2022-08-11T20:54:43.116Z,30.16
2022-08-11T20:56:49.336Z,30.12
2022-08-11T21:01:20.319Z,30.06
2022-08-11T21:03:35.735Z,30.08
2022-08-11T21:06:08.879Z,30.05
2022-08-11T21:08:13.264Z,29.98
2022-08-11T21:10:23.194Z,29.96
2022-08-11T21:12:28.907Z,29.96
2022-08-11T21:14:33.921Z,29.99
2022-08-11T21:16:36.829Z,29.98
2022-08-11T21:18:43.807Z,29.97
2022-08-11T21:20:49.824Z,29.95
2022-08-11T21:22:59.047Z,29.95
2022-08-11T21:25:10.810Z,29.91
2022-08-11T21:27:23.872Z,29.91
2022-08-11T21:29:29.125Z,29.91
2022-08-11T21:31:32.553Z,29.90
2022-08-11T21:33:34.954Z,29.86
2022-08-11T21:35:37.522Z,29.78
2022-08-11T21:37:50.401Z,29.78
2022-08-11T21:39:55.562Z,29.76
2022-08-11T21:41:58.629Z,29.70
2022-08-11T21:44:02.106Z,29.68
2022-08-11T21:46:06.995Z,29.65
2022-08-11T21:48:11.442Z,29.59
2022-08-11T21:50:13.218Z,29.62
2022-08-11T21:52:16.038Z,29.65
2022-08-11T21:54:19.750Z,29.60
2022-08-11T21:56:25.516Z,29.50
2022-08-11T21:58:30.977Z,29.44
2022-08-11T22:00:33.431Z,29.43
2022-08-11T22:02:36.189Z,29.37
2022-08-11T22:04:39.183Z,29.31
2022-08-11T22:06:42.797Z,29.26
2022-08-11T22:08:44.721Z,29.29
2022-08-11T22:10:47.964Z,29.30
2022-08-11T22:12:52.547Z,29.26
2022-08-11T22:14:54.569Z,29.27
2022-08-11T22:16:56.252Z,29.20
2022-08-11T22:18:59.228Z,29.10
2022-08-11T22:21:03.461Z,29.09
2022-08-11T22:23:06.286Z,29.05
2022-08-11T22:25:16.576Z,29.06
2022-08-11T22:27:22.573Z,29.07
2022-08-11T22:29:41.334Z,29.05
2022-08-11T22:31:48.374Z,28.96
2022-08-11T22:34:02.734Z,28.89
2022-08-11T22:36:05.973Z,28.89
2022-08-11T22:38:09.054Z,28.88
2022-08-11T22:40:12.155Z,28.89
2022-08-11T22:42:14.004Z,28.91
2022-08-11T22:44:17.012Z,28.91
2022-08-11T22:46:19.469Z,28.89
2022-08-11T22:48:21.753Z,28.91
2022-08-11T22:50:23.909Z,28.92
2022-08-11T22:52:26.425Z,28.96
2022-08-11T22:54:29.738Z,28.97
2022-08-11T22:56:33.083Z,29.00
2022-08-11T22:58:35.340Z,29.01
2022-08-11T23:00:39.199Z,29.00
2022-08-11T23:02:44.312Z,28.99
2022-08-11T23:04:53.248Z,28.89
2022-08-11T23:06:55.513Z,28.73
2022-08-11T23:08:57.403Z,28.68
2022-08-11T23:10:59.286Z,28.57
2022-08-11T23:13:01.137Z,28.60
2022-08-11T23:15:03.011Z,28.62
2022-08-11T23:17:07.347Z,28.60
2022-08-11T23:19:09.817Z,28.61
2022-08-11T23:21:14.229Z,28.63
2022-08-11T23:23:16.592Z,28.62
2022-08-11T23:25:18.557Z,28.60
2022-08-11T23:27:20.705Z,28.61
2022-08-11T23:29:23.484Z,28.65
2022-08-11T23:31:26.056Z,28.66
2022-08-11T23:33:30.826Z,28.67
2022-08-11T23:35:38.731Z,28.60
2022-08-11T23:37:42.785Z,28.58
2022-08-11T23:39:44.394Z,28.54
2022-08-11T23:41:46.434Z,28.48
2022-08-11T23:43:48.925Z,28.52
2022-08-11T23:45:50.544Z,28.51
2022-08-11T23:47:52.648Z,28.48
2022-08-11T23:49:55.887Z,28.41
2022-08-11T23:52:00.099Z,28.26
2022-08-11T23:54:08.022Z,28.25
2022-08-11T23:56:10.260Z,28.16
2022-08-11T23:58:12.203Z,28.11
