createdAt,value
2022-10-18T00:01:06.573Z,101392.20
2022-10-18T00:03:40.250Z,101398.20
2022-10-18T00:06:11.429Z,101401.00
2022-10-18T00:08:39.626Z,101404.80
2022-10-18T00:11:07.914Z,101403.00
2022-10-18T00:13:36.190Z,101401.20
2022-10-18T00:16:09.876Z,101399.20
2022-10-18T00:18:37.629Z,101409.80
2022-10-18T00:21:10.517Z,101406.60
2022-10-18T00:23:38.753Z,101408.80
2022-10-18T00:26:09.890Z,101410.20
2022-10-18T00:28:39.280Z,101412.80
2022-10-18T00:31:16.941Z,101415.00
2022-10-18T00:33:47.196Z,101418.40
2022-10-18T00:36:15.133Z,101416.20
2022-10-18T00:38:44.042Z,101419.00
2022-10-18T00:41:17.614Z,101421.00
2022-10-18T00:44:27.833Z,101418.40
2022-10-18T00:47:09.933Z,101417.20
2022-10-18T00:49:48.038Z,101411.00
2022-10-18T00:52:24.477Z,101418.20
2022-10-18T00:54:54.730Z,101403.00
2022-10-18T00:57:22.716Z,101403.20
2022-10-18T00:59:50.923Z,101406.60
2022-10-18T01:02:19.344Z,101403.00
2022-10-18T01:04:48.941Z,101405.80
2022-10-18T01:07:25.896Z,101404.00
2022-10-18T01:10:37.695Z,101397.20
2022-10-18T01:13:24.810Z,101395.60
2022-10-18T01:16:33.189Z,101395.40
2022-10-18T01:19:39.354Z,101387.80
2022-10-18T01:22:39.637Z,101397.20
2022-10-18T01:25:27.898Z,101399.40
2022-10-18T01:28:38.614Z,101391.20
2022-10-18T01:31:13.610Z,101397.00
2022-10-18T01:36:38.201Z,101402.40
2022-10-18T01:39:12.901Z,101411.00
2022-10-18T01:41:44.362Z,101409.40
2022-10-18T01:44:21.442Z,101413.80
2022-10-18T01:46:53.125Z,101407.20
2022-10-18T01:49:21.262Z,101402.20
2022-10-18T01:51:49.005Z,101391.40
2022-10-18T01:54:24.692Z,101401.20
2022-10-18T01:57:06.026Z,101400.00
2022-10-18T01:59:54.647Z,101400.60
2022-10-18T02:03:01.688Z,101390.60
2022-10-18T02:06:00.692Z,101384.80
2022-10-18T02:08:48.188Z,101386.80
2022-10-18T02:11:18.436Z,101384.60
2022-10-18T02:13:54.242Z,101393.80
2022-10-18T02:16:29.721Z,101396.20
2022-10-18T02:19:22.178Z,101401.40
2022-10-18T02:21:53.041Z,101399.80
2022-10-18T02:24:26.540Z,101401.20
2022-10-18T02:26:54.201Z,101403.40
2022-10-18T02:29:22.782Z,101406.20
2022-10-18T02:32:04.803Z,101409.40
2022-10-18T02:34:41.463Z,101429.40
2022-10-18T02:37:11.979Z,101431.00
2022-10-18T02:39:47.944Z,101434.00
2022-10-18T02:42:16.896Z,101432.40
2022-10-18T02:44:44.626Z,101432.00
2022-10-18T02:47:13.186Z,101437.80
2022-10-18T02:49:40.907Z,101441.20
2022-10-18T02:52:08.662Z,101449.20
2022-10-18T02:54:36.390Z,101453.40
2022-10-18T02:57:04.242Z,101456.60
2022-10-18T02:59:31.919Z,101453.60
2022-10-18T03:01:59.662Z,101449.60
2022-10-18T03:06:56.130Z,101449.00
2022-10-18T03:09:23.900Z,101452.80
2022-10-18T03:11:51.879Z,101450.60
2022-10-18T03:14:19.766Z,101454.20
2022-10-18T03:16:47.453Z,101447.20
2022-10-18T03:19:15.511Z,101441.00
2022-10-18T03:21:43.452Z,101440.40
2022-10-18T03:24:11.157Z,101455.00
2022-10-18T03:26:38.855Z,101454.60
2022-10-18T03:29:06.629Z,101447.80
2022-10-18T03:31:34.488Z,101447.80
2022-10-18T03:34:02.268Z,101458.00
2022-10-18T03:36:30.019Z,101456.80
2022-10-18T03:38:57.719Z,101450.20
2022-10-18T03:41:25.509Z,101441.40
2022-10-18T03:43:53.177Z,101448.20
2022-10-18T03:46:20.942Z,101449.20
2022-10-18T03:48:48.685Z,101460.00
2022-10-18T03:51:16.398Z,101456.60
2022-10-18T03:53:44.176Z,101460.20
2022-10-18T03:56:11.954Z,101478.40
2022-10-18T03:58:39.701Z,101465.40
2022-10-18T04:01:07.566Z,101467.00
2022-10-18T04:03:35.312Z,101458.60
2022-10-18T04:06:03.860Z,101473.00
2022-10-18T04:08:31.765Z,101471.20
2022-10-18T04:10:59.534Z,101476.00
2022-10-18T04:13:27.275Z,101473.20
2022-10-18T04:15:55.108Z,101469.20
2022-10-18T04:18:22.857Z,101477.40
2022-10-18T04:20:50.619Z,101480.60
2022-10-18T04:23:18.401Z,101475.60
2022-10-18T04:25:46.197Z,101479.00
2022-10-18T04:28:13.899Z,101474.40
2022-10-18T04:30:41.569Z,101464.20
2022-10-18T04:33:09.340Z,101476.00
2022-10-18T04:35:37.087Z,101484.00
2022-10-18T04:38:04.820Z,101481.80
2022-10-18T04:40:32.589Z,101488.40
2022-10-18T04:43:00.260Z,101498.40
2022-10-18T04:45:27.965Z,101511.40
2022-10-18T04:47:55.587Z,101517.40
2022-10-18T04:50:23.325Z,101514.00
2022-10-18T04:52:51.026Z,101501.80
2022-10-18T04:55:18.821Z,101491.00
2022-10-18T04:57:46.665Z,101480.60
2022-10-18T05:00:15.100Z,101478.40
2022-10-18T05:02:43.002Z,101482.60
2022-10-18T05:05:13.925Z,101504.60
2022-10-18T05:07:42.099Z,101512.20
2022-10-18T05:10:10.710Z,101530.80
2022-10-18T05:12:38.594Z,101542.20
2022-10-18T05:15:06.853Z,101541.20
2022-10-18T05:17:34.606Z,101533.80
2022-10-18T05:20:02.491Z,101529.00
2022-10-18T05:22:30.524Z,101521.40
2022-10-18T05:24:59.450Z,101512.60
2022-10-18T05:27:29.150Z,101502.00
2022-10-18T05:29:58.899Z,101507.00
2022-10-18T05:32:29.337Z,101511.80
2022-10-18T05:34:57.236Z,101520.20
2022-10-18T05:37:28.248Z,101522.40
2022-10-18T05:39:56.290Z,101530.40
2022-10-18T05:42:23.997Z,101528.20
2022-10-18T05:44:51.686Z,101528.00
2022-10-18T05:47:19.441Z,101530.60
2022-10-18T05:49:47.887Z,101540.20
2022-10-18T05:52:15.849Z,101539.60
2022-10-18T05:54:43.588Z,101527.60
2022-10-18T05:57:11.299Z,101539.20
2022-10-18T05:59:39.011Z,101537.40
2022-10-18T06:02:06.820Z,101535.40
2022-10-18T06:04:35.114Z,101528.80
2022-10-18T06:07:02.932Z,101525.40
2022-10-18T06:09:30.855Z,101526.20
2022-10-18T06:11:58.658Z,101524.20
2022-10-18T06:14:26.444Z,101531.20
2022-10-18T06:16:54.362Z,101535.20
2022-10-18T06:19:23.406Z,101534.20
2022-10-18T06:21:51.194Z,101541.20
2022-10-18T06:24:19.054Z,101548.20
2022-10-18T06:26:46.875Z,101542.20
2022-10-18T06:29:14.884Z,101542.40
2022-10-18T06:31:42.641Z,101541.20
2022-10-18T06:34:10.332Z,101548.40
2022-10-18T06:36:38.072Z,101552.00
2022-10-18T06:39:06.298Z,101557.60
2022-10-18T06:41:34.001Z,101556.20
2022-10-18T06:44:07.289Z,101554.80
2022-10-18T06:46:35.011Z,101557.80
2022-10-18T06:49:02.920Z,101560.20
2022-10-18T06:51:30.594Z,101558.40
2022-10-18T06:54:13.412Z,101555.20
2022-10-18T06:56:45.727Z,101549.60
2022-10-18T06:59:14.034Z,101552.00
2022-10-18T07:01:41.985Z,101559.80
2022-10-18T07:04:09.767Z,101562.20
2022-10-18T07:06:37.493Z,101557.60
2022-10-18T07:09:05.294Z,101551.40
2022-10-18T07:11:33.070Z,101555.20
2022-10-18T07:14:04.925Z,101555.40
2022-10-18T07:16:35.287Z,101560.40
2022-10-18T07:19:04.025Z,101563.20
2022-10-18T07:21:32.093Z,101567.60
2022-10-18T07:24:00.082Z,101569.80
2022-10-18T07:26:31.351Z,101568.20
2022-10-18T07:29:09.307Z,101568.20
2022-10-18T07:31:39.265Z,101567.20
2022-10-18T07:34:11.454Z,101570.40
2022-10-18T07:36:39.452Z,101578.00
2022-10-18T07:39:07.364Z,101577.80
2022-10-18T07:41:35.301Z,101583.60
2022-10-18T07:44:04.789Z,101578.80
2022-10-18T07:46:33.140Z,101575.80
2022-10-18T07:49:00.886Z,101582.40
2022-10-18T07:51:28.789Z,101585.60
2022-10-18T07:53:56.480Z,101591.40
2022-10-18T07:56:25.352Z,101589.00
2022-10-18T07:58:56.258Z,101591.40
2022-10-18T08:01:25.578Z,101588.00
2022-10-18T08:03:54.574Z,101588.80
2022-10-18T08:06:23.628Z,101592.40
2022-10-18T08:08:52.388Z,101591.60
2022-10-18T08:11:25.134Z,101584.60
2022-10-18T08:13:54.332Z,101586.60
2022-10-18T08:16:26.594Z,101577.60
2022-10-18T08:18:58.388Z,101578.20
2022-10-18T08:21:26.679Z,101574.60
2022-10-18T08:23:54.527Z,101573.60
2022-10-18T08:26:23.669Z,101574.40
2022-10-18T08:29:10.287Z,101566.20
2022-10-18T08:31:39.847Z,101569.00
2022-10-18T08:34:07.657Z,101567.20
2022-10-18T08:36:35.454Z,101566.20
2022-10-18T08:39:03.809Z,101563.60
2022-10-18T08:41:37.578Z,101564.80
2022-10-18T08:44:14.177Z,101556.80
2022-10-18T08:46:47.828Z,101554.20
2022-10-18T08:49:51.168Z,101549.60
2022-10-18T08:52:36.174Z,101551.20
2022-10-18T08:55:21.634Z,101550.00
2022-10-18T08:57:51.387Z,101553.00
2022-10-18T09:00:28.506Z,101547.20
2022-10-18T09:03:38.696Z,101554.80
2022-10-18T09:06:34.761Z,101553.60
2022-10-18T09:10:08.365Z,101548.60
2022-10-18T09:13:02.155Z,101545.40
2022-10-18T09:15:51.770Z,101550.60
2022-10-18T09:18:34.691Z,101549.00
2022-10-18T09:21:20.425Z,101551.20
2022-10-18T09:24:03.859Z,101548.80
2022-10-18T09:26:49.964Z,101543.80
2022-10-18T09:29:48.914Z,101543.20
2022-10-18T09:32:28.411Z,101538.00
2022-10-18T09:35:17.773Z,101539.40
2022-10-18T09:37:47.260Z,101546.20
2022-10-18T09:40:26.252Z,101538.00
2022-10-18T09:43:26.671Z,101526.40
2022-10-18T09:45:56.804Z,101518.40
2022-10-18T09:48:45.427Z,101515.80
2022-10-18T09:51:29.133Z,101507.60
2022-10-18T09:54:31.432Z,101503.00
2022-10-18T09:57:11.750Z,101496.00
2022-10-18T09:59:47.424Z,101496.40
2022-10-18T10:02:22.745Z,101494.80
2022-10-18T10:04:52.435Z,101498.00
2022-10-18T10:07:32.570Z,101502.40
2022-10-18T10:10:22.192Z,101506.60
2022-10-18T10:13:16.067Z,101511.60
2022-10-18T10:15:56.274Z,101509.20
2022-10-18T10:18:43.714Z,101499.00
2022-10-18T10:21:16.761Z,101500.80
2022-10-18T10:23:54.740Z,101505.60
2022-10-18T10:26:22.935Z,101504.20
2022-10-18T10:28:51.950Z,101499.20
2022-10-18T10:31:31.966Z,101509.20
2022-10-18T10:34:14.833Z,101511.40
2022-10-18T10:36:54.303Z,101515.40
2022-10-18T10:39:27.748Z,101514.60
2022-10-18T10:42:01.164Z,101514.20
2022-10-18T10:44:34.798Z,101511.20
2022-10-18T10:47:04.090Z,101512.00
2022-10-18T10:49:49.678Z,101515.00
2022-10-18T10:52:28.314Z,101511.20
2022-10-18T10:55:23.026Z,101509.20
2022-10-18T10:57:49.851Z,101498.40
2022-10-18T11:00:40.043Z,101499.60
2022-10-18T11:03:34.278Z,101504.20
2022-10-18T11:06:02.515Z,101504.60
2022-10-18T11:08:41.742Z,101510.60
2022-10-18T11:11:33.763Z,101504.20
2022-10-18T11:14:27.072Z,101503.00
2022-10-18T11:17:34.417Z,101498.20
2022-10-18T11:20:09.821Z,101495.20
2022-10-18T11:22:54.232Z,101489.20
2022-10-18T11:25:29.086Z,101486.80
2022-10-18T11:28:11.486Z,101480.80
2022-10-18T11:30:55.540Z,101477.40
2022-10-18T11:34:08.236Z,101482.40
2022-10-18T11:37:26.296Z,101491.00
2022-10-18T11:40:19.425Z,101493.20
2022-10-18T11:43:21.874Z,101492.80
2022-10-18T11:46:01.235Z,101488.00
2022-10-18T11:48:48.391Z,101484.80
2022-10-18T11:52:07.170Z,101482.60
2022-10-18T11:55:05.623Z,101469.80
2022-10-18T11:57:45.699Z,101470.00
2022-10-18T12:00:34.052Z,101473.40
2022-10-18T12:03:39.226Z,101467.00
2022-10-18T12:06:18.124Z,101455.60
2022-10-18T12:09:02.071Z,101449.00
2022-10-18T12:11:38.665Z,101449.40
2022-10-18T12:14:25.653Z,101444.60
2022-10-18T12:17:28.062Z,101447.00
2022-10-18T12:19:50.091Z,101439.00
2022-10-18T12:22:32.927Z,101438.40
2022-10-18T12:25:02.048Z,101434.00
2022-10-18T12:27:55.728Z,101432.00
2022-10-18T12:30:54.285Z,101429.60
2022-10-18T12:33:29.983Z,101428.80
2022-10-18T12:36:53.134Z,101429.60
2022-10-18T12:39:43.415Z,101429.20
2022-10-18T12:42:26.502Z,101434.20
2022-10-18T12:45:35.152Z,101425.20
2022-10-18T12:48:08.195Z,101421.80
2022-10-18T12:50:42.445Z,101422.00
2022-10-18T12:53:10.248Z,101430.80
2022-10-18T12:58:13.874Z,101424.40
2022-10-18T13:00:47.643Z,101419.80
2022-10-18T13:03:18.265Z,101413.00
2022-10-18T13:06:02.988Z,101407.40
2022-10-18T13:08:43.987Z,101410.80
2022-10-18T13:11:13.829Z,101416.40
2022-10-18T13:14:13.770Z,101420.40
2022-10-18T13:16:56.167Z,101413.00
2022-10-18T13:19:39.471Z,101403.80
2022-10-18T13:22:49.004Z,101397.40
2022-10-18T13:25:52.519Z,101403.20
2022-10-18T13:28:48.752Z,101397.60
2022-10-18T13:31:34.860Z,101398.00
2022-10-18T13:34:22.525Z,101402.60
2022-10-18T13:37:16.522Z,101397.20
2022-10-18T13:39:45.063Z,101400.00
2022-10-18T13:42:33.575Z,101405.00
2022-10-18T13:45:32.933Z,101402.60
2022-10-18T13:48:32.082Z,101408.40
2022-10-18T13:51:35.472Z,101400.60
2022-10-18T13:54:55.109Z,101399.00
2022-10-18T13:58:07.643Z,101387.20
2022-10-18T14:01:36.598Z,101405.60
2022-10-18T14:05:10.860Z,101402.80
2022-10-18T14:07:49.101Z,101404.60
2022-10-18T14:10:50.270Z,101409.60
2022-10-18T14:13:36.827Z,101394.80
2022-10-18T14:16:37.382Z,101388.20
2022-10-18T14:19:30.421Z,101394.40
2022-10-18T14:22:18.456Z,101385.20
2022-10-18T14:24:54.177Z,101378.60
2022-10-18T14:27:28.116Z,101376.40
2022-10-18T14:30:19.520Z,101374.40
2022-10-18T14:32:51.954Z,101366.20
2022-10-18T14:35:34.808Z,101361.20
2022-10-18T14:38:03.022Z,101370.20
2022-10-18T14:40:39.193Z,101359.00
2022-10-18T14:43:13.936Z,101362.60
2022-10-18T14:45:43.175Z,101356.40
2022-10-18T14:48:17.299Z,101350.60
2022-10-18T14:50:50.573Z,101340.40
2022-10-18T14:53:25.478Z,101342.00
2022-10-18T14:56:01.130Z,101343.00
2022-10-18T14:58:38.528Z,101342.60
2022-10-18T15:01:06.676Z,101352.60
2022-10-18T15:03:36.645Z,101360.40
2022-10-18T15:06:11.632Z,101359.80
2022-10-18T15:08:42.390Z,101363.00
2022-10-18T15:27:13.557Z,101325.60
2022-10-18T15:29:44.098Z,101316.00
2022-10-18T15:32:34.537Z,101314.20
2022-10-18T15:35:23.446Z,101304.20
2022-10-18T15:37:57.294Z,101302.20
2022-10-18T15:40:28.491Z,101302.40
2022-10-18T15:43:01.256Z,101299.60
2022-10-18T15:48:16.697Z,101297.00
2022-10-18T15:50:51.458Z,101296.20
2022-10-18T15:53:25.610Z,101289.60
2022-10-18T15:56:10.351Z,101290.80
2022-10-18T15:58:45.665Z,101292.20
2022-10-18T16:01:42.482Z,101301.00
2022-10-18T16:04:25.406Z,101301.00
2022-10-18T16:06:55.775Z,101302.20
2022-10-18T16:09:26.874Z,101303.40
2022-10-18T16:11:57.350Z,101306.60
2022-10-18T16:14:26.492Z,101314.60
2022-10-18T16:17:01.471Z,101313.60
2022-10-18T16:19:30.389Z,101317.40
2022-10-18T16:22:05.159Z,101320.60
2022-10-18T16:24:34.338Z,101320.20
2022-10-18T16:27:02.295Z,101319.00
2022-10-18T16:29:32.264Z,101315.40
2022-10-18T16:32:01.382Z,101324.60
2022-10-18T16:34:29.228Z,101325.00
2022-10-18T16:36:56.902Z,101323.40
2022-10-18T16:39:25.323Z,101324.40
2022-10-18T16:41:53.169Z,101331.20
2022-10-18T16:44:21.060Z,101338.40
2022-10-18T16:46:51.144Z,101336.00
2022-10-18T16:49:26.860Z,101337.00
2022-10-18T16:51:55.317Z,101346.40
2022-10-18T16:54:23.840Z,101340.00
2022-10-18T16:56:51.868Z,101344.20
2022-10-18T16:59:31.658Z,101354.40
2022-10-18T17:02:01.712Z,101353.40
2022-10-18T17:04:29.591Z,101357.80
2022-10-18T17:06:58.995Z,101357.40
2022-10-18T17:09:26.849Z,101358.20
2022-10-18T17:11:56.706Z,101356.20
2022-10-18T17:14:24.441Z,101354.40
2022-10-18T17:16:54.847Z,101354.40
2022-10-18T17:19:25.063Z,101352.80
2022-10-18T17:21:52.840Z,101356.20
2022-10-18T17:24:23.364Z,101352.40
2022-10-18T17:26:51.263Z,101346.40
2022-10-18T17:29:19.014Z,101344.60
2022-10-18T17:31:46.782Z,101353.20
2022-10-18T17:34:21.397Z,101355.60
2022-10-18T17:36:56.288Z,101354.60
2022-10-18T17:39:24.292Z,101357.20
2022-10-18T17:41:52.842Z,101353.80
2022-10-18T17:44:24.938Z,101354.40
2022-10-18T17:46:53.129Z,101347.00
2022-10-18T17:49:22.298Z,101347.00
2022-10-18T17:51:50.217Z,101346.80
2022-10-18T17:54:18.183Z,101340.00
2022-10-18T17:56:47.431Z,101342.80
2022-10-18T17:59:16.758Z,101342.40
2022-10-18T18:01:44.831Z,101340.40
2022-10-18T18:04:13.681Z,101346.00
2022-10-18T18:06:41.590Z,101335.20
2022-10-18T18:09:14.593Z,101338.00
2022-10-18T18:11:45.397Z,101334.20
2022-10-18T18:14:13.474Z,101336.00
2022-10-18T18:16:46.632Z,101337.20
2022-10-18T18:19:19.135Z,101341.80
2022-10-18T18:21:47.158Z,101340.80
2022-10-18T18:24:15.776Z,101341.00
2022-10-18T18:26:44.028Z,101342.20
2022-10-18T18:29:13.557Z,101337.20
2022-10-18T18:31:43.495Z,101337.80
2022-10-18T18:34:13.073Z,101335.40
2022-10-18T18:36:41.771Z,101336.20
2022-10-18T18:39:20.849Z,101338.20
2022-10-18T18:41:51.471Z,101330.40
2022-10-18T18:44:20.929Z,101334.00
2022-10-18T18:46:49.255Z,101333.20
2022-10-18T18:49:17.472Z,101324.20
2022-10-18T18:51:45.334Z,101320.20
2022-10-18T18:54:15.561Z,101321.60
2022-10-18T18:56:45.982Z,101314.00
2022-10-18T18:59:15.537Z,101317.20
2022-10-18T19:01:44.498Z,101317.40
2022-10-18T19:04:12.563Z,101308.80
2022-10-18T19:06:44.044Z,101306.80
2022-10-18T19:09:19.901Z,101299.20
2022-10-18T19:11:56.181Z,101301.20
2022-10-18T19:14:25.889Z,101290.40
2022-10-18T19:17:02.064Z,101289.40
2022-10-18T19:19:31.619Z,101287.40
2022-10-18T19:22:04.543Z,101291.80
2022-10-18T19:24:32.362Z,101282.80
2022-10-18T19:27:12.026Z,101285.80
2022-10-18T19:29:41.393Z,101286.00
2022-10-18T19:32:15.167Z,101289.60
2022-10-18T19:34:44.293Z,101287.80
2022-10-18T19:37:14.177Z,101291.80
2022-10-18T19:39:42.381Z,101291.40
2022-10-18T19:42:15.994Z,101287.60
2022-10-18T19:44:46.820Z,101287.00
2022-10-18T19:47:17.705Z,101290.60
2022-10-18T19:49:45.573Z,101292.40
2022-10-18T19:52:13.487Z,101294.80
2022-10-18T19:54:41.871Z,101291.00
2022-10-18T19:57:09.686Z,101285.80
2022-10-18T19:59:37.562Z,101289.60
2022-10-18T20:02:06.871Z,101288.00
2022-10-18T20:04:35.441Z,101289.60
2022-10-18T20:07:03.450Z,101284.80
2022-10-18T20:09:31.362Z,101289.00
2022-10-18T20:11:59.247Z,101283.60
2022-10-18T20:14:27.015Z,101284.20
2022-10-18T20:16:55.426Z,101286.20
2022-10-18T20:19:23.399Z,101280.60
2022-10-18T20:21:51.211Z,101279.20
2022-10-18T20:24:19.082Z,101285.60
2022-10-18T20:26:46.858Z,101277.40
2022-10-18T20:29:14.831Z,101268.20
2022-10-18T20:31:42.643Z,101262.20
2022-10-18T20:34:12.294Z,101259.20
2022-10-18T20:36:43.117Z,101257.00
2022-10-18T20:39:11.006Z,101255.80
2022-10-18T20:41:43.305Z,101260.80
2022-10-18T20:44:26.684Z,101259.20
2022-10-18T20:46:54.460Z,101252.60
2022-10-18T20:49:22.186Z,101252.00
2022-10-18T20:51:50.288Z,101253.40
2022-10-18T20:54:18.008Z,101249.40
2022-10-18T20:56:45.708Z,101257.80
2022-10-18T20:59:14.102Z,101259.80
2022-10-18T21:01:41.988Z,101259.20
2022-10-18T21:04:10.914Z,101254.80
2022-10-18T21:06:44.013Z,101255.80
2022-10-18T21:09:16.909Z,101258.80
2022-10-18T21:11:49.509Z,101252.20
2022-10-18T21:14:20.877Z,101246.00
2022-10-18T21:16:51.770Z,101243.40
2022-10-18T21:19:23.952Z,101244.40
2022-10-18T21:21:55.739Z,101241.20
2022-10-18T21:24:26.272Z,101240.60
2022-10-18T21:26:54.970Z,101235.00
2022-10-18T21:29:27.397Z,101239.20
2022-10-18T21:31:59.447Z,101235.00
2022-10-18T21:34:27.272Z,101228.60
2022-10-18T21:36:55.077Z,101228.60
2022-10-18T21:41:56.863Z,101219.20
2022-10-18T21:44:24.907Z,101219.20
2022-10-18T21:46:52.651Z,101215.20
2022-10-18T21:49:20.457Z,101214.20
2022-10-18T21:51:48.129Z,101208.60
2022-10-18T21:54:16.792Z,101206.20
2022-10-18T21:56:44.975Z,101199.20
2022-10-18T21:59:14.141Z,101194.60
2022-10-18T22:01:44.344Z,101191.40
2022-10-18T22:04:23.061Z,101192.20
2022-10-18T22:06:52.133Z,101186.00
2022-10-18T22:09:21.559Z,101179.00
2022-10-18T22:11:52.921Z,101180.00
2022-10-18T22:14:21.799Z,101169.80
2022-10-18T22:16:50.016Z,101173.80
2022-10-18T22:19:18.297Z,101181.60
2022-10-18T22:21:46.170Z,101177.20
2022-10-18T22:24:14.155Z,101178.00
2022-10-18T22:26:44.487Z,101170.40
2022-10-18T22:29:19.515Z,101171.60
2022-10-18T22:31:54.233Z,101172.60
2022-10-18T22:34:29.112Z,101176.80
2022-10-18T22:36:57.016Z,101174.60
2022-10-18T22:39:25.050Z,101166.80
2022-10-18T22:41:55.998Z,101165.20
2022-10-18T22:44:24.924Z,101163.80
2022-10-18T22:46:52.642Z,101164.40
2022-10-18T22:49:20.932Z,101166.20
2022-10-18T22:51:48.685Z,101160.60
2022-10-18T22:54:16.482Z,101163.00
2022-10-18T22:56:44.272Z,101157.60
2022-10-18T22:59:11.953Z,101156.00
2022-10-18T23:01:39.684Z,101152.60
2022-10-18T23:04:07.418Z,101154.60
2022-10-18T23:06:36.923Z,101162.60
2022-10-18T23:09:08.333Z,101162.60
2022-10-18T23:11:37.516Z,101162.20
2022-10-18T23:14:06.873Z,101160.20
2022-10-18T23:16:35.082Z,101161.40
2022-10-18T23:19:04.035Z,101165.00
2022-10-18T23:21:33.912Z,101169.20
2022-10-18T23:24:01.816Z,101166.60
2022-10-18T23:26:29.567Z,101168.00
2022-10-18T23:28:57.545Z,101168.40
2022-10-18T23:31:29.462Z,101172.40
2022-10-18T23:34:01.664Z,101165.80
2022-10-18T23:36:31.113Z,101168.00
2022-10-18T23:38:59.325Z,101170.00
2022-10-18T23:41:27.279Z,101169.40
2022-10-18T23:43:55.297Z,101167.40
2022-10-18T23:46:23.214Z,101163.60
2022-10-18T23:48:51.293Z,101164.00
2022-10-18T23:51:18.985Z,101167.40
2022-10-18T23:53:46.803Z,101167.60
2022-10-18T23:56:16.572Z,101157.20
2022-10-18T23:58:45.496Z,101149.60
