createdAt,value
2023-04-04T00:00:11.533Z,62.28
2023-04-04T00:03:20.172Z,61.69
2023-04-04T00:06:28.486Z,62.00
2023-04-04T00:09:37.220Z,62.59
2023-04-04T00:12:47.864Z,62.10
2023-04-04T00:15:57.194Z,61.98
2023-04-04T00:19:05.407Z,62.68
2023-04-04T00:22:14.165Z,62.16
2023-04-04T00:25:22.526Z,62.12
2023-04-04T00:28:32.108Z,62.02
2023-04-04T00:31:40.671Z,62.66
2023-04-04T00:34:54.298Z,63.06
2023-04-04T00:38:02.727Z,63.83
2023-04-04T00:41:12.475Z,63.58
2023-04-04T00:44:22.339Z,63.99
2023-04-04T00:47:32.325Z,64.81
2023-04-04T00:50:40.962Z,63.67
2023-04-04T00:53:51.888Z,64.55
2023-04-04T00:57:00.464Z,64.61
2023-04-04T01:00:15.579Z,64.45
2023-04-04T01:03:24.592Z,64.19
2023-04-04T01:06:33.055Z,64.31
2023-04-04T01:09:42.538Z,64.75
2023-04-04T01:12:51.437Z,65.84
2023-04-04T01:16:01.744Z,65.70
2023-04-04T01:19:18.480Z,66.19
2023-04-04T01:22:30.428Z,65.96
2023-04-04T01:25:40.244Z,66.83
2023-04-04T01:28:53.702Z,66.13
2023-04-04T01:32:09.382Z,66.66
2023-04-04T01:35:30.150Z,67.44
2023-04-04T01:38:52.336Z,68.21
2023-04-04T01:42:04.385Z,67.37
2023-04-04T01:45:13.717Z,67.37
2023-04-04T01:48:23.585Z,68.51
2023-04-04T01:51:35.082Z,69.12
2023-04-04T01:54:43.624Z,68.65
2023-04-04T01:57:53.225Z,69.52
2023-04-04T02:01:01.797Z,69.11
2023-04-04T02:04:12.475Z,69.67
2023-04-04T02:07:21.093Z,69.35
2023-04-04T02:10:30.952Z,69.49
2023-04-04T02:13:44.284Z,69.56
2023-04-04T02:16:55.136Z,70.70
2023-04-04T02:20:03.843Z,69.94
2023-04-04T02:23:12.050Z,70.57
2023-04-04T02:26:21.312Z,71.06
2023-04-04T02:29:31.104Z,70.00
2023-04-04T02:32:39.723Z,70.37
2023-04-04T02:35:49.264Z,70.02
2023-04-04T02:38:57.634Z,70.33
2023-04-04T02:42:07.950Z,69.69
2023-04-04T02:45:18.223Z,70.25
2023-04-04T02:48:36.337Z,70.87
2023-04-04T02:51:44.620Z,71.15
2023-04-04T02:54:52.935Z,71.85
2023-04-04T02:58:13.864Z,71.13
2023-04-04T03:01:23.642Z,72.34
2023-04-04T03:04:32.240Z,72.32
2023-04-04T03:07:40.635Z,72.39
2023-04-04T03:10:49.874Z,72.00
2023-04-04T03:13:58.212Z,72.43
2023-04-04T03:17:18.256Z,72.29
2023-04-04T03:20:28.002Z,72.74
2023-04-04T03:23:36.551Z,72.82
2023-04-04T03:26:45.478Z,72.83
2023-04-04T03:29:54.887Z,73.02
2023-04-04T03:33:08.634Z,73.61
2023-04-04T03:36:17.164Z,73.43
2023-04-04T03:39:30.896Z,73.68
2023-04-04T03:42:39.431Z,75.03
2023-04-04T03:45:51.699Z,75.39
2023-04-04T03:49:02.627Z,74.38
2023-04-04T03:52:10.731Z,75.53
2023-04-04T03:55:19.549Z,75.31
2023-04-04T03:58:28.953Z,75.30
2023-04-04T04:01:37.354Z,75.17
2023-04-04T04:04:47.255Z,75.75
2023-04-04T04:07:56.175Z,75.87
2023-04-04T04:11:08.114Z,76.01
2023-04-04T04:14:16.650Z,76.28
2023-04-04T04:17:25.491Z,76.28
2023-04-04T04:20:36.526Z,76.45
2023-04-04T04:23:44.703Z,76.54
2023-04-04T04:26:53.384Z,76.73
2023-04-04T04:30:02.009Z,75.59
2023-04-04T04:33:15.910Z,75.74
2023-04-04T04:36:37.821Z,76.50
2023-04-04T04:40:07.762Z,75.73
2023-04-04T04:43:21.654Z,76.47
2023-04-04T04:46:31.801Z,77.50
2023-04-04T04:49:42.282Z,76.88
2023-04-04T04:52:53.518Z,77.51
2023-04-04T04:56:02.042Z,77.95
2023-04-04T04:59:11.420Z,78.34
2023-04-04T05:02:22.838Z,77.46
2023-04-04T05:05:32.475Z,77.77
2023-04-04T05:08:46.961Z,77.73
2023-04-04T05:12:09.904Z,77.65
2023-04-04T05:15:26.179Z,77.32
2023-04-04T05:18:34.810Z,78.05
2023-04-04T05:21:43.917Z,78.38
2023-04-04T05:24:59.541Z,78.23
2023-04-04T05:28:08.037Z,76.93
2023-04-04T05:31:18.734Z,76.96
2023-04-04T05:34:28.158Z,77.11
2023-04-04T05:37:41.326Z,76.98
2023-04-04T05:40:56.285Z,76.16
2023-04-04T05:44:06.278Z,75.24
2023-04-04T05:47:15.020Z,74.11
2023-04-04T05:50:27.074Z,74.92
2023-04-04T05:53:41.252Z,73.38
2023-04-04T05:56:51.108Z,73.34
2023-04-04T06:00:20.718Z,71.40
2023-04-04T06:03:41.173Z,69.41
2023-04-04T06:06:56.443Z,67.32
2023-04-04T06:10:05.929Z,64.98
2023-04-04T06:13:18.031Z,62.46
2023-04-04T06:16:33.066Z,60.96
2023-04-04T06:19:41.374Z,59.74
2023-04-04T06:22:49.771Z,59.97
2023-04-04T06:25:58.865Z,59.86
2023-04-04T06:29:09.291Z,59.57
2023-04-04T06:32:21.946Z,60.01
2023-04-04T06:35:30.294Z,61.23
2023-04-04T06:38:41.153Z,61.70
2023-04-04T06:41:57.091Z,60.26
2023-04-04T06:45:11.355Z,58.79
2023-04-04T06:48:19.515Z,57.35
2023-04-04T06:51:28.676Z,52.65
2023-04-04T06:54:37.013Z,54.60
2023-04-04T06:57:45.304Z,51.95
2023-04-04T07:00:56.491Z,49.05
2023-04-04T07:07:54.459Z,46.53
2023-04-04T07:11:03.117Z,47.68
2023-04-04T07:14:11.534Z,48.15
2023-04-04T07:17:24.933Z,48.05
2023-04-04T07:20:33.904Z,47.09
2023-04-04T07:23:42.429Z,46.31
2023-04-04T07:26:50.873Z,48.28
2023-04-04T07:29:59.092Z,46.81
2023-04-04T07:33:08.682Z,46.38
2023-04-04T07:36:17.161Z,44.80
2023-04-04T07:39:25.413Z,44.43
2023-04-04T07:42:34.350Z,44.69
2023-04-04T07:45:42.819Z,45.73
2023-04-04T07:48:52.455Z,44.98
2023-04-04T07:52:00.901Z,44.10
2023-04-04T07:55:10.595Z,47.24
2023-04-04T07:58:18.819Z,46.00
2023-04-04T08:01:27.043Z,45.29
2023-04-04T08:04:37.744Z,45.92
2023-04-04T08:07:46.518Z,43.31
2023-04-04T08:10:58.645Z,43.58
2023-04-04T08:14:07.014Z,41.60
2023-04-04T08:17:18.964Z,41.71
2023-04-04T08:20:29.186Z,43.10
2023-04-04T08:23:37.412Z,42.93
2023-04-04T08:26:49.251Z,45.30
2023-04-04T08:30:09.305Z,45.66
2023-04-04T08:33:17.901Z,45.21
2023-04-04T08:36:27.488Z,44.34
2023-04-04T08:39:36.285Z,42.60
2023-04-04T08:42:46.372Z,43.01
2023-04-04T08:45:55.870Z,43.59
2023-04-04T08:49:06.144Z,42.93
2023-04-04T08:52:20.157Z,41.94
2023-04-04T08:55:28.658Z,42.01
2023-04-04T08:58:39.049Z,41.45
2023-04-04T09:01:47.669Z,40.44
2023-04-04T09:05:05.596Z,42.43
2023-04-04T09:08:20.089Z,44.68
2023-04-04T09:11:32.636Z,44.90
2023-04-04T09:14:42.743Z,43.38
2023-04-04T09:17:51.408Z,41.70
2023-04-04T09:21:01.436Z,42.62
2023-04-04T09:24:11.979Z,39.11
2023-04-04T09:27:21.781Z,39.99
2023-04-04T09:30:35.580Z,42.04
2023-04-04T09:33:44.117Z,41.29
2023-04-04T09:36:53.566Z,42.26
2023-04-04T09:40:06.774Z,40.45
2023-04-04T09:43:15.970Z,38.13
2023-04-04T09:46:25.255Z,39.05
2023-04-04T09:49:34.072Z,41.73
2023-04-04T09:52:45.230Z,39.46
2023-04-04T09:55:56.494Z,42.46
2023-04-04T09:59:05.486Z,42.16
2023-04-04T10:02:15.000Z,42.55
2023-04-04T10:05:25.441Z,40.82
2023-04-04T10:08:36.373Z,39.98
2023-04-04T10:11:47.150Z,40.52
2023-04-04T10:14:58.679Z,40.06
2023-04-04T10:18:10.049Z,39.83
2023-04-04T10:21:19.987Z,40.61
2023-04-04T10:24:28.299Z,39.69
2023-04-04T10:27:39.668Z,40.85
2023-04-04T10:31:05.811Z,40.66
2023-04-04T10:34:25.288Z,39.94
2023-04-04T10:37:41.898Z,39.81
2023-04-04T10:40:55.122Z,40.35
2023-04-04T10:44:19.850Z,39.50
2023-04-04T10:47:31.058Z,40.38
2023-04-04T10:50:40.328Z,40.61
2023-04-04T10:53:49.246Z,41.42
2023-04-04T10:57:01.524Z,40.73
2023-04-04T11:00:17.059Z,40.54
2023-04-04T11:03:26.185Z,42.02
2023-04-04T11:07:11.625Z,41.35
2023-04-04T11:10:26.177Z,41.51
2023-04-04T11:13:36.615Z,39.76
2023-04-04T11:16:52.971Z,39.36
2023-04-04T11:20:01.593Z,39.29
2023-04-04T11:23:16.992Z,37.06
2023-04-04T11:26:39.610Z,36.50
2023-04-04T11:29:53.918Z,36.51
2023-04-04T11:33:07.901Z,34.96
2023-04-04T11:36:26.113Z,34.83
2023-04-04T11:39:34.641Z,36.36
2023-04-04T11:42:43.470Z,35.55
2023-04-04T11:45:51.891Z,36.72
2023-04-04T11:49:04.063Z,37.74
2023-04-04T11:52:14.930Z,38.08
2023-04-04T11:55:23.856Z,38.38
2023-04-04T11:58:37.192Z,38.33
2023-04-04T12:01:46.901Z,40.55
2023-04-04T12:04:59.472Z,38.16
2023-04-04T12:08:11.128Z,36.12
2023-04-04T12:11:21.512Z,33.66
2023-04-04T12:14:30.114Z,33.63
2023-04-04T12:17:40.987Z,34.14
2023-04-04T12:20:52.877Z,34.74
2023-04-04T12:24:01.326Z,34.99
2023-04-04T12:27:09.945Z,37.30
2023-04-04T12:30:19.948Z,38.24
2023-04-04T12:33:28.363Z,38.70
2023-04-04T12:36:41.769Z,38.36
2023-04-04T12:39:52.565Z,38.70
2023-04-04T12:43:02.632Z,40.07
2023-04-04T12:46:11.984Z,37.19
2023-04-04T12:49:23.956Z,38.60
2023-04-04T12:52:34.665Z,37.64
2023-04-04T12:55:47.870Z,39.67
2023-04-04T12:59:04.695Z,37.80
2023-04-04T13:02:17.564Z,37.42
2023-04-04T13:05:26.807Z,38.57
2023-04-04T13:08:36.515Z,37.33
2023-04-04T13:12:02.135Z,36.21
2023-04-04T13:15:12.198Z,36.19
2023-04-04T13:18:23.691Z,35.73
2023-04-04T13:21:32.505Z,36.16
2023-04-04T13:24:42.364Z,35.25
2023-04-04T13:27:50.775Z,33.67
2023-04-04T13:30:59.947Z,32.44
2023-04-04T13:34:08.540Z,35.07
2023-04-04T13:37:16.922Z,35.47
2023-04-04T13:40:27.231Z,37.93
2023-04-04T13:43:36.421Z,37.45
2023-04-04T13:46:44.703Z,38.10
2023-04-04T13:49:53.232Z,38.13
2023-04-04T13:53:01.784Z,38.29
2023-04-04T13:56:17.622Z,37.66
2023-04-04T13:59:27.078Z,35.52
2023-04-04T14:02:35.416Z,34.80
2023-04-04T14:05:43.905Z,35.74
2023-04-04T14:08:52.437Z,35.40
2023-04-04T14:12:03.453Z,34.20
2023-04-04T14:15:13.292Z,34.71
2023-04-04T14:18:22.017Z,35.06
2023-04-04T14:21:30.944Z,35.22
2023-04-04T14:24:39.162Z,36.39
2023-04-04T14:27:48.897Z,34.95
2023-04-04T14:30:57.605Z,34.21
2023-04-04T14:34:06.770Z,35.82
2023-04-04T14:37:15.269Z,34.09
2023-04-04T14:40:23.553Z,34.31
2023-04-04T14:43:35.390Z,35.54
2023-04-04T14:46:44.798Z,36.78
2023-04-04T14:49:54.941Z,37.36
2023-04-04T14:53:04.224Z,37.17
2023-04-04T14:56:12.967Z,37.81
2023-04-04T14:59:22.971Z,37.11
2023-04-04T15:02:31.812Z,37.88
2023-04-04T15:05:40.708Z,37.56
2023-04-04T15:08:49.841Z,36.78
2023-04-04T15:11:59.391Z,36.08
2023-04-04T15:15:10.861Z,35.84
2023-04-04T15:18:19.216Z,35.69
2023-04-04T15:21:28.548Z,38.31
2023-04-04T15:24:36.717Z,37.17
2023-04-04T15:27:45.178Z,37.18
2023-04-04T15:30:55.107Z,38.08
2023-04-04T15:34:03.259Z,38.01
2023-04-04T15:37:12.259Z,37.57
2023-04-04T15:40:21.270Z,36.68
2023-04-04T15:43:30.050Z,36.74
2023-04-04T15:46:39.935Z,39.53
2023-04-04T15:49:48.339Z,37.83
2023-04-04T15:52:56.782Z,37.86
2023-04-04T15:56:05.085Z,37.88
2023-04-04T15:59:13.333Z,37.27
2023-04-04T16:02:23.049Z,36.88
2023-04-04T16:05:31.348Z,37.93
2023-04-04T16:08:39.627Z,38.23
2023-04-04T16:11:48.627Z,38.64
2023-04-04T16:14:57.202Z,38.50
2023-04-04T16:18:07.532Z,39.21
2023-04-04T16:21:18.050Z,41.03
2023-04-04T16:24:27.408Z,38.69
2023-04-04T16:27:36.877Z,39.24
2023-04-04T16:30:45.470Z,40.05
2023-04-04T16:33:55.221Z,40.18
2023-04-04T16:37:03.427Z,40.58
2023-04-04T16:40:14.156Z,39.83
2023-04-04T16:43:23.919Z,39.81
2023-04-04T16:46:32.610Z,40.31
2023-04-04T16:49:42.740Z,39.95
2023-04-04T16:52:50.932Z,38.62
2023-04-04T16:55:59.269Z,40.33
2023-04-04T16:59:07.560Z,40.39
2023-04-04T17:02:16.230Z,41.13
2023-04-04T17:05:26.343Z,40.32
2023-04-04T17:08:34.563Z,40.78
2023-04-04T17:11:45.188Z,42.39
2023-04-04T17:14:53.854Z,42.08
2023-04-04T17:18:02.985Z,42.38
2023-04-04T17:21:13.603Z,42.63
2023-04-04T17:24:23.193Z,43.08
2023-04-04T17:27:31.955Z,44.07
2023-04-04T17:30:40.399Z,44.37
2023-04-04T17:33:49.301Z,44.02
2023-04-04T17:36:59.299Z,44.65
2023-04-04T17:40:09.594Z,45.55
2023-04-04T17:43:18.093Z,45.42
2023-04-04T17:46:26.793Z,45.76
2023-04-04T17:49:35.486Z,47.58
2023-04-04T17:52:45.263Z,48.19
2023-04-04T17:55:53.660Z,47.81
2023-04-04T17:59:01.845Z,48.32
2023-04-04T18:02:10.111Z,49.21
2023-04-04T18:05:19.169Z,49.36
2023-04-04T18:08:28.719Z,50.36
2023-04-04T18:11:37.617Z,51.69
2023-04-04T18:14:46.117Z,53.74
2023-04-04T18:17:54.712Z,53.89
2023-04-04T18:21:03.071Z,54.10
2023-04-04T18:24:14.318Z,54.24
2023-04-04T18:27:22.764Z,54.06
2023-04-04T18:30:32.834Z,53.82
2023-04-04T18:33:41.328Z,54.80
2023-04-04T18:36:49.689Z,55.41
2023-04-04T18:39:59.670Z,55.74
2023-04-04T18:43:08.660Z,56.03
2023-04-04T18:46:17.921Z,56.26
2023-04-04T18:49:27.209Z,56.86
2023-04-04T18:52:36.163Z,58.04
2023-04-04T18:55:46.225Z,59.04
2023-04-04T18:59:01.377Z,59.80
2023-04-04T19:02:09.860Z,59.83
2023-04-04T19:05:25.318Z,59.88
2023-04-04T19:08:35.447Z,59.62
2023-04-04T19:11:45.557Z,58.89
2023-04-04T19:14:53.759Z,59.57
2023-04-04T19:18:02.537Z,60.33
2023-04-04T19:21:11.495Z,60.20
2023-04-04T19:24:20.479Z,59.07
2023-04-04T19:27:30.544Z,58.92
2023-04-04T19:30:44.995Z,59.80
2023-04-04T19:33:55.512Z,59.75
2023-04-04T19:37:04.265Z,59.97
2023-04-04T19:40:17.361Z,60.73
2023-04-04T19:43:28.750Z,60.39
2023-04-04T19:46:36.945Z,60.10
2023-04-04T19:49:45.322Z,60.44
2023-04-04T19:52:58.992Z,60.60
2023-04-04T19:56:10.010Z,62.08
2023-04-04T19:59:59.366Z,61.95
2023-04-04T20:03:08.861Z,62.44
2023-04-04T20:06:27.127Z,63.63
2023-04-04T20:09:39.825Z,64.56
2023-04-04T20:12:48.030Z,64.57
2023-04-04T20:16:01.896Z,65.11
2023-04-04T20:19:12.423Z,65.29
2023-04-04T20:22:20.778Z,65.17
2023-04-04T20:25:42.153Z,65.60
2023-04-04T20:28:50.909Z,66.36
2023-04-04T20:32:03.020Z,66.54
2023-04-04T20:35:27.830Z,66.42
2023-04-04T20:38:38.594Z,66.65
2023-04-04T20:41:46.834Z,67.46
2023-04-04T20:44:55.911Z,67.82
2023-04-04T20:48:08.094Z,67.55
2023-04-04T20:51:29.193Z,67.78
2023-04-04T20:54:37.598Z,68.01
2023-04-04T20:57:47.314Z,69.19
2023-04-04T21:00:57.872Z,69.37
2023-04-04T21:04:07.542Z,70.24
2023-04-04T21:07:40.211Z,69.95
2023-04-04T21:10:52.362Z,69.64
2023-04-04T21:14:00.493Z,69.58
2023-04-04T21:17:09.435Z,69.71
2023-04-04T21:21:16.791Z,71.00
2023-04-04T21:24:27.358Z,70.85
2023-04-04T21:27:36.467Z,69.92
2023-04-04T21:30:47.457Z,70.68
2023-04-04T21:33:58.172Z,70.59
2023-04-04T21:37:09.428Z,70.97
2023-04-04T21:40:17.689Z,71.27
2023-04-04T21:43:26.022Z,72.09
2023-04-04T21:46:37.157Z,72.28
2023-04-04T21:49:45.440Z,71.77
2023-04-04T21:52:54.902Z,71.78
2023-04-04T21:56:03.129Z,71.19
2023-04-04T21:59:11.712Z,71.58
2023-04-04T22:02:20.268Z,72.03
2023-04-04T22:05:36.407Z,71.91
2023-04-04T22:08:48.534Z,72.16
2023-04-04T22:11:58.905Z,71.86
2023-04-04T22:15:11.674Z,72.07
2023-04-04T22:18:30.685Z,72.34
2023-04-04T22:21:39.119Z,71.48
2023-04-04T22:24:51.270Z,71.42
2023-04-04T22:28:02.499Z,70.96
2023-04-04T22:31:10.860Z,71.52
2023-04-04T22:34:19.295Z,72.21
2023-04-04T22:37:29.140Z,71.78
2023-04-04T22:40:39.098Z,72.42
2023-04-04T22:43:47.509Z,72.08
2023-04-04T22:46:58.614Z,72.60
2023-04-04T22:50:09.475Z,71.94
2023-04-04T22:53:24.629Z,72.25
2023-04-04T22:56:34.780Z,71.89
2023-04-04T22:59:43.069Z,72.44
2023-04-04T23:02:52.537Z,72.08
2023-04-04T23:06:00.843Z,72.84
2023-04-04T23:09:09.253Z,72.79
2023-04-04T23:12:18.912Z,72.82
2023-04-04T23:15:28.911Z,72.46
2023-04-04T23:18:37.401Z,72.67
2023-04-04T23:21:45.571Z,72.83
2023-04-04T23:24:54.106Z,72.91
2023-04-04T23:28:03.946Z,73.68
2023-04-04T23:31:12.428Z,74.04
2023-04-04T23:34:21.760Z,73.80
2023-04-04T23:37:31.489Z,73.72
2023-04-04T23:40:40.135Z,74.01
2023-04-04T23:43:49.713Z,74.73
2023-04-04T23:46:58.025Z,74.79
2023-04-04T23:50:07.637Z,74.87
2023-04-04T23:53:16.139Z,74.30
2023-04-04T23:56:24.767Z,74.12
2023-04-04T23:59:34.305Z,74.71
