createdAt,value
2022-10-09T00:01:38.339Z,9.30
2022-10-09T00:04:05.941Z,9.30
2022-10-09T00:06:33.981Z,9.30
2022-10-09T00:09:04.108Z,9.20
2022-10-09T00:11:32.035Z,9.10
2022-10-09T00:13:59.094Z,9.20
2022-10-09T00:16:26.041Z,9.10
2022-10-09T00:18:53.097Z,9.10
2022-10-09T00:21:25.516Z,9.10
2022-10-09T00:23:53.678Z,9.10
2022-10-09T00:26:20.715Z,9.10
2022-10-09T00:28:47.732Z,9.00
2022-10-09T00:31:14.802Z,9.00
2022-10-09T00:33:41.743Z,9.00
2022-10-09T00:36:10.786Z,8.90
2022-10-09T00:38:37.781Z,8.90
2022-10-09T00:41:04.839Z,8.90
2022-10-09T00:43:43.385Z,8.90
2022-10-09T00:46:34.670Z,8.80
2022-10-09T00:49:30.991Z,8.80
2022-10-09T00:52:00.123Z,8.90
2022-10-09T00:54:28.349Z,8.80
2022-10-09T00:56:55.206Z,8.80
2022-10-09T00:59:22.645Z,8.80
2022-10-09T01:01:49.549Z,8.80
2022-10-09T01:04:16.406Z,8.70
2022-10-09T01:06:54.998Z,8.70
2022-10-09T01:09:28.967Z,8.70
2022-10-09T01:12:01.075Z,8.70
2022-10-09T01:14:28.794Z,8.70
2022-10-09T01:17:01.466Z,8.60
2022-10-09T01:19:49.669Z,8.70
2022-10-09T01:22:30.581Z,8.70
2022-10-09T01:25:07.961Z,8.60
2022-10-09T01:27:35.466Z,8.60
2022-10-09T01:30:07.537Z,8.60
2022-10-09T01:32:37.457Z,8.60
2022-10-09T01:35:05.827Z,8.60
2022-10-09T01:37:32.653Z,8.60
2022-10-09T01:40:00.448Z,8.50
2022-10-09T01:42:27.815Z,8.50
2022-10-09T01:44:55.613Z,8.50
2022-10-09T01:47:22.441Z,8.50
2022-10-09T01:50:08.226Z,8.50
2022-10-09T01:52:47.190Z,8.50
2022-10-09T01:55:26.947Z,8.40
2022-10-09T01:58:10.513Z,8.40
2022-10-09T02:00:39.836Z,8.40
2022-10-09T02:03:07.947Z,8.40
2022-10-09T02:05:34.727Z,8.40
2022-10-09T02:08:01.533Z,8.40
2022-10-09T02:10:28.343Z,8.40
2022-10-09T02:12:59.231Z,8.40
2022-10-09T02:15:48.268Z,8.40
2022-10-09T02:18:16.347Z,8.40
2022-10-09T02:20:46.026Z,8.40
2022-10-09T02:23:12.868Z,8.30
2022-10-09T02:25:39.632Z,8.30
2022-10-09T02:28:06.446Z,8.30
2022-10-09T02:30:58.647Z,8.30
2022-10-09T02:33:32.309Z,8.30
2022-10-09T02:35:59.114Z,8.30
2022-10-09T02:38:25.878Z,8.20
2022-10-09T02:40:52.679Z,8.20
2022-10-09T02:43:19.493Z,8.20
2022-10-09T02:45:46.278Z,8.20
2022-10-09T02:48:13.174Z,8.10
2022-10-09T02:50:40.030Z,8.20
2022-10-09T02:53:06.780Z,8.10
2022-10-09T02:55:33.535Z,8.10
2022-10-09T02:58:01.444Z,8.10
2022-10-09T03:00:28.398Z,8.10
2022-10-09T03:02:55.418Z,8.00
2022-10-09T03:05:22.330Z,8.00
2022-10-09T03:07:51.853Z,8.00
2022-10-09T03:10:19.659Z,8.00
2022-10-09T03:12:46.841Z,8.00
2022-10-09T03:15:14.060Z,8.00
2022-10-09T03:17:40.898Z,8.00
2022-10-09T03:20:08.135Z,7.90
2022-10-09T03:22:34.944Z,7.90
2022-10-09T03:25:01.716Z,7.90
2022-10-09T03:27:28.490Z,7.90
2022-10-09T03:29:55.294Z,7.90
2022-10-09T03:32:22.172Z,7.90
2022-10-09T03:34:49.014Z,7.90
2022-10-09T03:37:15.783Z,7.80
2022-10-09T03:39:42.542Z,7.80
2022-10-09T03:42:09.447Z,7.80
2022-10-09T03:44:36.312Z,7.70
2022-10-09T03:47:03.215Z,7.70
2022-10-09T03:49:30.134Z,7.70
2022-10-09T03:51:56.967Z,7.70
2022-10-09T03:54:23.805Z,7.70
2022-10-09T03:56:50.626Z,7.70
2022-10-09T03:59:17.591Z,7.70
2022-10-09T04:01:44.431Z,7.70
2022-10-09T04:04:11.258Z,7.70
2022-10-09T04:06:38.141Z,7.60
2022-10-09T04:09:04.981Z,7.60
2022-10-09T04:11:31.775Z,7.70
2022-10-09T04:13:58.574Z,7.70
2022-10-09T04:16:25.430Z,7.70
2022-10-09T04:18:52.314Z,7.70
2022-10-09T04:21:19.214Z,7.70
2022-10-09T04:23:45.992Z,7.70
2022-10-09T04:26:13.153Z,7.70
2022-10-09T04:28:41.083Z,7.70
2022-10-09T04:31:08.157Z,7.70
2022-10-09T04:33:34.959Z,7.70
2022-10-09T04:36:01.766Z,7.70
2022-10-09T04:38:28.587Z,7.70
2022-10-09T04:41:03.166Z,7.70
2022-10-09T04:43:30.263Z,7.70
2022-10-09T04:45:57.183Z,7.70
2022-10-09T04:48:24.280Z,7.70
2022-10-09T04:50:51.174Z,7.70
2022-10-09T04:53:18.009Z,7.70
2022-10-09T04:55:44.865Z,7.70
2022-10-09T04:58:12.110Z,7.70
2022-10-09T05:00:45.974Z,7.60
2022-10-09T05:03:13.335Z,7.60
2022-10-09T05:05:40.172Z,7.60
2022-10-09T05:08:06.997Z,7.60
2022-10-09T05:10:33.838Z,7.60
2022-10-09T05:13:00.616Z,7.60
2022-10-09T05:15:27.526Z,7.60
2022-10-09T05:17:54.350Z,7.60
2022-10-09T05:20:21.174Z,7.60
2022-10-09T05:22:48.316Z,7.60
2022-10-09T05:25:15.476Z,7.60
2022-10-09T05:27:42.253Z,7.60
2022-10-09T05:30:09.722Z,7.60
2022-10-09T05:32:36.713Z,7.60
2022-10-09T05:35:04.423Z,7.50
2022-10-09T05:37:31.228Z,7.50
2022-10-09T05:39:58.037Z,7.50
2022-10-09T05:42:24.799Z,7.50
2022-10-09T05:44:51.558Z,7.50
2022-10-09T05:47:19.802Z,7.40
2022-10-09T05:49:46.897Z,7.40
2022-10-09T05:52:13.720Z,7.40
2022-10-09T05:54:42.053Z,7.40
2022-10-09T05:57:09.396Z,7.40
2022-10-09T05:59:36.155Z,7.40
2022-10-09T06:02:03.151Z,7.40
2022-10-09T06:04:30.107Z,7.30
2022-10-09T06:06:56.863Z,7.30
2022-10-09T06:09:24.332Z,7.30
2022-10-09T06:11:52.718Z,7.30
2022-10-09T06:14:22.152Z,7.40
2022-10-09T06:16:49.753Z,7.40
2022-10-09T06:19:17.531Z,7.40
2022-10-09T06:21:45.075Z,7.50
2022-10-09T06:24:24.468Z,7.50
2022-10-09T06:26:54.955Z,7.50
2022-10-09T06:29:21.876Z,7.60
2022-10-09T06:31:48.700Z,7.60
2022-10-09T06:34:15.546Z,7.60
2022-10-09T06:36:42.349Z,7.70
2022-10-09T06:39:10.058Z,7.80
2022-10-09T06:41:37.967Z,7.90
2022-10-09T06:44:06.447Z,8.00
2022-10-09T06:46:35.471Z,8.10
2022-10-09T06:49:02.716Z,8.20
2022-10-09T06:51:29.885Z,8.30
2022-10-09T06:53:57.996Z,8.40
2022-10-09T06:56:26.456Z,8.50
2022-10-09T06:58:54.534Z,8.60
2022-10-09T07:01:32.530Z,8.70
2022-10-09T07:04:07.582Z,8.80
2022-10-09T07:06:37.023Z,8.90
2022-10-09T07:09:06.508Z,9.10
2022-10-09T07:11:37.683Z,9.20
2022-10-09T07:14:05.819Z,9.30
2022-10-09T07:16:34.156Z,9.40
2022-10-09T07:19:03.932Z,9.50
2022-10-09T07:21:30.711Z,9.60
2022-10-09T07:23:59.973Z,9.70
2022-10-09T07:26:27.431Z,9.80
2022-10-09T07:28:54.258Z,9.90
2022-10-09T07:31:21.299Z,10.10
2022-10-09T07:33:49.064Z,10.20
2022-10-09T07:36:15.958Z,10.20
2022-10-09T07:38:42.898Z,10.30
2022-10-09T07:41:12.142Z,10.40
2022-10-09T07:43:40.124Z,10.50
2022-10-09T07:46:08.748Z,10.70
2022-10-09T07:48:35.562Z,10.80
2022-10-09T07:51:16.416Z,10.80
2022-10-09T07:53:43.271Z,10.90
2022-10-09T07:56:24.460Z,11.00
2022-10-09T07:58:52.131Z,11.10
2022-10-09T08:01:20.463Z,11.20
2022-10-09T08:03:47.759Z,11.30
2022-10-09T08:06:14.647Z,11.30
2022-10-09T08:08:41.518Z,11.50
2022-10-09T08:11:13.022Z,11.50
2022-10-09T08:13:39.910Z,11.60
2022-10-09T08:16:07.251Z,11.60
2022-10-09T08:18:34.231Z,11.80
2022-10-09T08:21:02.213Z,12.00
2022-10-09T08:23:29.114Z,12.10
2022-10-09T08:25:56.041Z,12.40
2022-10-09T08:28:23.051Z,13.00
2022-10-09T08:30:50.010Z,13.80
2022-10-09T08:33:20.343Z,14.20
2022-10-09T08:35:47.485Z,14.30
2022-10-09T08:38:30.945Z,14.10
2022-10-09T08:41:29.398Z,13.90
2022-10-09T08:44:16.691Z,13.70
2022-10-09T08:46:48.007Z,13.60
2022-10-09T08:49:21.523Z,13.40
2022-10-09T08:51:48.438Z,13.30
2022-10-09T08:54:22.352Z,13.20
2022-10-09T08:56:49.151Z,13.10
2022-10-09T08:59:15.918Z,13.10
2022-10-09T09:01:48.319Z,13.00
2022-10-09T09:04:33.693Z,13.10
2022-10-09T09:07:03.454Z,13.10
2022-10-09T09:09:55.287Z,13.20
2022-10-09T09:12:43.613Z,13.40
2022-10-09T09:15:23.126Z,13.50
2022-10-09T09:17:55.174Z,13.70
2022-10-09T09:20:37.666Z,13.90
2022-10-09T09:23:05.621Z,14.10
2022-10-09T09:25:34.938Z,14.30
2022-10-09T09:28:31.430Z,14.50
2022-10-09T09:31:06.852Z,14.70
2022-10-09T09:33:53.709Z,15.10
2022-10-09T09:36:31.175Z,15.60
2022-10-09T09:41:45.963Z,15.90
2022-10-09T09:44:13.819Z,16.50
2022-10-09T09:46:40.780Z,16.60
2022-10-09T09:49:20.627Z,16.30
2022-10-09T09:51:47.671Z,16.00
2022-10-09T09:54:22.847Z,15.90
2022-10-09T09:59:38.139Z,15.80
2022-10-09T10:02:12.812Z,15.80
2022-10-09T10:04:52.511Z,15.80
2022-10-09T10:07:33.312Z,15.80
2022-10-09T10:10:28.841Z,15.90
2022-10-09T10:12:57.015Z,16.00
2022-10-09T10:15:26.981Z,16.00
2022-10-09T10:18:00.930Z,16.00
2022-10-09T10:20:28.582Z,16.20
2022-10-09T10:22:56.449Z,16.30
2022-10-09T10:25:26.710Z,16.40
2022-10-09T10:27:57.946Z,16.60
2022-10-09T10:30:24.743Z,16.80
2022-10-09T10:33:04.221Z,16.90
2022-10-09T10:35:38.606Z,16.80
2022-10-09T10:38:18.626Z,16.80
2022-10-09T10:41:13.458Z,16.90
2022-10-09T10:44:00.527Z,16.90
2022-10-09T10:46:49.060Z,17.00
2022-10-09T10:49:20.830Z,17.00
2022-10-09T10:52:06.588Z,17.10
2022-10-09T10:54:39.824Z,17.30
2022-10-09T10:57:10.913Z,17.40
2022-10-09T11:00:07.406Z,17.50
2022-10-09T11:03:02.886Z,17.60
2022-10-09T11:05:53.762Z,17.70
2022-10-09T11:08:34.035Z,17.70
2022-10-09T11:11:21.613Z,17.60
2022-10-09T11:13:51.374Z,17.60
2022-10-09T11:16:39.867Z,17.70
2022-10-09T11:19:18.899Z,17.90
2022-10-09T11:22:03.795Z,17.90
2022-10-09T11:24:59.714Z,18.00
2022-10-09T11:27:57.771Z,18.20
2022-10-09T11:30:26.713Z,18.10
2022-10-09T11:33:12.653Z,18.00
2022-10-09T11:35:55.648Z,17.90
2022-10-09T11:38:35.530Z,18.10
2022-10-09T11:41:05.216Z,18.20
2022-10-09T11:43:40.906Z,18.20
2022-10-09T11:46:24.116Z,18.30
2022-10-09T11:49:21.063Z,18.40
2022-10-09T11:52:24.475Z,18.40
2022-10-09T11:54:51.298Z,18.30
2022-10-09T11:57:29.371Z,18.20
2022-10-09T12:00:09.558Z,18.30
2022-10-09T12:02:36.893Z,18.20
2022-10-09T12:05:17.401Z,18.20
2022-10-09T12:07:44.156Z,18.20
2022-10-09T12:10:31.531Z,18.30
2022-10-09T12:13:03.628Z,18.50
2022-10-09T12:15:56.199Z,18.60
2022-10-09T12:18:44.328Z,18.80
2022-10-09T12:21:38.596Z,18.60
2022-10-09T12:24:06.637Z,18.50
2022-10-09T12:26:33.830Z,18.50
2022-10-09T12:29:01.617Z,18.60
2022-10-09T12:31:32.277Z,18.60
2022-10-09T12:34:14.122Z,18.60
2022-10-09T12:36:40.976Z,18.80
2022-10-09T12:39:23.671Z,18.90
2022-10-09T12:41:55.770Z,18.70
2022-10-09T12:44:26.933Z,18.70
2022-10-09T12:46:53.689Z,18.70
2022-10-09T12:49:21.638Z,18.60
2022-10-09T12:51:56.738Z,18.50
2022-10-09T12:54:25.201Z,18.60
2022-10-09T12:56:56.443Z,18.80
2022-10-09T12:59:23.479Z,19.00
2022-10-09T13:01:50.775Z,19.00
2022-10-09T13:04:33.603Z,18.90
2022-10-09T13:07:20.670Z,19.20
2022-10-09T13:09:47.904Z,19.30
2022-10-09T13:12:17.833Z,19.20
2022-10-09T13:14:55.466Z,19.20
2022-10-09T13:17:40.998Z,19.20
2022-10-09T13:20:13.567Z,19.10
2022-10-09T13:22:40.462Z,19.20
2022-10-09T13:25:07.536Z,19.20
2022-10-09T13:27:37.560Z,19.30
2022-10-09T13:30:05.617Z,19.20
2022-10-09T13:32:32.472Z,19.20
2022-10-09T13:34:59.243Z,19.10
2022-10-09T13:37:26.604Z,19.10
2022-10-09T13:39:56.622Z,19.30
2022-10-09T13:42:25.313Z,19.50
2022-10-09T13:44:52.171Z,19.30
2022-10-09T13:47:24.044Z,19.40
2022-10-09T13:49:51.313Z,19.50
2022-10-09T13:52:18.098Z,19.50
2022-10-09T13:54:45.367Z,19.40
2022-10-09T13:57:12.187Z,19.30
2022-10-09T13:59:39.055Z,19.30
2022-10-09T14:02:05.866Z,19.10
2022-10-09T14:04:32.641Z,19.20
2022-10-09T14:06:59.478Z,19.20
2022-10-09T14:09:26.386Z,19.10
2022-10-09T14:11:53.175Z,19.10
2022-10-09T14:14:22.280Z,19.10
2022-10-09T14:16:50.891Z,19.00
2022-10-09T14:19:17.926Z,19.00
2022-10-09T14:21:46.842Z,19.00
2022-10-09T14:24:14.511Z,19.00
2022-10-09T14:26:41.396Z,18.90
2022-10-09T14:29:09.115Z,18.80
2022-10-09T14:31:35.943Z,18.80
2022-10-09T14:34:02.823Z,18.70
2022-10-09T14:36:29.859Z,18.60
2022-10-09T14:38:56.680Z,18.60
2022-10-09T14:41:23.529Z,18.60
2022-10-09T14:43:56.465Z,18.60
2022-10-09T14:46:23.567Z,18.60
2022-10-09T14:48:50.553Z,18.60
2022-10-09T14:51:19.094Z,18.50
2022-10-09T14:53:46.267Z,18.60
2022-10-09T14:56:18.031Z,18.50
2022-10-09T14:58:44.965Z,18.50
2022-10-09T15:01:16.271Z,18.40
2022-10-09T15:03:43.326Z,18.40
2022-10-09T15:06:10.906Z,18.40
2022-10-09T15:08:39.044Z,18.60
2022-10-09T15:11:06.076Z,18.70
2022-10-09T15:13:35.064Z,18.60
2022-10-09T15:16:05.880Z,18.50
2022-10-09T15:18:32.686Z,18.30
2022-10-09T15:20:59.883Z,18.20
2022-10-09T15:23:27.521Z,18.20
2022-10-09T15:25:56.726Z,18.20
2022-10-09T15:28:23.697Z,18.20
2022-10-09T15:30:54.448Z,18.20
2022-10-09T15:33:22.583Z,18.10
2022-10-09T15:35:50.020Z,18.10
2022-10-09T15:38:18.633Z,18.00
2022-10-09T15:40:50.000Z,18.00
2022-10-09T15:43:19.799Z,17.90
2022-10-09T15:45:46.914Z,17.90
2022-10-09T15:48:24.517Z,17.80
2022-10-09T15:50:53.622Z,17.80
2022-10-09T15:53:21.889Z,17.70
2022-10-09T15:55:49.960Z,17.70
2022-10-09T15:58:17.988Z,17.60
2022-10-09T16:00:49.107Z,17.50
2022-10-09T16:03:16.588Z,17.50
2022-10-09T16:05:45.478Z,17.40
2022-10-09T16:08:12.561Z,17.30
2022-10-09T16:10:48.836Z,17.30
2022-10-09T16:13:16.188Z,17.20
2022-10-09T16:15:43.526Z,17.10
2022-10-09T16:18:10.804Z,17.10
2022-10-09T16:20:38.274Z,17.00
2022-10-09T16:23:05.290Z,16.90
2022-10-09T16:25:32.267Z,16.80
2022-10-09T16:27:59.074Z,16.80
2022-10-09T16:30:26.227Z,16.70
2022-10-09T16:32:53.247Z,16.60
2022-10-09T16:35:21.098Z,16.60
2022-10-09T16:37:47.842Z,16.50
2022-10-09T16:40:14.660Z,16.40
2022-10-09T16:42:41.431Z,16.30
2022-10-09T16:45:09.144Z,16.20
2022-10-09T16:47:35.911Z,16.10
2022-10-09T16:50:02.727Z,16.10
2022-10-09T16:52:29.632Z,16.00
2022-10-09T16:55:00.151Z,15.90
2022-10-09T16:57:27.257Z,15.70
2022-10-09T16:59:54.066Z,15.70
2022-10-09T17:02:20.856Z,15.60
2022-10-09T17:04:47.774Z,15.50
2022-10-09T17:07:14.576Z,15.40
2022-10-09T17:09:41.459Z,15.30
2022-10-09T17:12:09.752Z,15.20
2022-10-09T17:14:37.421Z,15.10
2022-10-09T17:17:05.228Z,14.90
2022-10-09T17:19:32.522Z,14.80
2022-10-09T17:22:00.192Z,14.70
2022-10-09T17:24:26.955Z,14.50
2022-10-09T17:26:55.144Z,14.40
2022-10-09T17:29:22.152Z,14.40
2022-10-09T17:31:49.341Z,14.30
2022-10-09T17:34:16.219Z,14.20
2022-10-09T17:36:43.428Z,14.20
2022-10-09T17:39:15.117Z,14.10
2022-10-09T17:41:43.611Z,14.10
2022-10-09T17:44:10.469Z,14.00
2022-10-09T17:46:37.262Z,13.90
2022-10-09T17:49:04.106Z,13.90
2022-10-09T17:51:32.769Z,13.80
2022-10-09T17:54:01.371Z,13.80
2022-10-09T17:56:29.171Z,13.70
2022-10-09T17:58:56.057Z,13.70
2022-10-09T18:01:23.113Z,13.60
2022-10-09T18:03:50.031Z,13.60
2022-10-09T18:06:18.060Z,13.60
2022-10-09T18:08:45.053Z,13.60
2022-10-09T18:11:14.764Z,13.50
2022-10-09T18:13:42.530Z,13.40
2022-10-09T18:16:11.914Z,13.40
2022-10-09T18:18:38.795Z,13.30
2022-10-09T18:21:10.221Z,13.30
2022-10-09T18:23:37.242Z,13.30
2022-10-09T18:26:11.527Z,13.20
2022-10-09T18:28:38.443Z,13.20
2022-10-09T18:31:08.597Z,13.20
2022-10-09T18:33:35.685Z,13.10
2022-10-09T18:36:07.307Z,13.00
2022-10-09T18:38:34.396Z,13.00
2022-10-09T18:41:01.982Z,13.00
2022-10-09T18:43:29.042Z,12.90
2022-10-09T18:45:55.927Z,12.90
2022-10-09T18:48:22.820Z,12.80
2022-10-09T18:50:49.594Z,12.80
2022-10-09T18:53:16.471Z,12.80
2022-10-09T18:55:43.582Z,12.70
2022-10-09T18:58:10.406Z,12.70
2022-10-09T19:00:38.715Z,12.60
2022-10-09T19:03:05.620Z,12.60
2022-10-09T19:05:32.384Z,12.60
2022-10-09T19:07:59.161Z,12.60
2022-10-09T19:10:26.140Z,12.60
2022-10-09T19:12:54.369Z,12.60
2022-10-09T19:15:21.494Z,12.60
2022-10-09T19:17:48.681Z,12.60
2022-10-09T19:20:15.695Z,12.50
2022-10-09T19:22:42.804Z,12.50
2022-10-09T19:25:09.876Z,12.40
2022-10-09T19:27:36.779Z,12.40
2022-10-09T19:30:04.474Z,12.30
2022-10-09T19:32:31.615Z,12.30
2022-10-09T19:34:58.575Z,12.30
2022-10-09T19:37:28.895Z,12.20
2022-10-09T19:39:56.887Z,12.20
2022-10-09T19:42:24.920Z,12.10
2022-10-09T19:44:51.751Z,12.10
2022-10-09T19:47:19.180Z,12.10
2022-10-09T19:49:46.054Z,12.10
2022-10-09T19:52:12.802Z,12.10
2022-10-09T19:54:40.278Z,12.10
2022-10-09T19:57:07.074Z,12.10
2022-10-09T19:59:33.851Z,12.10
2022-10-09T20:02:00.754Z,12.10
2022-10-09T20:04:27.787Z,12.00
2022-10-09T20:06:54.585Z,11.90
2022-10-09T20:09:21.384Z,11.90
2022-10-09T20:11:48.456Z,11.90
2022-10-09T20:14:15.385Z,11.80
2022-10-09T20:16:42.186Z,11.80
2022-10-09T20:19:09.077Z,11.80
2022-10-09T20:21:35.931Z,11.80
2022-10-09T20:24:02.822Z,11.80
2022-10-09T20:26:31.539Z,11.80
2022-10-09T20:28:58.514Z,11.80
2022-10-09T20:31:26.217Z,11.80
2022-10-09T20:33:53.432Z,11.70
2022-10-09T20:36:26.218Z,11.70
2022-10-09T20:38:55.796Z,11.70
2022-10-09T20:41:22.661Z,11.70
2022-10-09T20:43:53.407Z,11.70
2022-10-09T20:46:21.336Z,11.60
2022-10-09T20:48:48.601Z,11.60
2022-10-09T20:51:15.740Z,11.50
2022-10-09T20:53:42.573Z,11.50
2022-10-09T20:56:11.106Z,11.50
2022-10-09T20:58:37.957Z,11.40
2022-10-09T21:01:06.221Z,11.40
2022-10-09T21:03:33.899Z,11.30
2022-10-09T21:06:07.644Z,11.30
2022-10-09T21:08:34.654Z,11.30
2022-10-09T21:11:03.686Z,11.20
2022-10-09T21:13:30.442Z,11.20
2022-10-09T21:15:57.378Z,11.20
2022-10-09T21:18:24.122Z,11.10
2022-10-09T21:20:50.946Z,11.10
2022-10-09T21:23:18.403Z,11.00
2022-10-09T21:25:49.650Z,11.00
2022-10-09T21:28:17.547Z,11.00
2022-10-09T21:30:44.341Z,10.90
2022-10-09T21:33:11.214Z,10.90
2022-10-09T21:35:46.070Z,10.90
2022-10-09T21:38:14.420Z,10.80
2022-10-09T21:40:41.354Z,10.80
2022-10-09T21:43:08.468Z,10.80
2022-10-09T21:45:35.620Z,10.80
2022-10-09T21:48:02.503Z,10.80
2022-10-09T21:50:29.286Z,10.80
2022-10-09T21:52:56.154Z,10.80
2022-10-09T21:55:22.936Z,10.70
2022-10-09T21:57:49.891Z,10.70
2022-10-09T22:00:17.021Z,10.70
2022-10-09T22:02:43.805Z,10.70
2022-10-09T22:05:10.931Z,10.70
2022-10-09T22:07:37.739Z,10.60
2022-10-09T22:10:05.146Z,10.60
2022-10-09T22:12:32.055Z,10.60
2022-10-09T22:14:58.901Z,10.60
2022-10-09T22:17:25.642Z,10.60
2022-10-09T22:19:52.507Z,10.60
2022-10-09T22:22:19.494Z,10.60
2022-10-09T22:24:46.260Z,10.60
2022-10-09T22:27:13.042Z,10.50
2022-10-09T22:29:39.964Z,10.50
2022-10-09T22:32:06.835Z,10.50
2022-10-09T22:34:33.619Z,10.40
2022-10-09T22:37:00.527Z,10.40
2022-10-09T22:39:27.412Z,10.40
2022-10-09T22:41:54.424Z,10.40
2022-10-09T22:44:21.194Z,10.40
2022-10-09T22:46:49.206Z,10.30
2022-10-09T22:49:16.324Z,10.30
2022-10-09T22:51:43.791Z,10.30
2022-10-09T22:54:11.546Z,10.30
2022-10-09T22:56:45.487Z,10.40
2022-10-09T22:59:14.817Z,10.30
2022-10-09T23:01:48.347Z,10.30
2022-10-09T23:04:16.109Z,10.30
2022-10-09T23:06:44.214Z,10.30
2022-10-09T23:09:12.322Z,10.30
2022-10-09T23:11:39.223Z,10.30
2022-10-09T23:14:06.829Z,10.30
2022-10-09T23:16:33.864Z,10.40
2022-10-09T23:19:06.153Z,10.40
2022-10-09T23:21:33.731Z,10.40
2022-10-09T23:24:00.543Z,10.40
2022-10-09T23:26:28.903Z,10.40
2022-10-09T23:28:57.704Z,10.40
2022-10-09T23:31:24.894Z,10.40
2022-10-09T23:33:51.698Z,10.40
2022-10-09T23:36:19.891Z,10.40
2022-10-09T23:38:46.896Z,10.30
2022-10-09T23:41:16.052Z,10.30
2022-10-09T23:43:44.568Z,10.40
2022-10-09T23:46:13.549Z,10.30
2022-10-09T23:48:40.464Z,10.30
2022-10-09T23:51:07.378Z,10.30
2022-10-09T23:53:34.199Z,10.30
2022-10-09T23:56:01.218Z,10.30
2022-10-09T23:58:27.966Z,10.30
