createdAt,value
2022-12-11T16:31:45.656Z,70.88
2022-12-11T16:34:49.673Z,68.42
2022-12-11T16:37:54.853Z,68.64
2022-12-11T16:41:02.074Z,67.38
2022-12-11T16:44:06.701Z,66.47
2022-12-11T16:47:11.879Z,67.39
2022-12-11T16:50:17.416Z,68.26
2022-12-11T16:53:21.320Z,68.82
2022-12-11T16:56:25.505Z,68.30
2022-12-11T16:59:33.713Z,67.37
2022-12-11T17:02:42.646Z,67.40
2022-12-11T17:05:46.610Z,67.17
2022-12-11T17:08:50.376Z,67.84
2022-12-11T17:11:54.696Z,67.30
2022-12-11T17:14:58.766Z,66.99
2022-12-11T17:18:04.371Z,67.27
2022-12-11T17:21:09.422Z,67.04
2022-12-11T17:24:13.164Z,66.45
2022-12-11T17:27:17.001Z,67.04
2022-12-11T17:30:20.785Z,66.63
2022-12-11T17:33:25.911Z,66.63
2022-12-11T17:36:29.925Z,67.41
2022-12-11T17:39:33.812Z,67.23
2022-12-11T17:42:37.644Z,66.72
2022-12-11T17:45:45.832Z,67.39
2022-12-11T17:48:51.040Z,67.72
2022-12-11T17:51:55.521Z,67.75
2022-12-11T17:54:59.345Z,67.11
2022-12-11T17:58:03.365Z,67.06
2022-12-11T18:01:09.225Z,67.10
2022-12-11T18:04:14.506Z,67.63
2022-12-11T18:07:19.256Z,67.87
2022-12-11T18:10:23.014Z,68.02
2022-12-11T18:13:26.920Z,67.75
2022-12-11T18:16:33.163Z,66.94
2022-12-11T18:19:44.438Z,67.45
2022-12-11T18:22:49.773Z,67.00
2022-12-11T18:25:53.897Z,67.63
2022-12-11T18:28:57.724Z,67.66
2022-12-11T18:32:01.605Z,67.69
2022-12-11T18:35:07.729Z,68.03
2022-12-11T18:38:12.690Z,67.74
2022-12-11T18:41:18.023Z,68.18
2022-12-11T18:44:22.768Z,67.70
2022-12-11T18:47:26.919Z,66.73
2022-12-11T18:50:32.068Z,67.45
2022-12-11T18:53:36.900Z,68.02
2022-12-11T18:56:41.778Z,68.24
2022-12-11T18:59:45.576Z,68.84
2022-12-11T19:02:51.444Z,68.73
2022-12-11T19:05:56.717Z,68.87
2022-12-11T19:09:01.106Z,68.35
2022-12-11T19:12:05.489Z,69.39
2022-12-11T19:15:10.886Z,69.94
2022-12-11T19:18:14.963Z,69.59
2022-12-11T19:21:21.243Z,69.28
2022-12-11T19:24:25.734Z,68.61
2022-12-11T19:27:29.591Z,68.12
2022-12-11T19:30:33.329Z,67.74
2022-12-11T19:33:37.229Z,67.44
2022-12-11T19:36:42.365Z,67.00
2022-12-11T19:39:46.387Z,65.07
2022-12-11T19:42:50.404Z,65.50
2022-12-11T19:45:54.164Z,65.29
2022-12-11T19:48:59.692Z,65.05
2022-12-11T19:52:07.247Z,64.38
2022-12-11T19:55:13.500Z,65.43
2022-12-11T19:58:17.493Z,65.38
2022-12-11T20:01:25.885Z,65.25
2022-12-11T20:04:30.428Z,65.37
2022-12-11T20:07:35.853Z,64.82
2022-12-11T20:10:39.817Z,64.80
2022-12-11T20:13:45.780Z,64.80
2022-12-11T20:20:14.424Z,64.92
2022-12-11T20:23:19.759Z,64.64
2022-12-11T20:26:25.299Z,65.44
2022-12-11T20:29:29.108Z,65.06
2022-12-11T20:32:33.462Z,64.52
2022-12-11T20:35:37.357Z,64.59
2022-12-11T20:38:42.737Z,65.56
2022-12-11T20:41:46.473Z,65.16
2022-12-11T20:44:50.363Z,64.44
2022-12-11T20:47:54.369Z,66.58
2022-12-11T20:51:00.895Z,65.79
2022-12-11T20:54:06.154Z,65.84
2022-12-11T20:57:10.367Z,65.28
2022-12-11T21:00:15.054Z,64.97
2022-12-11T21:03:19.001Z,66.78
2022-12-11T21:06:25.844Z,67.41
2022-12-11T21:09:31.038Z,66.91
2022-12-11T21:12:35.166Z,67.43
2022-12-11T21:15:40.149Z,66.58
2022-12-11T21:18:44.402Z,66.37
2022-12-11T21:21:48.728Z,66.57
2022-12-11T21:24:53.877Z,66.70
2022-12-11T21:27:57.674Z,67.60
2022-12-11T21:31:02.826Z,67.00
2022-12-11T21:34:07.271Z,67.64
