createdAt,value
2019-02-18T00:00:27.511Z,19.20
2019-02-18T00:02:55.438Z,19.20
2019-02-18T00:05:23.595Z,19.10
2019-02-18T00:07:51.438Z,19.10
2019-02-18T00:10:19.283Z,19.10
2019-02-18T00:12:47.131Z,19.20
2019-02-18T00:15:15.050Z,19.10
2019-02-18T00:17:42.918Z,19.10
2019-02-18T00:20:11.104Z,19.10
2019-02-18T00:22:38.955Z,19.10
2019-02-18T00:25:06.795Z,19.10
2019-02-18T00:27:34.904Z,19.10
2019-02-18T00:30:02.738Z,19.00
2019-02-18T00:32:30.668Z,19.00
2019-02-18T00:34:59.248Z,19.00
2019-02-18T00:37:27.118Z,19.00
2019-02-18T00:39:54.964Z,19.00
2019-02-18T00:42:22.847Z,19.00
2019-02-18T00:44:51.096Z,19.00
2019-02-18T00:47:18.958Z,19.00
2019-02-18T00:49:46.808Z,19.00
2019-02-18T00:52:14.975Z,19.00
2019-02-18T00:54:42.822Z,18.90
2019-02-18T00:57:11.017Z,18.90
2019-02-18T00:59:39.241Z,18.90
2019-02-18T01:02:07.104Z,18.90
2019-02-18T01:04:34.947Z,18.90
2019-02-18T01:07:02.896Z,18.90
2019-02-18T01:09:30.741Z,18.90
2019-02-18T01:11:58.610Z,18.90
2019-02-18T01:14:26.451Z,18.90
2019-02-18T01:16:54.304Z,18.90
2019-02-18T01:19:22.145Z,18.90
2019-02-18T01:21:49.985Z,18.80
2019-02-18T01:24:18.183Z,18.90
2019-02-18T01:26:46.027Z,18.80
2019-02-18T01:29:13.868Z,18.80
2019-02-18T01:31:41.988Z,18.80
2019-02-18T01:34:09.827Z,18.80
2019-02-18T01:36:37.672Z,18.80
2019-02-18T01:39:06.199Z,18.80
2019-02-18T01:41:34.371Z,18.80
2019-02-18T01:44:02.210Z,18.80
2019-02-18T01:46:30.061Z,18.80
2019-02-18T01:48:57.903Z,18.80
2019-02-18T01:51:25.769Z,18.80
2019-02-18T01:53:53.614Z,18.70
2019-02-18T01:56:21.480Z,18.70
2019-02-18T01:58:49.386Z,18.70
2019-02-18T02:01:17.223Z,18.70
2019-02-18T02:03:45.090Z,18.70
2019-02-18T02:06:13.239Z,18.70
2019-02-18T02:08:41.184Z,18.70
2019-02-18T02:11:09.583Z,18.70
2019-02-18T02:13:37.448Z,18.70
2019-02-18T02:16:06.606Z,18.70
2019-02-18T02:18:34.483Z,18.60
2019-02-18T02:21:02.325Z,18.60
2019-02-18T02:23:30.251Z,18.60
2019-02-18T02:25:58.095Z,18.60
2019-02-18T02:28:25.967Z,18.60
2019-02-18T02:30:53.807Z,18.60
2019-02-18T02:33:21.691Z,18.60
2019-02-18T02:35:49.600Z,18.60
2019-02-18T02:38:17.462Z,18.60
2019-02-18T02:40:45.383Z,18.60
2019-02-18T02:43:13.257Z,18.60
2019-02-18T02:45:41.459Z,18.60
2019-02-18T02:48:09.623Z,18.60
2019-02-18T02:50:37.464Z,18.50
2019-02-18T02:53:05.328Z,18.50
2019-02-18T02:55:33.176Z,18.50
2019-02-18T02:58:01.010Z,18.50
2019-02-18T03:00:28.851Z,18.50
2019-02-18T03:02:56.697Z,18.50
2019-02-18T03:05:24.616Z,18.50
2019-02-18T03:07:52.451Z,18.40
2019-02-18T03:10:20.300Z,18.50
2019-02-18T03:12:48.149Z,18.40
2019-02-18T03:15:16.004Z,18.40
2019-02-18T03:17:43.933Z,18.40
2019-02-18T03:20:11.783Z,18.40
2019-02-18T03:22:39.708Z,18.40
2019-02-18T03:25:35.741Z,18.40
2019-02-18T03:28:22.942Z,18.40
2019-02-18T03:31:18.973Z,18.40
2019-02-18T03:34:09.134Z,18.40
2019-02-18T03:36:37.307Z,18.40
2019-02-18T03:39:06.379Z,18.40
2019-02-18T03:41:34.295Z,18.40
2019-02-18T03:44:02.419Z,18.30
2019-02-18T03:46:30.255Z,18.30
2019-02-18T03:48:58.109Z,18.30
2019-02-18T03:51:25.945Z,18.30
2019-02-18T03:53:53.812Z,18.30
2019-02-18T03:56:21.651Z,18.30
2019-02-18T03:58:49.523Z,18.30
2019-02-18T04:01:17.361Z,18.30
2019-02-18T04:03:45.201Z,18.30
2019-02-18T04:06:13.400Z,18.30
2019-02-18T04:08:43.205Z,18.30
2019-02-18T04:11:11.308Z,18.30
2019-02-18T04:13:39.163Z,18.30
2019-02-18T04:16:07.017Z,18.20
2019-02-18T04:18:34.861Z,18.20
2019-02-18T04:21:02.703Z,18.20
2019-02-18T04:23:30.545Z,18.20
2019-02-18T04:25:58.392Z,18.20
2019-02-18T04:28:26.226Z,18.20
2019-02-18T04:30:54.071Z,18.20
2019-02-18T04:33:21.912Z,18.20
2019-02-18T04:35:49.783Z,18.20
2019-02-18T04:38:17.627Z,18.20
2019-02-18T04:40:45.495Z,18.20
2019-02-18T04:43:13.337Z,18.20
2019-02-18T04:45:41.517Z,18.20
2019-02-18T04:48:09.344Z,18.10
2019-02-18T04:50:37.469Z,18.10
2019-02-18T04:53:05.312Z,18.10
2019-02-18T04:55:33.503Z,18.10
2019-02-18T04:58:01.352Z,18.10
2019-02-18T05:00:29.192Z,18.10
2019-02-18T05:02:57.042Z,18.10
2019-02-18T05:05:25.176Z,18.10
2019-02-18T05:07:53.019Z,18.10
2019-02-18T05:10:20.870Z,18.10
2019-02-18T05:12:48.712Z,18.10
2019-02-18T05:15:16.568Z,18.10
2019-02-18T05:17:44.413Z,18.10
2019-02-18T05:20:12.260Z,18.10
2019-02-18T05:22:40.443Z,18.10
2019-02-18T05:25:08.280Z,18.00
2019-02-18T05:27:36.412Z,18.00
2019-02-18T05:30:04.289Z,18.00
2019-02-18T05:32:32.133Z,18.00
2019-02-18T05:34:59.971Z,18.00
2019-02-18T05:37:28.151Z,18.00
2019-02-18T05:39:55.993Z,18.00
2019-02-18T05:42:23.916Z,18.00
2019-02-18T05:44:51.774Z,18.00
2019-02-18T05:47:19.629Z,18.00
2019-02-18T05:49:47.463Z,18.00
2019-02-18T05:52:15.304Z,18.00
2019-02-18T05:54:43.419Z,18.00
2019-02-18T05:57:11.285Z,18.10
2019-02-18T05:59:39.195Z,18.10
2019-02-18T06:02:07.148Z,18.20
2019-02-18T06:04:35.297Z,18.20
2019-02-18T06:07:03.467Z,18.30
2019-02-18T06:09:31.324Z,18.30
2019-02-18T06:11:59.250Z,18.40
2019-02-18T06:14:27.392Z,18.40
2019-02-18T06:16:55.300Z,18.50
2019-02-18T06:19:23.139Z,18.50
2019-02-18T06:21:50.984Z,18.60
2019-02-18T06:24:18.841Z,18.60
2019-02-18T06:26:46.679Z,18.60
2019-02-18T06:29:14.528Z,18.60
2019-02-18T06:31:42.369Z,18.70
2019-02-18T06:34:10.223Z,18.70
2019-02-18T06:36:38.394Z,18.70
2019-02-18T06:39:06.281Z,18.80
2019-02-18T06:41:34.191Z,18.80
2019-02-18T06:44:02.048Z,18.80
2019-02-18T06:46:32.822Z,18.80
2019-02-18T06:49:19.787Z,18.80
2019-02-18T06:51:47.640Z,18.90
2019-02-18T06:54:15.484Z,18.90
2019-02-18T06:57:01.364Z,18.90
2019-02-18T06:59:33.218Z,18.90
2019-02-18T07:02:06.203Z,19.00
2019-02-18T07:04:42.471Z,19.00
2019-02-18T07:07:15.045Z,19.00
2019-02-18T07:09:51.806Z,19.00
2019-02-18T07:12:23.774Z,19.00
2019-02-18T07:14:51.944Z,19.00
2019-02-18T07:17:19.869Z,19.00
2019-02-18T07:19:48.412Z,19.10
2019-02-18T07:22:16.288Z,19.10
2019-02-18T07:24:44.156Z,19.10
2019-02-18T07:27:11.995Z,19.10
2019-02-18T07:29:40.163Z,19.10
2019-02-18T07:32:08.335Z,19.10
2019-02-18T07:34:36.184Z,19.10
2019-02-18T07:37:04.024Z,19.10
2019-02-18T07:39:31.872Z,19.10
2019-02-18T07:41:59.719Z,19.10
2019-02-18T07:44:27.576Z,19.10
2019-02-18T07:46:55.735Z,19.10
2019-02-18T07:49:23.579Z,19.20
2019-02-18T07:51:51.432Z,19.20
2019-02-18T07:54:19.597Z,19.20
2019-02-18T07:56:47.450Z,19.20
2019-02-18T07:59:15.371Z,19.20
2019-02-18T08:01:43.211Z,19.30
2019-02-18T08:04:11.054Z,19.30
2019-02-18T08:06:38.967Z,19.30
2019-02-18T08:09:07.450Z,19.30
2019-02-18T08:11:35.301Z,19.30
2019-02-18T08:14:03.154Z,19.30
2019-02-18T08:16:31.015Z,19.30
2019-02-18T08:18:58.863Z,19.40
2019-02-18T08:21:26.704Z,19.40
2019-02-18T08:24:00.187Z,19.40
2019-02-18T08:26:24.461Z,19.40
2019-02-18T08:28:52.304Z,19.40
2019-02-18T08:31:20.151Z,19.40
2019-02-18T08:33:47.991Z,19.40
2019-02-18T08:36:15.841Z,19.40
2019-02-18T08:38:43.706Z,19.40
2019-02-18T08:41:11.963Z,19.40
2019-02-18T08:43:39.840Z,19.40
2019-02-18T08:46:07.682Z,19.30
2019-02-18T08:48:35.524Z,19.40
2019-02-18T08:51:03.369Z,19.50
2019-02-18T08:53:31.214Z,19.50
2019-02-18T08:55:59.367Z,19.60
2019-02-18T08:58:27.589Z,19.60
2019-02-18T09:01:02.224Z,19.70
2019-02-18T09:03:25.319Z,19.70
2019-02-18T09:05:53.172Z,19.70
2019-02-18T09:08:21.011Z,19.70
2019-02-18T09:10:48.851Z,19.70
2019-02-18T09:13:16.997Z,19.70
2019-02-18T09:15:44.836Z,19.70
2019-02-18T09:18:12.695Z,19.80
2019-02-18T09:20:40.844Z,19.80
2019-02-18T09:23:14.009Z,19.80
2019-02-18T09:25:47.587Z,19.80
2019-02-18T09:28:15.440Z,19.80
2019-02-18T09:30:45.893Z,19.90
2019-02-18T09:33:14.051Z,19.80
2019-02-18T09:35:41.900Z,19.80
2019-02-18T09:38:09.771Z,19.80
2019-02-18T09:43:07.207Z,19.80
2019-02-18T09:45:35.054Z,19.80
2019-02-18T09:48:02.904Z,19.80
2019-02-18T09:50:30.752Z,19.80
2019-02-18T09:52:58.599Z,19.70
2019-02-18T09:55:26.446Z,19.80
2019-02-18T09:57:54.289Z,19.80
2019-02-18T10:00:22.532Z,19.80
2019-02-18T10:02:50.447Z,19.80
2019-02-18T10:05:18.588Z,19.80
2019-02-18T10:07:46.427Z,19.80
2019-02-18T10:10:14.285Z,19.80
2019-02-18T10:12:42.129Z,19.80
2019-02-18T10:15:09.979Z,19.90
2019-02-18T10:17:37.819Z,19.90
2019-02-18T10:20:05.919Z,19.90
2019-02-18T10:22:33.764Z,19.90
2019-02-18T10:25:01.614Z,19.90
2019-02-18T10:27:29.461Z,20.00
2019-02-18T10:29:57.299Z,20.00
2019-02-18T10:32:25.133Z,20.00
2019-02-18T10:34:53.029Z,20.00
2019-02-18T10:37:20.872Z,20.00
2019-02-18T10:39:48.719Z,20.00
2019-02-18T10:42:16.563Z,20.00
2019-02-18T10:44:44.420Z,20.00
2019-02-18T10:47:12.283Z,19.90
2019-02-18T10:49:40.484Z,19.80
2019-02-18T10:52:08.635Z,19.70
2019-02-18T10:54:36.482Z,19.70
2019-02-18T10:57:04.737Z,19.60
2019-02-18T10:59:32.660Z,19.60
2019-02-18T11:02:00.923Z,19.60
2019-02-18T11:04:29.268Z,19.70
2019-02-18T11:06:57.136Z,19.70
2019-02-18T11:09:25.339Z,19.70
2019-02-18T11:11:53.819Z,19.70
2019-02-18T11:14:21.950Z,19.70
2019-02-18T11:16:50.066Z,19.70
2019-02-18T11:19:18.013Z,19.70
2019-02-18T11:21:45.852Z,19.70
2019-02-18T11:24:13.790Z,19.70
2019-02-18T11:26:41.644Z,19.70
2019-02-18T11:29:10.029Z,19.70
2019-02-18T11:31:37.867Z,19.70
2019-02-18T11:34:05.713Z,19.70
2019-02-18T11:36:33.559Z,19.70
2019-02-18T11:39:01.681Z,19.60
2019-02-18T11:41:29.536Z,19.60
2019-02-18T11:43:57.847Z,19.60
2019-02-18T11:46:25.706Z,19.60
2019-02-18T11:48:53.615Z,19.60
2019-02-18T11:51:21.457Z,19.60
2019-02-18T11:53:49.299Z,19.60
2019-02-18T11:56:17.238Z,19.60
2019-02-18T11:58:45.140Z,19.60
2019-02-18T12:01:12.982Z,19.60
2019-02-18T12:03:40.819Z,19.60
2019-02-18T12:06:08.956Z,19.60
2019-02-18T12:08:36.804Z,19.60
2019-02-18T12:11:04.652Z,19.60
2019-02-18T12:13:32.490Z,19.60
2019-02-18T12:16:00.340Z,19.60
2019-02-18T12:18:28.460Z,19.60
2019-02-18T12:20:56.311Z,19.60
2019-02-18T12:23:24.499Z,19.60
2019-02-18T12:25:52.428Z,19.60
2019-02-18T12:28:20.354Z,19.60
2019-02-18T12:30:48.711Z,19.60
2019-02-18T12:33:16.634Z,19.60
2019-02-18T12:35:44.784Z,19.60
2019-02-18T12:38:12.923Z,19.60
2019-02-18T12:40:40.799Z,19.60
2019-02-18T12:43:09.067Z,19.60
2019-02-18T12:45:36.941Z,19.60
2019-02-18T12:48:04.862Z,19.60
2019-02-18T12:50:33.119Z,19.60
2019-02-18T12:53:00.976Z,19.60
2019-02-18T12:55:29.087Z,19.60
2019-02-18T12:57:57.600Z,19.60
2019-02-18T13:00:25.610Z,19.60
2019-02-18T13:02:53.528Z,19.60
2019-02-18T13:05:21.375Z,19.60
2019-02-18T13:07:49.597Z,19.60
2019-02-18T13:10:17.868Z,19.60
2019-02-18T13:12:46.100Z,19.60
2019-02-18T13:15:14.090Z,19.60
2019-02-18T13:17:42.894Z,19.60
2019-02-18T13:20:10.932Z,19.60
2019-02-18T13:22:38.846Z,19.60
2019-02-18T13:25:06.792Z,19.60
2019-02-18T13:27:34.709Z,19.60
2019-02-18T13:30:03.108Z,19.60
2019-02-18T13:32:31.037Z,19.60
2019-02-18T13:34:58.883Z,19.60
2019-02-18T13:37:26.732Z,19.60
2019-02-18T13:39:54.581Z,19.60
2019-02-18T13:42:22.495Z,19.60
2019-02-18T13:44:50.344Z,19.60
2019-02-18T13:47:18.655Z,19.60
2019-02-18T13:49:46.492Z,19.50
2019-02-18T13:52:14.875Z,19.50
2019-02-18T13:54:43.018Z,19.50
2019-02-18T13:57:10.868Z,19.50
2019-02-18T13:59:38.702Z,19.50
2019-02-18T14:02:06.628Z,19.50
2019-02-18T14:04:34.854Z,19.50
2019-02-18T14:07:03.071Z,19.50
2019-02-18T14:09:30.910Z,19.50
2019-02-18T14:11:58.779Z,19.50
2019-02-18T14:14:26.729Z,19.50
2019-02-18T14:16:54.685Z,19.50
2019-02-18T14:19:22.609Z,19.60
2019-02-18T14:21:50.551Z,19.60
2019-02-18T14:24:18.393Z,19.60
2019-02-18T14:26:46.611Z,19.60
2019-02-18T14:29:14.452Z,19.60
2019-02-18T14:31:42.336Z,19.60
2019-02-18T14:34:10.254Z,19.60
2019-02-18T14:36:38.503Z,19.60
2019-02-18T14:39:09.852Z,19.70
2019-02-18T14:41:37.730Z,19.70
2019-02-18T14:44:06.360Z,19.70
2019-02-18T14:46:34.311Z,19.70
2019-02-18T14:49:02.151Z,19.70
2019-02-18T14:51:30.018Z,19.70
2019-02-18T14:53:58.172Z,19.60
2019-02-18T14:56:26.092Z,19.50
2019-02-18T14:58:54.087Z,19.60
2019-02-18T15:01:22.274Z,19.60
2019-02-18T15:03:50.187Z,19.60
2019-02-18T15:06:18.411Z,19.60
2019-02-18T15:08:46.330Z,19.60
2019-02-18T15:11:14.205Z,19.60
2019-02-18T15:13:42.118Z,19.60
2019-02-18T15:16:09.991Z,19.60
2019-02-18T15:18:37.840Z,19.60
2019-02-18T15:21:05.758Z,19.60
2019-02-18T15:23:33.607Z,19.60
2019-02-18T15:26:01.923Z,19.60
2019-02-18T15:28:29.773Z,19.60
2019-02-18T15:30:57.768Z,19.70
2019-02-18T15:33:25.613Z,19.70
2019-02-18T15:35:53.607Z,19.70
2019-02-18T15:38:21.799Z,19.70
2019-02-18T15:40:49.721Z,19.70
2019-02-18T15:43:17.853Z,19.80
2019-02-18T15:45:45.862Z,19.80
2019-02-18T15:48:13.784Z,19.80
2019-02-18T15:50:41.636Z,19.80
2019-02-18T15:53:09.637Z,19.80
2019-02-18T15:55:37.619Z,19.80
2019-02-18T15:58:05.459Z,19.80
2019-02-18T16:00:33.767Z,19.80
2019-02-18T16:03:01.925Z,19.80
2019-02-18T16:05:29.836Z,19.80
2019-02-18T16:07:57.785Z,19.80
2019-02-18T16:10:25.625Z,19.80
2019-02-18T16:12:53.587Z,19.90
2019-02-18T16:15:21.846Z,19.90
2019-02-18T16:17:49.714Z,19.90
2019-02-18T16:20:17.589Z,19.90
2019-02-18T16:22:45.542Z,19.90
2019-02-18T16:25:14.691Z,19.90
2019-02-18T16:27:42.638Z,19.90
2019-02-18T16:30:11.776Z,19.90
2019-02-18T16:32:40.114Z,19.90
2019-02-18T16:35:08.658Z,19.80
2019-02-18T16:37:36.898Z,19.80
2019-02-18T16:40:05.271Z,19.80
2019-02-18T16:42:33.530Z,19.80
2019-02-18T16:45:01.971Z,19.80
2019-02-18T16:47:29.918Z,19.80
2019-02-18T16:49:57.751Z,19.80
2019-02-18T16:52:25.614Z,19.80
2019-02-18T16:54:53.545Z,19.80
2019-02-18T16:57:21.498Z,19.80
2019-02-18T16:59:49.733Z,19.80
2019-02-18T17:02:17.851Z,19.80
2019-02-18T17:04:46.067Z,19.80
2019-02-18T17:07:14.299Z,19.80
2019-02-18T17:09:42.471Z,19.80
2019-02-18T17:12:10.335Z,19.80
2019-02-18T17:14:38.540Z,19.80
2019-02-18T17:17:06.492Z,19.80
2019-02-18T17:19:34.406Z,19.80
2019-02-18T17:22:02.523Z,19.80
2019-02-18T17:24:30.824Z,19.80
2019-02-18T17:26:58.691Z,19.80
2019-02-18T17:29:26.535Z,19.80
2019-02-18T17:31:54.404Z,19.80
2019-02-18T17:34:22.246Z,19.80
2019-02-18T17:36:50.438Z,19.80
2019-02-18T17:39:18.735Z,19.80
2019-02-18T17:41:46.739Z,19.80
2019-02-18T17:44:20.140Z,19.80
2019-02-18T17:46:44.559Z,19.80
2019-02-18T17:49:12.412Z,19.80
2019-02-18T17:51:40.412Z,19.70
2019-02-18T17:54:08.339Z,19.70
2019-02-18T17:56:36.259Z,19.80
2019-02-18T17:59:04.512Z,19.70
2019-02-18T18:01:32.350Z,19.70
2019-02-18T18:04:00.290Z,19.70
2019-02-18T18:06:28.216Z,19.70
2019-02-18T18:08:56.163Z,19.70
2019-02-18T18:11:24.392Z,19.70
2019-02-18T18:13:52.258Z,19.70
2019-02-18T18:16:20.103Z,19.70
2019-02-18T18:18:48.254Z,19.70
2019-02-18T18:21:16.103Z,19.70
2019-02-18T18:23:44.052Z,19.70
2019-02-18T18:26:11.975Z,19.70
2019-02-18T18:28:40.322Z,19.70
2019-02-18T18:31:08.507Z,19.70
2019-02-18T18:33:36.389Z,19.70
2019-02-18T18:36:04.652Z,19.70
2019-02-18T18:38:32.528Z,19.70
2019-02-18T18:41:00.375Z,19.70
2019-02-18T18:43:33.554Z,19.70
2019-02-18T18:45:57.884Z,19.70
2019-02-18T18:48:25.751Z,19.70
2019-02-18T18:50:53.605Z,19.70
2019-02-18T18:53:21.547Z,19.70
2019-02-18T18:55:49.391Z,19.70
2019-02-18T18:58:17.276Z,19.70
2019-02-18T19:00:45.487Z,19.70
2019-02-18T19:03:13.391Z,19.70
2019-02-18T19:05:41.278Z,19.70
2019-02-18T19:08:09.472Z,19.70
2019-02-18T19:10:37.399Z,19.70
2019-02-18T19:13:05.335Z,19.80
2019-02-18T19:15:33.184Z,19.70
2019-02-18T19:18:01.035Z,19.70
2019-02-18T19:20:29.231Z,19.80
2019-02-18T19:22:57.387Z,19.50
2019-02-18T19:25:25.260Z,19.70
2019-02-18T19:27:53.173Z,19.80
2019-02-18T19:30:22.400Z,19.90
2019-02-18T19:32:50.815Z,20.00
2019-02-18T19:35:18.705Z,20.00
2019-02-18T19:37:46.548Z,20.10
2019-02-18T19:40:55.626Z,20.20
2019-02-18T19:43:23.495Z,20.20
2019-02-18T19:45:51.602Z,20.10
2019-02-18T19:48:19.454Z,20.10
2019-02-18T19:50:47.296Z,20.10
2019-02-18T19:53:15.134Z,20.10
2019-02-18T19:55:43.254Z,20.10
2019-02-18T19:58:11.094Z,20.10
2019-02-18T20:00:38.941Z,20.00
2019-02-18T20:03:06.861Z,20.00
2019-02-18T20:05:35.149Z,20.00
2019-02-18T20:08:03.265Z,20.00
2019-02-18T20:10:31.133Z,20.00
2019-02-18T20:12:59.133Z,20.00
2019-02-18T20:15:27.046Z,19.90
2019-02-18T20:17:54.892Z,20.00
2019-02-18T20:20:22.735Z,19.90
2019-02-18T20:22:50.662Z,19.90
2019-02-18T20:25:18.508Z,20.00
2019-02-18T20:27:46.728Z,19.90
2019-02-18T20:30:14.574Z,19.90
2019-02-18T20:32:42.493Z,19.90
2019-02-18T20:35:10.438Z,20.00
2019-02-18T20:37:38.283Z,20.00
2019-02-18T20:40:06.499Z,20.00
2019-02-18T20:42:34.341Z,20.00
2019-02-18T20:45:02.187Z,20.00
2019-02-18T20:47:30.324Z,20.00
2019-02-18T20:49:58.624Z,20.00
2019-02-18T20:52:26.470Z,20.00
2019-02-18T20:54:54.339Z,20.00
2019-02-18T20:57:22.183Z,20.10
2019-02-18T20:59:50.528Z,20.10
2019-02-18T21:02:18.639Z,20.00
2019-02-18T21:04:46.514Z,20.00
2019-02-18T21:07:14.350Z,20.00
2019-02-18T21:09:42.304Z,20.00
2019-02-18T21:12:10.143Z,20.00
2019-02-18T21:14:38.011Z,20.00
2019-02-18T21:17:06.497Z,20.00
2019-02-18T21:19:34.371Z,19.90
2019-02-18T21:22:02.228Z,19.90
2019-02-18T21:24:30.105Z,19.90
2019-02-18T21:26:57.947Z,19.80
2019-02-18T21:29:25.790Z,19.80
2019-02-18T21:31:53.720Z,19.80
2019-02-18T21:34:21.934Z,19.80
2019-02-18T21:36:51.411Z,19.80
2019-02-18T21:39:19.264Z,19.80
2019-02-18T21:41:47.207Z,19.70
2019-02-18T21:44:15.056Z,19.70
2019-02-18T21:46:42.894Z,19.50
2019-02-18T21:49:11.115Z,19.40
2019-02-18T21:51:39.226Z,19.40
2019-02-18T21:54:07.072Z,19.40
2019-02-18T21:56:34.991Z,19.40
2019-02-18T21:59:02.839Z,19.40
2019-02-18T22:01:30.996Z,19.40
2019-02-18T22:03:59.295Z,19.40
2019-02-18T22:06:27.149Z,19.40
2019-02-18T22:08:54.987Z,19.40
2019-02-18T22:11:22.833Z,19.40
2019-02-18T22:13:50.676Z,19.40
2019-02-18T22:16:18.541Z,19.30
2019-02-18T22:18:46.382Z,19.40
2019-02-18T22:21:14.258Z,19.30
2019-02-18T22:23:42.580Z,19.30
2019-02-18T22:26:10.451Z,19.30
2019-02-18T22:28:38.393Z,19.30
2019-02-18T22:31:06.258Z,19.30
2019-02-18T22:33:34.103Z,19.30
2019-02-18T22:36:01.979Z,19.30
2019-02-18T22:38:29.820Z,19.30
2019-02-18T22:40:58.131Z,19.30
2019-02-18T22:43:26.255Z,19.30
2019-02-18T22:45:54.431Z,19.30
2019-02-18T22:48:22.270Z,19.20
2019-02-18T22:50:50.142Z,19.20
2019-02-18T22:53:18.339Z,19.20
2019-02-18T22:55:46.515Z,19.20
2019-02-18T22:58:14.684Z,19.20
2019-02-18T23:01:00.678Z,19.20
2019-02-18T23:03:28.595Z,19.20
2019-02-18T23:05:56.476Z,19.20
2019-02-18T23:08:24.323Z,19.20
2019-02-18T23:10:52.196Z,19.10
2019-02-18T23:13:20.728Z,19.10
2019-02-18T23:15:48.677Z,19.10
2019-02-18T23:18:16.523Z,19.10
2019-02-18T23:20:44.462Z,19.10
2019-02-18T23:23:12.391Z,19.10
2019-02-18T23:25:40.258Z,19.10
2019-02-18T23:28:08.111Z,19.10
2019-02-18T23:30:36.440Z,19.10
2019-02-18T23:33:04.366Z,19.10
2019-02-18T23:35:32.242Z,19.10
2019-02-18T23:38:00.083Z,19.00
2019-02-18T23:40:28.275Z,19.10
2019-02-18T23:42:56.119Z,19.00
2019-02-18T23:45:23.969Z,19.00
2019-02-18T23:47:51.836Z,19.10
2019-02-18T23:50:19.750Z,19.10
2019-02-18T23:52:47.606Z,19.10
2019-02-18T23:55:15.438Z,19.00
2019-02-18T23:57:43.302Z,19.00
