createdAt,value
2019-01-18T00:02:30.486Z,2.27
2019-01-18T00:04:58.592Z,1.63
2019-01-18T00:07:26.508Z,1.43
2019-01-18T00:09:54.544Z,1.90
2019-01-18T00:12:22.359Z,3.30
2019-01-18T00:14:51.516Z,3.93
2019-01-18T00:17:19.222Z,1.27
2019-01-18T00:19:47.655Z,2.17
2019-01-18T00:22:15.363Z,1.93
2019-01-18T00:24:43.024Z,1.43
2019-01-18T00:27:10.865Z,1.43
2019-01-18T00:29:38.546Z,3.20
2019-01-18T00:32:06.658Z,3.07
2019-01-18T00:34:34.219Z,1.83
2019-01-18T00:37:02.291Z,2.00
2019-01-18T00:39:30.225Z,4.00
2019-01-18T00:41:58.050Z,1.60
2019-01-18T00:44:26.102Z,2.00
2019-01-18T00:46:54.175Z,2.40
2019-01-18T00:49:22.221Z,2.37
2019-01-18T00:51:49.970Z,1.53
2019-01-18T00:54:17.628Z,1.90
2019-01-18T00:56:45.352Z,2.00
2019-01-18T00:59:13.037Z,1.10
2019-01-18T01:01:41.056Z,1.70
2019-01-18T01:04:08.775Z,2.57
2019-01-18T01:06:36.492Z,1.97
2019-01-18T01:09:05.438Z,4.00
2019-01-18T01:11:33.201Z,3.10
2019-01-18T01:14:00.948Z,4.80
2019-01-18T01:16:28.634Z,2.90
2019-01-18T01:18:56.416Z,5.43
2019-01-18T01:21:24.161Z,5.70
2019-01-18T01:23:52.511Z,6.73
2019-01-18T01:26:20.293Z,9.30
2019-01-18T01:28:47.952Z,9.87
2019-01-18T01:31:15.630Z,10.80
2019-01-18T01:33:43.419Z,12.97
2019-01-18T01:36:11.078Z,6.03
2019-01-18T01:38:39.059Z,6.10
2019-01-18T01:41:06.747Z,5.07
2019-01-18T01:43:34.546Z,5.03
2019-01-18T01:46:02.191Z,4.30
2019-01-18T01:48:29.861Z,4.47
2019-01-18T01:50:57.959Z,4.60
2019-01-18T01:53:25.650Z,6.03
2019-01-18T01:55:53.322Z,6.03
2019-01-18T01:58:21.338Z,7.03
2019-01-18T02:00:48.909Z,6.87
2019-01-18T02:03:16.990Z,5.70
2019-01-18T02:05:44.660Z,5.97
2019-01-18T02:08:12.365Z,5.10
2019-01-18T02:10:40.150Z,5.20
2019-01-18T02:13:07.803Z,6.93
2019-01-18T02:15:35.575Z,6.13
2019-01-18T02:18:03.318Z,7.43
2019-01-18T02:20:31.232Z,7.20
2019-01-18T02:22:58.927Z,8.00
2019-01-18T02:25:26.609Z,6.97
2019-01-18T02:27:54.261Z,9.00
2019-01-18T02:30:23.195Z,10.30
2019-01-18T02:32:50.828Z,10.37
2019-01-18T02:35:18.517Z,11.83
2019-01-18T02:37:46.654Z,10.27
2019-01-18T02:40:14.975Z,10.80
2019-01-18T02:42:42.709Z,11.17
2019-01-18T02:45:11.604Z,10.53
2019-01-18T02:47:39.238Z,11.97
2019-01-18T02:50:07.447Z,11.77
2019-01-18T02:52:35.063Z,11.80
2019-01-18T02:55:03.916Z,11.97
2019-01-18T02:57:31.608Z,12.57
2019-01-18T03:00:04.652Z,11.27
2019-01-18T03:02:28.939Z,12.43
2019-01-18T03:04:56.995Z,10.97
2019-01-18T03:07:25.058Z,11.53
2019-01-18T03:09:52.709Z,12.13
2019-01-18T03:12:20.429Z,12.63
2019-01-18T03:14:48.539Z,11.63
2019-01-18T03:17:16.440Z,12.67
2019-01-18T03:19:44.496Z,13.20
2019-01-18T03:22:12.310Z,13.63
2019-01-18T03:24:40.591Z,13.57
2019-01-18T03:27:08.256Z,14.60
2019-01-18T03:29:36.003Z,15.10
2019-01-18T03:32:03.649Z,13.77
2019-01-18T03:34:31.406Z,14.53
2019-01-18T03:36:59.066Z,15.33
2019-01-18T03:39:28.027Z,17.43
2019-01-18T03:41:56.297Z,18.93
2019-01-18T03:44:23.989Z,15.57
2019-01-18T03:46:51.796Z,15.43
2019-01-18T03:49:19.506Z,14.70
2019-01-18T03:51:47.337Z,15.93
2019-01-18T03:54:15.209Z,17.87
2019-01-18T03:56:42.868Z,17.43
2019-01-18T03:59:10.688Z,20.60
2019-01-18T04:01:38.359Z,19.07
2019-01-18T04:04:06.063Z,20.80
2019-01-18T04:06:35.575Z,19.30
2019-01-18T04:09:05.646Z,22.97
2019-01-18T04:11:33.664Z,22.93
2019-01-18T04:14:01.628Z,24.53
2019-01-18T04:16:29.685Z,28.37
2019-01-18T04:18:57.572Z,29.10
2019-01-18T04:21:25.780Z,26.07
2019-01-18T04:23:53.460Z,24.77
2019-01-18T04:26:21.546Z,25.07
2019-01-18T04:28:49.256Z,25.73
2019-01-18T04:31:17.612Z,23.33
2019-01-18T04:33:45.339Z,24.57
2019-01-18T04:36:13.003Z,23.63
2019-01-18T04:38:40.719Z,23.77
2019-01-18T04:41:08.576Z,24.60
2019-01-18T04:43:36.598Z,24.13
2019-01-18T04:46:04.277Z,21.93
2019-01-18T04:48:32.011Z,24.17
2019-01-18T04:50:59.768Z,25.10
2019-01-18T04:53:27.658Z,27.10
2019-01-18T04:55:55.370Z,26.83
2019-01-18T04:58:23.198Z,24.53
2019-01-18T05:00:50.907Z,24.60
2019-01-18T05:03:18.721Z,25.73
2019-01-18T05:05:46.480Z,27.77
2019-01-18T05:08:14.612Z,28.70
2019-01-18T05:10:42.651Z,30.43
2019-01-18T05:13:11.101Z,31.77
2019-01-18T05:15:39.192Z,30.07
2019-01-18T05:18:06.851Z,30.57
2019-01-18T05:20:34.798Z,31.17
2019-01-18T05:23:03.182Z,28.17
2019-01-18T05:25:31.149Z,25.33
2019-01-18T05:27:58.802Z,28.00
2019-01-18T05:30:27.803Z,26.33
2019-01-18T05:32:55.454Z,26.23
2019-01-18T05:35:23.228Z,24.37
2019-01-18T05:37:50.939Z,25.73
2019-01-18T05:40:18.645Z,23.77
2019-01-18T05:42:46.355Z,24.93
2019-01-18T05:45:15.060Z,24.53
2019-01-18T05:47:42.668Z,23.63
2019-01-18T05:50:12.134Z,25.73
2019-01-18T05:52:40.278Z,26.53
2019-01-18T05:55:07.961Z,24.07
2019-01-18T05:57:35.666Z,23.50
2019-01-18T06:00:05.081Z,23.50
2019-01-18T06:02:32.783Z,22.53
2019-01-18T06:05:01.811Z,24.57
2019-01-18T06:07:29.900Z,24.13
2019-01-18T06:09:58.869Z,23.70
2019-01-18T06:12:26.591Z,24.60
2019-01-18T06:14:55.439Z,31.27
2019-01-18T06:17:23.062Z,36.47
2019-01-18T06:19:52.806Z,35.10
2019-01-18T06:22:20.569Z,33.93
2019-01-18T06:24:48.390Z,34.37
2019-01-18T06:27:16.156Z,33.80
2019-01-18T06:29:43.954Z,56.08
2019-01-18T06:32:11.630Z,42.17
2019-01-18T06:34:39.397Z,36.23
2019-01-18T06:37:07.279Z,33.00
2019-01-18T06:39:35.027Z,35.63
2019-01-18T06:42:02.756Z,41.20
2019-01-18T06:44:30.842Z,35.10
2019-01-18T06:46:58.682Z,33.47
2019-01-18T06:49:26.579Z,38.40
2019-01-18T06:51:54.269Z,33.73
2019-01-18T06:54:21.970Z,32.37
2019-01-18T06:56:50.787Z,34.57
2019-01-18T06:59:18.484Z,35.53
2019-01-18T07:01:46.143Z,36.63
2019-01-18T07:04:14.543Z,37.03
2019-01-18T07:06:42.410Z,34.90
2019-01-18T07:09:10.226Z,33.87
2019-01-18T07:11:38.272Z,33.77
2019-01-18T07:14:06.265Z,33.03
2019-01-18T07:16:34.427Z,36.83
2019-01-18T07:19:02.421Z,39.87
2019-01-18T07:21:30.072Z,42.67
2019-01-18T07:23:57.805Z,42.03
2019-01-18T07:26:27.003Z,41.23
2019-01-18T07:28:55.087Z,37.27
2019-01-18T07:31:22.653Z,37.40
2019-01-18T07:33:51.636Z,36.67
2019-01-18T07:36:19.965Z,37.20
2019-01-18T07:38:47.805Z,38.27
2019-01-18T07:41:16.164Z,45.77
2019-01-18T07:43:43.836Z,38.03
2019-01-18T07:46:12.178Z,38.00
2019-01-18T07:48:40.415Z,38.47
2019-01-18T07:51:09.291Z,37.33
2019-01-18T07:53:38.171Z,35.30
2019-01-18T07:56:06.262Z,34.73
2019-01-18T07:58:34.136Z,35.50
2019-01-18T08:01:02.269Z,38.67
2019-01-18T08:03:30.256Z,39.47
2019-01-18T08:05:58.305Z,37.37
2019-01-18T08:08:26.543Z,40.17
2019-01-18T08:10:54.614Z,39.70
2019-01-18T08:13:22.288Z,42.17
2019-01-18T08:15:50.481Z,41.67
2019-01-18T08:18:18.220Z,43.37
2019-01-18T08:20:46.076Z,43.50
2019-01-18T08:23:14.047Z,44.17
2019-01-18T08:25:41.753Z,40.60
2019-01-18T08:28:09.458Z,39.83
2019-01-18T08:30:37.540Z,39.40
2019-01-18T08:33:05.597Z,40.80
2019-01-18T08:35:33.793Z,43.97
2019-01-18T08:38:01.507Z,45.07
2019-01-18T08:40:33.631Z,46.50
2019-01-18T08:43:01.632Z,45.63
2019-01-18T08:45:34.046Z,46.77
2019-01-18T08:48:01.704Z,47.73
2019-01-18T08:50:29.497Z,50.13
2019-01-18T08:52:57.163Z,50.90
2019-01-18T08:55:25.226Z,50.77
2019-01-18T08:57:52.998Z,51.17
2019-01-18T09:00:21.456Z,51.30
2019-01-18T09:02:49.119Z,54.07
2019-01-18T09:05:18.236Z,54.33
2019-01-18T09:07:45.900Z,53.20
2019-01-18T09:10:14.724Z,53.17
2019-01-18T09:12:42.600Z,53.13
2019-01-18T09:15:10.525Z,50.80
2019-01-18T09:17:38.216Z,50.60
2019-01-18T09:20:08.000Z,49.23
2019-01-18T09:22:35.698Z,49.43
2019-01-18T09:25:04.779Z,47.70
2019-01-18T09:27:32.484Z,48.93
2019-01-18T09:30:01.743Z,49.73
2019-01-18T09:32:29.656Z,49.80
2019-01-18T09:34:57.346Z,49.60
2019-01-18T09:37:25.503Z,49.03
2019-01-18T09:39:53.204Z,49.90
2019-01-18T09:42:21.112Z,53.47
2019-01-18T09:44:48.800Z,53.60
2019-01-18T09:47:16.800Z,53.57
2019-01-18T09:49:44.853Z,54.63
2019-01-18T09:52:12.929Z,63.70
2019-01-18T09:54:40.669Z,68.00
2019-01-18T09:57:08.335Z,72.30
2019-01-18T09:59:36.034Z,76.20
2019-01-18T10:02:04.042Z,83.23
2019-01-18T10:04:32.170Z,87.33
2019-01-18T10:06:59.811Z,89.87
2019-01-18T10:09:27.517Z,91.03
2019-01-18T10:11:55.180Z,94.03
2019-01-18T10:14:23.273Z,100.43
2019-01-18T10:16:50.921Z,99.57
2019-01-18T10:19:18.655Z,95.07
2019-01-18T10:21:46.670Z,96.10
2019-01-18T10:24:14.505Z,93.03
2019-01-18T10:26:42.149Z,95.50
2019-01-18T10:29:09.873Z,100.30
2019-01-18T10:31:37.522Z,104.90
2019-01-18T10:34:05.328Z,96.90
2019-01-18T10:36:32.993Z,97.87
2019-01-18T10:39:00.721Z,88.57
2019-01-18T10:41:28.485Z,89.37
2019-01-18T10:43:56.319Z,101.07
2019-01-18T10:46:24.372Z,98.93
2019-01-18T10:48:53.142Z,92.80
2019-01-18T10:51:21.552Z,86.07
2019-01-18T10:53:49.234Z,87.90
2019-01-18T10:56:17.118Z,97.33
2019-01-18T10:58:44.786Z,90.13
2019-01-18T11:01:12.500Z,80.50
2019-01-18T11:03:40.264Z,82.97
2019-01-18T11:06:07.988Z,88.50
2019-01-18T11:08:35.816Z,120.73
2019-01-18T11:11:03.544Z,154.17
2019-01-18T11:13:31.297Z,177.20
2019-01-18T11:15:59.307Z,203.03
2019-01-18T11:18:27.561Z,215.43
2019-01-18T11:20:57.392Z,208.00
2019-01-18T11:23:25.236Z,185.10
2019-01-18T11:25:52.936Z,158.60
2019-01-18T11:28:20.773Z,131.83
2019-01-18T11:30:48.462Z,125.13
2019-01-18T11:33:16.174Z,114.33
2019-01-18T11:35:44.250Z,80.90
2019-01-18T11:38:12.598Z,71.80
2019-01-18T11:40:41.835Z,74.00
2019-01-18T11:43:09.741Z,66.73
2019-01-18T11:45:37.410Z,64.00
2019-01-18T11:48:05.369Z,59.83
2019-01-18T11:50:33.145Z,55.80
2019-01-18T11:53:00.862Z,56.03
2019-01-18T11:55:29.217Z,57.87
2019-01-18T11:57:56.846Z,57.50
2019-01-18T12:00:25.159Z,54.37
2019-01-18T12:02:53.003Z,55.00
2019-01-18T12:05:20.793Z,54.53
2019-01-18T12:07:48.884Z,53.90
2019-01-18T12:10:26.727Z,57.83
2019-01-18T12:12:54.800Z,55.93
2019-01-18T12:15:22.735Z,54.43
2019-01-18T12:17:50.981Z,54.37
2019-01-18T12:20:22.828Z,51.03
2019-01-18T12:22:51.334Z,54.87
2019-01-18T12:25:19.580Z,53.40
2019-01-18T12:27:47.630Z,50.93
2019-01-18T12:30:20.062Z,51.23
2019-01-18T12:32:48.112Z,51.93
2019-01-18T12:35:16.374Z,51.40
2019-01-18T12:37:44.402Z,50.23
2019-01-18T12:40:12.532Z,48.40
2019-01-18T12:42:40.867Z,44.60
2019-01-18T12:45:10.307Z,41.80
2019-01-18T12:47:38.356Z,44.33
2019-01-18T12:50:07.877Z,41.17
2019-01-18T12:52:35.949Z,41.70
2019-01-18T12:55:04.465Z,41.33
2019-01-18T12:57:32.146Z,40.73
2019-01-18T12:59:59.864Z,39.80
2019-01-18T13:02:27.753Z,38.83
2019-01-18T13:04:55.956Z,38.40
2019-01-18T13:07:23.629Z,36.70
2019-01-18T13:09:51.520Z,35.60
2019-01-18T13:12:19.496Z,37.93
2019-01-18T13:14:47.595Z,33.53
2019-01-18T13:17:15.589Z,34.40
2019-01-18T13:19:43.589Z,35.00
2019-01-18T13:22:11.342Z,34.47
2019-01-18T13:24:39.166Z,28.10
2019-01-18T13:27:07.314Z,23.67
2019-01-18T13:29:35.067Z,20.47
2019-01-18T13:32:03.955Z,18.93
2019-01-18T13:34:32.072Z,18.77
2019-01-18T13:36:59.934Z,14.77
2019-01-18T13:39:27.628Z,15.70
2019-01-18T13:41:55.377Z,17.77
2019-01-18T13:44:23.416Z,18.30
2019-01-18T13:46:51.112Z,18.73
2019-01-18T13:49:19.096Z,18.97
2019-01-18T13:51:47.139Z,18.13
2019-01-18T13:54:15.345Z,16.63
2019-01-18T13:56:43.390Z,15.47
2019-01-18T13:59:11.392Z,16.73
2019-01-18T14:01:39.938Z,16.13
2019-01-18T14:04:07.670Z,14.67
2019-01-18T14:06:36.139Z,15.90
2019-01-18T14:09:05.926Z,15.87
2019-01-18T14:11:33.716Z,18.07
2019-01-18T14:14:03.198Z,15.70
2019-01-18T14:16:30.867Z,17.03
2019-01-18T14:18:58.871Z,15.50
2019-01-18T14:21:26.542Z,14.53
2019-01-18T14:23:54.275Z,13.67
2019-01-18T14:26:22.319Z,14.13
2019-01-18T14:28:50.680Z,14.73
2019-01-18T14:31:18.371Z,14.80
2019-01-18T14:33:46.396Z,13.70
2019-01-18T14:36:14.759Z,13.33
2019-01-18T14:38:42.527Z,12.50
2019-01-18T14:41:15.675Z,13.33
2019-01-18T14:43:40.841Z,14.50
2019-01-18T14:46:08.915Z,12.50
2019-01-18T14:48:36.948Z,13.87
2019-01-18T14:51:04.685Z,13.30
2019-01-18T14:53:32.363Z,12.67
2019-01-18T14:56:00.488Z,14.10
2019-01-18T14:58:28.476Z,13.70
2019-01-18T15:00:56.472Z,13.77
2019-01-18T15:03:24.454Z,14.13
2019-01-18T15:05:52.479Z,13.87
2019-01-18T15:08:24.188Z,17.65
2019-01-18T15:10:50.076Z,15.03
2019-01-18T15:13:18.338Z,15.73
2019-01-18T15:15:46.890Z,16.27
2019-01-18T15:18:15.646Z,16.43
2019-01-18T15:20:45.030Z,16.07
2019-01-18T15:23:13.030Z,15.20
2019-01-18T15:25:41.020Z,15.93
2019-01-18T15:28:08.774Z,16.13
2019-01-18T15:30:36.485Z,15.77
2019-01-18T15:33:09.113Z,15.60
2019-01-18T15:35:35.070Z,16.47
2019-01-18T15:38:02.896Z,16.33
2019-01-18T15:40:32.228Z,17.27
2019-01-18T15:43:01.424Z,17.83
2019-01-18T15:45:29.205Z,19.23
2019-01-18T15:47:57.058Z,19.70
2019-01-18T15:50:25.957Z,19.27
2019-01-18T15:52:54.036Z,20.63
2019-01-18T15:55:21.892Z,24.23
2019-01-18T15:57:49.640Z,24.10
2019-01-18T16:00:18.830Z,25.77
2019-01-18T16:02:46.961Z,25.67
2019-01-18T16:05:14.836Z,27.33
2019-01-18T16:07:43.344Z,29.57
2019-01-18T16:10:11.057Z,32.27
2019-01-18T16:12:38.764Z,34.03
2019-01-18T16:15:07.694Z,34.57
2019-01-18T16:17:35.594Z,37.73
2019-01-18T16:20:06.445Z,38.20
2019-01-18T16:22:34.162Z,40.80
2019-01-18T16:25:02.014Z,38.60
2019-01-18T16:27:29.733Z,41.70
2019-01-18T16:29:57.483Z,41.77
2019-01-18T16:32:27.237Z,42.00
2019-01-18T16:34:54.962Z,40.83
2019-01-18T16:37:22.758Z,42.50
2019-01-18T16:39:51.150Z,40.70
2019-01-18T16:42:19.547Z,39.73
2019-01-18T16:44:47.381Z,40.63
2019-01-18T16:47:15.111Z,38.80
2019-01-18T16:49:42.954Z,40.33
2019-01-18T16:52:12.819Z,41.37
2019-01-18T16:54:40.701Z,41.93
2019-01-18T16:57:08.731Z,46.57
2019-01-18T16:59:36.710Z,43.00
2019-01-18T17:02:04.820Z,45.90
2019-01-18T17:04:32.627Z,45.53
2019-01-18T17:07:00.298Z,47.83
2019-01-18T17:09:28.004Z,56.43
2019-01-18T17:11:55.772Z,56.90
2019-01-18T17:14:23.535Z,58.13
2019-01-18T17:16:51.218Z,56.03
2019-01-18T17:19:19.053Z,55.70
2019-01-18T17:21:47.104Z,52.80
2019-01-18T17:24:15.488Z,53.27
2019-01-18T17:26:43.173Z,54.80
2019-01-18T17:29:11.043Z,55.07
2019-01-18T17:31:38.755Z,55.73
2019-01-18T17:34:07.603Z,56.27
2019-01-18T17:36:42.024Z,55.27
2019-01-18T17:39:15.926Z,58.43
2019-01-18T17:41:49.762Z,53.50
2019-01-18T17:44:38.203Z,54.33
2019-01-18T17:47:27.058Z,61.13
2019-01-18T17:50:14.289Z,64.73
2019-01-18T17:53:09.971Z,95.67
2019-01-18T17:55:55.858Z,66.97
2019-01-18T17:58:29.663Z,60.70
2019-01-18T18:01:27.248Z,61.07
2019-01-18T18:04:23.597Z,60.67
2019-01-18T18:07:11.990Z,52.77
2019-01-18T18:09:57.668Z,50.77
2019-01-18T18:12:54.334Z,48.77
2019-01-18T18:15:42.521Z,44.03
2019-01-18T18:18:30.092Z,49.40
2019-01-18T18:21:16.527Z,48.47
2019-01-18T18:23:48.624Z,50.03
2019-01-18T18:26:27.519Z,54.03
2019-01-18T18:29:20.907Z,50.23
2019-01-18T18:32:03.861Z,46.93
2019-01-18T18:34:47.006Z,45.00
2019-01-18T18:37:47.346Z,48.10
2019-01-18T18:40:33.630Z,45.23
2019-01-18T18:43:26.712Z,47.10
2019-01-18T18:46:12.601Z,47.53
2019-01-18T18:48:55.181Z,50.10
2019-01-18T18:51:35.760Z,55.93
2019-01-18T18:54:30.010Z,59.13
2019-01-18T18:57:17.189Z,59.07
2019-01-18T19:00:16.590Z,56.57
2019-01-18T19:03:05.626Z,50.77
2019-01-18T19:05:53.504Z,45.57
2019-01-18T19:08:45.502Z,48.60
2019-01-18T19:11:23.316Z,44.10
2019-01-18T19:14:17.035Z,43.87
2019-01-18T19:17:02.939Z,44.70
2019-01-18T19:20:00.338Z,41.67
2019-01-18T19:22:45.394Z,42.93
2019-01-18T19:25:34.754Z,43.03
2019-01-18T19:28:09.435Z,44.33
2019-01-18T19:31:00.719Z,42.00
2019-01-18T19:33:46.246Z,39.17
2019-01-18T19:36:33.594Z,40.90
2019-01-18T19:39:19.570Z,41.37
2019-01-18T19:42:21.813Z,42.20
2019-01-18T19:45:14.895Z,41.97
2019-01-18T19:47:45.902Z,45.07
2019-01-18T19:50:36.509Z,45.50
2019-01-18T19:53:11.790Z,48.27
2019-01-18T19:56:00.819Z,45.97
2019-01-18T19:58:47.054Z,42.77
2019-01-18T20:01:24.603Z,46.90
2019-01-18T20:03:59.921Z,46.47
2019-01-18T20:06:42.406Z,47.20
2019-01-18T20:09:19.274Z,49.83
2019-01-18T20:12:12.296Z,50.93
2019-01-18T20:14:58.666Z,49.47
2019-01-18T20:17:48.892Z,50.63
2019-01-18T20:20:45.586Z,51.47
2019-01-18T20:23:38.920Z,53.17
2019-01-18T20:26:24.675Z,49.03
2019-01-18T20:29:14.836Z,49.87
2019-01-18T20:31:56.224Z,47.23
2019-01-18T20:35:01.886Z,47.77
2019-01-18T20:37:58.031Z,49.83
2019-01-18T20:40:45.567Z,50.33
2019-01-18T20:43:40.082Z,49.03
2019-01-18T20:46:13.395Z,45.17
2019-01-18T20:48:44.342Z,47.20
2019-01-18T20:51:17.302Z,45.97
2019-01-18T20:53:54.697Z,44.57
2019-01-18T20:56:40.744Z,48.33
2019-01-18T20:59:17.584Z,46.63
2019-01-18T21:02:04.696Z,46.70
2019-01-18T21:05:05.381Z,49.63
2019-01-18T21:07:55.535Z,47.77
2019-01-18T21:10:41.506Z,48.77
2019-01-18T21:13:28.716Z,47.10
2019-01-18T21:16:34.365Z,45.93
2019-01-18T21:19:24.411Z,46.30
2019-01-18T21:22:11.689Z,48.07
2019-01-18T21:24:47.650Z,48.70
2019-01-18T21:27:29.968Z,47.53
2019-01-18T21:30:20.228Z,45.70
2019-01-18T21:33:06.449Z,46.77
2019-01-18T21:35:51.602Z,45.73
2019-01-18T21:38:29.067Z,44.97
2019-01-18T21:41:04.305Z,43.57
2019-01-18T21:44:03.735Z,45.47
2019-01-18T21:47:04.113Z,46.37
2019-01-18T21:50:02.914Z,43.40
2019-01-18T21:52:57.475Z,48.30
2019-01-18T21:55:40.185Z,46.00
2019-01-18T21:58:30.283Z,47.83
2019-01-18T22:01:35.972Z,47.40
2019-01-18T22:04:28.246Z,47.50
2019-01-18T22:07:21.687Z,46.10
2019-01-18T22:09:53.627Z,48.40
2019-01-18T22:12:42.464Z,49.87
2019-01-18T22:15:17.000Z,47.37
2019-01-18T22:18:05.355Z,51.37
2019-01-18T22:20:39.971Z,56.17
2019-01-18T22:23:42.673Z,52.73
2019-01-18T22:26:32.846Z,51.37
2019-01-18T22:29:13.388Z,47.00
2019-01-18T22:31:56.929Z,48.97
2019-01-18T22:34:37.203Z,49.57
2019-01-18T22:37:30.808Z,49.33
2019-01-18T22:40:20.296Z,52.20
2019-01-18T22:43:13.691Z,57.93
2019-01-18T22:45:53.952Z,55.50
2019-01-18T22:48:33.733Z,48.10
2019-01-18T22:51:21.172Z,52.03
2019-01-18T22:53:53.295Z,48.90
2019-01-18T22:56:26.903Z,50.00
2019-01-18T22:59:17.550Z,60.30
2019-01-18T23:02:08.162Z,54.60
2019-01-18T23:05:02.782Z,52.53
2019-01-18T23:07:40.961Z,53.13
2019-01-18T23:10:31.188Z,51.97
2019-01-18T23:13:33.712Z,46.50
2019-01-18T23:16:27.033Z,44.20
2019-01-18T23:19:05.564Z,45.77
2019-01-18T23:21:59.000Z,41.17
2019-01-18T23:24:32.835Z,48.07
2019-01-18T23:27:20.846Z,43.90
2019-01-18T23:30:20.299Z,47.30
2019-01-18T23:33:13.539Z,47.53
2019-01-18T23:36:10.765Z,47.57
2019-01-18T23:39:07.142Z,44.07
2019-01-18T23:41:54.690Z,47.73
2019-01-18T23:44:35.117Z,45.17
2019-01-18T23:47:22.831Z,46.70
2019-01-18T23:50:09.166Z,42.17
2019-01-18T23:53:02.794Z,54.77
2019-01-18T23:55:43.097Z,75.23
2019-01-18T23:58:17.259Z,64.90
