createdAt,value
2023-02-12T00:00:56.445Z,5.33
2023-02-12T00:03:24.171Z,3.60
2023-02-12T00:05:51.941Z,5.70
2023-02-12T00:08:21.069Z,4.93
2023-02-12T00:10:48.850Z,5.33
2023-02-12T00:13:16.657Z,3.57
2023-02-12T00:15:44.813Z,5.73
2023-02-12T00:18:12.695Z,4.40
2023-02-12T00:20:40.698Z,5.93
2023-02-12T00:23:09.019Z,4.07
2023-02-12T00:25:42.408Z,3.70
2023-02-12T00:28:10.197Z,4.53
2023-02-12T00:30:37.936Z,5.97
2023-02-12T00:33:05.710Z,7.63
2023-02-12T00:35:33.452Z,4.57
2023-02-12T00:38:01.259Z,2.50
2023-02-12T00:40:29.148Z,3.10
2023-02-12T00:42:58.337Z,3.67
2023-02-12T00:45:26.106Z,3.23
2023-02-12T00:47:54.127Z,2.77
2023-02-12T00:50:21.867Z,4.10
2023-02-12T00:52:49.590Z,2.20
2023-02-12T00:55:17.573Z,4.23
2023-02-12T00:57:45.302Z,2.37
2023-02-12T01:00:16.234Z,2.00
2023-02-12T01:02:44.011Z,2.40
2023-02-12T01:05:12.326Z,3.43
2023-02-12T01:07:40.805Z,2.20
2023-02-12T01:10:09.936Z,1.93
2023-02-12T01:12:37.732Z,2.63
2023-02-12T01:15:05.948Z,1.30
2023-02-12T01:17:35.104Z,2.43
2023-02-12T01:20:05.784Z,1.70
2023-02-12T01:22:35.446Z,3.27
2023-02-12T01:25:03.889Z,2.00
2023-02-12T01:27:32.091Z,3.30
2023-02-12T01:29:59.922Z,2.50
2023-02-12T01:32:27.852Z,2.33
2023-02-12T01:34:57.050Z,1.80
2023-02-12T01:37:24.800Z,1.47
2023-02-12T01:39:52.554Z,1.27
2023-02-12T01:42:20.717Z,1.30
2023-02-12T01:45:30.086Z,1.93
2023-02-12T01:48:01.532Z,1.17
2023-02-12T01:50:30.730Z,1.17
2023-02-12T01:52:59.593Z,1.37
2023-02-12T01:55:27.801Z,1.20
2023-02-12T01:57:55.548Z,1.97
2023-02-12T02:00:25.420Z,3.07
2023-02-12T02:02:56.292Z,1.00
2023-02-12T02:05:37.140Z,1.40
2023-02-12T02:08:06.733Z,3.13
2023-02-12T02:10:34.528Z,4.17
2023-02-12T02:13:20.535Z,1.70
2023-02-12T02:15:52.334Z,1.67
2023-02-12T02:18:25.925Z,1.13
2023-02-12T02:21:20.009Z,1.23
2023-02-12T02:24:17.248Z,1.83
2023-02-12T02:27:03.756Z,1.53
2023-02-12T02:29:47.912Z,1.57
2023-02-12T02:32:23.683Z,6.33
2023-02-12T02:34:58.551Z,2.23
2023-02-12T02:37:32.693Z,1.83
2023-02-12T02:40:07.183Z,2.00
2023-02-12T02:42:42.049Z,2.57
2023-02-12T02:45:14.666Z,2.57
2023-02-12T02:47:47.896Z,1.67
2023-02-12T02:50:21.525Z,1.77
2023-02-12T02:52:53.125Z,4.10
2023-02-12T02:55:23.485Z,1.43
2023-02-12T02:57:57.065Z,2.03
2023-02-12T03:00:32.912Z,2.03
2023-02-12T03:03:21.079Z,3.47
2023-02-12T03:05:53.071Z,1.53
2023-02-12T03:08:25.274Z,2.97
2023-02-12T03:10:56.233Z,2.10
2023-02-12T03:13:27.891Z,2.60
2023-02-12T03:16:00.156Z,3.10
2023-02-12T03:18:33.009Z,2.77
2023-02-12T03:21:05.754Z,2.20
2023-02-12T03:23:40.875Z,3.33
2023-02-12T03:26:13.915Z,2.50
2023-02-12T03:28:41.933Z,1.90
2023-02-12T03:31:14.469Z,2.17
2023-02-12T03:33:56.732Z,3.33
2023-02-12T03:36:34.558Z,3.53
2023-02-12T03:39:12.262Z,2.30
2023-02-12T03:41:46.762Z,2.50
2023-02-12T03:44:21.167Z,2.50
2023-02-12T03:47:01.138Z,2.53
2023-02-12T03:49:35.581Z,2.83
2023-02-12T03:52:05.342Z,2.87
2023-02-12T03:54:33.359Z,5.90
2023-02-12T03:57:07.517Z,3.73
2023-02-12T03:59:38.683Z,2.70
2023-02-12T04:02:07.141Z,3.53
2023-02-12T04:04:37.330Z,6.07
2023-02-12T04:07:05.800Z,7.27
2023-02-12T04:09:33.752Z,4.60
2023-02-12T04:12:16.442Z,4.77
2023-02-12T04:14:50.926Z,5.03
2023-02-12T04:17:27.406Z,6.23
2023-02-12T04:20:08.464Z,4.37
2023-02-12T04:22:47.424Z,4.40
2023-02-12T04:25:29.495Z,4.50
2023-02-12T04:28:06.928Z,3.60
2023-02-12T04:30:39.488Z,4.83
2023-02-12T04:33:12.648Z,4.97
2023-02-12T04:35:49.355Z,3.67
2023-02-12T04:38:22.861Z,3.30
2023-02-12T04:40:51.819Z,5.00
2023-02-12T04:43:28.997Z,3.33
2023-02-12T04:45:57.131Z,3.57
2023-02-12T04:48:25.182Z,3.83
2023-02-12T04:50:54.393Z,2.67
2023-02-12T04:53:22.138Z,3.10
2023-02-12T04:55:50.723Z,5.83
2023-02-12T04:58:19.163Z,4.70
2023-02-12T05:00:46.926Z,4.70
2023-02-12T05:03:14.725Z,3.10
2023-02-12T05:05:42.485Z,3.77
2023-02-12T05:08:11.652Z,4.77
2023-02-12T05:10:39.466Z,5.00
2023-02-12T05:13:07.241Z,7.47
2023-02-12T05:15:35.036Z,3.63
2023-02-12T05:18:02.776Z,4.33
2023-02-12T05:20:30.615Z,4.67
2023-02-12T05:22:58.385Z,3.07
2023-02-12T05:25:27.727Z,3.57
2023-02-12T05:27:56.725Z,4.80
2023-02-12T05:30:24.510Z,3.90
2023-02-12T05:32:52.304Z,4.37
2023-02-12T05:35:20.186Z,3.63
2023-02-12T05:37:47.913Z,3.63
2023-02-12T05:40:16.484Z,3.67
2023-02-12T05:42:46.000Z,2.80
2023-02-12T05:45:13.769Z,2.57
2023-02-12T05:47:41.524Z,3.87
2023-02-12T05:50:10.010Z,4.33
2023-02-12T05:52:37.737Z,3.20
2023-02-12T05:55:06.150Z,4.73
2023-02-12T05:57:33.870Z,2.83
2023-02-12T06:00:03.863Z,4.47
2023-02-12T06:02:31.709Z,2.87
2023-02-12T06:04:59.504Z,3.40
2023-02-12T06:07:27.480Z,3.70
2023-02-12T06:09:56.002Z,2.67
2023-02-12T06:12:23.813Z,4.07
2023-02-12T06:14:51.961Z,3.80
2023-02-12T06:17:21.317Z,5.73
2023-02-12T06:19:49.220Z,5.20
2023-02-12T06:22:17.073Z,3.73
2023-02-12T06:24:44.827Z,4.80
2023-02-12T06:27:12.772Z,3.60
2023-02-12T06:29:40.489Z,3.30
2023-02-12T06:32:08.580Z,3.57
2023-02-12T06:34:37.798Z,4.60
2023-02-12T06:37:05.604Z,2.47
2023-02-12T06:39:33.334Z,2.53
2023-02-12T06:42:01.270Z,3.40
2023-02-12T06:44:29.137Z,3.97
2023-02-12T06:46:57.711Z,5.33
2023-02-12T06:49:25.564Z,2.03
2023-02-12T06:51:54.734Z,3.70
2023-02-12T06:54:22.535Z,3.37
2023-02-12T06:56:50.540Z,5.17
2023-02-12T06:59:18.388Z,4.00
2023-02-12T07:01:46.312Z,4.13
2023-02-12T07:04:14.122Z,3.30
2023-02-12T07:06:42.031Z,4.07
2023-02-12T07:09:11.298Z,2.50
2023-02-12T07:11:39.601Z,4.73
2023-02-12T07:14:08.321Z,2.77
2023-02-12T07:16:36.306Z,3.10
2023-02-12T07:19:04.313Z,4.80
2023-02-12T07:21:32.890Z,5.13
2023-02-12T07:24:00.798Z,5.87
2023-02-12T07:26:29.980Z,4.97
2023-02-12T07:28:59.475Z,5.00
2023-02-12T07:31:33.397Z,5.50
2023-02-12T07:34:01.815Z,3.60
2023-02-12T07:36:32.419Z,4.67
2023-02-12T07:39:01.638Z,4.27
2023-02-12T07:41:32.619Z,3.63
2023-02-12T07:44:03.615Z,4.03
2023-02-12T07:46:33.647Z,3.40
2023-02-12T07:49:04.348Z,3.97
2023-02-12T07:51:33.795Z,5.27
2023-02-12T07:54:02.302Z,3.90
2023-02-12T07:56:35.276Z,4.77
2023-02-12T07:59:06.047Z,4.27
2023-02-12T08:01:35.908Z,4.37
2023-02-12T08:04:06.875Z,5.00
2023-02-12T08:06:37.594Z,4.97
2023-02-12T08:09:08.234Z,6.10
2023-02-12T08:11:38.625Z,3.83
2023-02-12T08:14:06.609Z,5.90
2023-02-12T08:16:39.359Z,4.63
2023-02-12T08:19:17.824Z,5.03
2023-02-12T08:21:51.451Z,4.93
2023-02-12T08:24:19.310Z,6.67
2023-02-12T08:26:48.639Z,7.43
2023-02-12T08:29:18.798Z,6.27
2023-02-12T08:31:48.905Z,6.00
2023-02-12T08:34:19.707Z,5.93
2023-02-12T08:36:48.955Z,6.60
2023-02-12T08:39:17.614Z,7.87
2023-02-12T08:41:46.082Z,5.07
2023-02-12T08:44:16.108Z,7.63
2023-02-12T08:46:47.010Z,5.47
2023-02-12T08:49:16.712Z,7.63
2023-02-12T08:51:46.733Z,6.37
2023-02-12T08:54:16.675Z,6.23
2023-02-12T08:56:45.721Z,7.70
2023-02-12T08:59:16.425Z,14.60
2023-02-12T09:01:45.142Z,5.43
2023-02-12T09:04:17.976Z,7.00
2023-02-12T09:06:47.564Z,6.03
2023-02-12T09:09:15.951Z,6.40
2023-02-12T09:11:44.771Z,9.70
2023-02-12T09:14:16.336Z,7.90
2023-02-12T09:16:44.441Z,7.40
2023-02-12T09:19:14.244Z,8.07
2023-02-12T09:21:42.463Z,9.03
2023-02-12T09:24:10.573Z,6.93
2023-02-12T09:26:38.692Z,7.73
2023-02-12T09:29:06.586Z,7.87
2023-02-12T09:31:35.789Z,13.77
2023-02-12T09:34:05.865Z,8.90
2023-02-12T09:36:34.490Z,10.43
2023-02-12T09:39:02.273Z,8.40
2023-02-12T09:41:48.200Z,10.70
2023-02-12T09:44:21.828Z,10.00
2023-02-12T09:46:54.631Z,7.87
2023-02-12T09:49:41.924Z,6.90
2023-02-12T09:52:17.140Z,7.60
2023-02-12T09:54:46.317Z,6.83
2023-02-12T09:57:20.586Z,8.40
2023-02-12T09:59:54.081Z,8.67
2023-02-12T10:02:25.007Z,8.30
2023-02-12T10:05:01.167Z,9.97
2023-02-12T10:08:02.465Z,9.00
2023-02-12T10:10:44.665Z,8.03
2023-02-12T10:13:26.092Z,9.43
2023-02-12T10:16:02.311Z,8.17
2023-02-12T10:18:52.132Z,7.50
2023-02-12T10:21:35.736Z,8.60
2023-02-12T10:24:20.780Z,9.03
2023-02-12T10:26:50.412Z,7.60
2023-02-12T10:29:21.840Z,10.60
2023-02-12T10:31:54.199Z,9.60
2023-02-12T10:34:26.267Z,10.67
2023-02-12T10:37:00.634Z,8.80
2023-02-12T10:39:33.044Z,7.13
2023-02-12T10:42:05.320Z,9.40
2023-02-12T10:44:33.376Z,9.50
2023-02-12T10:47:01.179Z,9.50
2023-02-12T10:49:33.608Z,8.27
2023-02-12T10:52:12.722Z,8.70
2023-02-12T10:54:43.202Z,8.53
2023-02-12T10:57:21.947Z,13.33
2023-02-12T10:59:51.780Z,11.23
2023-02-12T11:02:25.938Z,10.20
2023-02-12T11:04:56.665Z,11.27
2023-02-12T11:07:25.826Z,8.17
2023-02-12T11:09:55.757Z,7.00
2023-02-12T11:12:33.471Z,9.23
2023-02-12T11:15:04.064Z,9.67
2023-02-12T11:17:36.887Z,8.77
2023-02-12T11:20:28.126Z,8.43
2023-02-12T11:22:58.989Z,10.40
2023-02-12T11:25:28.876Z,8.43
2023-02-12T11:28:20.710Z,6.77
2023-02-12T11:30:57.527Z,6.53
2023-02-12T11:33:34.709Z,7.87
2023-02-12T11:36:08.800Z,6.30
2023-02-12T11:38:40.211Z,8.43
2023-02-12T11:41:19.260Z,7.43
2023-02-12T11:43:47.322Z,6.47
2023-02-12T11:46:22.488Z,7.30
2023-02-12T11:48:52.233Z,7.37
2023-02-12T11:51:26.856Z,8.77
2023-02-12T11:53:58.125Z,6.53
2023-02-12T11:56:26.196Z,6.40
2023-02-12T11:58:55.497Z,8.83
2023-02-12T12:01:28.389Z,7.67
2023-02-12T12:04:01.646Z,8.23
2023-02-12T12:06:36.071Z,8.53
2023-02-12T12:09:10.524Z,8.03
2023-02-12T12:11:51.501Z,7.37
2023-02-12T12:14:26.039Z,7.50
2023-02-12T12:17:17.296Z,6.60
2023-02-12T12:19:56.343Z,6.77
2023-02-12T12:22:48.092Z,8.27
2023-02-12T12:25:23.689Z,10.73
2023-02-12T12:28:08.202Z,9.23
2023-02-12T12:31:11.765Z,9.73
2023-02-12T12:33:44.302Z,7.77
2023-02-12T12:37:02.452Z,36.83
2023-02-12T12:39:37.402Z,170.70
2023-02-12T12:42:28.339Z,69.43
2023-02-12T12:45:12.122Z,84.13
2023-02-12T12:47:53.819Z,47.07
2023-02-12T12:50:43.193Z,16.40
2023-02-12T12:53:25.807Z,186.67
2023-02-12T12:56:10.112Z,277.33
2023-02-12T12:58:52.596Z,29.67
2023-02-12T13:01:44.179Z,29.67
2023-02-12T13:04:50.781Z,12.10
2023-02-12T13:07:28.635Z,10.23
2023-02-12T13:10:18.244Z,8.90
2023-02-12T13:13:07.929Z,10.87
2023-02-12T13:15:42.620Z,10.83
2023-02-12T13:18:22.558Z,10.23
2023-02-12T13:20:57.394Z,13.10
2023-02-12T13:23:33.992Z,9.43
2023-02-12T13:26:09.449Z,7.23
2023-02-12T13:28:42.032Z,7.13
2023-02-12T13:31:33.443Z,8.40
2023-02-12T13:34:05.525Z,7.67
2023-02-12T13:36:37.091Z,9.20
2023-02-12T13:39:11.362Z,10.73
2023-02-12T13:41:41.028Z,9.90
2023-02-12T13:44:21.227Z,10.47
2023-02-12T13:46:57.268Z,9.67
2023-02-12T13:49:38.039Z,11.00
2023-02-12T13:52:09.491Z,13.37
2023-02-12T13:54:47.317Z,14.40
2023-02-12T13:57:17.556Z,15.43
2023-02-12T13:59:49.031Z,13.47
2023-02-12T14:02:50.527Z,13.47
2023-02-12T14:05:31.279Z,13.50
2023-02-12T14:08:03.468Z,14.67
2023-02-12T14:10:34.164Z,17.17
2023-02-12T14:13:16.199Z,14.77
2023-02-12T14:15:48.453Z,17.20
2023-02-12T14:18:26.085Z,15.60
2023-02-12T14:21:45.446Z,16.87
2023-02-12T14:24:50.513Z,22.67
2023-02-12T14:27:37.676Z,22.03
2023-02-12T14:30:31.688Z,20.53
2023-02-12T14:33:11.969Z,15.97
2023-02-12T14:35:41.868Z,18.30
2023-02-12T14:39:01.985Z,16.17
2023-02-12T14:41:41.797Z,17.77
2023-02-12T14:44:44.460Z,16.27
2023-02-12T14:47:45.255Z,16.53
2023-02-12T14:50:23.006Z,16.70
2023-02-12T14:52:56.489Z,18.03
2023-02-12T14:55:31.441Z,18.73
2023-02-12T14:58:02.169Z,16.67
2023-02-12T15:00:35.342Z,17.73
2023-02-12T15:03:17.205Z,21.00
2023-02-12T15:05:51.231Z,17.03
2023-02-12T15:08:29.183Z,19.30
2023-02-12T15:11:04.892Z,19.67
2023-02-12T15:13:43.804Z,21.33
2023-02-12T15:16:22.318Z,16.00
2023-02-12T15:18:54.551Z,18.80
2023-02-12T15:21:25.882Z,17.60
2023-02-12T15:24:04.349Z,17.93
2023-02-12T15:26:34.876Z,18.00
2023-02-12T15:29:04.308Z,17.63
2023-02-12T15:31:33.568Z,20.97
2023-02-12T15:34:04.521Z,19.40
2023-02-12T15:36:35.224Z,20.40
2023-02-12T15:39:04.438Z,20.23
2023-02-12T15:41:41.924Z,20.43
2023-02-12T15:44:28.051Z,18.17
2023-02-12T15:47:01.828Z,18.70
2023-02-12T15:49:32.972Z,17.57
2023-02-12T15:52:04.828Z,21.27
2023-02-12T15:54:33.037Z,20.53
2023-02-12T15:57:02.001Z,17.07
2023-02-12T15:59:30.220Z,19.30
2023-02-12T16:02:02.397Z,19.47
2023-02-12T16:04:33.168Z,20.13
2023-02-12T16:07:02.993Z,17.60
2023-02-12T16:09:33.318Z,20.37
2023-02-12T16:12:04.033Z,18.93
2023-02-12T16:14:40.932Z,18.57
2023-02-12T16:17:23.780Z,21.97
2023-02-12T16:19:56.211Z,20.83
2023-02-12T16:22:29.291Z,21.17
2023-02-12T16:24:57.640Z,21.43
2023-02-12T16:27:28.360Z,18.17
2023-02-12T16:29:59.289Z,20.10
2023-02-12T16:32:31.659Z,21.17
2023-02-12T16:35:02.050Z,19.40
2023-02-12T16:37:47.066Z,19.10
2023-02-12T16:40:31.626Z,24.87
2023-02-12T16:43:02.697Z,18.87
2023-02-12T16:45:42.353Z,20.13
2023-02-12T16:48:17.180Z,20.30
2023-02-12T16:50:49.285Z,17.53
2023-02-12T16:53:35.522Z,20.33
2023-02-12T16:56:05.569Z,19.23
2023-02-12T16:58:33.493Z,19.17
2023-02-12T17:01:09.379Z,21.43
2023-02-12T17:03:47.638Z,18.93
2023-02-12T17:06:15.901Z,18.87
2023-02-12T17:08:43.648Z,19.90
2023-02-12T17:11:11.761Z,19.80
2023-02-12T17:13:39.474Z,19.90
2023-02-12T17:16:07.385Z,16.03
2023-02-12T17:18:37.406Z,19.47
2023-02-12T17:21:08.688Z,18.87
2023-02-12T17:23:36.998Z,17.83
2023-02-12T17:26:05.278Z,19.37
2023-02-12T17:28:33.099Z,20.13
2023-02-12T17:31:02.672Z,18.77
2023-02-12T17:33:30.484Z,19.40
2023-02-12T17:36:00.921Z,16.73
2023-02-12T17:38:29.105Z,20.50
2023-02-12T17:40:57.054Z,19.00
2023-02-12T17:43:25.305Z,18.70
2023-02-12T17:45:53.968Z,17.90
2023-02-12T17:48:25.275Z,18.17
2023-02-12T17:50:56.658Z,18.17
2023-02-12T17:53:26.008Z,19.87
2023-02-12T17:55:54.009Z,18.83
2023-02-12T17:58:21.784Z,18.70
2023-02-12T18:00:49.623Z,20.80
2023-02-12T18:03:17.463Z,19.50
2023-02-12T18:05:45.798Z,16.67
2023-02-12T18:08:14.200Z,16.17
2023-02-12T18:10:45.051Z,18.53
2023-02-12T18:13:13.835Z,19.27
2023-02-12T18:15:42.256Z,19.33
2023-02-12T18:18:10.044Z,18.20
2023-02-12T18:20:37.878Z,21.43
2023-02-12T18:23:06.519Z,19.23
2023-02-12T18:25:34.556Z,15.57
2023-02-12T18:28:03.703Z,19.50
2023-02-12T18:30:31.568Z,18.17
2023-02-12T18:32:59.416Z,15.63
2023-02-12T18:35:27.260Z,19.70
2023-02-12T18:37:55.102Z,16.80
2023-02-12T18:40:22.878Z,20.43
2023-02-12T18:42:50.928Z,17.80
2023-02-12T18:45:21.672Z,21.63
2023-02-12T18:47:49.592Z,19.33
2023-02-12T18:50:17.567Z,22.53
2023-02-12T18:52:45.290Z,18.50
2023-02-12T18:55:13.035Z,20.33
2023-02-12T18:57:40.838Z,22.47
2023-02-12T19:00:09.918Z,23.83
2023-02-12T19:02:39.001Z,21.27
2023-02-12T19:05:07.186Z,20.37
2023-02-12T19:07:34.972Z,20.50
2023-02-12T19:10:02.844Z,18.60
2023-02-12T19:12:30.584Z,23.13
2023-02-12T19:14:58.373Z,22.93
2023-02-12T19:17:26.236Z,25.77
2023-02-12T19:19:55.393Z,24.83
2023-02-12T19:22:23.215Z,22.90
2023-02-12T19:24:51.768Z,23.13
2023-02-12T19:27:19.603Z,22.50
2023-02-12T19:29:47.573Z,21.93
2023-02-12T19:32:15.400Z,23.27
2023-02-12T19:34:43.213Z,28.77
2023-02-12T19:37:13.813Z,25.93
2023-02-12T19:39:42.163Z,27.17
2023-02-12T19:42:10.422Z,25.73
2023-02-12T19:44:38.214Z,28.00
2023-02-12T19:47:06.125Z,29.03
2023-02-12T19:49:34.352Z,23.90
2023-02-12T19:52:02.205Z,25.90
2023-02-12T19:54:31.797Z,21.73
2023-02-12T19:56:59.539Z,23.60
2023-02-12T19:59:27.888Z,22.00
2023-02-12T20:01:56.495Z,24.70
2023-02-12T20:04:25.602Z,25.37
2023-02-12T20:06:53.747Z,28.67
2023-02-12T20:09:22.834Z,23.43
2023-02-12T20:11:52.785Z,22.83
2023-02-12T20:14:22.564Z,26.87
2023-02-12T20:16:50.901Z,27.70
2023-02-12T20:19:21.081Z,23.20
2023-02-12T20:21:54.093Z,25.80
2023-02-12T20:24:22.206Z,27.43
2023-02-12T20:26:52.017Z,23.60
2023-02-12T20:29:20.137Z,24.90
2023-02-12T20:31:48.413Z,28.20
2023-02-12T20:34:18.781Z,22.10
2023-02-12T20:36:47.841Z,26.37
2023-02-12T20:39:18.134Z,22.57
2023-02-12T20:41:45.875Z,23.40
2023-02-12T20:44:18.480Z,27.70
2023-02-12T20:46:46.652Z,25.90
2023-02-12T20:49:16.077Z,24.30
2023-02-12T20:51:44.492Z,26.37
2023-02-12T20:54:13.248Z,24.20
2023-02-12T20:56:41.270Z,21.93
2023-02-12T20:59:09.399Z,27.67
2023-02-12T21:01:40.149Z,25.47
2023-02-12T21:04:10.334Z,22.10
2023-02-12T21:06:40.029Z,24.60
2023-02-12T21:09:09.570Z,19.63
2023-02-12T21:11:38.347Z,22.07
2023-02-12T21:14:21.403Z,20.07
2023-02-12T21:16:52.511Z,24.10
2023-02-12T21:19:20.955Z,22.87
2023-02-12T21:21:48.788Z,20.97
2023-02-12T21:24:18.891Z,23.07
2023-02-12T21:26:46.904Z,21.83
2023-02-12T21:29:14.748Z,25.50
2023-02-12T21:31:44.341Z,25.60
2023-02-12T21:34:16.268Z,25.67
2023-02-12T21:36:46.221Z,25.53
2023-02-12T21:39:15.627Z,24.67
2023-02-12T21:41:44.576Z,24.33
2023-02-12T21:44:14.867Z,23.37
2023-02-12T21:46:43.216Z,20.63
2023-02-12T21:49:13.982Z,22.30
2023-02-12T21:51:43.268Z,26.53
2023-02-12T21:54:12.968Z,21.43
2023-02-12T21:56:42.998Z,20.90
2023-02-12T21:59:11.430Z,22.27
2023-02-12T22:01:42.450Z,21.40
2023-02-12T22:04:10.347Z,27.77
2023-02-12T22:06:41.668Z,24.20
2023-02-12T22:09:11.723Z,24.77
2023-02-12T22:11:41.207Z,22.13
2023-02-12T22:14:12.360Z,21.23
2023-02-12T22:16:40.563Z,25.53
2023-02-12T22:19:08.623Z,21.97
2023-02-12T22:21:38.711Z,24.83
2023-02-12T22:24:10.135Z,21.43
2023-02-12T22:26:37.943Z,22.97
2023-02-12T22:29:08.387Z,22.40
2023-02-12T22:31:38.103Z,22.17
2023-02-12T22:34:08.271Z,23.60
2023-02-12T22:36:37.725Z,21.80
2023-02-12T22:39:07.168Z,23.83
2023-02-12T22:41:35.003Z,25.37
2023-02-12T22:44:05.196Z,23.73
2023-02-12T22:46:35.218Z,26.60
2023-02-12T22:49:03.104Z,26.23
2023-02-12T22:51:33.424Z,24.60
2023-02-12T22:54:01.401Z,23.00
2023-02-12T22:56:30.609Z,21.97
2023-02-12T22:59:00.102Z,26.87
2023-02-12T23:01:28.874Z,24.87
2023-02-12T23:03:56.981Z,23.97
2023-02-12T23:06:29.304Z,25.73
2023-02-12T23:09:00.429Z,23.93
2023-02-12T23:11:31.309Z,21.50
2023-02-12T23:13:59.675Z,24.43
2023-02-12T23:16:27.678Z,23.27
2023-02-12T23:18:56.702Z,26.37
2023-02-12T23:21:24.796Z,25.73
2023-02-12T23:23:52.592Z,21.97
2023-02-12T23:26:20.442Z,25.47
2023-02-12T23:28:49.633Z,26.47
2023-02-12T23:31:17.650Z,25.33
2023-02-12T23:33:45.536Z,24.53
2023-02-12T23:36:13.352Z,25.03
2023-02-12T23:38:41.178Z,23.80
2023-02-12T23:41:09.001Z,23.83
2023-02-12T23:43:36.807Z,23.37
2023-02-12T23:46:06.306Z,21.60
2023-02-12T23:48:34.155Z,29.07
2023-02-12T23:51:01.910Z,26.90
2023-02-12T23:53:29.623Z,23.07
2023-02-12T23:55:57.380Z,24.63
2023-02-12T23:58:25.217Z,27.57
