createdAt,value
2018-03-03T00:02:16.901Z,52.63
2018-03-03T00:04:45.250Z,45.12
2018-03-03T00:07:13.657Z,51.53
2018-03-03T00:09:42.012Z,59.33
2018-03-03T00:12:10.330Z,49.53
2018-03-03T00:14:38.661Z,53.97
2018-03-03T00:17:06.988Z,51.60
2018-03-03T00:19:35.429Z,48.55
2018-03-03T00:22:03.773Z,57.92
2018-03-03T00:24:32.199Z,43.83
2018-03-03T00:27:00.534Z,49.47
2018-03-03T00:29:28.889Z,48.08
2018-03-03T00:31:57.276Z,56.42
2018-03-03T00:34:25.650Z,54.25
2018-03-03T00:36:54.836Z,56.33
2018-03-03T00:39:23.190Z,54.83
2018-03-03T00:41:51.572Z,52.83
2018-03-03T00:44:19.921Z,52.28
2018-03-03T00:46:48.544Z,49.72
2018-03-03T00:49:16.943Z,55.42
2018-03-03T00:51:45.289Z,64.12
2018-03-03T00:54:13.616Z,46.53
2018-03-03T00:56:42.014Z,63.47
2018-03-03T00:59:10.409Z,49.85
2018-03-03T01:01:38.749Z,59.28
2018-03-03T01:04:07.085Z,51.28
2018-03-03T01:06:35.426Z,53.25
2018-03-03T01:09:03.758Z,56.58
2018-03-03T01:11:32.096Z,52.28
2018-03-03T01:14:00.550Z,61.60
2018-03-03T01:16:28.975Z,57.08
2018-03-03T01:18:57.308Z,58.90
2018-03-03T01:21:25.662Z,60.22
2018-03-03T01:23:54.026Z,65.57
2018-03-03T01:26:22.365Z,65.43
2018-03-03T01:28:50.707Z,54.92
2018-03-03T01:31:19.053Z,59.50
2018-03-03T01:33:47.389Z,65.87
2018-03-03T01:36:15.725Z,56.60
2018-03-03T01:38:44.067Z,51.85
2018-03-03T01:41:12.687Z,53.35
2018-03-03T01:43:41.026Z,56.72
2018-03-03T01:46:09.379Z,63.22
2018-03-03T01:48:37.838Z,55.00
2018-03-03T01:51:06.252Z,51.00
2018-03-03T01:53:34.578Z,56.05
2018-03-03T01:56:02.936Z,61.83
2018-03-03T01:58:31.292Z,57.92
2018-03-03T02:00:59.631Z,58.78
2018-03-03T02:03:27.984Z,63.10
2018-03-03T02:05:56.341Z,49.22
2018-03-03T02:08:24.827Z,64.80
2018-03-03T02:10:53.528Z,56.88
2018-03-03T02:13:21.870Z,63.45
2018-03-03T02:15:50.268Z,55.92
2018-03-03T02:18:18.666Z,62.75
2018-03-03T02:20:47.002Z,52.28
2018-03-03T02:23:15.346Z,66.32
2018-03-03T02:25:43.679Z,56.83
2018-03-03T02:28:12.021Z,64.57
2018-03-03T02:30:40.355Z,70.62
2018-03-03T02:33:08.700Z,56.42
2018-03-03T02:35:37.033Z,66.45
2018-03-03T02:38:05.357Z,55.63
2018-03-03T02:40:33.787Z,59.55
2018-03-03T02:43:02.168Z,58.53
2018-03-03T02:45:30.553Z,56.72
2018-03-03T02:47:58.876Z,53.10
2018-03-03T02:50:27.238Z,63.38
2018-03-03T02:52:55.571Z,68.12
2018-03-03T02:55:24.037Z,78.47
2018-03-03T02:57:52.477Z,55.83
2018-03-03T03:00:20.859Z,65.20
2018-03-03T03:02:49.197Z,60.97
2018-03-03T03:05:17.640Z,66.20
2018-03-03T03:07:45.954Z,53.75
2018-03-03T03:10:14.373Z,51.60
2018-03-03T03:12:42.726Z,68.05
2018-03-03T03:15:11.156Z,69.53
2018-03-03T03:17:39.514Z,63.92
2018-03-03T03:20:07.942Z,55.97
2018-03-03T03:22:36.355Z,59.92
2018-03-03T03:25:04.733Z,64.72
2018-03-03T03:27:33.085Z,60.90
2018-03-03T03:30:01.515Z,69.37
2018-03-03T03:32:29.845Z,76.50
2018-03-03T03:34:58.200Z,60.03
2018-03-03T03:37:26.651Z,55.42
2018-03-03T03:39:55.011Z,70.62
2018-03-03T03:42:23.394Z,65.35
2018-03-03T03:44:51.734Z,64.43
2018-03-03T03:47:20.073Z,63.30
2018-03-03T03:49:48.458Z,71.32
2018-03-03T03:52:16.801Z,64.95
2018-03-03T03:54:45.141Z,54.38
2018-03-03T03:57:13.485Z,62.85
2018-03-03T03:59:41.940Z,68.43
2018-03-03T04:02:10.283Z,70.45
2018-03-03T04:04:38.716Z,64.65
2018-03-03T04:07:07.053Z,65.32
2018-03-03T04:09:35.486Z,57.92
2018-03-03T04:12:03.825Z,74.68
2018-03-03T04:14:32.174Z,72.45
2018-03-03T04:17:01.288Z,69.82
2018-03-03T04:19:29.623Z,64.78
2018-03-03T04:21:58.062Z,76.87
2018-03-03T04:24:26.394Z,71.72
2018-03-03T04:26:54.756Z,63.90
2018-03-03T04:29:23.100Z,63.03
2018-03-03T04:31:51.446Z,62.60
2018-03-03T04:34:19.767Z,62.72
2018-03-03T04:36:48.109Z,62.17
2018-03-03T04:39:16.438Z,73.53
2018-03-03T04:41:44.975Z,66.72
2018-03-03T04:44:13.392Z,66.50
2018-03-03T04:46:41.737Z,61.65
2018-03-03T04:49:10.145Z,80.47
2018-03-03T04:51:38.437Z,78.30
2018-03-03T04:54:06.767Z,71.75
2018-03-03T04:56:35.088Z,77.78
2018-03-03T04:59:06.807Z,67.32
2018-03-03T05:01:35.931Z,72.80
2018-03-03T05:04:08.299Z,69.57
2018-03-03T05:09:38.799Z,68.72
2018-03-03T05:12:07.137Z,81.00
2018-03-03T05:14:36.300Z,63.60
2018-03-03T05:17:11.533Z,64.35
2018-03-03T05:19:45.542Z,64.78
2018-03-03T05:25:23.335Z,61.30
2018-03-03T05:27:57.392Z,79.07
2018-03-03T05:33:31.530Z,68.28
2018-03-03T05:39:05.584Z,73.60
2018-03-03T05:41:39.568Z,62.03
2018-03-03T05:44:13.559Z,78.00
2018-03-03T05:46:58.598Z,82.37
2018-03-03T05:49:29.314Z,74.40
2018-03-03T05:55:07.224Z,78.15
2018-03-03T05:57:41.181Z,76.43
2018-03-03T06:03:39.173Z,83.37
2018-03-03T06:06:27.318Z,80.85
2018-03-03T06:08:55.660Z,72.93
2018-03-03T06:11:24.015Z,75.93
2018-03-03T06:13:52.652Z,61.33
2018-03-03T06:16:21.105Z,66.45
2018-03-03T06:18:49.446Z,72.68
2018-03-03T06:21:17.876Z,82.45
2018-03-03T06:23:46.617Z,73.30
2018-03-03T06:26:14.932Z,70.18
2018-03-03T06:28:43.277Z,68.82
2018-03-03T06:31:11.623Z,71.80
2018-03-03T06:33:40.073Z,63.37
2018-03-03T06:36:08.407Z,62.42
2018-03-03T06:38:36.815Z,81.20
2018-03-03T06:41:05.212Z,67.77
2018-03-03T06:43:33.603Z,64.23
2018-03-03T06:46:01.997Z,66.73
2018-03-03T06:48:33.820Z,68.27
2018-03-03T06:51:02.161Z,61.57
2018-03-03T06:53:30.551Z,69.87
2018-03-03T06:55:58.940Z,63.90
2018-03-03T06:58:27.260Z,71.60
2018-03-03T07:00:55.684Z,63.37
2018-03-03T07:03:24.063Z,64.43
2018-03-03T07:05:52.497Z,61.20
2018-03-03T07:08:20.954Z,63.23
2018-03-03T07:10:49.279Z,62.93
2018-03-03T07:13:17.608Z,74.87
2018-03-03T07:15:45.949Z,80.67
2018-03-03T07:18:14.274Z,75.37
2018-03-03T07:20:42.605Z,68.30
2018-03-03T07:23:11.202Z,68.87
2018-03-03T07:25:39.661Z,75.97
2018-03-03T07:28:08.006Z,69.90
2018-03-03T07:30:36.436Z,72.90
2018-03-03T07:33:04.858Z,55.67
2018-03-03T07:35:33.181Z,66.93
2018-03-03T07:38:01.602Z,66.77
2018-03-03T07:40:29.925Z,61.70
2018-03-03T07:42:58.553Z,56.23
2018-03-03T07:45:26.883Z,75.17
2018-03-03T07:47:55.261Z,65.47
2018-03-03T07:50:23.599Z,63.97
2018-03-03T07:52:51.978Z,72.30
2018-03-03T07:55:20.406Z,67.67
2018-03-03T07:57:48.763Z,66.57
2018-03-03T08:00:17.100Z,72.00
2018-03-03T08:02:45.433Z,56.07
2018-03-03T08:05:13.755Z,76.47
2018-03-03T08:07:42.150Z,48.77
2018-03-03T08:10:10.475Z,60.33
2018-03-03T08:12:38.887Z,56.07
2018-03-03T08:15:07.304Z,54.37
2018-03-03T08:17:35.695Z,60.40
2018-03-03T08:20:04.013Z,60.53
2018-03-03T08:22:32.686Z,56.03
2018-03-03T08:25:01.076Z,61.43
2018-03-03T08:27:29.463Z,55.83
2018-03-03T08:29:57.793Z,58.43
2018-03-03T08:32:26.125Z,65.17
2018-03-03T08:34:54.541Z,61.97
2018-03-03T08:37:22.879Z,58.30
2018-03-03T08:39:51.224Z,62.23
2018-03-03T08:42:19.621Z,67.07
2018-03-03T08:44:47.959Z,58.43
2018-03-03T08:47:16.290Z,58.90
2018-03-03T08:49:44.681Z,61.87
2018-03-03T08:52:13.006Z,50.00
2018-03-03T08:54:41.350Z,55.37
2018-03-03T08:57:09.670Z,53.50
2018-03-03T08:59:38.055Z,52.27
2018-03-03T09:02:06.492Z,51.57
2018-03-03T09:04:34.836Z,53.70
2018-03-03T09:07:03.174Z,51.60
2018-03-03T09:09:31.519Z,50.50
2018-03-03T09:11:59.843Z,50.27
2018-03-03T09:14:28.178Z,46.27
2018-03-03T09:16:56.513Z,52.20
2018-03-03T09:19:25.858Z,53.57
2018-03-03T09:21:54.182Z,53.73
2018-03-03T09:24:22.574Z,56.77
2018-03-03T09:26:50.906Z,57.33
2018-03-03T09:29:19.291Z,51.83
2018-03-03T09:31:47.621Z,48.57
2018-03-03T09:34:15.930Z,48.27
2018-03-03T09:36:44.254Z,52.43
2018-03-03T09:39:12.576Z,58.63
2018-03-03T09:41:40.916Z,56.97
2018-03-03T09:44:09.387Z,53.63
2018-03-03T09:46:37.718Z,61.97
2018-03-03T09:49:06.132Z,65.93
2018-03-03T09:51:34.468Z,52.73
2018-03-03T09:54:02.821Z,58.53
2018-03-03T09:56:31.159Z,59.40
2018-03-03T09:58:59.599Z,66.90
2018-03-03T10:01:27.975Z,58.03
2018-03-03T10:03:56.237Z,65.87
2018-03-03T10:06:24.669Z,61.20
2018-03-03T10:08:53.002Z,51.07
2018-03-03T10:11:21.477Z,66.17
2018-03-03T10:13:49.817Z,60.53
2018-03-03T10:16:18.208Z,56.00
2018-03-03T10:18:46.628Z,69.53
2018-03-03T10:21:15.036Z,63.50
2018-03-03T10:23:43.442Z,55.10
2018-03-03T10:26:11.818Z,58.90
2018-03-03T10:28:40.159Z,63.40
2018-03-03T10:31:08.483Z,58.83
2018-03-03T10:33:36.812Z,55.90
2018-03-03T10:36:05.142Z,50.93
2018-03-03T10:38:33.490Z,53.87
2018-03-03T10:41:01.872Z,53.57
2018-03-03T10:43:30.203Z,50.83
2018-03-03T10:45:58.525Z,50.77
2018-03-03T10:48:26.935Z,50.17
2018-03-03T10:50:55.337Z,56.10
2018-03-03T10:53:23.694Z,56.43
2018-03-03T10:55:52.014Z,56.13
2018-03-03T10:58:20.353Z,46.77
2018-03-03T11:00:50.635Z,51.07
2018-03-03T11:03:19.007Z,51.90
2018-03-03T11:05:47.429Z,51.37
2018-03-03T11:08:15.923Z,59.07
2018-03-03T11:10:44.313Z,55.47
2018-03-03T11:13:12.659Z,51.70
2018-03-03T11:15:41.326Z,52.10
2018-03-03T11:18:09.649Z,58.30
2018-03-03T11:20:37.969Z,65.77
2018-03-03T11:23:06.320Z,55.93
2018-03-03T11:25:34.659Z,58.83
2018-03-03T11:28:02.972Z,67.10
2018-03-03T11:30:31.305Z,63.37
2018-03-03T11:32:59.623Z,59.23
2018-03-03T11:35:27.972Z,69.40
2018-03-03T11:37:56.275Z,62.50
2018-03-03T11:40:24.714Z,64.13
2018-03-03T11:42:53.045Z,54.30
2018-03-03T11:45:21.382Z,53.23
2018-03-03T11:47:49.776Z,57.47
2018-03-03T11:50:18.112Z,58.13
2018-03-03T11:52:46.473Z,57.83
2018-03-03T11:55:14.868Z,57.07
2018-03-03T11:57:43.253Z,59.37
2018-03-03T12:00:11.644Z,57.60
2018-03-03T12:02:39.961Z,55.57
2018-03-03T12:05:08.290Z,55.17
2018-03-03T12:07:36.614Z,68.83
2018-03-03T12:10:05.000Z,57.77
2018-03-03T12:12:33.398Z,57.07
2018-03-03T12:15:01.807Z,54.73
2018-03-03T12:17:30.126Z,61.23
2018-03-03T12:19:58.469Z,58.40
2018-03-03T12:22:26.918Z,51.73
2018-03-03T12:24:55.233Z,55.53
2018-03-03T12:27:23.559Z,57.33
2018-03-03T12:29:51.894Z,55.13
2018-03-03T12:32:20.344Z,65.47
2018-03-03T12:34:48.669Z,52.27
2018-03-03T12:37:17.021Z,58.97
2018-03-03T12:39:45.400Z,57.87
2018-03-03T12:42:13.751Z,56.93
2018-03-03T12:44:42.072Z,60.83
2018-03-03T12:47:10.410Z,58.60
2018-03-03T12:49:38.733Z,62.40
2018-03-03T12:52:07.071Z,56.17
2018-03-03T12:54:35.451Z,58.00
2018-03-03T12:57:03.792Z,64.47
2018-03-03T12:59:32.110Z,57.63
2018-03-03T13:02:00.457Z,54.57
2018-03-03T13:04:28.787Z,51.10
2018-03-03T13:06:57.121Z,60.27
2018-03-03T13:09:25.440Z,58.23
2018-03-03T13:11:53.803Z,55.00
2018-03-03T13:14:22.144Z,61.57
2018-03-03T13:16:51.591Z,58.13
2018-03-03T13:19:19.932Z,57.10
2018-03-03T13:21:48.252Z,54.47
2018-03-03T13:24:16.572Z,53.00
2018-03-03T13:26:44.901Z,55.17
2018-03-03T13:29:13.403Z,53.03
2018-03-03T13:31:41.704Z,57.63
2018-03-03T13:34:10.046Z,51.27
2018-03-03T13:36:38.433Z,50.83
2018-03-03T13:39:06.765Z,60.47
2018-03-03T13:41:35.093Z,56.67
2018-03-03T13:44:03.436Z,63.70
2018-03-03T13:46:31.887Z,50.13
2018-03-03T13:49:00.195Z,55.63
2018-03-03T13:51:28.628Z,54.40
2018-03-03T13:53:56.976Z,60.50
2018-03-03T13:56:25.362Z,55.00
2018-03-03T13:58:53.678Z,53.13
2018-03-03T14:01:22.043Z,56.10
2018-03-03T14:03:50.365Z,58.27
2018-03-03T14:06:18.732Z,53.43
2018-03-03T14:08:47.122Z,58.40
2018-03-03T14:11:15.456Z,49.97
2018-03-03T14:13:43.772Z,56.27
2018-03-03T14:16:12.301Z,52.40
2018-03-03T14:18:40.619Z,49.93
2018-03-03T14:21:08.942Z,46.23
2018-03-03T14:23:37.369Z,59.73
2018-03-03T14:26:05.692Z,48.17
2018-03-03T14:28:34.016Z,49.43
2018-03-03T14:31:02.439Z,53.13
2018-03-03T14:33:30.759Z,52.50
2018-03-03T14:35:59.549Z,46.63
2018-03-03T14:38:27.922Z,46.93
2018-03-03T14:40:56.250Z,44.87
2018-03-03T14:43:24.573Z,42.67
2018-03-03T14:45:53.002Z,47.93
2018-03-03T14:48:21.408Z,43.93
2018-03-03T14:50:49.896Z,47.60
2018-03-03T14:53:18.315Z,43.57
2018-03-03T14:55:46.650Z,45.37
2018-03-03T14:58:14.953Z,41.60
2018-03-03T15:00:43.352Z,55.10
2018-03-03T15:03:11.684Z,50.27
2018-03-03T15:05:40.042Z,45.47
2018-03-03T15:08:08.425Z,60.93
2018-03-03T15:10:36.806Z,49.10
2018-03-03T15:13:05.111Z,42.40
2018-03-03T15:15:33.451Z,43.30
2018-03-03T15:18:01.770Z,45.23
2018-03-03T15:20:30.100Z,43.00
2018-03-03T15:22:58.467Z,47.20
2018-03-03T15:25:26.798Z,36.23
2018-03-03T15:27:55.145Z,39.00
2018-03-03T15:30:23.546Z,45.10
2018-03-03T15:32:51.885Z,40.50
2018-03-03T15:35:20.281Z,43.73
2018-03-03T15:37:48.589Z,50.10
2018-03-03T15:40:16.919Z,38.93
2018-03-03T15:42:45.302Z,45.20
2018-03-03T15:45:13.671Z,47.60
2018-03-03T15:47:42.043Z,40.20
2018-03-03T15:50:10.375Z,42.63
2018-03-03T15:52:38.716Z,48.03
2018-03-03T15:55:07.029Z,46.57
2018-03-03T15:57:35.373Z,42.40
2018-03-03T16:00:03.693Z,46.80
2018-03-03T16:02:32.026Z,45.83
2018-03-03T16:05:00.347Z,48.57
2018-03-03T16:07:28.684Z,43.53
2018-03-03T16:09:57.004Z,45.40
2018-03-03T16:12:25.459Z,52.00
2018-03-03T16:14:53.752Z,47.67
2018-03-03T16:17:22.124Z,44.90
2018-03-03T16:19:50.490Z,44.90
2018-03-03T16:22:18.885Z,49.20
2018-03-03T16:24:47.209Z,46.97
2018-03-03T16:27:15.643Z,41.83
2018-03-03T16:29:44.000Z,42.80
2018-03-03T16:32:12.331Z,48.07
2018-03-03T16:34:40.683Z,41.70
2018-03-03T16:37:09.005Z,46.00
2018-03-03T16:39:37.387Z,37.57
2018-03-03T16:42:05.798Z,39.30
2018-03-03T16:44:34.138Z,40.23
2018-03-03T16:47:02.491Z,39.67
2018-03-03T16:49:31.425Z,47.00
2018-03-03T16:52:02.343Z,45.13
2018-03-03T16:54:30.690Z,44.67
2018-03-03T16:56:59.020Z,42.30
2018-03-03T16:59:27.412Z,45.37
2018-03-03T17:01:55.798Z,37.47
2018-03-03T17:04:24.178Z,43.77
2018-03-03T17:06:52.543Z,43.00
2018-03-03T17:09:20.902Z,47.17
2018-03-03T17:11:49.310Z,42.87
2018-03-03T17:14:17.629Z,45.53
2018-03-03T17:16:46.006Z,34.47
2018-03-03T17:19:14.393Z,40.83
2018-03-03T17:21:43.032Z,41.87
2018-03-03T17:24:11.381Z,40.03
2018-03-03T17:26:39.714Z,37.43
2018-03-03T17:29:08.057Z,38.33
2018-03-03T17:31:36.384Z,38.87
2018-03-03T17:34:04.716Z,41.77
2018-03-03T17:36:33.046Z,37.10
2018-03-03T17:39:01.374Z,40.93
2018-03-03T17:41:29.776Z,44.73
2018-03-03T17:43:58.107Z,40.50
2018-03-03T17:46:26.444Z,37.20
2018-03-03T17:48:54.766Z,37.17
2018-03-03T17:51:23.183Z,44.93
2018-03-03T17:53:52.489Z,36.13
2018-03-03T17:56:20.801Z,43.10
2018-03-03T17:58:49.220Z,38.70
2018-03-03T18:01:17.717Z,43.63
2018-03-03T18:03:46.043Z,44.80
2018-03-03T18:06:14.402Z,45.83
2018-03-03T18:08:42.746Z,40.80
2018-03-03T18:11:11.080Z,35.00
2018-03-03T18:13:39.407Z,37.63
2018-03-03T18:16:07.767Z,41.03
2018-03-03T18:18:36.173Z,38.00
2018-03-03T18:21:04.503Z,38.00
2018-03-03T18:23:32.852Z,43.87
2018-03-03T18:26:01.195Z,45.67
2018-03-03T18:28:29.516Z,35.20
2018-03-03T18:30:57.859Z,40.13
2018-03-03T18:33:26.261Z,43.10
2018-03-03T18:35:54.607Z,43.37
2018-03-03T18:38:22.942Z,49.90
2018-03-03T18:40:51.261Z,43.90
2018-03-03T18:43:19.683Z,41.53
2018-03-03T18:45:48.408Z,45.63
2018-03-03T18:48:16.750Z,53.33
2018-03-03T18:50:45.108Z,41.97
2018-03-03T18:53:13.455Z,41.37
2018-03-03T18:55:41.845Z,46.90
2018-03-03T18:58:10.199Z,47.33
2018-03-03T19:00:38.571Z,47.53
2018-03-03T19:03:06.888Z,48.63
2018-03-03T19:05:35.299Z,48.27
2018-03-03T19:08:03.651Z,40.57
2018-03-03T19:10:31.970Z,48.27
2018-03-03T19:13:00.304Z,52.73
2018-03-03T19:15:28.651Z,49.67
2018-03-03T19:17:56.981Z,48.83
2018-03-03T19:20:25.367Z,41.30
2018-03-03T19:22:53.671Z,41.33
2018-03-03T19:25:22.104Z,53.53
2018-03-03T19:27:50.634Z,47.53
2018-03-03T19:30:18.954Z,42.97
2018-03-03T19:32:47.294Z,60.37
2018-03-03T19:35:15.639Z,44.70
2018-03-03T19:37:43.986Z,53.33
2018-03-03T19:40:12.691Z,46.03
2018-03-03T19:42:41.016Z,46.77
2018-03-03T19:45:09.351Z,50.13
2018-03-03T19:47:37.671Z,50.23
2018-03-03T19:50:06.092Z,45.97
2018-03-03T19:52:34.417Z,51.77
2018-03-03T19:55:02.746Z,50.43
2018-03-03T19:57:31.102Z,53.30
2018-03-03T19:59:59.432Z,53.57
2018-03-03T20:02:27.787Z,46.67
2018-03-03T20:04:56.214Z,55.83
2018-03-03T20:07:24.580Z,43.80
2018-03-03T20:09:52.918Z,48.17
2018-03-03T20:12:21.270Z,52.27
2018-03-03T20:14:49.606Z,55.63
2018-03-03T20:17:17.931Z,57.67
2018-03-03T20:19:46.270Z,50.90
2018-03-03T20:22:14.599Z,54.43
2018-03-03T20:24:42.946Z,62.87
2018-03-03T20:27:11.265Z,54.70
2018-03-03T20:29:39.596Z,57.40
2018-03-03T20:32:07.926Z,45.93
2018-03-03T20:34:36.261Z,56.80
2018-03-03T20:37:04.598Z,53.80
2018-03-03T20:39:33.020Z,58.20
2018-03-03T20:42:01.653Z,57.43
2018-03-03T20:44:30.080Z,58.47
2018-03-03T20:46:58.503Z,50.83
2018-03-03T20:49:26.841Z,50.07
2018-03-03T20:51:55.183Z,49.43
2018-03-03T20:54:23.549Z,54.30
2018-03-03T20:56:51.951Z,49.53
2018-03-03T20:59:20.284Z,46.37
2018-03-03T21:01:48.620Z,52.30
2018-03-03T21:04:17.008Z,56.27
2018-03-03T21:06:45.417Z,48.73
2018-03-03T21:09:13.911Z,54.77
2018-03-03T21:14:42.345Z,56.27
2018-03-03T21:17:10.698Z,57.73
2018-03-03T21:19:39.125Z,44.10
2018-03-03T21:22:07.458Z,51.93
2018-03-03T21:24:35.785Z,56.70
2018-03-03T21:27:04.189Z,55.53
2018-03-03T21:29:32.578Z,52.10
2018-03-03T21:32:00.949Z,53.77
2018-03-03T21:34:29.368Z,51.07
2018-03-03T21:36:57.721Z,55.23
2018-03-03T21:39:26.037Z,45.53
2018-03-03T21:41:54.363Z,45.33
2018-03-03T21:44:22.773Z,54.13
2018-03-03T21:46:51.173Z,60.97
2018-03-03T21:49:19.509Z,64.07
2018-03-03T21:51:47.824Z,49.80
2018-03-03T21:54:16.157Z,60.97
2018-03-03T21:56:44.469Z,53.90
2018-03-03T21:59:12.811Z,50.00
2018-03-03T22:01:41.138Z,58.07
2018-03-03T22:04:09.460Z,56.90
2018-03-03T22:06:37.784Z,51.03
2018-03-03T22:09:06.118Z,66.53
2018-03-03T22:11:34.455Z,59.83
2018-03-03T22:14:02.792Z,56.30
2018-03-03T22:16:31.235Z,62.20
2018-03-03T22:18:59.570Z,51.43
2018-03-03T22:21:27.894Z,55.83
2018-03-03T22:23:56.296Z,54.40
2018-03-03T22:26:24.629Z,49.73
2018-03-03T22:28:52.991Z,51.10
2018-03-03T22:31:21.385Z,54.40
2018-03-03T22:33:49.741Z,65.67
2018-03-03T22:36:18.057Z,53.90
2018-03-03T22:38:46.442Z,57.87
2018-03-03T22:41:14.840Z,83.40
2018-03-03T22:43:43.182Z,78.40
2018-03-03T22:46:11.523Z,63.37
2018-03-03T22:48:39.992Z,57.87
2018-03-03T22:51:08.327Z,54.00
2018-03-03T22:53:36.699Z,50.23
2018-03-03T22:56:05.077Z,50.00
2018-03-03T22:58:33.574Z,65.50
2018-03-03T23:01:01.925Z,60.10
2018-03-03T23:03:30.267Z,52.50
2018-03-03T23:05:58.635Z,57.97
2018-03-03T23:08:26.919Z,60.33
2018-03-03T23:10:55.258Z,54.57
2018-03-03T23:13:25.381Z,62.37
2018-03-03T23:15:53.726Z,55.63
2018-03-03T23:18:22.075Z,65.43
2018-03-03T23:20:50.583Z,53.17
2018-03-03T23:23:18.906Z,63.47
2018-03-03T23:25:47.273Z,54.63
2018-03-03T23:28:15.636Z,47.93
2018-03-03T23:30:43.983Z,56.57
2018-03-03T23:33:12.300Z,52.03
2018-03-03T23:35:40.630Z,56.53
2018-03-03T23:38:08.985Z,63.80
2018-03-03T23:40:38.110Z,55.15
2018-03-03T23:43:06.451Z,58.10
2018-03-03T23:45:34.878Z,54.70
2018-03-03T23:48:03.210Z,55.30
2018-03-03T23:50:31.613Z,57.00
2018-03-03T23:53:00.051Z,56.77
2018-03-03T23:55:28.369Z,65.25
2018-03-03T23:57:56.734Z,55.30
