createdAt,value
2023-04-16T00:00:43.408Z,4.37
2023-04-16T00:03:10.333Z,4.34
2023-04-16T00:05:37.026Z,3.85
2023-04-16T00:08:03.688Z,4.21
2023-04-16T00:10:30.281Z,4.07
2023-04-16T00:12:56.857Z,3.80
2023-04-16T00:15:23.584Z,3.85
2023-04-16T00:17:50.200Z,3.53
2023-04-16T00:20:16.894Z,3.58
2023-04-16T00:22:43.515Z,3.33
2023-04-16T00:25:10.292Z,4.02
2023-04-16T00:27:36.908Z,4.14
2023-04-16T00:30:03.713Z,4.57
2023-04-16T00:32:30.666Z,4.57
2023-04-16T00:34:57.257Z,4.47
2023-04-16T00:37:23.901Z,4.29
2023-04-16T00:39:50.985Z,4.06
2023-04-16T00:42:17.660Z,3.91
2023-04-16T00:44:44.248Z,3.91
2023-04-16T00:47:11.886Z,3.68
2023-04-16T00:49:38.901Z,3.78
2023-04-16T00:52:05.669Z,3.88
2023-04-16T00:54:32.566Z,4.06
2023-04-16T00:56:59.647Z,4.19
2023-04-16T00:59:27.273Z,4.08
2023-04-16T01:01:54.055Z,4.54
2023-04-16T01:04:21.405Z,4.70
2023-04-16T01:06:48.141Z,4.60
2023-04-16T01:09:14.736Z,4.63
2023-04-16T01:11:41.368Z,5.05
2023-04-16T01:14:08.486Z,5.30
2023-04-16T01:16:35.154Z,5.72
2023-04-16T01:19:02.952Z,5.55
2023-04-16T01:21:29.523Z,5.67
2023-04-16T01:23:56.097Z,5.98
2023-04-16T01:26:22.762Z,6.01
2023-04-16T01:28:49.375Z,6.00
2023-04-16T01:31:16.178Z,6.32
2023-04-16T01:33:42.882Z,5.93
2023-04-16T01:36:09.536Z,6.12
2023-04-16T01:38:36.193Z,5.94
2023-04-16T01:41:02.805Z,6.00
2023-04-16T01:43:29.389Z,6.43
2023-04-16T01:46:13.692Z,6.30
2023-04-16T01:48:40.778Z,6.15
2023-04-16T01:51:07.365Z,6.55
2023-04-16T01:53:35.795Z,6.70
2023-04-16T01:56:03.882Z,6.35
2023-04-16T01:58:31.266Z,6.95
2023-04-16T02:00:58.464Z,6.98
2023-04-16T02:03:25.533Z,7.26
2023-04-16T02:05:52.307Z,7.10
2023-04-16T02:08:19.173Z,7.44
2023-04-16T02:10:47.272Z,8.04
2023-04-16T02:13:15.802Z,8.44
2023-04-16T02:15:49.901Z,8.55
2023-04-16T02:18:16.794Z,8.86
2023-04-16T02:20:45.334Z,9.33
2023-04-16T02:23:12.241Z,9.36
2023-04-16T02:25:41.250Z,9.27
2023-04-16T02:28:09.120Z,9.39
2023-04-16T02:30:40.369Z,9.54
2023-04-16T02:33:08.646Z,9.64
2023-04-16T02:35:35.496Z,9.72
2023-04-16T02:38:04.236Z,9.66
2023-04-16T02:40:31.885Z,9.84
2023-04-16T02:42:58.491Z,9.91
2023-04-16T02:45:25.392Z,10.15
2023-04-16T02:47:52.167Z,10.45
2023-04-16T02:50:18.817Z,10.45
2023-04-16T02:52:45.443Z,10.39
2023-04-16T02:55:12.491Z,10.57
2023-04-16T02:57:39.113Z,11.17
2023-04-16T03:00:06.304Z,11.25
2023-04-16T03:02:32.996Z,11.66
2023-04-16T03:04:59.615Z,11.52
2023-04-16T03:07:26.296Z,11.62
2023-04-16T03:09:52.864Z,11.41
2023-04-16T03:12:19.450Z,11.74
2023-04-16T03:14:46.118Z,11.39
2023-04-16T03:17:12.805Z,11.46
2023-04-16T03:19:39.437Z,11.75
2023-04-16T03:22:06.211Z,12.20
2023-04-16T03:24:32.946Z,13.72
2023-04-16T03:26:59.572Z,13.29
2023-04-16T03:29:26.748Z,13.22
2023-04-16T03:31:53.433Z,13.28
2023-04-16T03:34:20.078Z,12.96
2023-04-16T03:36:46.753Z,12.58
2023-04-16T03:39:13.367Z,12.23
2023-04-16T03:41:40.006Z,12.48
2023-04-16T03:44:06.590Z,12.39
2023-04-16T03:46:33.252Z,12.47
2023-04-16T03:48:59.868Z,12.10
2023-04-16T03:51:26.480Z,11.76
2023-04-16T03:53:53.206Z,11.90
2023-04-16T03:56:19.800Z,11.49
2023-04-16T03:58:46.385Z,11.62
2023-04-16T04:01:13.010Z,12.09
2023-04-16T04:03:39.860Z,12.66
2023-04-16T04:06:08.351Z,13.44
2023-04-16T04:08:35.286Z,13.58
2023-04-16T04:11:01.883Z,13.03
2023-04-16T04:13:28.624Z,13.66
2023-04-16T04:15:55.411Z,13.80
2023-04-16T04:18:22.268Z,13.33
2023-04-16T04:20:48.875Z,13.46
2023-04-16T04:23:15.777Z,13.15
2023-04-16T04:25:42.391Z,13.46
2023-04-16T04:28:08.977Z,13.72
2023-04-16T04:30:38.635Z,13.43
2023-04-16T04:33:05.484Z,13.65
2023-04-16T04:35:32.255Z,13.71
2023-04-16T04:37:58.896Z,13.06
2023-04-16T04:40:25.553Z,13.03
2023-04-16T04:42:52.146Z,12.56
2023-04-16T04:45:19.201Z,12.87
2023-04-16T04:47:45.944Z,12.61
2023-04-16T04:50:12.625Z,12.82
2023-04-16T04:52:39.232Z,12.91
2023-04-16T04:55:06.116Z,12.79
2023-04-16T04:57:32.701Z,12.85
2023-04-16T04:59:59.303Z,12.98
2023-04-16T05:02:26.046Z,12.30
2023-04-16T05:04:52.738Z,12.63
2023-04-16T05:07:19.331Z,12.98
2023-04-16T05:09:46.024Z,12.98
2023-04-16T05:12:12.583Z,13.57
2023-04-16T05:14:39.208Z,13.15
2023-04-16T05:17:06.122Z,13.79
2023-04-16T05:19:32.766Z,13.32
2023-04-16T05:21:59.985Z,13.38
2023-04-16T05:24:26.586Z,13.83
2023-04-16T05:26:53.185Z,14.05
2023-04-16T05:29:20.069Z,14.24
2023-04-16T05:31:46.684Z,13.81
2023-04-16T05:34:13.344Z,14.50
2023-04-16T05:36:39.937Z,13.81
2023-04-16T05:39:07.785Z,14.00
2023-04-16T05:41:34.694Z,13.76
2023-04-16T05:44:01.280Z,13.55
2023-04-16T05:46:27.927Z,13.62
2023-04-16T05:48:54.713Z,13.99
2023-04-16T05:51:23.078Z,13.78
2023-04-16T05:53:49.645Z,13.30
2023-04-16T05:56:16.237Z,13.74
2023-04-16T05:58:42.821Z,14.07
2023-04-16T06:01:11.176Z,13.91
2023-04-16T06:03:37.878Z,13.83
2023-04-16T06:06:04.702Z,13.98
2023-04-16T06:08:31.379Z,13.76
2023-04-16T06:10:58.070Z,13.81
2023-04-16T06:13:24.995Z,14.04
2023-04-16T06:15:51.670Z,14.25
2023-04-16T06:18:18.420Z,13.54
2023-04-16T06:20:45.075Z,13.81
2023-04-16T06:23:11.650Z,13.99
2023-04-16T06:25:38.280Z,14.38
2023-04-16T06:28:05.204Z,14.47
2023-04-16T06:30:31.837Z,14.51
2023-04-16T06:32:58.771Z,15.49
2023-04-16T06:35:25.438Z,14.97
2023-04-16T06:37:52.194Z,15.47
2023-04-16T06:40:18.796Z,15.84
2023-04-16T06:42:45.845Z,15.54
2023-04-16T06:45:12.910Z,15.70
2023-04-16T06:47:39.588Z,15.92
2023-04-16T06:50:07.087Z,15.99
2023-04-16T06:52:33.858Z,16.10
2023-04-16T06:55:00.486Z,16.62
2023-04-16T06:57:27.102Z,16.66
2023-04-16T06:59:53.785Z,16.88
2023-04-16T07:02:20.760Z,17.09
2023-04-16T07:04:47.425Z,17.58
2023-04-16T07:07:14.046Z,18.23
2023-04-16T07:09:40.704Z,19.01
2023-04-16T07:12:08.147Z,18.67
2023-04-16T07:14:34.761Z,19.16
2023-04-16T07:17:01.387Z,18.79
2023-04-16T07:19:30.599Z,19.29
2023-04-16T07:21:57.201Z,19.36
2023-04-16T07:24:23.801Z,19.72
2023-04-16T07:26:50.493Z,20.05
2023-04-16T07:29:17.112Z,19.78
2023-04-16T07:31:44.609Z,19.84
2023-04-16T07:34:11.873Z,19.67
2023-04-16T07:36:38.857Z,18.91
2023-04-16T07:39:08.253Z,18.69
2023-04-16T07:41:35.309Z,18.07
2023-04-16T07:44:01.964Z,17.36
2023-04-16T07:46:39.356Z,17.29
2023-04-16T07:49:10.420Z,16.39
2023-04-16T07:51:37.172Z,16.36
2023-04-16T07:54:03.815Z,16.34
2023-04-16T07:56:30.476Z,16.69
2023-04-16T07:58:59.458Z,15.92
2023-04-16T08:01:30.164Z,15.81
2023-04-16T08:03:57.309Z,16.22
2023-04-16T08:06:24.636Z,15.79
2023-04-16T08:08:51.301Z,15.67
2023-04-16T08:11:18.149Z,14.55
2023-04-16T08:13:44.922Z,14.50
2023-04-16T08:16:11.767Z,14.14
2023-04-16T08:18:38.439Z,14.03
2023-04-16T08:21:05.097Z,13.82
2023-04-16T08:23:31.846Z,13.63
2023-04-16T08:25:58.446Z,13.42
2023-04-16T08:28:25.048Z,12.46
2023-04-16T08:30:51.741Z,12.17
2023-04-16T08:33:18.497Z,12.10
2023-04-16T08:35:45.130Z,11.68
2023-04-16T08:38:11.747Z,11.55
2023-04-16T08:40:40.055Z,11.20
2023-04-16T08:43:13.850Z,10.92
2023-04-16T08:45:42.889Z,10.62
2023-04-16T08:48:11.943Z,10.54
2023-04-16T08:50:40.725Z,10.51
2023-04-16T08:53:11.319Z,9.91
2023-04-16T08:55:46.257Z,9.53
2023-04-16T08:58:16.136Z,9.32
2023-04-16T09:00:44.035Z,9.14
2023-04-16T09:03:11.343Z,9.13
2023-04-16T09:05:39.473Z,9.27
2023-04-16T09:08:06.883Z,9.05
2023-04-16T09:10:34.557Z,9.21
2023-04-16T09:13:01.541Z,9.23
2023-04-16T09:15:29.383Z,9.33
2023-04-16T09:17:57.560Z,9.53
2023-04-16T09:20:24.615Z,9.36
2023-04-16T09:22:51.309Z,9.87
2023-04-16T09:25:21.485Z,9.75
2023-04-16T09:27:51.126Z,10.13
2023-04-16T09:30:25.581Z,10.05
2023-04-16T09:33:11.539Z,9.20
2023-04-16T09:35:49.597Z,9.29
2023-04-16T09:38:16.979Z,9.21
2023-04-16T09:40:44.009Z,9.17
2023-04-16T09:43:18.373Z,9.39
2023-04-16T09:45:53.231Z,9.79
2023-04-16T09:48:32.778Z,10.05
2023-04-16T09:51:00.709Z,9.42
2023-04-16T09:53:29.678Z,9.49
2023-04-16T09:56:05.117Z,9.81
2023-04-16T09:58:32.648Z,9.72
2023-04-16T10:01:03.379Z,10.30
2023-04-16T10:03:34.875Z,10.84
2023-04-16T10:06:09.389Z,11.89
2023-04-16T10:08:36.276Z,11.41
2023-04-16T10:11:02.959Z,11.46
2023-04-16T10:13:31.164Z,10.76
2023-04-16T10:15:58.728Z,11.04
2023-04-16T10:18:25.637Z,11.21
2023-04-16T10:20:52.861Z,11.96
2023-04-16T10:23:21.916Z,12.65
2023-04-16T10:25:50.318Z,13.95
2023-04-16T10:28:17.356Z,14.61
2023-04-16T10:30:52.681Z,15.24
2023-04-16T10:33:25.647Z,15.36
2023-04-16T10:36:07.698Z,15.89
2023-04-16T10:38:35.426Z,15.54
2023-04-16T10:41:04.641Z,15.77
2023-04-16T10:43:44.046Z,15.29
2023-04-16T10:46:19.980Z,15.04
2023-04-16T10:48:50.301Z,15.05
2023-04-16T10:51:29.409Z,14.87
2023-04-16T10:54:08.887Z,14.81
2023-04-16T10:56:37.062Z,15.08
2023-04-16T10:59:11.551Z,14.79
2023-04-16T11:01:43.433Z,14.62
2023-04-16T11:04:22.392Z,15.07
2023-04-16T11:07:05.135Z,14.78
2023-04-16T11:09:47.149Z,15.18
2023-04-16T11:12:16.315Z,15.20
2023-04-16T11:14:43.515Z,14.88
2023-04-16T11:17:10.313Z,14.62
2023-04-16T11:19:38.212Z,14.30
2023-04-16T11:22:05.654Z,14.03
2023-04-16T11:24:32.982Z,13.85
2023-04-16T11:27:00.204Z,13.97
2023-04-16T11:29:26.839Z,14.91
2023-04-16T11:31:54.865Z,15.22
2023-04-16T11:34:22.158Z,15.47
2023-04-16T11:36:51.271Z,15.39
2023-04-16T11:39:19.134Z,15.49
2023-04-16T11:41:48.145Z,15.68
2023-04-16T11:44:20.834Z,15.71
2023-04-16T11:46:47.992Z,15.88
2023-04-16T11:49:15.504Z,15.91
2023-04-16T11:51:44.315Z,16.29
2023-04-16T11:54:25.267Z,16.03
2023-04-16T11:56:53.689Z,16.19
2023-04-16T11:59:23.087Z,16.26
2023-04-16T12:01:56.091Z,15.89
2023-04-16T12:04:27.394Z,15.11
2023-04-16T12:07:14.156Z,15.73
2023-04-16T12:09:43.027Z,16.15
2023-04-16T12:12:30.846Z,17.12
2023-04-16T12:15:00.218Z,17.33
2023-04-16T12:17:26.978Z,16.53
2023-04-16T12:19:58.767Z,15.79
2023-04-16T12:22:33.585Z,16.13
2023-04-16T12:25:11.662Z,15.03
2023-04-16T12:27:53.828Z,15.34
2023-04-16T12:30:24.313Z,15.23
2023-04-16T12:32:55.551Z,15.19
2023-04-16T12:35:31.492Z,14.32
2023-04-16T12:37:58.673Z,14.65
2023-04-16T12:40:25.496Z,14.26
2023-04-16T12:42:52.483Z,13.11
2023-04-16T12:45:19.435Z,13.16
2023-04-16T12:47:46.765Z,12.66
2023-04-16T12:50:13.389Z,12.94
2023-04-16T12:52:39.998Z,13.12
2023-04-16T12:55:07.036Z,12.99
2023-04-16T12:57:33.664Z,13.65
2023-04-16T13:00:00.335Z,13.13
2023-04-16T13:02:27.434Z,13.25
2023-04-16T13:04:54.568Z,13.76
2023-04-16T13:07:21.495Z,13.86
2023-04-16T13:09:48.166Z,14.11
2023-04-16T13:12:14.826Z,14.93
2023-04-16T13:14:43.364Z,15.23
2023-04-16T13:17:11.670Z,15.49
2023-04-16T13:19:38.248Z,15.95
2023-04-16T13:22:04.852Z,15.41
2023-04-16T13:24:31.508Z,16.15
2023-04-16T13:26:58.293Z,16.59
2023-04-16T13:29:24.910Z,16.39
2023-04-16T13:31:52.208Z,16.25
2023-04-16T13:34:18.926Z,16.75
2023-04-16T13:36:45.686Z,17.23
2023-04-16T13:39:12.440Z,16.95
2023-04-16T13:41:39.236Z,16.24
2023-04-16T13:44:06.782Z,16.25
2023-04-16T13:46:33.765Z,15.50
2023-04-16T13:49:00.559Z,15.50
2023-04-16T13:51:27.862Z,15.54
2023-04-16T13:53:55.945Z,15.32
2023-04-16T13:56:22.702Z,14.86
2023-04-16T13:58:49.690Z,14.72
2023-04-16T14:01:17.338Z,14.58
2023-04-16T14:03:44.339Z,14.21
2023-04-16T14:06:11.163Z,13.78
2023-04-16T14:08:38.284Z,13.86
2023-04-16T14:11:06.409Z,13.82
2023-04-16T14:13:33.328Z,13.23
2023-04-16T14:16:00.007Z,13.48
2023-04-16T14:18:26.619Z,13.23
2023-04-16T14:20:53.303Z,12.81
2023-04-16T14:23:19.929Z,13.43
2023-04-16T14:25:46.586Z,13.42
2023-04-16T14:28:15.085Z,13.13
2023-04-16T14:30:42.371Z,12.94
2023-04-16T14:33:09.231Z,13.41
2023-04-16T14:35:36.064Z,13.49
2023-04-16T14:38:02.864Z,13.69
2023-04-16T14:40:29.915Z,13.77
2023-04-16T14:42:56.556Z,13.52
2023-04-16T14:45:25.349Z,13.80
2023-04-16T14:47:52.073Z,13.79
2023-04-16T14:50:18.753Z,13.70
2023-04-16T14:52:45.434Z,13.46
2023-04-16T14:55:12.198Z,13.69
2023-04-16T14:57:39.004Z,13.30
2023-04-16T15:00:13.508Z,13.70
2023-04-16T15:02:40.621Z,14.22
2023-04-16T15:05:10.092Z,13.95
2023-04-16T15:07:37.193Z,13.73
2023-04-16T15:10:04.418Z,14.45
2023-04-16T15:12:31.145Z,14.85
2023-04-16T15:14:57.763Z,14.40
2023-04-16T15:17:24.450Z,14.58
2023-04-16T15:19:52.176Z,14.22
2023-04-16T15:22:18.797Z,14.27
2023-04-16T15:24:45.400Z,15.65
2023-04-16T15:27:13.896Z,14.87
2023-04-16T15:29:40.510Z,14.74
2023-04-16T15:32:07.129Z,15.13
2023-04-16T15:34:33.750Z,14.94
2023-04-16T15:37:00.456Z,15.11
2023-04-16T15:39:27.129Z,15.20
2023-04-16T15:42:01.481Z,15.17
2023-04-16T15:44:31.091Z,15.79
2023-04-16T15:46:57.850Z,16.33
2023-04-16T15:49:24.869Z,16.23
2023-04-16T15:51:52.181Z,16.05
2023-04-16T15:54:19.244Z,16.70
2023-04-16T15:56:46.678Z,16.56
2023-04-16T15:59:13.653Z,16.84
2023-04-16T16:01:40.852Z,16.61
2023-04-16T16:04:08.301Z,16.52
2023-04-16T16:06:35.784Z,16.54
2023-04-16T16:09:02.448Z,17.08
2023-04-16T16:11:29.134Z,16.69
2023-04-16T16:13:55.709Z,16.37
2023-04-16T16:16:22.344Z,17.00
2023-04-16T16:18:48.975Z,17.12
2023-04-16T16:21:16.113Z,16.58
2023-04-16T16:23:42.692Z,17.12
2023-04-16T16:26:09.400Z,17.96
2023-04-16T16:28:38.944Z,17.74
2023-04-16T16:31:07.078Z,17.77
2023-04-16T16:33:33.698Z,17.61
2023-04-16T16:36:00.575Z,18.23
2023-04-16T16:38:27.593Z,18.81
2023-04-16T16:40:54.231Z,17.86
2023-04-16T16:43:20.948Z,18.23
2023-04-16T16:45:47.601Z,18.10
2023-04-16T16:48:14.258Z,18.19
2023-04-16T16:50:40.991Z,18.47
2023-04-16T16:53:07.641Z,18.33
2023-04-16T16:55:35.498Z,18.39
2023-04-16T16:58:02.899Z,17.63
2023-04-16T17:00:29.472Z,18.35
2023-04-16T17:02:56.173Z,18.16
2023-04-16T17:05:22.846Z,17.85
2023-04-16T17:07:49.501Z,18.24
2023-04-16T17:10:20.238Z,17.96
2023-04-16T17:12:51.091Z,19.36
2023-04-16T17:15:21.175Z,19.01
2023-04-16T17:17:48.499Z,18.07
2023-04-16T17:20:15.699Z,19.02
2023-04-16T17:22:42.550Z,18.29
2023-04-16T17:25:10.193Z,18.20
2023-04-16T17:27:36.904Z,18.30
2023-04-16T17:30:05.782Z,18.27
2023-04-16T17:32:33.049Z,18.59
2023-04-16T17:35:01.112Z,18.48
2023-04-16T17:37:28.522Z,18.86
2023-04-16T17:39:55.214Z,18.83
2023-04-16T17:42:21.890Z,18.86
2023-04-16T17:44:48.537Z,18.65
2023-04-16T17:47:15.326Z,19.14
2023-04-16T17:49:41.959Z,18.82
2023-04-16T17:52:08.600Z,19.19
2023-04-16T17:54:35.257Z,19.07
2023-04-16T17:57:02.128Z,18.44
2023-04-16T17:59:28.986Z,19.70
2023-04-16T18:01:56.601Z,19.45
2023-04-16T18:04:23.717Z,19.59
2023-04-16T18:06:50.748Z,20.02
2023-04-16T18:09:19.176Z,19.92
2023-04-16T18:11:45.863Z,20.73
2023-04-16T18:14:16.559Z,19.86
2023-04-16T18:16:43.197Z,20.56
2023-04-16T18:19:09.765Z,20.74
2023-04-16T18:21:36.409Z,21.16
2023-04-16T18:24:03.503Z,21.41
2023-04-16T18:26:30.382Z,22.29
2023-04-16T18:28:57.099Z,23.49
2023-04-16T18:31:23.862Z,23.09
2023-04-16T18:33:57.295Z,23.62
2023-04-16T18:36:26.635Z,23.99
2023-04-16T18:39:01.578Z,24.41
2023-04-16T18:41:29.681Z,23.93
2023-04-16T18:43:56.604Z,23.68
2023-04-16T18:46:23.311Z,24.59
2023-04-16T18:48:50.079Z,24.69
2023-04-16T18:51:16.919Z,24.09
2023-04-16T18:53:45.435Z,24.59
2023-04-16T18:56:12.517Z,24.14
2023-04-16T18:58:39.120Z,24.92
2023-04-16T19:01:10.739Z,25.87
2023-04-16T19:03:38.069Z,25.79
2023-04-16T19:06:05.087Z,25.09
2023-04-16T19:08:31.937Z,25.31
2023-04-16T19:10:58.556Z,26.24
2023-04-16T19:13:25.325Z,26.45
2023-04-16T19:15:52.040Z,25.55
2023-04-16T19:18:18.654Z,25.55
2023-04-16T19:20:45.280Z,26.26
2023-04-16T19:23:13.054Z,25.17
2023-04-16T19:25:39.670Z,25.35
2023-04-16T19:28:06.624Z,25.12
2023-04-16T19:30:33.450Z,24.43
2023-04-16T19:33:00.169Z,25.54
2023-04-16T19:35:27.114Z,25.40
2023-04-16T19:37:56.188Z,25.25
2023-04-16T19:40:22.824Z,25.70
2023-04-16T19:42:49.474Z,25.73
2023-04-16T19:45:17.598Z,25.29
2023-04-16T19:47:44.687Z,25.70
2023-04-16T19:50:11.689Z,25.15
2023-04-16T19:52:39.039Z,26.03
2023-04-16T19:55:06.982Z,25.84
2023-04-16T19:57:33.727Z,25.75
2023-04-16T20:00:00.418Z,25.87
2023-04-16T20:02:27.286Z,26.73
2023-04-16T20:04:54.050Z,27.14
2023-04-16T20:07:20.672Z,26.34
2023-04-16T20:09:47.381Z,26.89
2023-04-16T20:12:14.379Z,27.05
2023-04-16T20:14:41.916Z,26.50
2023-04-16T20:17:09.926Z,27.15
2023-04-16T20:19:40.251Z,26.82
2023-04-16T20:22:07.048Z,26.47
2023-04-16T20:24:34.294Z,26.17
2023-04-16T20:27:01.727Z,27.01
2023-04-16T20:29:28.420Z,26.39
2023-04-16T20:31:55.031Z,27.28
2023-04-16T20:34:21.628Z,27.80
2023-04-16T20:36:48.305Z,28.30
2023-04-16T20:39:20.149Z,28.43
2023-04-16T20:41:57.017Z,28.83
2023-04-16T20:44:26.204Z,28.77
2023-04-16T20:46:56.227Z,29.05
2023-04-16T20:49:24.865Z,28.59
2023-04-16T20:51:51.491Z,29.56
2023-04-16T20:54:18.137Z,29.23
2023-04-16T20:56:44.917Z,30.40
2023-04-16T20:59:13.277Z,30.59
2023-04-16T21:01:40.011Z,30.98
2023-04-16T21:04:07.139Z,31.49
2023-04-16T21:06:38.296Z,31.00
2023-04-16T21:09:06.023Z,30.06
2023-04-16T21:11:34.667Z,30.30
2023-04-16T21:14:05.708Z,30.73
2023-04-16T21:16:32.718Z,30.42
2023-04-16T21:18:59.351Z,31.20
2023-04-16T21:21:27.402Z,31.75
2023-04-16T21:23:54.680Z,30.71
2023-04-16T21:26:21.370Z,30.14
2023-04-16T21:28:48.292Z,30.36
2023-04-16T21:31:15.031Z,28.99
2023-04-16T21:33:41.658Z,27.87
2023-04-16T21:36:08.393Z,28.65
2023-04-16T21:38:34.985Z,28.01
2023-04-16T21:41:01.782Z,27.77
2023-04-16T21:43:32.133Z,27.60
2023-04-16T21:45:59.477Z,28.07
2023-04-16T21:48:26.998Z,28.15
2023-04-16T21:50:57.991Z,28.38
2023-04-16T21:53:31.923Z,28.10
2023-04-16T21:55:58.867Z,28.40
2023-04-16T21:58:25.952Z,27.55
2023-04-16T22:00:53.031Z,28.22
2023-04-16T22:03:19.902Z,27.07
2023-04-16T22:05:46.675Z,28.08
2023-04-16T22:08:24.105Z,28.58
2023-04-16T22:10:51.726Z,28.99
2023-04-16T22:13:18.372Z,29.35
2023-04-16T22:15:44.997Z,29.87
2023-04-16T22:18:11.682Z,30.24
2023-04-16T22:20:38.997Z,30.11
2023-04-16T22:23:06.547Z,31.57
2023-04-16T22:25:33.685Z,30.69
2023-04-16T22:28:01.529Z,32.10
2023-04-16T22:30:28.295Z,31.33
2023-04-16T22:32:55.114Z,31.47
2023-04-16T22:35:21.966Z,31.40
2023-04-16T22:37:48.555Z,31.23
2023-04-16T22:40:15.788Z,31.32
2023-04-16T22:42:42.680Z,31.50
2023-04-16T22:45:09.664Z,31.44
2023-04-16T22:47:36.392Z,30.74
2023-04-16T22:50:03.236Z,31.39
2023-04-16T22:52:29.864Z,31.95
2023-04-16T22:54:56.537Z,33.15
2023-04-16T22:57:25.538Z,33.63
2023-04-16T22:59:53.259Z,33.23
2023-04-16T23:02:21.101Z,33.80
2023-04-16T23:04:48.049Z,33.73
2023-04-16T23:07:15.540Z,33.17
2023-04-16T23:09:42.544Z,32.47
2023-04-16T23:12:09.205Z,32.39
2023-04-16T23:14:36.910Z,33.11
2023-04-16T23:17:03.819Z,34.03
2023-04-16T23:19:31.716Z,34.09
2023-04-16T23:21:58.683Z,33.49
2023-04-16T23:24:25.396Z,33.43
2023-04-16T23:26:52.690Z,33.47
2023-04-16T23:29:20.567Z,33.89
2023-04-16T23:31:47.353Z,34.83
2023-04-16T23:34:13.985Z,35.53
2023-04-16T23:36:40.834Z,35.40
2023-04-16T23:39:07.539Z,35.28
2023-04-16T23:41:34.738Z,36.02
2023-04-16T23:44:01.396Z,35.31
2023-04-16T23:46:28.024Z,34.76
2023-04-16T23:48:55.442Z,33.00
2023-04-16T23:51:22.270Z,34.01
2023-04-16T23:53:48.957Z,34.29
2023-04-16T23:56:15.929Z,34.42
2023-04-16T23:58:42.576Z,34.04
