createdAt,value
2019-03-27T00:01:28.598Z,5.20
2019-03-27T00:03:25.193Z,5.20
2019-03-27T00:05:20.941Z,5.20
2019-03-27T00:07:16.683Z,5.20
2019-03-27T00:09:11.499Z,5.20
2019-03-27T00:11:07.362Z,5.20
2019-03-27T00:13:02.122Z,5.20
2019-03-27T00:15:06.921Z,5.10
2019-03-27T00:16:53.938Z,5.10
2019-03-27T00:18:49.065Z,5.10
2019-03-27T00:20:44.282Z,5.10
2019-03-27T00:22:39.880Z,5.10
2019-03-27T00:24:39.256Z,5.10
2019-03-27T00:26:36.264Z,5.10
2019-03-27T00:28:33.296Z,5.00
2019-03-27T00:30:29.221Z,5.00
2019-03-27T00:32:24.057Z,5.00
2019-03-27T00:34:19.807Z,5.00
2019-03-27T00:36:15.846Z,5.00
2019-03-27T00:38:14.034Z,5.00
2019-03-27T00:40:12.496Z,5.00
2019-03-27T00:42:12.200Z,4.90
2019-03-27T00:44:09.447Z,4.90
2019-03-27T00:46:05.306Z,4.90
2019-03-27T00:48:01.357Z,4.80
2019-03-27T00:49:57.983Z,4.80
2019-03-27T00:51:52.921Z,4.70
2019-03-27T00:53:48.315Z,4.70
2019-03-27T00:55:43.579Z,4.60
2019-03-27T00:57:38.424Z,4.60
2019-03-27T00:59:33.674Z,4.50
2019-03-27T01:01:29.117Z,4.50
2019-03-27T01:03:24.606Z,4.50
2019-03-27T01:05:19.709Z,4.50
2019-03-27T01:07:14.387Z,4.50
2019-03-27T01:09:09.654Z,4.40
2019-03-27T01:11:05.183Z,4.40
2019-03-27T01:13:01.251Z,4.40
2019-03-27T01:14:56.424Z,4.40
2019-03-27T01:16:51.845Z,4.40
2019-03-27T01:18:47.394Z,4.30
2019-03-27T01:20:42.526Z,4.30
2019-03-27T01:22:37.339Z,4.30
2019-03-27T01:24:32.588Z,4.30
2019-03-27T01:26:28.137Z,4.30
2019-03-27T01:28:23.690Z,4.30
2019-03-27T01:30:18.890Z,4.30
2019-03-27T01:32:14.165Z,4.30
2019-03-27T01:34:09.666Z,4.30
2019-03-27T01:36:05.222Z,4.40
2019-03-27T01:38:00.663Z,4.30
2019-03-27T01:39:56.310Z,4.30
2019-03-27T01:41:51.776Z,4.30
2019-03-27T01:43:47.255Z,4.30
2019-03-27T01:45:52.568Z,4.30
2019-03-27T01:47:38.096Z,4.30
2019-03-27T01:49:33.853Z,4.30
2019-03-27T01:51:28.571Z,4.30
2019-03-27T01:53:23.582Z,4.30
2019-03-27T01:55:18.242Z,4.30
2019-03-27T01:57:12.867Z,4.30
2019-03-27T01:59:07.739Z,4.20
2019-03-27T02:01:02.818Z,4.30
2019-03-27T02:02:57.977Z,4.30
2019-03-27T02:04:53.683Z,4.30
2019-03-27T02:06:49.204Z,4.30
2019-03-27T02:08:44.383Z,4.30
2019-03-27T02:10:39.757Z,4.30
2019-03-27T02:12:35.078Z,4.30
2019-03-27T02:14:31.733Z,4.30
2019-03-27T02:16:26.275Z,4.30
2019-03-27T02:18:20.804Z,4.30
2019-03-27T02:20:16.595Z,4.30
2019-03-27T02:22:12.746Z,4.30
2019-03-27T02:24:08.132Z,4.30
2019-03-27T02:26:03.449Z,4.30
2019-03-27T02:27:58.064Z,4.20
2019-03-27T02:30:01.024Z,4.20
2019-03-27T02:31:56.126Z,4.20
2019-03-27T02:33:51.312Z,4.20
2019-03-27T02:35:47.968Z,4.20
2019-03-27T02:37:43.805Z,4.20
2019-03-27T02:39:39.328Z,4.20
2019-03-27T02:41:34.591Z,4.20
2019-03-27T02:43:29.746Z,4.10
2019-03-27T02:45:24.931Z,4.10
2019-03-27T02:47:20.593Z,4.00
2019-03-27T02:49:15.806Z,4.00
2019-03-27T02:51:10.535Z,4.00
2019-03-27T02:53:06.013Z,4.00
2019-03-27T02:55:01.212Z,4.00
2019-03-27T02:56:57.541Z,4.00
2019-03-27T02:58:53.116Z,3.90
2019-03-27T03:00:48.796Z,4.00
2019-03-27T03:02:45.116Z,4.00
2019-03-27T03:04:40.668Z,4.00
2019-03-27T03:06:37.239Z,4.00
2019-03-27T03:08:32.225Z,4.00
2019-03-27T03:10:26.799Z,4.00
2019-03-27T03:12:22.570Z,4.00
2019-03-27T03:14:17.375Z,4.00
2019-03-27T03:16:13.677Z,4.00
2019-03-27T03:18:08.790Z,4.00
2019-03-27T03:20:04.340Z,4.00
2019-03-27T03:22:00.155Z,4.00
2019-03-27T03:23:54.612Z,4.00
2019-03-27T03:25:49.718Z,4.00
2019-03-27T03:27:44.959Z,4.00
2019-03-27T03:29:40.161Z,4.00
2019-03-27T03:31:35.459Z,4.00
2019-03-27T03:33:30.722Z,4.00
2019-03-27T03:35:26.207Z,4.00
2019-03-27T03:37:20.978Z,3.90
2019-03-27T03:39:16.561Z,3.90
2019-03-27T03:41:11.931Z,3.90
2019-03-27T03:43:06.921Z,3.80
2019-03-27T03:45:01.439Z,3.80
2019-03-27T03:47:00.231Z,3.80
2019-03-27T03:48:53.967Z,3.80
2019-03-27T03:50:49.480Z,3.70
2019-03-27T03:52:46.035Z,3.70
2019-03-27T03:54:41.694Z,3.70
2019-03-27T03:56:40.612Z,3.70
2019-03-27T03:58:36.996Z,3.70
2019-03-27T04:00:33.705Z,3.70
2019-03-27T04:02:32.037Z,3.60
2019-03-27T04:04:28.287Z,3.60
2019-03-27T04:06:23.428Z,3.60
2019-03-27T04:08:18.846Z,3.70
2019-03-27T04:10:14.110Z,3.70
2019-03-27T04:12:09.353Z,3.70
2019-03-27T04:14:04.724Z,3.70
2019-03-27T04:15:59.948Z,3.70
2019-03-27T04:17:55.470Z,3.70
2019-03-27T04:19:50.800Z,3.70
2019-03-27T04:21:45.412Z,3.80
2019-03-27T04:23:40.155Z,3.80
2019-03-27T04:26:00.421Z,3.80
2019-03-27T04:27:31.345Z,3.80
2019-03-27T04:29:26.644Z,3.70
2019-03-27T04:31:21.128Z,3.70
2019-03-27T04:33:15.623Z,3.70
2019-03-27T04:35:11.264Z,3.70
2019-03-27T04:37:05.943Z,3.60
2019-03-27T04:39:01.051Z,3.60
2019-03-27T04:40:57.774Z,3.60
2019-03-27T04:42:52.854Z,3.60
2019-03-27T04:44:48.656Z,3.60
2019-03-27T04:46:43.468Z,3.50
2019-03-27T04:48:38.581Z,3.50
2019-03-27T04:50:33.850Z,3.50
2019-03-27T04:52:29.379Z,3.50
2019-03-27T04:54:26.892Z,3.50
2019-03-27T04:56:20.783Z,3.50
2019-03-27T04:58:16.265Z,3.50
2019-03-27T05:00:12.251Z,3.50
2019-03-27T05:02:06.844Z,3.50
2019-03-27T05:04:03.493Z,3.50
2019-03-27T05:05:58.106Z,3.50
2019-03-27T05:07:52.636Z,3.50
2019-03-27T05:09:48.175Z,3.50
2019-03-27T05:11:43.330Z,3.50
2019-03-27T05:13:37.740Z,3.50
2019-03-27T05:15:33.191Z,3.50
2019-03-27T05:17:44.777Z,3.50
2019-03-27T05:19:27.670Z,3.50
2019-03-27T05:21:22.753Z,3.40
2019-03-27T05:23:18.750Z,3.50
2019-03-27T05:25:14.351Z,3.40
2019-03-27T05:27:09.699Z,3.40
2019-03-27T05:29:04.647Z,3.40
2019-03-27T05:30:59.788Z,3.40
2019-03-27T05:32:54.222Z,3.40
2019-03-27T05:34:49.678Z,3.40
2019-03-27T05:36:44.665Z,3.50
2019-03-27T05:38:39.957Z,3.50
2019-03-27T05:40:34.938Z,3.50
2019-03-27T05:42:30.395Z,3.50
2019-03-27T05:44:25.952Z,3.50
2019-03-27T05:46:20.491Z,3.50
2019-03-27T05:48:16.027Z,3.50
2019-03-27T05:50:11.142Z,3.50
2019-03-27T05:52:05.879Z,3.50
2019-03-27T05:54:00.385Z,3.50
2019-03-27T05:55:55.986Z,3.50
2019-03-27T05:57:51.482Z,3.50
2019-03-27T05:59:47.013Z,3.50
2019-03-27T06:01:42.552Z,3.50
2019-03-27T06:03:36.955Z,3.60
2019-03-27T06:05:32.236Z,3.60
2019-03-27T06:07:26.861Z,3.60
2019-03-27T06:09:21.955Z,3.60
2019-03-27T06:11:17.211Z,3.70
2019-03-27T06:13:12.845Z,3.70
2019-03-27T06:15:08.791Z,3.70
2019-03-27T06:17:04.674Z,3.70
2019-03-27T06:19:00.267Z,3.70
2019-03-27T06:20:55.034Z,3.80
2019-03-27T06:22:50.600Z,3.80
2019-03-27T06:24:46.030Z,3.80
2019-03-27T06:26:41.768Z,3.80
2019-03-27T06:28:37.317Z,3.80
2019-03-27T06:30:33.014Z,3.80
2019-03-27T06:32:27.542Z,3.90
2019-03-27T06:34:22.699Z,3.90
2019-03-27T06:36:17.541Z,3.80
2019-03-27T06:38:12.825Z,3.90
2019-03-27T06:40:08.398Z,3.90
2019-03-27T06:42:03.955Z,3.90
2019-03-27T06:43:59.549Z,3.90
2019-03-27T06:45:54.285Z,3.90
2019-03-27T06:47:49.175Z,3.90
2019-03-27T06:49:44.503Z,3.90
2019-03-27T06:51:40.897Z,3.90
2019-03-27T06:53:36.536Z,3.90
2019-03-27T06:57:35.020Z,3.90
2019-03-27T06:59:31.476Z,3.90
2019-03-27T07:01:26.927Z,3.90
2019-03-27T07:03:22.564Z,3.90
2019-03-27T07:05:17.926Z,3.90
2019-03-27T07:07:13.647Z,3.90
2019-03-27T07:09:09.667Z,4.00
2019-03-27T07:11:04.006Z,4.00
2019-03-27T07:12:59.560Z,4.00
2019-03-27T07:14:54.206Z,4.10
2019-03-27T07:16:50.980Z,4.20
2019-03-27T07:18:46.205Z,4.20
2019-03-27T07:20:43.619Z,4.20
2019-03-27T07:22:38.999Z,4.20
2019-03-27T07:24:33.535Z,4.30
2019-03-27T07:26:28.829Z,4.30
2019-03-27T07:28:24.264Z,4.40
2019-03-27T07:30:19.250Z,4.40
2019-03-27T07:32:15.090Z,4.40
2019-03-27T07:34:10.022Z,4.40
2019-03-27T07:36:05.255Z,4.40
2019-03-27T07:38:00.208Z,4.40
2019-03-27T07:39:55.802Z,4.40
2019-03-27T07:41:51.429Z,4.40
2019-03-27T07:43:47.179Z,4.40
2019-03-27T07:45:42.539Z,4.40
2019-03-27T07:47:38.207Z,4.40
2019-03-27T07:49:33.416Z,4.50
2019-03-27T07:51:28.885Z,4.50
2019-03-27T07:53:24.969Z,4.50
2019-03-27T07:55:20.448Z,4.60
2019-03-27T07:57:15.655Z,4.60
2019-03-27T07:59:10.854Z,4.70
2019-03-27T08:01:05.310Z,4.70
2019-03-27T08:03:01.093Z,4.70
2019-03-27T08:04:55.791Z,4.80
2019-03-27T08:06:51.543Z,4.90
2019-03-27T08:08:46.851Z,5.00
2019-03-27T08:10:41.491Z,5.00
2019-03-27T08:12:36.947Z,5.10
2019-03-27T08:14:32.104Z,5.10
2019-03-27T08:16:27.357Z,5.20
2019-03-27T08:18:21.891Z,5.30
2019-03-27T08:20:17.187Z,5.30
2019-03-27T08:22:12.759Z,5.40
2019-03-27T08:24:08.330Z,5.50
2019-03-27T08:26:04.085Z,5.50
2019-03-27T08:27:58.879Z,5.60
2019-03-27T08:29:53.481Z,5.70
2019-03-27T08:31:52.154Z,5.80
2019-03-27T08:33:47.344Z,5.80
2019-03-27T08:35:41.894Z,5.80
2019-03-27T08:37:37.620Z,5.90
2019-03-27T08:39:32.929Z,5.90
2019-03-27T08:41:28.549Z,5.90
2019-03-27T08:43:25.592Z,6.00
2019-03-27T08:45:19.613Z,6.00
2019-03-27T08:47:14.610Z,6.00
2019-03-27T08:49:21.108Z,6.00
2019-03-27T08:51:05.663Z,6.10
2019-03-27T08:53:01.069Z,6.20
2019-03-27T08:54:55.798Z,6.30
2019-03-27T08:56:51.251Z,6.40
2019-03-27T08:58:46.787Z,6.50
2019-03-27T09:00:50.467Z,6.60
2019-03-27T09:02:46.215Z,6.80
2019-03-27T09:04:41.037Z,6.90
2019-03-27T09:06:36.249Z,7.00
2019-03-27T09:08:31.991Z,7.00
2019-03-27T09:10:27.696Z,7.10
2019-03-27T09:12:22.428Z,7.10
2019-03-27T09:14:17.079Z,7.10
2019-03-27T09:16:12.290Z,7.20
2019-03-27T09:18:06.826Z,7.20
2019-03-27T09:20:02.128Z,7.30
2019-03-27T09:21:57.136Z,7.40
2019-03-27T09:23:52.348Z,7.60
2019-03-27T09:25:48.155Z,7.80
2019-03-27T09:27:43.761Z,7.90
2019-03-27T09:29:38.631Z,8.00
2019-03-27T09:31:44.573Z,8.10
2019-03-27T09:33:31.597Z,8.40
2019-03-27T09:35:26.456Z,8.50
2019-03-27T09:37:21.691Z,8.80
2019-03-27T09:39:16.564Z,9.20
2019-03-27T09:41:12.096Z,9.40
2019-03-27T09:43:06.636Z,9.80
2019-03-27T09:45:02.047Z,9.80
2019-03-27T09:46:56.739Z,9.80
2019-03-27T09:48:52.068Z,9.90
2019-03-27T09:50:47.786Z,10.20
2019-03-27T09:52:43.296Z,10.40
2019-03-27T09:54:38.684Z,10.90
2019-03-27T09:56:34.058Z,11.60
2019-03-27T09:58:29.412Z,12.00
2019-03-27T10:00:54.431Z,11.90
2019-03-27T10:02:50.283Z,11.90
2019-03-27T10:04:45.528Z,11.60
2019-03-27T10:06:41.025Z,11.30
2019-03-27T10:08:37.451Z,10.90
2019-03-27T10:10:32.689Z,10.90
2019-03-27T10:12:27.983Z,10.60
2019-03-27T10:14:23.499Z,10.30
2019-03-27T10:16:18.884Z,10.30
2019-03-27T10:18:14.527Z,9.90
2019-03-27T10:20:13.519Z,9.50
2019-03-27T10:22:06.627Z,9.40
2019-03-27T10:24:03.189Z,9.30
2019-03-27T10:25:57.887Z,9.20
2019-03-27T10:27:53.113Z,9.00
2019-03-27T10:29:48.483Z,9.00
2019-03-27T10:31:43.782Z,8.90
2019-03-27T10:33:39.000Z,8.80
2019-03-27T10:35:34.502Z,8.70
2019-03-27T10:37:29.559Z,8.80
2019-03-27T10:39:24.025Z,8.70
2019-03-27T10:41:19.066Z,8.70
2019-03-27T10:43:13.716Z,8.60
2019-03-27T10:45:09.748Z,8.50
2019-03-27T10:47:05.059Z,8.40
2019-03-27T10:48:59.721Z,8.20
2019-03-27T10:50:55.424Z,8.10
2019-03-27T10:52:50.960Z,8.00
2019-03-27T10:54:46.095Z,8.00
2019-03-27T10:56:41.362Z,8.10
2019-03-27T10:58:36.421Z,8.10
2019-03-27T11:00:31.314Z,8.30
2019-03-27T11:02:26.814Z,8.50
2019-03-27T11:04:21.981Z,8.60
2019-03-27T11:06:17.259Z,8.80
2019-03-27T11:08:12.618Z,9.00
2019-03-27T11:10:09.201Z,9.30
2019-03-27T11:12:04.278Z,9.70
2019-03-27T11:13:58.874Z,9.80
2019-03-27T11:15:53.864Z,9.80
2019-03-27T11:17:49.636Z,9.60
2019-03-27T11:19:45.165Z,9.50
2019-03-27T11:21:40.737Z,9.60
2019-03-27T11:23:36.277Z,9.40
2019-03-27T11:25:33.165Z,9.40
2019-03-27T11:27:28.167Z,9.30
2019-03-27T11:29:23.434Z,9.10
2019-03-27T11:31:18.771Z,9.00
2019-03-27T11:33:14.386Z,9.00
2019-03-27T11:35:10.048Z,9.10
2019-03-27T11:37:05.500Z,9.10
2019-03-27T11:39:00.803Z,9.30
2019-03-27T11:40:57.315Z,9.30
2019-03-27T11:42:52.377Z,9.50
2019-03-27T11:44:47.835Z,9.60
2019-03-27T11:46:42.582Z,9.80
2019-03-27T11:48:37.663Z,10.00
2019-03-27T11:50:44.095Z,10.10
2019-03-27T11:52:30.021Z,10.30
2019-03-27T11:54:26.069Z,10.50
2019-03-27T11:56:20.843Z,10.50
2019-03-27T11:58:15.874Z,10.70
2019-03-27T12:00:15.564Z,10.70
2019-03-27T12:02:11.143Z,10.80
2019-03-27T12:04:06.940Z,11.00
2019-03-27T12:06:07.558Z,11.30
2019-03-27T12:08:02.888Z,11.40
2019-03-27T12:09:58.528Z,11.40
2019-03-27T12:11:54.195Z,11.40
2019-03-27T12:13:48.660Z,11.40
2019-03-27T12:15:44.499Z,11.40
2019-03-27T12:17:39.436Z,11.30
2019-03-27T12:19:37.731Z,11.20
2019-03-27T12:21:31.004Z,11.20
2019-03-27T12:23:26.059Z,11.20
2019-03-27T12:25:21.199Z,11.20
2019-03-27T12:27:16.922Z,11.20
2019-03-27T12:29:11.662Z,11.30
2019-03-27T12:31:08.903Z,11.30
2019-03-27T12:33:03.302Z,11.20
2019-03-27T12:34:58.546Z,11.10
2019-03-27T12:36:53.717Z,11.00
2019-03-27T12:38:48.931Z,10.90
2019-03-27T12:40:43.989Z,10.80
2019-03-27T12:42:39.342Z,10.60
2019-03-27T12:44:35.784Z,10.30
2019-03-27T12:46:31.519Z,10.20
2019-03-27T12:48:27.832Z,10.10
2019-03-27T12:50:23.250Z,10.10
2019-03-27T12:52:18.684Z,10.10
2019-03-27T12:54:13.388Z,10.00
2019-03-27T12:56:08.065Z,9.90
2019-03-27T12:58:03.445Z,9.80
2019-03-27T12:59:58.739Z,9.70
2019-03-27T13:01:53.536Z,9.70
2019-03-27T13:03:48.244Z,9.70
2019-03-27T13:05:43.428Z,9.90
2019-03-27T13:07:49.352Z,10.00
2019-03-27T13:09:35.161Z,10.00
2019-03-27T13:11:29.786Z,10.00
2019-03-27T13:13:25.228Z,10.00
2019-03-27T13:15:20.378Z,10.00
2019-03-27T13:17:16.165Z,10.10
2019-03-27T13:19:11.762Z,10.30
2019-03-27T13:21:07.015Z,10.50
2019-03-27T13:23:02.670Z,10.70
2019-03-27T13:24:57.771Z,10.90
2019-03-27T13:26:52.820Z,11.10
2019-03-27T13:28:49.482Z,11.20
2019-03-27T13:30:45.626Z,11.20
2019-03-27T13:32:40.346Z,11.00
2019-03-27T13:34:35.080Z,11.00
2019-03-27T13:36:29.767Z,11.40
2019-03-27T13:38:25.404Z,12.20
2019-03-27T13:40:20.814Z,12.60
2019-03-27T13:42:18.216Z,12.70
2019-03-27T13:44:12.931Z,12.50
2019-03-27T13:46:09.072Z,12.20
2019-03-27T13:48:04.415Z,12.20
2019-03-27T13:49:59.708Z,12.10
2019-03-27T13:51:54.966Z,11.90
2019-03-27T13:53:49.969Z,11.60
2019-03-27T13:55:45.516Z,11.30
2019-03-27T13:57:41.200Z,10.90
2019-03-27T13:59:40.913Z,10.70
2019-03-27T14:01:36.281Z,10.50
2019-03-27T14:03:31.206Z,10.40
2019-03-27T14:05:27.026Z,10.30
2019-03-27T14:07:22.733Z,10.20
2019-03-27T14:09:18.240Z,10.20
2019-03-27T14:11:13.545Z,10.10
2019-03-27T14:13:10.817Z,10.20
2019-03-27T14:15:07.484Z,10.10
2019-03-27T14:17:02.664Z,10.10
2019-03-27T14:18:58.825Z,10.00
2019-03-27T14:20:53.998Z,10.00
2019-03-27T14:22:49.992Z,10.00
2019-03-27T14:24:45.568Z,10.00
2019-03-27T14:26:45.306Z,10.00
2019-03-27T14:28:37.770Z,9.90
2019-03-27T14:30:56.203Z,9.90
2019-03-27T14:32:52.160Z,9.80
2019-03-27T14:34:46.945Z,9.70
2019-03-27T14:36:42.642Z,9.70
2019-03-27T14:38:39.607Z,9.70
2019-03-27T14:40:47.033Z,9.70
2019-03-27T14:42:42.557Z,9.60
2019-03-27T14:44:37.766Z,9.50
2019-03-27T14:46:33.774Z,9.50
2019-03-27T14:48:29.349Z,9.40
2019-03-27T14:50:24.055Z,9.40
2019-03-27T14:52:19.675Z,9.30
2019-03-27T14:54:14.362Z,9.30
2019-03-27T14:56:09.763Z,9.20
2019-03-27T14:58:04.792Z,9.20
2019-03-27T15:00:00.358Z,9.10
2019-03-27T15:01:56.081Z,9.10
2019-03-27T15:03:51.684Z,9.10
2019-03-27T15:05:46.404Z,9.00
2019-03-27T15:07:42.593Z,9.00
2019-03-27T15:09:37.784Z,9.00
2019-03-27T15:11:32.450Z,8.90
2019-03-27T15:13:28.617Z,8.90
2019-03-27T15:15:24.088Z,8.90
2019-03-27T15:17:19.583Z,8.90
2019-03-27T15:19:15.705Z,8.90
2019-03-27T15:21:11.216Z,8.90
2019-03-27T15:23:06.222Z,8.90
2019-03-27T15:25:01.764Z,8.90
2019-03-27T15:26:56.820Z,8.90
2019-03-27T15:28:51.867Z,8.90
2019-03-27T15:30:46.570Z,8.90
2019-03-27T15:32:41.231Z,8.90
2019-03-27T15:34:36.451Z,8.90
2019-03-27T15:36:31.266Z,8.90
2019-03-27T15:38:26.373Z,8.90
2019-03-27T15:40:37.715Z,8.90
2019-03-27T15:42:32.242Z,8.90
2019-03-27T15:44:27.323Z,8.80
2019-03-27T15:46:22.802Z,8.90
2019-03-27T15:48:18.255Z,8.90
2019-03-27T15:50:14.758Z,8.90
2019-03-27T15:52:09.535Z,8.90
2019-03-27T15:54:04.678Z,8.90
2019-03-27T15:55:59.935Z,8.90
2019-03-27T15:57:54.970Z,8.90
2019-03-27T15:59:50.534Z,8.90
2019-03-27T16:01:45.301Z,8.80
2019-03-27T16:03:41.132Z,8.90
2019-03-27T16:05:37.748Z,8.90
2019-03-27T16:07:33.003Z,8.90
2019-03-27T16:09:28.457Z,8.90
2019-03-27T16:11:23.966Z,8.90
2019-03-27T16:13:19.045Z,8.90
2019-03-27T16:15:14.984Z,8.80
2019-03-27T16:17:13.761Z,8.80
2019-03-27T16:19:06.113Z,8.80
2019-03-27T16:21:01.164Z,8.80
2019-03-27T16:22:56.626Z,8.80
2019-03-27T16:24:51.485Z,8.80
2019-03-27T16:26:53.422Z,8.80
2019-03-27T16:28:43.176Z,8.70
2019-03-27T16:30:37.840Z,8.70
2019-03-27T16:32:32.718Z,8.70
2019-03-27T16:34:28.401Z,8.70
2019-03-27T16:36:35.902Z,8.60
2019-03-27T16:38:31.402Z,8.60
2019-03-27T16:40:47.572Z,8.60
2019-03-27T16:42:43.307Z,8.60
2019-03-27T16:44:38.851Z,8.50
2019-03-27T16:46:34.448Z,8.50
2019-03-27T16:48:28.739Z,8.50
2019-03-27T16:50:26.126Z,8.40
2019-03-27T16:52:21.718Z,8.40
2019-03-27T16:54:16.944Z,8.30
2019-03-27T16:56:11.941Z,8.30
2019-03-27T16:58:07.445Z,8.20
2019-03-27T17:00:02.462Z,8.20
2019-03-27T17:01:57.962Z,8.20
2019-03-27T17:03:53.179Z,8.10
2019-03-27T17:05:54.309Z,8.10
2019-03-27T17:07:45.338Z,8.10
2019-03-27T17:09:42.059Z,8.00
2019-03-27T17:11:36.737Z,8.00
2019-03-27T17:13:32.044Z,8.00
2019-03-27T17:15:27.023Z,8.00
2019-03-27T17:17:22.382Z,7.90
2019-03-27T17:19:17.684Z,7.90
2019-03-27T17:21:12.695Z,7.90
2019-03-27T17:23:18.047Z,7.90
2019-03-27T17:25:04.859Z,7.90
2019-03-27T17:27:00.309Z,7.90
2019-03-27T17:28:55.036Z,7.80
2019-03-27T17:30:50.581Z,7.80
2019-03-27T17:32:46.174Z,7.80
2019-03-27T17:34:41.653Z,7.80
2019-03-27T17:36:36.908Z,7.80
2019-03-27T17:38:31.875Z,7.80
2019-03-27T17:40:27.256Z,7.70
2019-03-27T17:42:22.477Z,7.70
2019-03-27T17:44:17.979Z,7.70
2019-03-27T17:46:13.184Z,7.70
2019-03-27T17:48:08.519Z,7.70
2019-03-27T17:50:04.216Z,7.70
2019-03-27T17:52:00.047Z,7.60
2019-03-27T17:53:55.556Z,7.60
2019-03-27T17:55:51.118Z,7.60
2019-03-27T17:57:46.062Z,7.60
2019-03-27T17:59:41.251Z,7.50
2019-03-27T18:01:36.040Z,7.50
2019-03-27T18:03:32.868Z,7.50
2019-03-27T18:05:28.111Z,7.50
2019-03-27T18:07:22.859Z,7.60
2019-03-27T18:09:18.283Z,7.60
2019-03-27T18:11:13.331Z,7.70
2019-03-27T18:13:08.534Z,7.70
2019-03-27T18:15:03.464Z,7.70
2019-03-27T18:16:58.883Z,7.70
2019-03-27T18:18:53.872Z,7.60
2019-03-27T18:20:51.901Z,7.60
2019-03-27T18:22:47.209Z,7.60
2019-03-27T18:24:42.340Z,7.60
2019-03-27T18:26:37.755Z,7.60
2019-03-27T18:28:33.143Z,7.50
2019-03-27T18:30:28.458Z,7.50
2019-03-27T18:32:23.967Z,7.40
2019-03-27T18:34:20.403Z,7.40
2019-03-27T18:36:16.076Z,7.40
2019-03-27T18:38:13.308Z,7.40
2019-03-27T18:40:09.875Z,7.40
2019-03-27T18:42:05.398Z,7.40
2019-03-27T18:44:03.232Z,7.40
2019-03-27T18:45:57.218Z,7.40
2019-03-27T18:47:51.894Z,7.40
2019-03-27T18:49:46.967Z,7.50
2019-03-27T18:51:43.483Z,7.50
2019-03-27T18:53:38.110Z,7.40
2019-03-27T18:55:33.073Z,7.50
2019-03-27T18:57:28.659Z,7.40
2019-03-27T18:59:23.195Z,7.50
2019-03-27T19:01:18.599Z,7.50
2019-03-27T19:03:13.780Z,7.40
2019-03-27T19:05:10.122Z,7.30
2019-03-27T19:07:05.863Z,7.30
2019-03-27T19:09:01.488Z,7.20
2019-03-27T19:10:58.039Z,7.20
2019-03-27T19:12:53.287Z,7.20
2019-03-27T19:14:48.706Z,7.10
2019-03-27T19:16:43.746Z,7.00
2019-03-27T19:18:39.011Z,7.00
2019-03-27T19:20:34.746Z,6.90
2019-03-27T19:22:29.440Z,6.90
2019-03-27T19:24:25.109Z,6.90
2019-03-27T19:26:19.900Z,6.80
2019-03-27T19:28:15.427Z,6.80
2019-03-27T19:30:11.527Z,6.80
2019-03-27T19:32:07.132Z,6.80
2019-03-27T19:34:02.111Z,6.70
2019-03-27T19:35:57.587Z,6.70
2019-03-27T19:37:52.924Z,6.70
2019-03-27T19:39:48.903Z,6.70
2019-03-27T19:41:46.676Z,6.70
2019-03-27T19:43:42.058Z,6.70
2019-03-27T19:45:40.181Z,6.70
2019-03-27T19:47:35.911Z,6.70
2019-03-27T19:49:30.733Z,6.70
2019-03-27T19:51:26.280Z,6.70
2019-03-27T19:53:22.980Z,6.70
2019-03-27T19:55:17.842Z,6.70
2019-03-27T19:57:14.474Z,6.80
2019-03-27T19:59:10.255Z,6.80
2019-03-27T20:01:05.987Z,6.90
2019-03-27T20:03:00.701Z,6.90
2019-03-27T20:04:57.422Z,7.00
2019-03-27T20:06:58.587Z,7.00
2019-03-27T20:08:56.589Z,6.90
2019-03-27T20:10:50.541Z,6.90
2019-03-27T20:12:45.915Z,6.90
2019-03-27T20:14:42.678Z,6.80
2019-03-27T20:16:37.442Z,6.80
2019-03-27T20:18:33.524Z,6.70
2019-03-27T20:20:28.554Z,6.70
2019-03-27T20:22:24.088Z,6.80
2019-03-27T20:24:23.460Z,6.80
2019-03-27T20:26:18.920Z,6.90
2019-03-27T20:28:14.293Z,6.90
2019-03-27T20:30:13.547Z,6.90
2019-03-27T20:32:09.198Z,7.00
2019-03-27T20:34:04.927Z,7.00
2019-03-27T20:36:00.098Z,7.00
2019-03-27T20:37:55.551Z,7.10
2019-03-27T20:39:50.789Z,7.10
2019-03-27T20:41:45.702Z,7.10
2019-03-27T20:43:42.561Z,7.10
2019-03-27T20:45:45.964Z,7.10
2019-03-27T20:47:41.067Z,7.10
2019-03-27T20:49:36.883Z,7.10
2019-03-27T20:51:32.310Z,7.10
2019-03-27T20:53:27.695Z,7.10
2019-03-27T20:55:30.063Z,7.10
2019-03-27T20:57:19.814Z,7.10
2019-03-27T20:59:18.125Z,7.10
2019-03-27T21:01:11.587Z,7.10
2019-03-27T21:03:06.761Z,7.10
2019-03-27T21:05:01.352Z,7.10
2019-03-27T21:06:58.701Z,7.10
2019-03-27T21:08:54.023Z,7.10
2019-03-27T21:10:48.735Z,7.00
2019-03-27T21:12:45.111Z,7.00
2019-03-27T21:14:40.796Z,7.00
2019-03-27T21:16:36.044Z,7.00
2019-03-27T21:18:30.743Z,7.00
2019-03-27T21:20:25.599Z,7.00
2019-03-27T21:22:20.614Z,7.00
2019-03-27T21:24:15.949Z,7.00
2019-03-27T21:26:10.464Z,7.00
2019-03-27T21:28:06.135Z,7.00
2019-03-27T21:30:01.758Z,7.00
2019-03-27T21:31:57.805Z,7.00
2019-03-27T21:33:52.627Z,7.00
2019-03-27T21:35:48.306Z,6.90
2019-03-27T21:37:43.987Z,6.80
2019-03-27T21:39:39.427Z,6.80
2019-03-27T21:41:35.174Z,6.70
2019-03-27T21:43:30.400Z,6.60
2019-03-27T21:45:25.566Z,6.50
2019-03-27T21:47:19.956Z,6.50
2019-03-27T21:49:15.446Z,6.40
2019-03-27T21:51:10.892Z,6.40
2019-03-27T21:53:06.227Z,6.40
2019-03-27T21:55:00.755Z,6.40
2019-03-27T21:56:56.248Z,6.50
2019-03-27T21:58:51.366Z,6.50
2019-03-27T22:00:46.078Z,6.60
2019-03-27T22:02:41.167Z,6.60
2019-03-27T22:04:36.146Z,6.60
2019-03-27T22:06:30.574Z,6.50
2019-03-27T22:08:25.789Z,6.50
2019-03-27T22:10:21.159Z,6.50
2019-03-27T22:12:16.308Z,6.40
2019-03-27T22:14:11.035Z,6.40
2019-03-27T22:16:06.623Z,6.30
2019-03-27T22:18:01.957Z,6.30
2019-03-27T22:19:57.023Z,6.20
2019-03-27T22:21:52.674Z,6.20
2019-03-27T22:23:47.824Z,6.20
2019-03-27T22:25:43.406Z,6.20
2019-03-27T22:27:38.884Z,6.30
2019-03-27T22:29:33.991Z,6.30
2019-03-27T22:31:29.239Z,6.30
2019-03-27T22:33:24.570Z,6.40
2019-03-27T22:35:19.611Z,6.40
2019-03-27T22:37:14.178Z,6.30
2019-03-27T22:39:10.457Z,6.30
2019-03-27T22:41:06.588Z,6.30
2019-03-27T22:43:02.130Z,6.20
2019-03-27T22:44:58.398Z,6.20
2019-03-27T22:46:53.723Z,6.10
2019-03-27T22:48:49.147Z,6.10
2019-03-27T22:50:44.118Z,6.10
2019-03-27T22:52:39.233Z,6.10
2019-03-27T22:54:34.110Z,6.10
2019-03-27T22:56:29.357Z,6.00
2019-03-27T22:58:24.702Z,6.10
2019-03-27T23:00:22.088Z,6.00
2019-03-27T23:02:18.658Z,6.00
2019-03-27T23:04:14.233Z,6.00
2019-03-27T23:06:09.027Z,6.00
2019-03-27T23:08:04.605Z,6.00
2019-03-27T23:10:00.338Z,6.00
2019-03-27T23:11:55.770Z,6.10
2019-03-27T23:13:50.707Z,6.10
2019-03-27T23:15:46.042Z,6.20
2019-03-27T23:17:41.562Z,6.20
2019-03-27T23:19:36.477Z,6.20
2019-03-27T23:21:31.759Z,6.20
2019-03-27T23:23:27.476Z,6.10
2019-03-27T23:25:23.519Z,6.10
2019-03-27T23:27:18.704Z,6.10
2019-03-27T23:29:14.408Z,6.00
2019-03-27T23:31:09.596Z,6.00
2019-03-27T23:33:04.767Z,6.00
2019-03-27T23:35:00.128Z,6.10
2019-03-27T23:36:54.814Z,6.10
2019-03-27T23:38:50.074Z,6.10
2019-03-27T23:40:45.241Z,6.00
2019-03-27T23:42:40.456Z,6.00
2019-03-27T23:44:35.240Z,6.00
2019-03-27T23:46:30.418Z,6.00
2019-03-27T23:48:25.906Z,6.10
2019-03-27T23:50:22.539Z,6.10
2019-03-27T23:52:17.271Z,6.10
2019-03-27T23:54:12.159Z,6.10
2019-03-27T23:56:16.441Z,6.20
2019-03-27T23:58:03.258Z,6.20
2019-03-27T23:59:58.416Z,6.20
