createdAt,value
2019-01-21T00:02:57.354Z,9.00
2019-01-21T00:08:02.068Z,9.00
2019-01-21T00:13:06.818Z,8.20
2019-01-21T00:18:11.509Z,7.75
2019-01-21T00:23:16.096Z,10.00
2019-01-21T00:28:20.642Z,7.40
2019-01-21T00:33:25.228Z,8.25
2019-01-21T00:38:29.873Z,7.50
2019-01-21T00:43:34.508Z,7.00
2019-01-21T00:48:39.051Z,7.75
2019-01-21T00:53:43.611Z,7.00
2019-01-21T00:58:48.096Z,6.25
2019-01-21T01:03:52.642Z,6.60
2019-01-21T01:08:56.957Z,7.75
2019-01-21T01:14:01.372Z,6.40
2019-01-21T01:19:05.729Z,6.80
2019-01-21T01:24:10.005Z,6.25
2019-01-21T01:29:14.277Z,8.00
2019-01-21T01:34:18.633Z,7.00
2019-01-21T01:39:22.955Z,6.00
2019-01-21T01:44:27.214Z,6.00
2019-01-21T01:49:31.501Z,6.00
2019-01-21T01:54:35.746Z,5.80
2019-01-21T01:59:40.083Z,5.00
2019-01-21T02:04:44.336Z,7.25
2019-01-21T02:09:48.564Z,6.20
2019-01-21T02:14:52.731Z,5.50
2019-01-21T02:19:58.254Z,8.00
2019-01-21T02:25:05.264Z,5.20
2019-01-21T02:30:46.080Z,6.00
2019-01-21T02:36:19.654Z,5.00
2019-01-21T02:41:36.315Z,7.00
2019-01-21T02:47:21.610Z,7.00
2019-01-21T02:52:58.958Z,7.75
2019-01-21T02:58:35.978Z,6.00
2019-01-21T03:04:17.351Z,5.00
2019-01-21T03:10:04.095Z,5.00
2019-01-21T03:15:42.131Z,6.20
2019-01-21T03:21:23.449Z,5.20
2019-01-21T03:26:51.250Z,6.25
2019-01-21T03:32:35.495Z,4.67
2019-01-21T03:38:22.607Z,6.75
2019-01-21T03:44:23.168Z,6.00
2019-01-21T03:49:58.221Z,5.75
2019-01-21T03:55:07.948Z,7.00
2019-01-21T04:00:42.958Z,7.80
2019-01-21T04:06:13.216Z,7.00
2019-01-21T04:11:50.556Z,5.40
2019-01-21T04:17:42.131Z,6.00
2019-01-21T04:23:04.208Z,7.00
2019-01-21T04:28:52.189Z,5.60
2019-01-21T04:34:55.563Z,6.00
2019-01-21T04:40:43.689Z,5.33
2019-01-21T04:46:19.864Z,6.25
2019-01-21T04:51:53.799Z,8.60
2019-01-21T04:57:39.454Z,7.33
2019-01-21T05:03:47.262Z,8.00
2019-01-21T05:09:31.308Z,8.75
2019-01-21T05:15:17.287Z,8.00
2019-01-21T05:20:49.784Z,11.25
2019-01-21T05:26:13.135Z,10.00
2019-01-21T05:31:54.938Z,8.40
2019-01-21T05:37:19.125Z,9.00
2019-01-21T05:42:53.193Z,9.00
2019-01-21T05:48:48.738Z,10.20
2019-01-21T05:54:25.485Z,9.00
2019-01-21T05:59:59.568Z,9.25
2019-01-21T06:05:32.534Z,10.00
2019-01-21T06:10:43.818Z,10.25
2019-01-21T06:16:22.741Z,8.20
2019-01-21T06:22:35.301Z,9.60
2019-01-21T06:28:20.160Z,9.25
2019-01-21T06:34:12.886Z,7.80
2019-01-21T06:39:30.499Z,7.75
2019-01-21T06:45:08.101Z,9.00
2019-01-21T06:51:01.475Z,8.60
2019-01-21T06:56:39.293Z,11.00
2019-01-21T07:02:16.799Z,10.40
2019-01-21T07:08:07.440Z,8.50
2019-01-21T07:13:38.760Z,9.00
2019-01-21T07:19:17.302Z,9.25
2019-01-21T07:24:52.129Z,10.75
2019-01-21T07:30:15.696Z,9.80
2019-01-21T07:35:51.897Z,9.00
2019-01-21T07:41:32.933Z,11.00
2019-01-21T07:47:06.383Z,10.80
2019-01-21T07:52:47.585Z,50.75
2019-01-21T07:58:23.429Z,55.25
2019-01-21T08:03:57.867Z,55.50
2019-01-21T08:09:40.193Z,50.75
2019-01-21T08:15:12.750Z,47.20
2019-01-21T08:20:57.974Z,46.60
2019-01-21T08:27:10.562Z,44.00
2019-01-21T08:33:05.343Z,45.00
2019-01-21T08:38:36.731Z,48.00
2019-01-21T08:43:58.784Z,48.50
2019-01-21T08:49:30.703Z,51.00
2019-01-21T08:54:59.078Z,50.75
2019-01-21T09:00:14.982Z,51.75
2019-01-21T09:05:40.715Z,51.20
2019-01-21T09:11:08.713Z,54.00
2019-01-21T09:16:43.669Z,54.50
2019-01-21T09:22:20.287Z,57.25
2019-01-21T09:28:17.464Z,59.40
2019-01-21T09:33:58.364Z,52.00
2019-01-21T09:39:41.585Z,52.80
2019-01-21T09:44:57.743Z,53.00
2019-01-21T09:50:02.551Z,51.75
2019-01-21T09:55:07.839Z,50.80
2019-01-21T10:00:18.420Z,51.80
2019-01-21T10:05:25.568Z,51.00
2019-01-21T10:11:03.541Z,50.40
2019-01-21T10:16:29.712Z,51.50
2019-01-21T10:22:09.521Z,48.40
2019-01-21T10:27:37.275Z,49.00
2019-01-21T10:33:19.255Z,47.40
2019-01-21T10:39:16.002Z,49.80
2019-01-21T10:44:25.645Z,50.00
2019-01-21T10:49:41.022Z,48.75
2019-01-21T10:55:11.963Z,51.00
2019-01-21T11:00:41.377Z,49.20
2019-01-21T11:06:20.426Z,49.60
2019-01-21T11:11:53.991Z,47.50
2019-01-21T11:17:24.752Z,49.00
2019-01-21T11:22:53.954Z,47.75
2019-01-21T11:28:23.067Z,48.00
2019-01-21T11:34:08.449Z,49.00
2019-01-21T11:39:59.962Z,45.20
2019-01-21T11:45:36.072Z,46.75
2019-01-21T11:51:15.550Z,45.80
2019-01-21T11:57:00.662Z,47.50
2019-01-21T12:02:55.014Z,48.00
2019-01-21T12:08:12.869Z,55.60
2019-01-21T12:13:35.657Z,53.00
2019-01-21T12:18:51.475Z,49.75
2019-01-21T12:24:25.950Z,49.00
2019-01-21T12:30:09.478Z,50.25
2019-01-21T12:35:39.611Z,49.00
2019-01-21T12:41:14.146Z,48.25
2019-01-21T12:46:51.855Z,49.00
2019-01-21T12:52:22.923Z,52.00
2019-01-21T12:58:07.689Z,51.00
2019-01-21T13:03:58.129Z,48.40
2019-01-21T13:09:55.334Z,48.20
2019-01-21T13:15:46.396Z,49.00
2019-01-21T13:21:19.503Z,46.80
2019-01-21T13:26:45.274Z,50.00
2019-01-21T13:32:25.415Z,47.25
2019-01-21T13:37:57.817Z,47.25
2019-01-21T13:43:15.281Z,45.00
2019-01-21T13:48:41.962Z,46.75
2019-01-21T13:54:37.992Z,46.00
2019-01-21T14:00:10.985Z,44.00
2019-01-21T14:05:31.072Z,43.60
2019-01-21T14:11:03.376Z,44.25
2019-01-21T14:17:21.917Z,43.50
2019-01-21T14:23:02.961Z,44.40
2019-01-21T14:28:43.242Z,43.60
2019-01-21T14:34:01.591Z,44.25
2019-01-21T14:39:34.519Z,45.20
2019-01-21T14:45:16.629Z,42.00
2019-01-21T15:23:49.378Z,41.60
2019-01-21T15:29:21.151Z,40.00
2019-01-21T15:34:58.840Z,43.00
2019-01-21T15:40:41.067Z,39.80
2019-01-21T15:46:05.518Z,40.80
2019-01-21T15:52:01.311Z,40.40
2019-01-21T15:57:37.526Z,39.00
2019-01-21T16:03:24.665Z,40.00
2019-01-21T16:08:45.771Z,36.75
2019-01-21T16:14:02.639Z,38.75
2019-01-21T16:19:43.375Z,37.00
2019-01-21T16:25:05.124Z,37.60
2019-01-21T16:30:22.288Z,38.20
2019-01-21T16:35:35.019Z,37.60
2019-01-21T16:41:16.711Z,38.25
2019-01-21T16:46:20.877Z,39.25
2019-01-21T16:51:25.021Z,40.00
2019-01-21T16:56:29.088Z,38.25
2019-01-21T17:01:33.207Z,41.25
2019-01-21T17:06:37.393Z,41.60
2019-01-21T17:11:41.583Z,44.00
2019-01-21T17:16:45.687Z,48.75
2019-01-21T17:21:49.890Z,47.00
2019-01-21T17:26:54.081Z,46.40
2019-01-21T17:31:58.234Z,46.00
2019-01-21T17:37:02.381Z,42.00
2019-01-21T17:42:06.602Z,43.40
2019-01-21T17:47:10.776Z,46.25
2019-01-21T17:52:14.979Z,44.25
2019-01-21T17:57:19.057Z,45.00
2019-01-21T18:02:23.177Z,42.00
2019-01-21T18:07:27.452Z,44.40
2019-01-21T18:12:31.596Z,43.75
2019-01-21T18:17:35.721Z,43.20
2019-01-21T18:22:39.843Z,41.00
2019-01-21T18:27:44.066Z,43.00
2019-01-21T18:32:48.188Z,41.25
2019-01-21T18:37:52.515Z,42.40
2019-01-21T18:42:56.724Z,41.00
2019-01-21T18:48:00.927Z,41.25
2019-01-21T18:53:05.258Z,41.50
2019-01-21T18:58:09.453Z,41.20
2019-01-21T19:03:13.495Z,40.60
2019-01-21T19:08:17.614Z,40.50
2019-01-21T19:13:21.739Z,39.40
2019-01-21T19:18:25.778Z,38.25
2019-01-21T19:23:29.831Z,38.00
2019-01-21T19:28:33.966Z,37.00
2019-01-21T19:33:38.027Z,40.75
2019-01-21T19:38:42.161Z,37.80
2019-01-21T19:43:46.368Z,38.50
2019-01-21T19:48:50.616Z,36.20
2019-01-21T19:53:54.814Z,39.50
2019-01-21T19:58:58.895Z,36.50
2019-01-21T20:04:04.029Z,38.40
2019-01-21T20:09:09.448Z,39.00
2019-01-21T20:14:13.744Z,38.20
2019-01-21T20:19:17.894Z,39.40
2019-01-21T20:24:21.946Z,37.00
2019-01-21T20:29:26.182Z,36.25
2019-01-21T20:34:30.309Z,35.20
2019-01-21T20:39:34.419Z,36.00
2019-01-21T20:44:38.546Z,36.40
2019-01-21T20:49:42.592Z,37.25
2019-01-21T20:54:46.631Z,33.50
2019-01-21T20:59:50.879Z,35.80
2019-01-21T21:04:55.078Z,35.25
2019-01-21T21:09:59.124Z,33.00
2019-01-21T21:15:03.406Z,36.20
2019-01-21T21:20:09.099Z,35.20
2019-01-21T21:25:14.438Z,32.80
2019-01-21T21:30:29.915Z,35.50
2019-01-21T21:35:34.002Z,33.25
2019-01-21T21:40:38.188Z,34.00
2019-01-21T21:45:42.393Z,35.00
2019-01-21T21:50:46.469Z,33.60
2019-01-21T21:55:50.658Z,33.25
2019-01-21T22:00:54.747Z,31.50
2019-01-21T22:05:58.803Z,32.00
2019-01-21T22:11:02.863Z,34.00
2019-01-21T22:16:07.051Z,36.75
2019-01-21T22:21:11.119Z,34.20
2019-01-21T22:26:15.166Z,33.40
2019-01-21T22:31:19.419Z,34.20
2019-01-21T22:36:23.552Z,33.00
2019-01-21T22:41:28.023Z,33.20
2019-01-21T22:46:32.092Z,30.40
2019-01-21T22:51:36.250Z,31.40
2019-01-21T22:56:40.318Z,30.40
2019-01-21T23:01:44.683Z,33.00
2019-01-21T23:06:48.980Z,30.50
2019-01-21T23:11:53.263Z,32.75
2019-01-21T23:16:57.573Z,30.20
2019-01-21T23:22:01.944Z,32.00
2019-01-21T23:27:06.226Z,30.00
2019-01-21T23:32:10.477Z,30.80
2019-01-21T23:37:14.741Z,30.20
2019-01-21T23:42:19.850Z,30.00
2019-01-21T23:47:24.251Z,30.00
2019-01-21T23:52:28.505Z,28.40
2019-01-21T23:57:33.029Z,31.40
