createdAt,value
2023-04-15T00:00:26.346Z,23.19
2023-04-15T00:01:26.354Z,23.19
2023-04-15T00:02:26.466Z,23.19
2023-04-15T00:03:26.566Z,23.19
2023-04-15T00:04:26.457Z,23.19
2023-04-15T00:05:26.292Z,23.19
2023-04-15T00:06:26.360Z,23.18
2023-04-15T00:07:26.296Z,23.17
2023-04-15T00:08:26.292Z,23.18
2023-04-15T00:09:26.263Z,23.18
2023-04-15T00:10:26.269Z,23.17
2023-04-15T00:11:26.237Z,23.17
2023-04-15T00:12:26.261Z,23.17
2023-04-15T00:13:26.306Z,23.17
2023-04-15T00:14:26.560Z,23.18
2023-04-15T00:15:26.242Z,23.17
2023-04-15T00:16:26.182Z,23.17
2023-04-15T00:17:26.340Z,23.17
2023-04-15T00:18:26.302Z,23.17
2023-04-15T00:19:26.157Z,23.17
2023-04-15T00:20:26.339Z,23.17
2023-04-15T00:21:26.172Z,23.17
2023-04-15T00:22:26.175Z,23.17
2023-04-15T00:23:26.189Z,23.16
2023-04-15T00:24:26.206Z,23.17
2023-04-15T00:25:26.168Z,23.16
2023-04-15T00:26:26.133Z,23.16
2023-04-15T00:27:26.116Z,23.16
2023-04-15T00:28:26.136Z,23.16
2023-04-15T00:29:26.085Z,23.16
2023-04-15T00:30:26.174Z,23.16
2023-04-15T00:31:26.140Z,23.16
2023-04-15T00:32:26.109Z,23.16
2023-04-15T00:33:26.159Z,23.15
2023-04-15T00:34:26.071Z,23.15
2023-04-15T00:35:26.204Z,23.15
2023-04-15T00:36:26.049Z,23.15
2023-04-15T00:37:26.059Z,23.15
2023-04-15T00:38:26.091Z,23.15
2023-04-15T00:39:26.128Z,23.15
2023-04-15T00:40:26.207Z,23.15
2023-04-15T00:41:26.221Z,23.15
2023-04-15T00:42:26.252Z,23.14
2023-04-15T00:43:26.331Z,23.14
2023-04-15T00:44:26.275Z,23.14
2023-04-15T00:45:26.364Z,23.15
2023-04-15T00:46:26.350Z,23.14
2023-04-15T00:47:26.414Z,23.14
2023-04-15T00:48:26.438Z,23.14
2023-04-15T00:49:26.433Z,23.13
2023-04-15T00:50:26.482Z,23.14
2023-04-15T00:51:26.484Z,23.13
2023-04-15T00:52:26.551Z,23.14
2023-04-15T00:53:26.569Z,23.12
2023-04-15T00:54:26.610Z,23.12
2023-04-15T00:55:26.675Z,23.12
2023-04-15T00:56:26.647Z,23.12
2023-04-15T00:57:26.732Z,23.12
2023-04-15T00:58:26.755Z,23.13
2023-04-15T00:59:26.920Z,23.12
2023-04-15T01:00:26.954Z,23.12
2023-04-15T01:01:27.026Z,23.13
2023-04-15T01:02:27.071Z,23.13
2023-04-15T01:03:27.075Z,23.12
2023-04-15T01:04:27.051Z,23.12
2023-04-15T01:05:27.083Z,23.12
2023-04-15T01:06:27.050Z,23.12
2023-04-15T01:07:27.065Z,23.12
2023-04-15T01:08:27.066Z,23.11
2023-04-15T01:09:27.161Z,23.11
2023-04-15T01:10:27.228Z,23.12
2023-04-15T01:11:27.190Z,23.11
2023-04-15T01:12:27.314Z,23.11
2023-04-15T01:13:27.321Z,23.10
2023-04-15T01:14:27.371Z,23.11
2023-04-15T01:15:27.503Z,23.11
2023-04-15T01:16:27.518Z,23.11
2023-04-15T01:17:27.510Z,23.12
2023-04-15T01:18:27.488Z,23.10
2023-04-15T01:19:27.513Z,23.10
2023-04-15T01:20:27.605Z,23.10
2023-04-15T01:21:27.647Z,23.11
2023-04-15T01:22:27.680Z,23.10
2023-04-15T01:23:27.789Z,23.11
2023-04-15T01:24:27.767Z,23.10
2023-04-15T01:25:27.865Z,23.10
2023-04-15T01:26:28.008Z,23.10
2023-04-15T01:27:27.913Z,23.10
2023-04-15T01:28:27.996Z,23.10
2023-04-15T01:29:28.032Z,23.10
2023-04-15T01:30:28.093Z,23.09
2023-04-15T01:31:28.110Z,23.10
2023-04-15T01:32:28.226Z,23.10
2023-04-15T01:33:28.211Z,23.09
2023-04-15T01:34:28.244Z,23.09
2023-04-15T01:35:28.352Z,23.09
2023-04-15T01:36:28.363Z,23.09
2023-04-15T01:37:28.380Z,23.09
2023-04-15T01:38:28.443Z,23.09
2023-04-15T01:39:28.516Z,23.08
2023-04-15T01:40:28.569Z,23.08
2023-04-15T01:41:28.626Z,23.08
2023-04-15T01:42:28.624Z,23.08
2023-04-15T01:43:28.663Z,23.08
2023-04-15T01:44:28.739Z,23.08
2023-04-15T01:45:28.811Z,23.09
2023-04-15T01:46:28.843Z,23.08
2023-04-15T01:47:28.893Z,23.08
2023-04-15T01:48:28.875Z,23.07
2023-04-15T01:49:28.990Z,23.07
2023-04-15T01:50:29.006Z,23.08
2023-04-15T01:51:29.048Z,23.07
2023-04-15T01:52:29.116Z,23.08
2023-04-15T01:53:29.126Z,23.07
2023-04-15T01:54:29.163Z,23.08
2023-04-15T01:55:29.253Z,23.08
2023-04-15T01:56:29.260Z,23.07
2023-04-15T01:57:29.365Z,23.07
2023-04-15T01:58:29.373Z,23.07
2023-04-15T01:59:29.439Z,23.06
2023-04-15T02:00:29.735Z,23.08
2023-04-15T02:01:29.574Z,23.07
2023-04-15T02:02:29.626Z,23.07
2023-04-15T02:03:29.800Z,23.07
2023-04-15T02:04:29.652Z,23.07
2023-04-15T02:05:29.655Z,23.07
2023-04-15T02:06:29.718Z,23.06
2023-04-15T02:07:29.745Z,23.06
2023-04-15T02:08:29.786Z,23.06
2023-04-15T02:09:29.814Z,23.06
2023-04-15T02:10:29.853Z,23.07
2023-04-15T02:11:29.909Z,23.06
2023-04-15T02:12:29.972Z,23.05
2023-04-15T02:13:30.033Z,23.05
2023-04-15T02:14:30.024Z,23.05
2023-04-15T02:15:30.069Z,23.06
2023-04-15T02:16:30.185Z,23.05
2023-04-15T02:17:30.287Z,23.05
2023-04-15T02:18:30.264Z,23.06
2023-04-15T02:19:30.276Z,23.05
2023-04-15T02:20:30.344Z,23.05
2023-04-15T02:21:30.399Z,23.05
2023-04-15T02:22:30.448Z,23.05
2023-04-15T02:23:30.520Z,23.05
2023-04-15T02:24:30.498Z,23.04
2023-04-15T02:25:30.536Z,23.05
2023-04-15T02:26:30.614Z,23.05
2023-04-15T02:27:30.757Z,23.05
2023-04-15T02:28:30.732Z,23.05
2023-04-15T02:29:30.750Z,23.04
2023-04-15T02:30:30.806Z,23.04
2023-04-15T02:31:30.876Z,23.03
2023-04-15T02:32:30.954Z,23.04
2023-04-15T02:33:30.984Z,23.04
2023-04-15T02:34:30.983Z,23.04
2023-04-15T02:35:31.044Z,23.04
2023-04-15T02:36:31.109Z,23.04
2023-04-15T02:37:31.177Z,23.04
2023-04-15T02:38:31.231Z,23.03
2023-04-15T02:39:31.237Z,23.04
2023-04-15T02:40:31.293Z,23.03
2023-04-15T02:41:31.309Z,23.03
2023-04-15T02:42:31.351Z,23.03
2023-04-15T02:43:31.410Z,23.03
2023-04-15T02:44:31.486Z,23.03
2023-04-15T02:45:31.629Z,23.03
2023-04-15T02:46:31.642Z,23.02
2023-04-15T02:47:31.637Z,23.02
2023-04-15T02:48:31.769Z,23.03
2023-04-15T02:49:31.704Z,23.02
2023-04-15T02:50:31.725Z,23.02
2023-04-15T02:51:31.818Z,23.03
2023-04-15T02:52:32.002Z,23.03
2023-04-15T02:53:31.843Z,23.02
2023-04-15T02:54:31.896Z,23.02
2023-04-15T02:55:31.974Z,23.03
2023-04-15T02:56:31.953Z,23.02
2023-04-15T02:57:32.030Z,23.02
2023-04-15T02:58:32.040Z,23.02
2023-04-15T02:59:32.081Z,23.01
2023-04-15T03:00:32.150Z,23.01
2023-04-15T03:01:32.194Z,23.01
2023-04-15T03:02:32.425Z,23.02
2023-04-15T03:03:32.375Z,23.01
2023-04-15T03:04:32.319Z,23.01
2023-04-15T03:05:32.385Z,23.01
2023-04-15T03:06:32.386Z,23.01
2023-04-15T03:07:32.451Z,23.00
2023-04-15T03:08:32.490Z,23.01
2023-04-15T03:09:32.506Z,23.00
2023-04-15T03:10:32.563Z,23.00
2023-04-15T03:11:33.620Z,23.00
2023-04-15T03:12:32.633Z,23.01
2023-04-15T03:13:32.696Z,23.00
2023-04-15T03:14:32.685Z,23.00
2023-04-15T03:15:32.779Z,23.00
2023-04-15T03:16:32.800Z,23.00
2023-04-15T03:17:32.823Z,23.00
2023-04-15T03:18:32.873Z,23.01
2023-04-15T03:19:32.933Z,23.00
2023-04-15T03:20:33.074Z,23.00
2023-04-15T03:21:33.004Z,22.99
2023-04-15T03:22:33.049Z,22.99
2023-04-15T03:23:33.163Z,22.99
2023-04-15T03:24:33.163Z,23.00
2023-04-15T03:25:33.189Z,22.99
2023-04-15T03:26:33.227Z,22.98
2023-04-15T03:27:33.308Z,22.99
2023-04-15T03:28:33.352Z,22.99
2023-04-15T03:29:33.399Z,22.98
2023-04-15T03:30:33.432Z,22.98
2023-04-15T03:31:33.541Z,22.98
2023-04-15T03:32:33.615Z,22.98
2023-04-15T03:33:33.636Z,22.98
2023-04-15T03:34:33.710Z,22.99
2023-04-15T03:35:33.751Z,22.98
2023-04-15T03:36:33.815Z,22.97
2023-04-15T03:37:33.862Z,22.97
2023-04-15T03:38:33.933Z,22.97
2023-04-15T03:39:33.991Z,22.97
2023-04-15T03:40:34.221Z,22.96
2023-04-15T03:41:34.102Z,22.97
2023-04-15T03:42:34.162Z,22.97
2023-04-15T03:43:34.216Z,22.98
2023-04-15T03:44:34.297Z,22.99
2023-04-15T03:45:34.251Z,22.99
2023-04-15T03:46:34.396Z,22.99
2023-04-15T03:47:34.411Z,22.98
2023-04-15T03:48:34.569Z,22.99
2023-04-15T03:49:34.667Z,22.98
2023-04-15T03:50:34.633Z,22.99
2023-04-15T03:51:34.687Z,22.98
2023-04-15T03:52:34.696Z,22.99
2023-04-15T03:53:34.901Z,22.98
2023-04-15T03:54:34.820Z,22.99
2023-04-15T03:55:34.930Z,22.99
2023-04-15T03:56:34.959Z,22.99
2023-04-15T03:57:34.981Z,22.98
2023-04-15T03:58:35.032Z,22.98
2023-04-15T03:59:35.155Z,22.99
2023-04-15T04:00:35.161Z,22.98
2023-04-15T04:01:35.324Z,22.99
2023-04-15T04:02:35.448Z,22.97
2023-04-15T04:03:35.481Z,22.97
2023-04-15T04:04:35.448Z,22.97
2023-04-15T04:05:35.511Z,22.97
2023-04-15T04:06:35.453Z,22.97
2023-04-15T04:07:35.566Z,22.97
2023-04-15T04:08:35.738Z,22.97
2023-04-15T04:09:35.660Z,22.97
2023-04-15T04:10:35.727Z,22.96
2023-04-15T04:11:35.807Z,22.96
2023-04-15T04:12:35.854Z,22.97
2023-04-15T04:13:35.926Z,22.97
2023-04-15T04:14:35.963Z,22.96
2023-04-15T04:15:36.052Z,22.96
2023-04-15T04:16:36.121Z,22.96
2023-04-15T04:17:36.210Z,22.97
2023-04-15T04:18:36.199Z,22.97
2023-04-15T04:19:36.254Z,22.95
2023-04-15T04:20:36.671Z,22.95
2023-04-15T04:21:36.372Z,22.95
2023-04-15T04:22:36.428Z,22.94
2023-04-15T04:23:36.458Z,22.96
2023-04-15T04:24:36.553Z,22.95
2023-04-15T04:25:36.633Z,22.95
2023-04-15T04:26:36.714Z,22.95
2023-04-15T04:27:36.774Z,22.95
2023-04-15T04:28:36.781Z,22.95
2023-04-15T04:29:36.839Z,22.94
2023-04-15T04:30:36.901Z,22.94
2023-04-15T04:31:36.978Z,22.94
2023-04-15T04:32:37.156Z,22.94
2023-04-15T04:33:37.064Z,22.94
2023-04-15T04:34:37.399Z,22.94
2023-04-15T04:35:37.246Z,22.93
2023-04-15T04:36:37.246Z,22.93
2023-04-15T04:37:37.311Z,22.93
2023-04-15T04:38:37.335Z,22.93
2023-04-15T04:39:37.461Z,22.93
2023-04-15T04:40:37.476Z,22.93
2023-04-15T04:41:37.537Z,22.93
2023-04-15T04:42:39.757Z,22.92
2023-04-15T04:43:37.693Z,22.93
2023-04-15T04:44:37.811Z,22.92
2023-04-15T04:45:37.788Z,22.92
2023-04-15T04:46:37.863Z,22.91
2023-04-15T04:47:37.911Z,22.92
2023-04-15T04:48:38.033Z,22.92
2023-04-15T04:49:38.107Z,22.92
2023-04-15T04:50:38.230Z,22.93
2023-04-15T04:51:38.154Z,22.91
2023-04-15T04:52:38.231Z,22.91
2023-04-15T04:53:38.280Z,22.92
2023-04-15T04:54:38.402Z,22.91
2023-04-15T04:55:38.355Z,22.91
2023-04-15T04:56:38.456Z,22.91
2023-04-15T04:57:38.536Z,22.90
2023-04-15T04:58:38.573Z,22.90
2023-04-15T04:59:38.621Z,22.89
2023-04-15T05:00:38.712Z,22.90
2023-04-15T05:01:38.800Z,22.91
2023-04-15T05:02:38.986Z,22.91
2023-04-15T05:03:38.915Z,22.89
2023-04-15T05:04:38.909Z,22.89
2023-04-15T05:05:38.969Z,22.90
2023-04-15T05:06:39.032Z,22.89
2023-04-15T05:07:39.091Z,22.89
2023-04-15T05:08:40.402Z,22.89
2023-04-15T05:09:39.210Z,22.90
2023-04-15T05:10:39.267Z,22.89
2023-04-15T05:11:39.329Z,22.89
2023-04-15T05:12:39.490Z,22.88
2023-04-15T05:13:39.439Z,22.88
2023-04-15T05:14:39.488Z,22.88
2023-04-15T05:15:39.610Z,22.88
2023-04-15T05:16:39.627Z,22.88
2023-04-15T05:17:39.678Z,22.88
2023-04-15T05:18:39.852Z,22.88
2023-04-15T05:19:39.787Z,22.88
2023-04-15T05:20:40.023Z,22.88
2023-04-15T05:21:39.892Z,22.88
2023-04-15T05:22:39.974Z,22.87
2023-04-15T05:23:40.108Z,22.88
2023-04-15T05:24:40.183Z,22.88
2023-04-15T05:25:40.147Z,22.87
2023-04-15T05:26:40.233Z,22.88
2023-04-15T05:27:40.246Z,22.88
2023-04-15T05:28:40.349Z,22.88
2023-04-15T05:29:40.684Z,22.88
2023-04-15T05:30:40.526Z,22.88
2023-04-15T05:31:40.613Z,22.88
2023-04-15T05:32:40.683Z,22.88
2023-04-15T05:33:40.709Z,22.88
2023-04-15T05:34:40.712Z,22.88
2023-04-15T05:35:40.763Z,22.88
2023-04-15T05:36:40.981Z,22.88
2023-04-15T05:37:40.886Z,22.88
2023-04-15T05:38:41.103Z,22.87
2023-04-15T05:39:40.952Z,22.88
2023-04-15T05:40:41.062Z,22.87
2023-04-15T05:41:41.103Z,22.89
2023-04-15T05:42:41.238Z,22.88
2023-04-15T05:43:41.229Z,22.88
2023-04-15T05:44:41.292Z,22.88
2023-04-15T05:45:41.410Z,22.88
2023-04-15T05:46:41.423Z,22.88
2023-04-15T05:47:41.484Z,22.88
2023-04-15T05:48:41.697Z,22.89
2023-04-15T05:49:41.732Z,22.89
2023-04-15T05:50:41.650Z,22.89
2023-04-15T05:51:41.710Z,22.90
2023-04-15T05:52:41.770Z,22.90
2023-04-15T05:53:41.816Z,22.90
2023-04-15T05:54:41.945Z,22.91
2023-04-15T05:55:41.926Z,22.91
2023-04-15T05:56:41.992Z,22.91
2023-04-15T05:57:42.066Z,22.90
2023-04-15T05:58:42.152Z,22.91
2023-04-15T05:59:42.213Z,22.91
2023-04-15T06:00:42.285Z,22.91
2023-04-15T06:01:42.370Z,22.92
2023-04-15T06:02:42.533Z,22.92
2023-04-15T06:03:42.651Z,22.93
2023-04-15T06:04:42.704Z,22.93
2023-04-15T06:05:42.577Z,22.93
2023-04-15T06:06:42.688Z,22.93
2023-04-15T06:07:42.707Z,22.93
2023-04-15T06:08:42.742Z,22.93
2023-04-15T06:09:42.848Z,22.93
2023-04-15T06:10:43.058Z,22.94
2023-04-15T06:11:42.960Z,22.94
2023-04-15T06:12:43.097Z,22.95
2023-04-15T06:13:43.040Z,22.95
2023-04-15T06:14:43.088Z,22.95
2023-04-15T06:15:43.157Z,22.96
2023-04-15T06:16:43.340Z,22.96
2023-04-15T06:17:43.305Z,22.97
2023-04-15T06:18:43.312Z,22.97
2023-04-15T06:19:43.335Z,22.99
2023-04-15T06:20:43.482Z,22.99
2023-04-15T06:21:43.484Z,23.00
2023-04-15T06:22:43.541Z,23.01
2023-04-15T06:23:43.692Z,23.01
2023-04-15T06:24:43.667Z,23.01
2023-04-15T06:25:43.737Z,23.01
2023-04-15T06:26:43.767Z,23.02
2023-04-15T06:27:43.875Z,23.03
2023-04-15T06:28:43.909Z,23.03
2023-04-15T06:29:43.885Z,23.04
2023-04-15T06:30:44.023Z,23.04
2023-04-15T06:31:44.174Z,23.06
2023-04-15T06:32:44.112Z,23.06
2023-04-15T06:33:44.102Z,23.06
2023-04-15T06:34:44.156Z,23.07
2023-04-15T06:35:44.193Z,23.08
2023-04-15T06:36:44.712Z,23.08
2023-04-15T06:37:44.268Z,23.08
2023-04-15T06:38:44.319Z,23.07
2023-04-15T06:39:44.316Z,23.07
2023-04-15T06:40:44.548Z,23.07
2023-04-15T06:41:44.497Z,23.07
2023-04-15T06:42:44.488Z,23.08
2023-04-15T06:43:44.524Z,23.07
2023-04-15T06:44:44.624Z,23.08
2023-04-15T06:45:44.750Z,23.07
2023-04-15T06:46:44.735Z,23.08
2023-04-15T06:47:44.751Z,23.08
2023-04-15T06:48:44.964Z,23.08
2023-04-15T06:49:44.863Z,23.09
2023-04-15T06:50:44.907Z,23.08
2023-04-15T06:51:44.971Z,23.08
2023-04-15T06:52:45.024Z,23.09
2023-04-15T06:53:45.092Z,23.09
2023-04-15T06:54:45.144Z,23.10
2023-04-15T06:55:45.195Z,23.10
2023-04-15T06:56:45.324Z,23.10
2023-04-15T06:57:45.271Z,23.10
2023-04-15T06:58:45.335Z,23.10
2023-04-15T06:59:45.380Z,23.11
2023-04-15T07:00:45.453Z,23.11
2023-04-15T07:01:45.476Z,23.11
2023-04-15T07:02:45.680Z,23.12
2023-04-15T07:03:45.545Z,23.12
2023-04-15T07:04:45.771Z,23.13
2023-04-15T07:05:45.695Z,23.13
2023-04-15T07:06:45.753Z,23.13
2023-04-15T07:07:45.795Z,23.15
2023-04-15T07:08:45.780Z,23.15
2023-04-15T07:09:45.864Z,23.15
2023-04-15T07:10:45.881Z,23.15
2023-04-15T07:11:45.906Z,23.16
2023-04-15T07:12:45.987Z,23.17
2023-04-15T07:13:46.035Z,23.17
2023-04-15T07:14:46.095Z,23.18
2023-04-15T07:15:46.204Z,23.18
2023-04-15T07:16:46.232Z,23.19
2023-04-15T07:17:46.309Z,23.20
2023-04-15T07:18:46.285Z,23.20
2023-04-15T07:19:46.296Z,23.21
2023-04-15T07:20:46.399Z,23.22
2023-04-15T07:21:46.423Z,23.22
2023-04-15T07:22:46.523Z,23.23
2023-04-15T07:23:46.516Z,23.24
2023-04-15T07:24:46.529Z,23.24
2023-04-15T07:25:46.550Z,23.25
2023-04-15T07:26:46.548Z,23.26
2023-04-15T07:27:46.662Z,23.26
2023-04-15T07:28:46.771Z,23.28
2023-04-15T07:29:46.650Z,23.29
2023-04-15T07:30:46.742Z,23.30
2023-04-15T07:31:46.840Z,23.31
2023-04-15T07:32:46.805Z,23.32
2023-04-15T07:33:46.817Z,23.32
2023-04-15T07:34:46.805Z,23.34
2023-04-15T07:35:46.827Z,23.34
2023-04-15T07:36:46.901Z,23.36
2023-04-15T07:37:46.923Z,23.36
2023-04-15T07:38:46.949Z,23.37
2023-04-15T07:39:46.988Z,23.38
2023-04-15T07:40:47.076Z,23.39
2023-04-15T07:41:47.006Z,23.39
2023-04-15T07:42:47.064Z,23.40
2023-04-15T07:43:47.073Z,23.41
2023-04-15T07:44:47.074Z,23.42
2023-04-15T07:45:47.238Z,23.43
2023-04-15T07:46:47.149Z,23.43
2023-04-15T07:47:47.237Z,23.44
2023-04-15T07:48:47.145Z,23.46
2023-04-15T07:49:47.215Z,23.47
2023-04-15T07:50:47.201Z,23.49
2023-04-15T07:51:47.237Z,23.50
2023-04-15T07:52:47.225Z,23.51
2023-04-15T07:53:47.243Z,23.52
2023-04-15T07:54:47.265Z,23.53
2023-04-15T07:55:47.264Z,23.55
2023-04-15T07:56:47.311Z,23.56
2023-04-15T07:57:47.295Z,23.58
2023-04-15T07:58:47.334Z,23.59
2023-04-15T07:59:47.344Z,23.60
2023-04-15T08:00:47.326Z,23.62
2023-04-15T08:01:47.349Z,23.64
2023-04-15T08:02:47.497Z,23.67
2023-04-15T08:03:47.539Z,23.68
2023-04-15T08:04:47.439Z,23.70
2023-04-15T08:05:47.426Z,23.71
2023-04-15T08:06:47.453Z,23.75
2023-04-15T08:07:47.514Z,23.76
2023-04-15T08:08:47.420Z,23.78
2023-04-15T08:09:47.426Z,23.79
2023-04-15T08:10:47.411Z,23.79
2023-04-15T08:11:47.446Z,23.81
2023-04-15T08:12:47.421Z,23.83
2023-04-15T08:13:47.463Z,23.84
2023-04-15T08:14:47.566Z,23.85
2023-04-15T08:15:47.511Z,23.86
2023-04-15T08:16:47.649Z,23.87
2023-04-15T08:17:47.509Z,23.87
2023-04-15T08:18:47.529Z,23.87
2023-04-15T08:19:47.517Z,23.89
2023-04-15T08:20:47.576Z,23.88
2023-04-15T08:21:47.607Z,23.90
2023-04-15T08:22:47.665Z,23.90
2023-04-15T08:23:47.654Z,23.92
2023-04-15T08:24:47.612Z,23.93
2023-04-15T08:25:47.617Z,23.94
2023-04-15T08:26:47.778Z,23.94
2023-04-15T08:27:47.690Z,23.94
2023-04-15T08:28:47.862Z,23.96
2023-04-15T08:29:47.841Z,23.96
2023-04-15T08:30:47.881Z,23.96
2023-04-15T08:31:47.961Z,23.97
2023-04-15T08:32:48.125Z,23.99
2023-04-15T08:33:48.045Z,23.99
2023-04-15T08:34:48.083Z,24.00
2023-04-15T08:35:49.158Z,24.01
2023-04-15T08:36:48.266Z,24.03
2023-04-15T08:37:48.239Z,24.03
2023-04-15T08:38:48.486Z,24.04
2023-04-15T08:39:48.387Z,24.04
2023-04-15T08:40:48.458Z,24.05
2023-04-15T08:41:48.532Z,24.06
2023-04-15T08:42:48.648Z,24.07
2023-04-15T08:43:48.679Z,24.08
2023-04-15T08:44:48.968Z,24.09
2023-04-15T08:45:48.745Z,24.09
2023-04-15T08:46:48.893Z,24.11
2023-04-15T08:47:49.035Z,24.11
2023-04-15T08:48:49.023Z,24.12
2023-04-15T08:49:48.928Z,24.14
2023-04-15T08:50:49.060Z,24.13
2023-04-15T08:51:49.077Z,24.14
2023-04-15T08:52:49.178Z,24.15
2023-04-15T08:53:49.158Z,24.15
2023-04-15T08:54:49.293Z,24.16
2023-04-15T08:55:49.238Z,24.17
2023-04-15T08:56:49.378Z,24.17
2023-04-15T08:57:49.328Z,24.17
2023-04-15T08:58:49.378Z,24.17
2023-04-15T08:59:49.477Z,24.18
2023-04-15T09:00:49.567Z,24.18
2023-04-15T09:01:49.746Z,24.19
2023-04-15T09:02:49.681Z,24.19
2023-04-15T09:03:49.685Z,24.19
2023-04-15T09:04:49.712Z,24.20
2023-04-15T09:05:50.456Z,24.21
2023-04-15T09:06:49.739Z,24.22
2023-04-15T09:07:49.853Z,24.22
2023-04-15T09:08:49.767Z,24.23
2023-04-15T09:09:49.943Z,24.24
2023-04-15T09:10:49.896Z,24.25
2023-04-15T09:11:50.034Z,24.25
2023-04-15T09:12:49.973Z,24.25
2023-04-15T09:13:50.065Z,24.26
2023-04-15T09:14:50.134Z,24.26
2023-04-15T09:15:50.146Z,24.28
2023-04-15T09:16:50.486Z,24.29
2023-04-15T09:17:50.267Z,24.30
2023-04-15T09:18:50.251Z,24.30
2023-04-15T09:19:50.365Z,24.30
2023-04-15T09:20:50.336Z,24.32
2023-04-15T09:21:50.408Z,24.32
2023-04-15T09:22:50.414Z,24.33
2023-04-15T09:23:50.577Z,24.35
2023-04-15T09:24:50.513Z,24.36
2023-04-15T09:25:50.544Z,24.36
2023-04-15T09:26:50.590Z,24.37
2023-04-15T09:27:50.551Z,24.39
2023-04-15T09:28:50.660Z,24.40
2023-04-15T09:29:50.712Z,24.42
2023-04-15T09:30:51.036Z,24.43
2023-04-15T09:31:50.740Z,24.44
2023-04-15T09:32:50.716Z,24.46
2023-04-15T09:33:50.967Z,24.47
2023-04-15T09:34:50.741Z,24.48
2023-04-15T09:35:50.876Z,24.49
2023-04-15T09:36:51.251Z,24.49
2023-04-15T09:37:50.817Z,24.51
2023-04-15T09:38:50.834Z,24.51
2023-04-15T09:39:50.844Z,24.52
2023-04-15T09:40:50.881Z,24.52
2023-04-15T09:41:51.020Z,24.52
2023-04-15T09:42:50.894Z,24.53
2023-04-15T09:43:50.971Z,24.55
2023-04-15T09:44:50.962Z,24.54
2023-04-15T09:45:51.090Z,24.56
2023-04-15T09:46:51.057Z,24.57
2023-04-15T09:47:51.078Z,24.57
2023-04-15T09:48:50.994Z,24.58
2023-04-15T09:49:51.107Z,24.58
2023-04-15T09:50:51.255Z,24.58
2023-04-15T09:52:04.090Z,24.59
2023-04-15T09:52:52.087Z,24.59
2023-04-15T09:53:51.109Z,24.59
2023-04-15T09:54:51.241Z,24.60
2023-04-15T09:55:51.088Z,24.60
2023-04-15T09:56:51.075Z,24.61
2023-04-15T09:57:51.062Z,24.61
2023-04-15T09:58:51.071Z,24.60
2023-04-15T09:59:51.172Z,24.61
2023-04-15T10:00:51.117Z,24.62
2023-04-15T10:01:51.128Z,24.63
2023-04-15T10:02:51.248Z,24.63
2023-04-15T10:03:51.242Z,24.64
2023-04-15T10:04:51.022Z,24.66
2023-04-15T10:05:51.109Z,24.67
2023-04-15T10:06:50.988Z,24.68
2023-04-15T10:07:51.009Z,24.68
2023-04-15T10:08:51.053Z,24.69
2023-04-15T10:09:51.034Z,24.70
2023-04-15T10:10:50.999Z,24.70
2023-04-15T10:11:50.959Z,24.71
2023-04-15T10:12:51.001Z,24.72
2023-04-15T10:13:51.000Z,24.71
2023-04-15T10:14:51.081Z,24.72
2023-04-15T10:15:51.230Z,24.73
2023-04-15T10:16:51.081Z,24.73
2023-04-15T10:17:51.144Z,24.74
2023-04-15T10:18:51.126Z,24.74
2023-04-15T10:19:51.054Z,24.75
2023-04-15T10:20:51.105Z,24.75
2023-04-15T10:21:51.088Z,24.75
2023-04-15T10:22:51.113Z,24.75
2023-04-15T10:23:51.116Z,24.76
2023-04-15T10:24:51.154Z,24.76
2023-04-15T10:25:51.189Z,24.75
2023-04-15T10:26:51.199Z,24.76
2023-04-15T10:27:51.172Z,24.75
2023-04-15T10:28:51.239Z,24.76
2023-04-15T10:29:51.225Z,24.77
2023-04-15T10:30:51.252Z,24.77
2023-04-15T10:31:51.388Z,24.78
2023-04-15T10:32:51.363Z,24.78
2023-04-15T10:33:51.403Z,24.79
2023-04-15T10:34:53.077Z,24.80
2023-04-15T10:35:51.258Z,24.81
2023-04-15T10:36:51.259Z,24.82
2023-04-15T10:37:51.272Z,24.83
2023-04-15T10:38:51.346Z,24.84
2023-04-15T10:39:51.414Z,24.85
2023-04-15T10:40:51.355Z,24.85
2023-04-15T10:41:51.284Z,24.85
2023-04-15T10:42:51.271Z,24.86
2023-04-15T10:43:51.421Z,24.86
2023-04-15T10:44:51.219Z,24.88
2023-04-15T10:45:51.232Z,24.90
2023-04-15T10:46:51.318Z,24.91
2023-04-15T10:47:51.222Z,24.92
2023-04-15T10:48:51.408Z,24.93
2023-04-15T10:49:51.204Z,24.94
2023-04-15T10:50:51.162Z,24.94
2023-04-15T10:51:51.308Z,24.95
2023-04-15T10:52:51.198Z,24.95
2023-04-15T10:53:51.232Z,24.95
2023-04-15T10:54:51.143Z,24.95
2023-04-15T10:55:51.455Z,24.96
2023-04-15T10:56:51.165Z,24.96
2023-04-15T10:57:51.215Z,24.96
2023-04-15T10:58:51.165Z,24.96
2023-04-15T10:59:51.152Z,24.97
2023-04-15T11:00:51.153Z,24.97
2023-04-15T11:01:51.213Z,24.96
2023-04-15T11:02:51.164Z,24.98
2023-04-15T11:03:51.385Z,24.99
2023-04-15T11:04:51.256Z,24.99
2023-04-15T11:05:51.095Z,25.00
2023-04-15T11:06:51.121Z,25.00
2023-04-15T11:07:51.062Z,24.99
2023-04-15T11:08:51.040Z,24.99
2023-04-15T11:09:51.011Z,25.00
2023-04-15T11:10:51.105Z,25.00
2023-04-15T11:11:51.123Z,25.00
2023-04-15T11:12:51.037Z,25.00
2023-04-15T11:13:51.004Z,25.01
2023-04-15T11:14:51.246Z,25.01
2023-04-15T11:15:51.068Z,25.01
2023-04-15T11:16:51.022Z,25.03
2023-04-15T11:17:51.048Z,25.03
2023-04-15T11:18:50.994Z,25.02
2023-04-15T11:19:50.991Z,25.02
2023-04-15T11:20:51.025Z,25.02
2023-04-15T11:21:51.010Z,25.02
2023-04-15T11:22:51.143Z,25.03
2023-04-15T11:23:51.019Z,25.04
2023-04-15T11:24:51.043Z,25.04
2023-04-15T11:25:51.060Z,25.03
2023-04-15T11:26:50.931Z,25.03
2023-04-15T11:27:50.912Z,25.02
2023-04-15T11:28:50.941Z,25.02
2023-04-15T11:29:50.909Z,25.02
2023-04-15T11:30:50.916Z,25.02
2023-04-15T11:31:50.916Z,25.02
2023-04-15T11:32:50.975Z,25.01
2023-04-15T11:33:50.898Z,25.02
2023-04-15T11:34:51.169Z,25.01
2023-04-15T11:35:50.867Z,25.01
2023-04-15T11:36:51.028Z,25.01
2023-04-15T11:37:50.919Z,25.01
2023-04-15T11:38:50.884Z,25.01
2023-04-15T11:39:51.041Z,25.01
2023-04-15T11:40:50.846Z,25.01
2023-04-15T11:41:50.992Z,25.00
2023-04-15T11:42:50.803Z,25.00
2023-04-15T11:43:50.883Z,25.00
2023-04-15T11:44:50.842Z,25.00
2023-04-15T11:45:50.812Z,25.01
2023-04-15T11:46:50.772Z,25.00
2023-04-15T11:47:50.999Z,25.00
2023-04-15T11:48:50.808Z,25.00
2023-04-15T11:49:50.732Z,25.00
2023-04-15T11:50:50.817Z,25.00
2023-04-15T11:51:50.777Z,25.00
2023-04-15T11:52:50.724Z,25.00
2023-04-15T11:53:50.846Z,25.00
2023-04-15T11:54:50.737Z,25.00
2023-04-15T11:55:50.707Z,24.99
2023-04-15T11:56:50.716Z,25.00
2023-04-15T11:57:50.714Z,25.00
2023-04-15T11:58:50.821Z,25.00
2023-04-15T11:59:50.773Z,24.99
2023-04-15T12:00:50.718Z,24.99
2023-04-15T12:01:50.709Z,24.99
2023-04-15T12:02:50.849Z,24.99
2023-04-15T12:03:50.873Z,24.98
2023-04-15T12:04:50.783Z,24.99
2023-04-15T12:05:50.676Z,24.98
2023-04-15T12:06:50.768Z,24.97
2023-04-15T12:07:50.678Z,24.98
2023-04-15T12:08:50.690Z,24.98
2023-04-15T12:09:50.628Z,24.97
2023-04-15T12:10:50.637Z,24.97
2023-04-15T12:11:50.739Z,24.96
2023-04-15T12:12:50.657Z,24.96
2023-04-15T12:13:50.622Z,24.96
2023-04-15T12:14:50.680Z,24.96
2023-04-15T12:15:50.614Z,24.95
2023-04-15T12:16:51.698Z,24.96
2023-04-15T12:17:51.792Z,24.96
2023-04-15T12:18:50.691Z,24.95
2023-04-15T12:19:50.572Z,24.95
2023-04-15T12:20:50.604Z,24.95
2023-04-15T12:21:50.574Z,24.94
2023-04-15T12:22:50.553Z,24.94
2023-04-15T12:23:50.529Z,24.94
2023-04-15T12:24:50.524Z,24.92
2023-04-15T12:25:50.544Z,24.93
2023-04-15T12:26:50.535Z,24.92
2023-04-15T12:27:50.518Z,24.91
2023-04-15T12:28:50.523Z,24.90
2023-04-15T12:29:50.516Z,24.89
2023-04-15T12:30:50.561Z,24.89
2023-04-15T12:31:50.484Z,24.89
2023-04-15T12:32:50.601Z,24.88
2023-04-15T12:33:50.561Z,24.87
2023-04-15T12:34:50.474Z,24.87
2023-04-15T12:35:50.460Z,24.85
2023-04-15T12:36:50.479Z,24.86
2023-04-15T12:37:50.478Z,24.85
2023-04-15T12:38:50.419Z,24.84
2023-04-15T12:39:50.484Z,24.83
2023-04-15T12:40:50.519Z,24.83
2023-04-15T12:41:50.498Z,24.83
2023-04-15T12:42:50.395Z,24.82
2023-04-15T12:43:50.532Z,24.83
2023-04-15T12:44:50.418Z,24.82
2023-04-15T12:45:50.476Z,24.83
2023-04-15T12:46:50.498Z,24.82
2023-04-15T12:47:50.685Z,24.82
2023-04-15T12:48:50.454Z,24.82
2023-04-15T12:49:50.460Z,24.82
2023-04-15T12:50:50.470Z,24.81
2023-04-15T12:51:50.479Z,24.80
2023-04-15T12:52:50.400Z,24.80