createdAt,value
2023-03-08T00:01:48.501Z,-0.06
2023-03-08T00:04:15.318Z,-0.22
2023-03-08T00:06:44.234Z,-0.07
2023-03-08T00:09:13.446Z,-0.10
2023-03-08T00:11:40.066Z,-0.08
2023-03-08T00:14:09.169Z,-0.23
2023-03-08T00:16:38.279Z,-0.21
2023-03-08T00:19:04.868Z,-0.19
2023-03-08T00:21:31.622Z,-0.32
2023-03-08T00:24:00.397Z,-0.12
2023-03-08T00:26:27.276Z,-0.19
2023-03-08T00:28:53.996Z,-0.12
2023-03-08T00:31:20.888Z,-0.12
2023-03-08T00:33:49.736Z,-0.22
2023-03-08T00:36:21.793Z,-0.15
2023-03-08T00:38:50.484Z,-0.14
2023-03-08T00:41:17.277Z,-0.33
2023-03-08T00:43:43.996Z,-0.16
2023-03-08T00:46:11.661Z,-0.13
2023-03-08T00:48:38.663Z,-0.12
2023-03-08T00:51:05.486Z,-0.15
2023-03-08T00:53:32.307Z,-0.12
2023-03-08T00:56:01.774Z,-0.74
2023-03-08T00:58:31.078Z,-0.30
2023-03-08T01:00:58.495Z,-0.14
2023-03-08T01:03:26.041Z,-0.13
2023-03-08T01:05:57.939Z,-0.34
2023-03-08T01:08:29.784Z,-0.18
2023-03-08T01:10:59.346Z,-0.14
2023-03-08T01:13:31.229Z,-0.35
2023-03-08T01:15:58.717Z,-0.12
2023-03-08T01:18:27.504Z,-0.13
2023-03-08T01:21:04.847Z,-0.14
2023-03-08T01:23:32.096Z,-0.29
2023-03-08T01:26:11.532Z,-0.26
2023-03-08T01:28:38.342Z,-0.20
2023-03-08T01:31:16.416Z,-0.17
2023-03-08T01:33:44.561Z,-0.37
2023-03-08T01:36:15.270Z,-0.18
2023-03-08T01:38:42.695Z,-0.77
2023-03-08T01:41:15.943Z,-0.26
2023-03-08T01:43:42.560Z,-0.40
2023-03-08T01:46:33.675Z,-0.20
2023-03-08T01:49:08.453Z,-0.34
2023-03-08T01:51:39.849Z,-0.17
2023-03-08T01:54:31.171Z,-0.15
2023-03-08T01:57:05.688Z,-0.12
2023-03-08T01:59:34.651Z,-0.12
2023-03-08T02:02:02.987Z,-0.13
2023-03-08T02:04:29.562Z,-0.28
2023-03-08T02:06:56.115Z,-0.08
2023-03-08T02:09:23.168Z,-0.02
2023-03-08T02:11:50.011Z,-0.08
2023-03-08T02:14:23.925Z,-0.13
2023-03-08T02:16:50.763Z,0.06
2023-03-08T02:19:23.892Z,0.10
2023-03-08T02:21:50.591Z,0.14
2023-03-08T02:24:23.729Z,0.21
2023-03-08T02:27:00.121Z,0.26
2023-03-08T02:29:26.764Z,0.32
2023-03-08T02:31:53.350Z,0.04
2023-03-08T02:34:22.263Z,-0.32
2023-03-08T02:36:48.968Z,0.48
2023-03-08T02:39:17.907Z,0.52
2023-03-08T02:41:44.560Z,0.56
2023-03-08T02:44:16.092Z,0.53
2023-03-08T02:46:42.649Z,0.63
2023-03-08T02:49:09.261Z,0.25
2023-03-08T02:51:35.929Z,0.72
2023-03-08T02:54:02.651Z,0.67
2023-03-08T02:56:29.251Z,0.74
2023-03-08T02:58:58.878Z,0.53
2023-03-08T03:01:25.892Z,0.72
2023-03-08T03:03:55.305Z,0.88
2023-03-08T03:06:22.899Z,0.36
2023-03-08T03:08:49.848Z,0.74
2023-03-08T03:11:19.449Z,0.94
2023-03-08T03:13:54.062Z,0.84
2023-03-08T03:16:22.947Z,0.97
2023-03-08T03:18:49.672Z,1.00
2023-03-08T03:21:17.657Z,1.01
2023-03-08T03:23:44.397Z,1.01
2023-03-08T03:26:21.791Z,0.86
2023-03-08T03:28:51.417Z,1.05
2023-03-08T03:31:21.898Z,0.99
2023-03-08T03:33:49.728Z,1.14
2023-03-08T03:36:19.436Z,0.89
2023-03-08T03:38:47.159Z,0.57
2023-03-08T03:41:18.785Z,1.15
2023-03-08T03:43:50.926Z,1.11
2023-03-08T03:46:23.291Z,1.21
2023-03-08T03:48:50.131Z,1.22
2023-03-08T03:51:19.854Z,1.25
2023-03-08T03:53:49.795Z,1.27
2023-03-08T03:56:21.806Z,1.30
2023-03-08T03:58:49.220Z,1.18
2023-03-08T04:01:22.021Z,1.33
2023-03-08T04:03:49.339Z,1.33
2023-03-08T04:06:18.861Z,1.35
2023-03-08T04:08:46.147Z,1.37
2023-03-08T04:11:15.931Z,1.38
2023-03-08T04:13:45.466Z,1.38
2023-03-08T04:16:17.848Z,0.51
2023-03-08T04:18:44.860Z,1.37
2023-03-08T04:21:12.293Z,1.37
2023-03-08T04:23:39.643Z,1.28
2023-03-08T04:26:07.457Z,1.07
2023-03-08T04:28:34.362Z,1.35
2023-03-08T04:31:21.623Z,1.37
2023-03-08T04:33:51.780Z,1.41
2023-03-08T04:36:18.833Z,1.39
2023-03-08T04:38:46.902Z,1.40
2023-03-08T04:41:14.188Z,0.89
2023-03-08T04:44:01.070Z,1.40
2023-03-08T04:46:30.245Z,1.42
2023-03-08T04:48:56.965Z,1.43
2023-03-08T04:51:26.055Z,1.25
2023-03-08T04:53:53.195Z,1.36
2023-03-08T04:56:22.720Z,1.34
2023-03-08T04:58:49.381Z,1.27
2023-03-08T05:01:18.733Z,1.37
2023-03-08T05:03:49.692Z,1.34
2023-03-08T05:06:16.359Z,1.31
2023-03-08T05:08:45.357Z,1.32
2023-03-08T05:11:18.833Z,1.30
2023-03-08T05:13:47.780Z,1.28
2023-03-08T05:16:15.433Z,1.28
2023-03-08T05:18:45.415Z,1.29
2023-03-08T05:21:14.650Z,1.32
2023-03-08T05:23:41.785Z,1.34
2023-03-08T05:26:11.363Z,1.37
2023-03-08T05:28:38.604Z,1.25
2023-03-08T05:31:10.738Z,1.21
2023-03-08T05:33:40.963Z,1.40
2023-03-08T05:36:08.300Z,1.37
2023-03-08T05:38:35.219Z,1.42
2023-03-08T05:41:03.661Z,1.43
2023-03-08T05:43:30.829Z,1.35
2023-03-08T05:46:05.930Z,1.45
2023-03-08T05:48:37.236Z,1.45
2023-03-08T05:51:08.220Z,1.33
2023-03-08T05:53:35.953Z,1.44
2023-03-08T05:56:09.718Z,1.44
2023-03-08T05:58:36.868Z,1.44
2023-03-08T06:01:10.735Z,1.48
2023-03-08T06:03:40.329Z,1.49
2023-03-08T06:06:09.161Z,1.36
2023-03-08T06:08:38.528Z,1.52
2023-03-08T06:11:05.716Z,1.53
2023-03-08T06:13:32.595Z,1.53
2023-03-08T06:16:00.702Z,1.55
2023-03-08T06:18:27.641Z,1.53
2023-03-08T06:20:58.491Z,1.55
2023-03-08T06:23:25.733Z,1.53
2023-03-08T06:25:52.829Z,1.56
2023-03-08T06:28:19.429Z,1.54
2023-03-08T06:30:50.146Z,1.59
2023-03-08T06:33:20.543Z,1.61
2023-03-08T06:36:09.697Z,1.61
2023-03-08T06:38:38.464Z,1.60
2023-03-08T06:41:07.023Z,1.60
2023-03-08T06:43:36.834Z,1.58
2023-03-08T06:46:08.983Z,1.55
2023-03-08T06:48:36.334Z,1.53
2023-03-08T06:51:04.586Z,1.37
2023-03-08T06:53:31.990Z,1.50
2023-03-08T06:55:58.585Z,1.59
2023-03-08T06:58:27.357Z,1.58
2023-03-08T07:00:54.983Z,1.55
2023-03-08T07:03:21.771Z,1.52
2023-03-08T07:05:48.470Z,1.55
2023-03-08T07:08:17.304Z,1.36
2023-03-08T07:10:43.895Z,1.37
2023-03-08T07:13:10.470Z,1.35
2023-03-08T07:15:39.873Z,1.59
2023-03-08T07:18:06.768Z,1.50
2023-03-08T07:20:35.715Z,1.42
2023-03-08T07:23:02.360Z,1.52
2023-03-08T07:25:29.079Z,1.50
2023-03-08T07:27:55.624Z,1.52
2023-03-08T07:30:25.020Z,1.57
2023-03-08T07:32:54.083Z,1.56
2023-03-08T07:35:20.725Z,1.58
2023-03-08T07:37:48.296Z,1.60
2023-03-08T07:40:16.545Z,1.59
2023-03-08T07:42:45.996Z,1.44
2023-03-08T07:45:13.764Z,1.59
2023-03-08T07:47:42.956Z,1.54
2023-03-08T07:50:10.280Z,1.51
2023-03-08T07:52:36.889Z,1.38
2023-03-08T07:55:06.222Z,1.47
2023-03-08T07:57:32.789Z,1.40
2023-03-08T08:00:01.484Z,1.33
2023-03-08T08:02:28.111Z,1.31
2023-03-08T08:04:54.693Z,1.40
2023-03-08T08:07:21.324Z,1.35
2023-03-08T08:09:49.992Z,1.50
2023-03-08T08:12:16.740Z,1.41
2023-03-08T08:14:43.488Z,1.27
2023-03-08T08:17:10.195Z,1.07
2023-03-08T08:19:37.903Z,1.38
2023-03-08T08:22:05.174Z,1.38
2023-03-08T08:24:34.263Z,1.34
2023-03-08T08:27:00.897Z,1.25
2023-03-08T08:29:27.554Z,1.25
2023-03-08T08:31:54.111Z,1.24
2023-03-08T08:34:20.914Z,0.91
2023-03-08T08:36:50.251Z,1.13
2023-03-08T08:39:19.061Z,0.50
2023-03-08T08:41:45.672Z,1.07
2023-03-08T08:44:12.269Z,1.09
2023-03-08T08:46:38.841Z,1.01
2023-03-08T08:49:05.677Z,1.19
2023-03-08T08:51:32.675Z,1.18
2023-03-08T08:53:59.453Z,1.07
2023-03-08T08:56:30.577Z,1.19
2023-03-08T08:59:00.467Z,1.24
2023-03-08T09:01:33.213Z,1.23
2023-03-08T09:04:00.481Z,1.04
2023-03-08T09:06:29.286Z,1.20
2023-03-08T09:08:58.390Z,1.20
2023-03-08T09:11:26.603Z,1.16
2023-03-08T09:13:54.053Z,1.06
2023-03-08T09:16:28.619Z,1.23
2023-03-08T09:18:56.906Z,1.28
2023-03-08T09:21:24.607Z,0.83
2023-03-08T09:23:54.139Z,1.31
2023-03-08T09:26:20.786Z,1.38
2023-03-08T09:28:49.662Z,1.44
2023-03-08T09:31:17.768Z,1.54
2023-03-08T09:33:51.831Z,1.61
2023-03-08T09:36:21.698Z,1.62
2023-03-08T09:38:52.977Z,1.63
2023-03-08T09:41:20.822Z,1.67
2023-03-08T09:44:12.086Z,1.60
2023-03-08T09:46:46.372Z,1.72
2023-03-08T09:49:39.904Z,1.87
2023-03-08T09:52:38.542Z,2.04
2023-03-08T09:55:11.339Z,1.72
2023-03-08T09:57:47.054Z,2.35
2023-03-08T10:00:28.406Z,2.35
2023-03-08T10:03:02.886Z,2.58
2023-03-08T10:05:38.601Z,2.69
2023-03-08T10:08:49.858Z,2.83
2023-03-08T10:11:36.289Z,3.31
2023-03-08T10:14:36.344Z,3.34
2023-03-08T10:17:13.069Z,3.54
2023-03-08T10:20:07.004Z,3.60
2023-03-08T10:22:42.328Z,3.29
2023-03-08T10:25:24.411Z,3.50
2023-03-08T10:27:56.537Z,3.69
2023-03-08T10:30:32.704Z,3.96
2023-03-08T10:33:03.377Z,3.98
2023-03-08T10:35:36.559Z,4.19
2023-03-08T10:38:05.757Z,4.19
2023-03-08T10:40:34.621Z,4.20
2023-03-08T10:43:07.047Z,4.15
2023-03-08T10:45:36.065Z,3.96
2023-03-08T10:48:08.467Z,3.82
2023-03-08T10:50:37.088Z,3.62
2023-03-08T10:53:20.307Z,3.54
2023-03-08T10:55:49.978Z,3.58
2023-03-08T10:58:42.284Z,3.69
2023-03-08T11:01:27.077Z,3.62
2023-03-08T11:04:01.213Z,3.34
2023-03-08T11:06:27.984Z,3.28
2023-03-08T11:09:00.747Z,3.06
2023-03-08T11:11:27.690Z,3.16
2023-03-08T11:13:55.444Z,3.20
2023-03-08T11:16:40.518Z,3.07
2023-03-08T11:19:29.524Z,2.91
2023-03-08T11:22:08.305Z,3.03
2023-03-08T11:25:13.882Z,2.97
2023-03-08T11:28:01.655Z,3.02
2023-03-08T11:30:40.455Z,2.56
2023-03-08T11:33:38.184Z,2.89
2023-03-08T11:36:13.089Z,3.03
2023-03-08T11:38:40.980Z,2.93
2023-03-08T11:41:16.657Z,3.12
2023-03-08T11:44:10.773Z,2.91
2023-03-08T11:46:51.703Z,3.03
2023-03-08T11:49:26.937Z,3.04
2023-03-08T11:51:56.465Z,3.03
2023-03-08T11:54:51.304Z,3.00
2023-03-08T11:57:20.974Z,2.94
2023-03-08T12:00:13.195Z,3.04
2023-03-08T12:02:44.934Z,3.01
2023-03-08T12:05:58.026Z,2.79
2023-03-08T12:08:30.492Z,2.98
2023-03-08T12:11:21.514Z,3.09
2023-03-08T12:13:53.587Z,2.98
2023-03-08T12:16:36.272Z,3.11
2023-03-08T12:19:06.753Z,3.16
2023-03-08T12:21:49.299Z,3.11
2023-03-08T12:24:36.087Z,3.05
2023-03-08T12:27:05.836Z,3.04
2023-03-08T12:29:49.221Z,2.97
2023-03-08T12:32:17.997Z,3.11
2023-03-08T12:35:00.129Z,2.99
2023-03-08T12:37:29.530Z,3.04
2023-03-08T12:40:08.407Z,3.09
2023-03-08T12:42:40.646Z,3.07
2023-03-08T12:45:19.600Z,3.04
2023-03-08T12:48:04.091Z,3.02
2023-03-08T12:50:34.163Z,2.92
2023-03-08T12:53:00.883Z,3.10
2023-03-08T12:55:31.926Z,3.11
2023-03-08T12:58:01.774Z,3.11
2023-03-08T13:00:37.373Z,3.22
2023-03-08T13:03:12.992Z,3.25
2023-03-08T13:05:43.216Z,3.06
2023-03-08T13:08:12.848Z,3.23
2023-03-08T13:10:40.690Z,3.24
2023-03-08T13:13:10.317Z,3.19
2023-03-08T13:15:42.311Z,2.97
2023-03-08T13:18:09.520Z,3.12
2023-03-08T13:20:36.114Z,3.09
2023-03-08T13:23:17.220Z,3.01
2023-03-08T13:26:02.478Z,3.03
2023-03-08T13:28:46.572Z,3.02
2023-03-08T13:31:20.801Z,3.01
2023-03-08T13:33:47.720Z,3.02
2023-03-08T13:36:20.866Z,3.04
2023-03-08T13:39:05.689Z,3.02
2023-03-08T13:41:46.105Z,3.05
2023-03-08T13:44:21.304Z,3.04
2023-03-08T13:46:51.574Z,3.09
2023-03-08T13:49:31.688Z,3.09
2023-03-08T13:52:01.880Z,3.08
2023-03-08T13:54:36.766Z,3.09
2023-03-08T13:57:06.956Z,3.11
2023-03-08T13:59:35.777Z,3.20
2023-03-08T14:02:02.571Z,3.18
2023-03-08T14:04:30.651Z,3.17
2023-03-08T14:06:59.629Z,3.13
2023-03-08T14:09:27.559Z,3.11
2023-03-08T14:12:05.426Z,3.14
2023-03-08T14:14:37.374Z,3.15
2023-03-08T14:17:04.948Z,3.11
2023-03-08T14:19:35.540Z,3.14
2023-03-08T14:22:12.291Z,3.09
2023-03-08T14:24:43.981Z,3.20
2023-03-08T14:27:16.721Z,3.26
2023-03-08T14:29:47.084Z,3.24
2023-03-08T14:32:16.189Z,3.39
2023-03-08T14:34:48.681Z,3.29
2023-03-08T14:37:27.094Z,2.28
2023-03-08T14:39:56.726Z,3.35
2023-03-08T14:42:46.281Z,3.31
2023-03-08T14:45:22.645Z,3.52
2023-03-08T14:47:58.372Z,3.73
2023-03-08T14:50:30.654Z,3.58
2023-03-08T14:52:58.853Z,3.48
2023-03-08T14:55:27.179Z,2.65
2023-03-08T14:57:58.205Z,3.72
2023-03-08T15:00:29.044Z,3.60
2023-03-08T15:02:59.802Z,3.42
2023-03-08T15:05:30.255Z,3.19
2023-03-08T15:07:59.668Z,3.37
2023-03-08T15:10:32.101Z,3.32
2023-03-08T15:12:59.678Z,3.13
2023-03-08T15:15:26.554Z,3.31
2023-03-08T15:17:55.475Z,3.26
2023-03-08T15:20:23.323Z,3.19
2023-03-08T15:22:56.008Z,3.18
2023-03-08T15:25:36.254Z,2.86
2023-03-08T15:28:08.055Z,3.16
2023-03-08T15:30:34.645Z,3.11
2023-03-08T15:33:04.144Z,3.04
2023-03-08T15:35:33.378Z,2.48
2023-03-08T15:37:59.977Z,2.99
2023-03-08T15:40:28.729Z,3.07
2023-03-08T15:42:58.188Z,3.04
2023-03-08T15:45:25.049Z,2.93
2023-03-08T15:48:05.480Z,3.05
2023-03-08T15:50:33.126Z,3.02
2023-03-08T15:53:00.022Z,2.99
2023-03-08T15:55:28.377Z,2.52
2023-03-08T15:57:57.952Z,2.97
2023-03-08T16:00:25.917Z,2.99
2023-03-08T16:02:53.867Z,2.98
2023-03-08T16:05:23.395Z,2.91
2023-03-08T16:07:59.476Z,2.87
2023-03-08T16:10:29.581Z,2.88
2023-03-08T16:12:56.170Z,2.95
2023-03-08T16:15:25.291Z,2.92
2023-03-08T16:17:51.887Z,2.90
2023-03-08T16:20:18.878Z,2.79
2023-03-08T16:22:47.960Z,2.80
2023-03-08T16:25:17.718Z,2.72
2023-03-08T16:27:45.464Z,2.73
2023-03-08T16:30:13.308Z,2.72
2023-03-08T16:32:40.260Z,2.66
2023-03-08T16:35:07.109Z,2.61
2023-03-08T16:37:33.757Z,2.59
2023-03-08T16:40:07.273Z,2.62
2023-03-08T16:42:34.039Z,2.57
2023-03-08T16:45:03.026Z,2.47
2023-03-08T16:47:32.431Z,2.37
2023-03-08T16:50:00.758Z,2.52
2023-03-08T16:52:29.689Z,2.48
2023-03-08T16:54:56.825Z,2.50
2023-03-08T16:57:28.289Z,2.48
2023-03-08T16:59:55.070Z,2.45
2023-03-08T17:02:22.529Z,2.44
2023-03-08T17:04:49.845Z,2.42
2023-03-08T17:07:18.899Z,2.42
2023-03-08T17:09:46.383Z,2.38
2023-03-08T17:12:13.124Z,2.17
2023-03-08T17:14:40.009Z,2.25
2023-03-08T17:17:10.427Z,2.32
2023-03-08T17:19:39.184Z,2.32
2023-03-08T17:22:09.603Z,2.30
2023-03-08T17:24:36.208Z,2.30
2023-03-08T17:27:05.232Z,2.23
2023-03-08T17:29:34.882Z,2.12
2023-03-08T17:32:01.510Z,2.06
2023-03-08T17:34:28.278Z,2.04
2023-03-08T17:36:57.185Z,2.08
2023-03-08T17:39:23.829Z,2.00
2023-03-08T17:41:50.418Z,2.02
2023-03-08T17:44:17.070Z,2.03
2023-03-08T17:46:43.615Z,1.83
2023-03-08T17:49:14.089Z,1.99
2023-03-08T17:51:42.526Z,1.94
2023-03-08T17:54:09.415Z,1.93
2023-03-08T17:56:38.594Z,1.91
2023-03-08T17:59:08.291Z,1.86
2023-03-08T18:01:34.888Z,1.69
2023-03-08T18:04:01.834Z,1.82
2023-03-08T18:06:34.201Z,1.80
2023-03-08T18:09:04.376Z,1.78
2023-03-08T18:11:31.139Z,1.78
2023-03-08T18:13:57.721Z,1.76
2023-03-08T18:16:29.554Z,1.39
2023-03-08T18:18:56.225Z,1.51
2023-03-08T18:21:22.763Z,1.69
2023-03-08T18:23:53.752Z,1.70
2023-03-08T18:26:23.060Z,1.69
2023-03-08T18:28:50.157Z,1.70
2023-03-08T18:31:20.925Z,1.70
2023-03-08T18:33:49.786Z,1.65
2023-03-08T18:36:16.581Z,1.53
2023-03-08T18:38:45.409Z,1.70
2023-03-08T18:41:22.508Z,1.60
2023-03-08T18:43:51.110Z,1.66
2023-03-08T18:46:18.473Z,1.57
2023-03-08T18:48:50.654Z,1.51
2023-03-08T18:51:17.337Z,1.49
2023-03-08T18:53:45.970Z,1.62
2023-03-08T18:56:12.816Z,1.61
2023-03-08T18:58:42.659Z,1.55
2023-03-08T19:01:14.765Z,1.59
2023-03-08T19:03:41.799Z,1.49
2023-03-08T19:06:08.845Z,1.61
2023-03-08T19:08:35.569Z,1.60
2023-03-08T19:11:24.524Z,1.58
2023-03-08T19:13:51.317Z,1.60
2023-03-08T19:16:19.823Z,1.59
2023-03-08T19:18:47.572Z,0.32
2023-03-08T19:21:17.906Z,1.62
2023-03-08T19:23:47.841Z,1.59
2023-03-08T19:26:36.631Z,1.57
2023-03-08T19:29:06.195Z,1.57
2023-03-08T19:31:37.153Z,1.52
2023-03-08T19:34:05.097Z,1.28
2023-03-08T19:36:35.641Z,1.45
2023-03-08T19:39:04.638Z,1.45
2023-03-08T19:41:31.266Z,1.41
2023-03-08T19:44:00.156Z,1.29
2023-03-08T19:46:26.896Z,1.35
2023-03-08T19:48:54.703Z,1.34
2023-03-08T19:51:21.337Z,1.34
2023-03-08T19:53:48.031Z,1.30
2023-03-08T19:56:19.769Z,1.27
2023-03-08T19:58:47.614Z,1.27
2023-03-08T20:01:17.096Z,1.28
2023-03-08T20:03:44.340Z,1.26
2023-03-08T20:06:20.535Z,1.22
2023-03-08T20:08:49.947Z,1.23
2023-03-08T20:11:16.532Z,1.23
2023-03-08T20:13:43.239Z,1.04
2023-03-08T20:16:09.831Z,1.17
2023-03-08T20:18:38.668Z,0.96
2023-03-08T20:21:05.490Z,1.18
2023-03-08T20:23:32.069Z,1.08
2023-03-08T20:26:01.599Z,1.16
2023-03-08T20:28:28.642Z,1.14
2023-03-08T20:30:55.280Z,1.02
2023-03-08T20:33:21.846Z,1.04
2023-03-08T20:36:01.298Z,1.16
2023-03-08T20:38:28.242Z,1.14
2023-03-08T20:41:13.449Z,1.16
2023-03-08T20:43:45.855Z,1.16
2023-03-08T20:46:14.961Z,1.19
2023-03-08T20:48:45.005Z,1.16
2023-03-08T20:51:14.240Z,0.97
2023-03-08T20:53:42.037Z,0.72
2023-03-08T20:56:15.749Z,0.91
2023-03-08T20:58:43.161Z,1.14
2023-03-08T21:01:23.153Z,1.06
2023-03-08T21:03:50.458Z,1.13
2023-03-08T21:06:23.992Z,0.94
2023-03-08T21:08:51.195Z,1.15
2023-03-08T21:11:18.444Z,1.07
2023-03-08T21:13:47.253Z,1.14
2023-03-08T21:16:15.759Z,1.17
2023-03-08T21:18:46.219Z,1.16
2023-03-08T21:21:30.297Z,1.18
2023-03-08T21:23:59.534Z,1.16
2023-03-08T21:26:29.699Z,1.18
2023-03-08T21:29:02.151Z,0.98
2023-03-08T21:31:33.920Z,1.20
2023-03-08T21:34:07.629Z,1.21
2023-03-08T21:36:37.011Z,1.19
2023-03-08T21:39:04.761Z,1.16
2023-03-08T21:41:34.370Z,1.17
2023-03-08T21:44:04.692Z,1.17
2023-03-08T21:46:32.303Z,1.19
2023-03-08T21:48:59.012Z,1.19
2023-03-08T21:51:25.657Z,1.20
2023-03-08T21:53:52.304Z,1.09
2023-03-08T21:56:19.784Z,0.25
2023-03-08T21:58:48.648Z,-0.13
2023-03-08T22:01:24.802Z,1.20
2023-03-08T22:03:52.633Z,1.18
2023-03-08T22:06:22.629Z,1.21
2023-03-08T22:08:50.095Z,1.19
2023-03-08T22:11:18.304Z,1.05
2023-03-08T22:13:51.736Z,1.02
2023-03-08T22:16:21.680Z,1.02
2023-03-08T22:18:51.315Z,1.10
2023-03-08T22:21:17.947Z,1.13
2023-03-08T22:23:44.715Z,0.98
2023-03-08T22:26:11.566Z,1.03
2023-03-08T22:28:38.340Z,1.07
2023-03-08T22:31:10.554Z,0.91
2023-03-08T22:33:37.337Z,1.08
2023-03-08T22:36:05.952Z,0.82
2023-03-08T22:38:33.146Z,1.01
2023-03-08T22:41:00.106Z,0.94
2023-03-08T22:43:29.952Z,1.04
2023-03-08T22:46:08.260Z,1.01
2023-03-08T22:48:35.162Z,1.04
2023-03-08T22:51:10.849Z,1.04
2023-03-08T22:53:38.985Z,0.85
2023-03-08T22:56:06.343Z,0.98
2023-03-08T22:58:32.999Z,1.02
2023-03-08T23:00:59.648Z,1.01
2023-03-08T23:03:28.613Z,0.90
2023-03-08T23:05:56.472Z,1.03
2023-03-08T23:08:25.309Z,0.88
2023-03-08T23:10:52.000Z,1.04
2023-03-08T23:13:32.970Z,0.66
2023-03-08T23:16:00.951Z,1.05
2023-03-08T23:18:30.172Z,1.07
2023-03-08T23:20:56.812Z,0.87
2023-03-08T23:23:26.026Z,1.08
2023-03-08T23:25:52.928Z,1.09
2023-03-08T23:28:20.358Z,1.06
2023-03-08T23:30:47.443Z,1.04
2023-03-08T23:33:14.122Z,1.04
2023-03-08T23:35:41.227Z,0.94
2023-03-08T23:38:08.265Z,0.97
2023-03-08T23:40:39.072Z,0.97
2023-03-08T23:43:06.847Z,0.46
2023-03-08T23:45:33.804Z,0.98
2023-03-08T23:48:02.916Z,0.95
2023-03-08T23:50:29.925Z,1.02
2023-03-08T23:52:56.599Z,1.02
2023-03-08T23:55:23.300Z,0.86
2023-03-08T23:57:50.110Z,0.91
