createdAt,value
2023-04-04T00:01:09.629Z,100.00
2023-04-04T00:03:37.693Z,100.00
2023-04-04T00:06:05.664Z,100.00
2023-04-04T00:08:34.745Z,100.00
2023-04-04T00:11:02.793Z,100.00
2023-04-04T00:13:30.851Z,100.00
2023-04-04T00:15:58.874Z,100.00
2023-04-04T00:18:36.158Z,100.00
2023-04-04T00:21:04.031Z,100.00
2023-04-04T00:23:31.738Z,100.00
2023-04-04T00:26:00.819Z,100.00
2023-04-04T00:28:28.625Z,100.00
2023-04-04T00:30:56.694Z,100.00
2023-04-04T00:33:24.572Z,100.00
2023-04-04T00:35:53.053Z,100.00
2023-04-04T00:38:21.013Z,100.00
2023-04-04T00:40:51.905Z,100.00
2023-04-04T00:43:21.112Z,100.00
2023-04-04T00:45:48.878Z,100.00
2023-04-04T00:48:16.863Z,100.00
2023-04-04T00:50:44.541Z,100.00
2023-04-04T00:53:12.223Z,100.00
2023-04-04T00:55:40.779Z,100.00
2023-04-04T00:58:08.967Z,100.00
2023-04-04T01:00:38.901Z,100.00
2023-04-04T01:03:10.225Z,100.00
2023-04-04T01:05:37.891Z,100.00
2023-04-04T01:08:05.780Z,100.00
2023-04-04T01:10:34.149Z,100.00
2023-04-04T01:13:02.230Z,100.00
2023-04-04T01:15:30.402Z,100.00
2023-04-04T01:18:03.012Z,100.00
2023-04-04T01:20:33.284Z,100.00
2023-04-04T01:23:03.620Z,100.00
2023-04-04T01:25:33.864Z,100.00
2023-04-04T01:28:01.815Z,100.00
2023-04-04T01:30:33.498Z,100.00
2023-04-04T01:33:09.350Z,100.00
2023-04-04T01:35:42.360Z,100.00
2023-04-04T01:38:25.785Z,100.00
2023-04-04T01:40:58.752Z,100.00
2023-04-04T01:43:26.522Z,100.00
2023-04-04T01:45:54.256Z,100.00
2023-04-04T01:48:22.329Z,100.00
2023-04-04T01:50:50.056Z,100.00
2023-04-04T01:53:17.778Z,100.00
2023-04-04T01:55:45.520Z,100.00
2023-04-04T01:58:14.997Z,100.00
2023-04-04T02:00:42.904Z,100.00
2023-04-04T02:03:10.696Z,100.00
2023-04-04T02:05:38.397Z,100.00
2023-04-04T02:08:06.618Z,100.00
2023-04-04T02:10:34.327Z,100.00
2023-04-04T02:13:02.105Z,100.00
2023-04-04T02:15:31.216Z,100.00
2023-04-04T02:18:00.578Z,100.00
2023-04-04T02:20:29.731Z,100.00
2023-04-04T02:22:57.900Z,100.00
2023-04-04T02:25:26.183Z,100.00
2023-04-04T02:27:53.882Z,100.00
2023-04-04T02:30:21.794Z,100.00
2023-04-04T02:32:50.861Z,100.00
2023-04-04T02:35:18.593Z,100.00
2023-04-04T02:37:47.905Z,100.00
2023-04-04T02:40:15.927Z,100.00
2023-04-04T02:42:44.909Z,100.00
2023-04-04T02:45:14.456Z,100.00
2023-04-04T02:47:43.248Z,100.00
2023-04-04T02:50:12.989Z,100.00
2023-04-04T02:52:40.712Z,100.00
2023-04-04T02:55:09.464Z,100.00
2023-04-04T02:57:37.182Z,100.00
2023-04-04T03:00:07.030Z,100.00
2023-04-04T03:02:35.010Z,100.00
2023-04-04T03:05:03.210Z,100.00
2023-04-04T03:07:32.750Z,100.00
2023-04-04T03:10:00.635Z,100.00
2023-04-04T03:12:28.394Z,100.00
2023-04-04T03:14:56.260Z,100.00
2023-04-04T03:17:24.063Z,100.00
2023-04-04T03:19:51.702Z,100.00
2023-04-04T03:22:19.484Z,100.00
2023-04-04T03:24:48.697Z,100.00
2023-04-04T03:27:16.428Z,100.00
2023-04-04T03:29:44.133Z,100.00
2023-04-04T03:32:11.941Z,100.00
2023-04-04T03:34:39.687Z,100.00
2023-04-04T03:37:07.900Z,100.00
2023-04-04T03:39:35.922Z,100.00
2023-04-04T03:42:05.192Z,100.00
2023-04-04T03:44:32.886Z,100.00
2023-04-04T03:47:00.567Z,100.00
2023-04-04T03:49:28.273Z,100.00
2023-04-04T03:51:55.926Z,100.00
2023-04-04T03:54:23.703Z,100.00
2023-04-04T03:56:52.916Z,100.00
2023-04-04T03:59:22.992Z,100.00
2023-04-04T04:01:51.019Z,100.00
2023-04-04T04:04:18.811Z,100.00
2023-04-04T04:06:46.510Z,100.00
2023-04-04T04:09:14.434Z,100.00
2023-04-04T04:11:42.513Z,100.00
2023-04-04T04:14:10.212Z,100.00
2023-04-04T04:16:42.391Z,100.00
2023-04-04T04:19:10.686Z,100.00
2023-04-04T04:21:38.448Z,100.00
2023-04-04T04:24:06.867Z,100.00
2023-04-04T04:26:34.555Z,100.00
2023-04-04T04:29:02.451Z,100.00
2023-04-04T04:31:30.158Z,100.00
2023-04-04T04:33:59.377Z,100.00
2023-04-04T04:36:27.397Z,100.00
2023-04-04T04:38:55.471Z,100.00
2023-04-04T04:41:23.198Z,100.00
2023-04-04T04:43:51.209Z,100.00
2023-04-04T04:46:18.924Z,100.00
2023-04-04T04:48:46.709Z,100.00
2023-04-04T04:51:15.912Z,100.00
2023-04-04T04:53:43.769Z,100.00
2023-04-04T04:56:11.645Z,100.00
2023-04-04T04:58:39.447Z,100.00
2023-04-04T05:01:07.635Z,100.00
2023-04-04T05:03:36.092Z,100.00
2023-04-04T05:06:03.970Z,100.00
2023-04-04T05:08:33.082Z,100.00
2023-04-04T05:11:00.986Z,100.00
2023-04-04T05:13:29.230Z,100.00
2023-04-04T05:15:58.097Z,100.00
2023-04-04T05:18:26.487Z,100.00
2023-04-04T05:20:55.731Z,100.00
2023-04-04T05:23:25.033Z,100.00
2023-04-04T05:25:54.312Z,100.00
2023-04-04T05:28:22.825Z,100.00
2023-04-04T05:30:50.477Z,100.00
2023-04-04T05:33:18.158Z,100.00
2023-04-04T05:35:45.886Z,100.00
2023-04-04T05:38:13.638Z,100.00
2023-04-04T05:40:41.548Z,100.00
2023-04-04T05:43:10.753Z,100.00
2023-04-04T05:45:40.500Z,100.00
2023-04-04T05:48:09.049Z,100.00
2023-04-04T05:50:36.824Z,100.00
2023-04-04T05:53:04.862Z,100.00
2023-04-04T05:55:32.619Z,100.00
2023-04-04T05:58:00.365Z,100.00
2023-04-04T06:00:29.591Z,100.00
2023-04-04T06:02:58.519Z,100.00
2023-04-04T06:05:26.848Z,100.00
2023-04-04T06:07:54.596Z,100.00
2023-04-04T06:10:22.475Z,100.00
2023-04-04T06:12:50.421Z,100.00
2023-04-04T06:15:18.225Z,100.00
2023-04-04T06:17:47.475Z,100.00
2023-04-04T06:20:15.745Z,100.00
2023-04-04T06:22:43.507Z,100.00
2023-04-04T06:25:11.402Z,100.00
2023-04-04T06:27:39.145Z,100.00
2023-04-04T06:30:10.300Z,100.00
2023-04-04T06:32:39.916Z,100.00
2023-04-04T06:35:10.343Z,100.00
2023-04-04T06:37:38.057Z,100.00
2023-04-04T06:40:06.673Z,100.00
2023-04-04T06:42:34.496Z,100.00
2023-04-04T06:45:02.154Z,100.00
2023-04-04T06:47:30.351Z,100.00
2023-04-04T06:49:58.173Z,100.00
2023-04-04T06:52:27.704Z,100.00
2023-04-04T06:54:55.425Z,100.00
2023-04-04T06:57:23.103Z,100.00
2023-04-04T06:59:50.760Z,100.00
2023-04-04T07:02:18.530Z,100.00
2023-04-04T07:04:46.464Z,100.00
2023-04-04T07:07:14.138Z,100.00
2023-04-04T07:09:43.574Z,100.00
2023-04-04T07:12:11.504Z,100.00
2023-04-04T07:14:39.179Z,100.00
2023-04-04T07:17:17.112Z,100.00
2023-04-04T07:19:49.425Z,100.00
2023-04-04T07:22:17.199Z,100.00
2023-04-04T07:24:46.272Z,100.00
2023-04-04T07:27:15.328Z,100.00
2023-04-04T07:29:43.384Z,100.00
2023-04-04T07:32:11.108Z,100.00
2023-04-04T07:34:38.829Z,100.00
2023-04-04T07:37:06.677Z,100.00
2023-04-04T07:39:41.994Z,100.00
2023-04-04T07:42:11.259Z,100.00
2023-04-04T07:44:38.985Z,100.00
2023-04-04T07:47:10.366Z,100.00
2023-04-04T07:49:38.426Z,100.00
2023-04-04T07:52:06.458Z,100.00
2023-04-04T07:54:34.193Z,100.00
2023-04-04T07:57:02.015Z,100.00
2023-04-04T07:59:31.302Z,100.00
2023-04-04T08:01:59.029Z,93.69
2023-04-04T08:04:26.738Z,93.86
2023-04-04T08:06:54.619Z,92.48
2023-04-04T08:09:22.330Z,94.14
2023-04-04T08:11:50.048Z,91.96
2023-04-04T08:14:17.813Z,89.15
2023-04-04T08:16:47.328Z,89.15
2023-04-04T08:19:16.590Z,88.93
2023-04-04T08:21:45.543Z,85.42
2023-04-04T08:24:13.327Z,86.24
2023-04-04T08:26:42.340Z,80.64
2023-04-04T08:29:11.317Z,85.37
2023-04-04T08:31:40.564Z,87.95
2023-04-04T08:34:09.676Z,81.54
2023-04-04T08:36:37.815Z,81.46
2023-04-04T08:39:05.585Z,83.89
2023-04-04T08:41:35.743Z,79.81
2023-04-04T08:44:04.486Z,83.36
2023-04-04T08:46:33.020Z,82.41
2023-04-04T08:49:04.030Z,76.28
2023-04-04T08:51:35.205Z,73.27
2023-04-04T08:54:05.088Z,71.92
2023-04-04T08:56:35.265Z,73.92
2023-04-04T08:59:03.218Z,74.82
2023-04-04T09:01:31.583Z,73.15
2023-04-04T09:03:59.931Z,69.67
2023-04-04T09:06:28.627Z,66.66
2023-04-04T09:09:00.423Z,67.32
2023-04-04T09:11:32.390Z,67.58
2023-04-04T09:14:04.625Z,67.27
2023-04-04T09:16:32.727Z,68.01
2023-04-04T09:19:00.653Z,66.59
2023-04-04T09:21:29.305Z,63.71
2023-04-04T09:24:01.675Z,64.91
2023-04-04T09:26:29.400Z,64.39
2023-04-04T09:28:57.155Z,63.22
2023-04-04T09:31:26.090Z,65.14
2023-04-04T09:33:53.972Z,61.17
2023-04-04T09:36:22.549Z,65.71
2023-04-04T09:38:54.640Z,60.16
2023-04-04T09:41:24.248Z,61.94
2023-04-04T09:43:52.355Z,62.58
2023-04-04T09:46:20.835Z,63.18
2023-04-04T09:48:51.229Z,63.99
2023-04-04T09:51:18.999Z,63.56
2023-04-04T09:53:49.543Z,62.12
2023-04-04T09:56:17.288Z,61.00
2023-04-04T09:59:02.414Z,59.41
2023-04-04T10:01:31.587Z,59.76
2023-04-04T10:03:59.639Z,62.17
2023-04-04T10:06:28.869Z,61.51
2023-04-04T10:08:58.353Z,57.79
2023-04-04T10:11:32.124Z,57.69
2023-04-04T10:14:03.958Z,61.79
2023-04-04T10:16:33.459Z,60.65
2023-04-04T10:19:03.113Z,60.41
2023-04-04T10:21:31.405Z,57.22
2023-04-04T10:24:00.351Z,57.09
2023-04-04T10:26:28.172Z,55.40
2023-04-04T10:28:56.351Z,58.11
2023-04-04T10:31:27.430Z,56.06
2023-04-04T10:34:08.321Z,54.97
2023-04-04T10:36:45.429Z,54.92
2023-04-04T10:39:16.142Z,58.50
2023-04-04T10:41:46.083Z,55.13
2023-04-04T10:44:24.735Z,57.59
2023-04-04T10:46:55.823Z,58.91
2023-04-04T10:49:23.815Z,57.42
2023-04-04T10:51:56.456Z,57.58
2023-04-04T10:54:26.480Z,57.86
2023-04-04T10:56:56.655Z,60.26
2023-04-04T10:59:26.320Z,57.72
2023-04-04T11:01:59.113Z,59.03
2023-04-04T11:04:34.905Z,55.23
2023-04-04T11:07:13.603Z,55.04
2023-04-04T11:09:52.297Z,48.94
2023-04-04T11:12:44.829Z,46.23
2023-04-04T11:15:14.501Z,48.78
2023-04-04T11:17:59.155Z,48.13
2023-04-04T11:20:35.331Z,49.71
2023-04-04T11:23:16.958Z,53.06
2023-04-04T11:25:51.663Z,50.26
2023-04-04T11:28:43.568Z,51.05
2023-04-04T11:31:32.540Z,52.29
2023-04-04T11:34:04.831Z,48.46
2023-04-04T11:36:53.234Z,46.24
2023-04-04T11:39:29.370Z,45.08
2023-04-04T11:42:03.733Z,45.91
2023-04-04T11:44:33.262Z,46.78
2023-04-04T11:47:11.914Z,47.37
2023-04-04T11:49:43.071Z,48.29
2023-04-04T11:52:12.331Z,49.08
2023-04-04T11:54:40.772Z,47.13
2023-04-04T11:57:09.650Z,49.31
2023-04-04T11:59:41.567Z,46.37
2023-04-04T12:02:10.364Z,46.49
2023-04-04T12:04:39.805Z,42.51
2023-04-04T12:07:10.645Z,40.80
2023-04-04T12:09:39.534Z,42.85
2023-04-04T12:12:07.982Z,41.87
2023-04-04T12:14:36.042Z,42.30
2023-04-04T12:17:04.589Z,44.10
2023-04-04T12:19:32.730Z,44.89
2023-04-04T12:22:00.458Z,47.21
2023-04-04T12:24:29.625Z,43.48
2023-04-04T12:26:58.454Z,40.36
2023-04-04T12:29:27.710Z,43.30
2023-04-04T12:31:58.049Z,41.32
2023-04-04T12:37:03.860Z,41.60
2023-04-04T12:39:32.997Z,45.72
2023-04-04T12:42:03.636Z,42.04
2023-04-04T12:44:32.569Z,43.20
2023-04-04T12:47:02.098Z,42.04
2023-04-04T12:49:31.548Z,41.53
2023-04-04T12:52:03.828Z,43.58
2023-04-04T12:54:42.870Z,44.27
2023-04-04T12:57:12.511Z,47.01
2023-04-04T12:59:40.669Z,45.33
2023-04-04T13:02:11.523Z,44.50
2023-04-04T13:04:39.801Z,45.12
2023-04-04T13:07:21.994Z,43.65
2023-04-04T13:09:56.553Z,42.79
2023-04-04T13:12:24.921Z,43.64
2023-04-04T13:15:04.390Z,45.61
2023-04-04T13:17:44.778Z,48.60
2023-04-04T13:20:13.380Z,45.11
2023-04-04T13:22:42.133Z,42.97
2023-04-04T13:25:12.197Z,44.53
2023-04-04T13:27:40.111Z,45.14
2023-04-04T13:30:10.334Z,42.61
2023-04-04T13:32:39.447Z,42.01
2023-04-04T13:35:08.464Z,43.01
2023-04-04T13:37:36.453Z,44.33
2023-04-04T13:40:04.467Z,48.18
2023-04-04T13:42:33.999Z,44.17
2023-04-04T13:45:01.837Z,46.18
2023-04-04T13:47:29.627Z,40.15
2023-04-04T13:49:57.431Z,38.17
2023-04-04T13:52:25.366Z,39.39
2023-04-04T13:54:53.130Z,40.37
2023-04-04T13:57:20.894Z,41.57
2023-04-04T13:59:50.064Z,39.27
2023-04-04T14:02:17.764Z,40.54
2023-04-04T14:04:45.511Z,42.02
2023-04-04T14:07:16.247Z,41.49
2023-04-04T14:09:44.005Z,41.79
2023-04-04T14:14:40.836Z,42.40
2023-04-04T14:17:09.906Z,42.11
2023-04-04T14:19:39.519Z,45.57
2023-04-04T14:22:07.326Z,44.24
2023-04-04T14:24:35.105Z,40.73
2023-04-04T14:27:03.330Z,41.85
2023-04-04T14:29:31.231Z,44.44
2023-04-04T14:31:59.141Z,45.36
2023-04-04T14:34:28.364Z,44.96
2023-04-04T14:36:56.067Z,45.80
2023-04-04T14:39:23.932Z,46.04
2023-04-04T14:41:51.635Z,47.30
2023-04-04T14:44:21.161Z,47.25
2023-04-04T14:46:49.020Z,47.03
2023-04-04T14:49:16.740Z,49.45
2023-04-04T14:51:46.236Z,46.67
2023-04-04T14:54:13.968Z,46.12
2023-04-04T14:56:42.684Z,48.38
2023-04-04T14:59:10.407Z,47.48
2023-04-04T15:01:38.319Z,45.09
2023-04-04T15:04:07.142Z,46.57
2023-04-04T15:06:37.837Z,46.27
2023-04-04T15:09:08.044Z,45.26
2023-04-04T15:11:36.412Z,46.21
2023-04-04T15:14:04.457Z,47.34
2023-04-04T15:16:33.288Z,48.53
2023-04-04T15:19:01.433Z,52.02
2023-04-04T15:21:29.681Z,52.07
2023-04-04T15:23:57.376Z,50.29
2023-04-04T15:26:26.480Z,49.73
2023-04-04T15:28:54.186Z,50.16
2023-04-04T15:31:22.066Z,49.71
2023-04-04T15:33:50.104Z,50.27
2023-04-04T15:36:17.770Z,52.21
2023-04-04T15:38:45.505Z,51.77
2023-04-04T15:41:13.216Z,51.48
2023-04-04T15:43:42.477Z,51.34
2023-04-04T15:46:10.340Z,49.78
2023-04-04T15:48:38.143Z,50.33
2023-04-04T15:51:06.899Z,51.52
2023-04-04T15:53:34.635Z,52.63
2023-04-04T15:56:02.327Z,52.63
2023-04-04T15:58:30.021Z,51.50
2023-04-04T16:00:59.088Z,51.73
2023-04-04T16:03:26.855Z,49.15
2023-04-04T16:05:54.571Z,49.47
2023-04-04T16:08:22.206Z,48.91
2023-04-04T16:10:49.967Z,48.96
2023-04-04T16:13:17.674Z,49.33
2023-04-04T16:15:45.527Z,50.97
2023-04-04T16:18:14.728Z,50.04
2023-04-04T16:20:42.445Z,50.75
2023-04-04T16:23:10.319Z,51.00
2023-04-04T16:25:38.163Z,50.96
2023-04-04T16:28:06.120Z,48.83
2023-04-04T16:30:33.818Z,47.96
2023-04-04T16:33:01.567Z,48.76
2023-04-04T16:35:32.554Z,44.78
2023-04-04T16:38:00.199Z,41.43
2023-04-04T16:40:27.957Z,39.74
2023-04-04T16:42:55.747Z,39.36
2023-04-04T16:45:23.553Z,37.21
2023-04-04T16:47:51.609Z,37.70
2023-04-04T16:50:19.622Z,34.59
2023-04-04T16:52:48.597Z,32.92
2023-04-04T16:55:16.300Z,33.19
2023-04-04T16:57:44.461Z,33.36
2023-04-04T17:00:14.261Z,35.49
2023-04-04T17:02:45.420Z,34.18
2023-04-04T17:05:13.470Z,32.94
2023-04-04T17:07:41.454Z,32.77
2023-04-04T17:10:12.063Z,35.10
2023-04-04T17:12:40.238Z,39.79
2023-04-04T17:15:09.049Z,42.58
2023-04-04T17:17:36.762Z,45.97
2023-04-04T17:20:05.304Z,49.76
2023-04-04T17:22:33.063Z,51.65
2023-04-04T17:25:00.990Z,53.46
2023-04-04T17:27:30.676Z,56.18
2023-04-04T17:29:58.581Z,58.58
2023-04-04T17:32:26.365Z,59.88
2023-04-04T17:34:56.066Z,62.87
2023-04-04T17:37:24.113Z,65.16
2023-04-04T17:39:52.197Z,69.05
2023-04-04T17:42:19.906Z,70.42
2023-04-04T17:44:48.950Z,75.15
2023-04-04T17:47:16.669Z,73.21
2023-04-04T17:49:44.743Z,76.12
2023-04-04T17:52:14.228Z,80.22
2023-04-04T17:54:42.266Z,80.51
2023-04-04T17:57:10.154Z,81.88
2023-04-04T17:59:37.908Z,86.16
2023-04-04T18:02:07.183Z,91.09
2023-04-04T18:04:34.863Z,93.42
2023-04-04T18:07:02.807Z,92.74
2023-04-04T18:09:30.585Z,94.67
2023-04-04T18:11:58.575Z,94.85
2023-04-04T18:14:26.355Z,100.00
2023-04-04T18:16:54.190Z,100.00
2023-04-04T18:19:23.279Z,100.00
2023-04-04T18:21:52.989Z,100.00
2023-04-04T18:24:21.113Z,100.00
2023-04-04T18:26:48.829Z,100.00
2023-04-04T18:29:16.529Z,100.00
2023-04-04T18:31:45.061Z,100.00
2023-04-04T18:34:15.115Z,100.00
2023-04-04T18:36:45.116Z,100.00
2023-04-04T18:39:15.954Z,100.00
2023-04-04T18:41:44.213Z,100.00
2023-04-04T18:44:12.051Z,100.00
2023-04-04T18:46:40.626Z,100.00
2023-04-04T18:49:08.535Z,100.00
2023-04-04T18:51:39.712Z,100.00
2023-04-04T18:54:08.959Z,100.00
2023-04-04T18:56:38.508Z,100.00
2023-04-04T18:59:07.201Z,100.00
2023-04-04T19:01:36.028Z,100.00
2023-04-04T19:04:04.597Z,100.00
2023-04-04T19:06:33.963Z,100.00
2023-04-04T19:09:04.598Z,100.00
2023-04-04T19:11:33.840Z,100.00
2023-04-04T19:14:01.603Z,100.00
2023-04-04T19:16:29.346Z,100.00
2023-04-04T19:18:57.068Z,100.00
2023-04-04T19:21:25.286Z,100.00
2023-04-04T19:23:53.204Z,100.00
2023-04-04T19:26:21.274Z,100.00
2023-04-04T19:28:50.686Z,100.00
2023-04-04T19:31:22.037Z,100.00
2023-04-04T19:33:51.254Z,100.00
2023-04-04T19:36:19.004Z,100.00
2023-04-04T19:38:48.589Z,100.00
2023-04-04T19:41:33.838Z,100.00
2023-04-04T19:44:11.528Z,100.00
2023-04-04T19:46:39.454Z,100.00
2023-04-04T19:49:11.685Z,100.00
2023-04-04T19:51:42.753Z,100.00
2023-04-04T19:54:15.968Z,100.00
2023-04-04T19:56:50.158Z,100.00
2023-04-04T19:59:55.660Z,100.00
2023-04-04T20:02:48.489Z,100.00
2023-04-04T20:06:04.079Z,100.00
2023-04-04T20:08:44.194Z,100.00
2023-04-04T20:11:13.307Z,100.00
2023-04-04T20:13:42.137Z,100.00
2023-04-04T20:16:13.310Z,100.00
2023-04-04T20:18:43.581Z,100.00
2023-04-04T20:21:13.935Z,100.00
2023-04-04T20:23:45.579Z,100.00
2023-04-04T20:26:34.937Z,100.00
2023-04-04T20:29:03.468Z,100.00
2023-04-04T20:31:36.105Z,100.00
2023-04-04T20:34:06.883Z,100.00
2023-04-04T20:36:42.844Z,100.00
2023-04-04T20:39:40.561Z,100.00
2023-04-04T20:42:33.920Z,100.00
2023-04-04T20:45:12.803Z,100.00
2023-04-04T20:47:46.236Z,100.00
2023-04-04T20:50:46.268Z,100.00
2023-04-04T20:53:21.038Z,100.00
2023-04-04T20:55:50.544Z,100.00
2023-04-04T20:58:27.820Z,100.00
2023-04-04T21:00:57.823Z,100.00
2023-04-04T21:03:36.064Z,100.00
2023-04-04T21:06:11.026Z,100.00
2023-04-04T21:08:42.347Z,100.00
2023-04-04T21:11:11.380Z,100.00
2023-04-04T21:13:40.782Z,100.00
2023-04-04T21:16:11.286Z,100.00
2023-04-04T21:18:49.009Z,100.00
2023-04-04T21:21:18.752Z,100.00
2023-04-04T21:23:49.675Z,100.00
2023-04-04T21:26:34.576Z,100.00
2023-04-04T21:29:09.146Z,100.00
2023-04-04T21:31:38.904Z,100.00
2023-04-04T21:34:13.194Z,100.00
2023-04-04T21:36:41.864Z,100.00
2023-04-04T21:39:13.404Z,100.00
2023-04-04T21:41:42.309Z,100.00
2023-04-04T21:44:11.258Z,100.00
2023-04-04T21:46:41.095Z,100.00
2023-04-04T21:49:11.374Z,100.00
2023-04-04T21:51:39.234Z,100.00
2023-04-04T21:54:07.198Z,100.00
2023-04-04T21:56:35.032Z,100.00
2023-04-04T21:59:03.954Z,100.00
2023-04-04T22:01:31.888Z,100.00
2023-04-04T22:03:59.963Z,100.00
2023-04-04T22:06:30.743Z,100.00
2023-04-04T22:09:01.725Z,100.00
2023-04-04T22:11:29.869Z,100.00
2023-04-04T22:14:04.387Z,100.00
2023-04-04T22:16:36.772Z,100.00
2023-04-04T22:19:04.885Z,100.00
2023-04-04T22:21:37.128Z,100.00
2023-04-04T22:24:06.425Z,100.00
2023-04-04T22:26:34.692Z,100.00
2023-04-04T22:29:05.218Z,100.00
2023-04-04T22:31:34.517Z,100.00
2023-04-04T22:34:03.135Z,100.00
2023-04-04T22:36:31.291Z,100.00
2023-04-04T22:39:00.355Z,100.00
2023-04-04T22:41:29.041Z,100.00
2023-04-04T22:43:57.046Z,100.00
2023-04-04T22:46:25.662Z,100.00
2023-04-04T22:49:05.422Z,100.00
2023-04-04T22:51:45.388Z,100.00
2023-04-04T22:59:28.418Z,100.00
2023-04-04T23:01:56.401Z,100.00
2023-04-04T23:04:24.131Z,100.00
2023-04-04T23:06:51.901Z,100.00
2023-04-04T23:09:19.564Z,100.00
2023-04-04T23:11:47.840Z,100.00
2023-04-04T23:14:15.710Z,100.00
2023-04-04T23:16:44.899Z,100.00
2023-04-04T23:19:12.636Z,100.00
2023-04-04T23:21:40.475Z,100.00
2023-04-04T23:24:08.350Z,100.00
2023-04-04T23:26:36.159Z,100.00
2023-04-04T23:29:03.957Z,100.00
2023-04-04T23:31:31.837Z,100.00
2023-04-04T23:34:00.979Z,100.00
2023-04-04T23:36:28.697Z,100.00
2023-04-04T23:38:56.414Z,100.00
2023-04-04T23:41:24.076Z,100.00
2023-04-04T23:43:53.217Z,100.00
2023-04-04T23:46:21.328Z,100.00
2023-04-04T23:48:49.167Z,100.00
2023-04-04T23:51:18.502Z,100.00
2023-04-04T23:53:46.217Z,100.00
2023-04-04T23:56:13.925Z,100.00
2023-04-04T23:58:41.906Z,100.00
