createdAt,value
2018-05-13T00:02:28.154Z,99.90
2018-05-13T00:04:57.265Z,99.90
2018-05-13T00:07:24.686Z,99.90
2018-05-13T00:09:53.065Z,99.90
2018-05-13T00:12:20.486Z,99.90
2018-05-13T00:14:47.913Z,99.90
2018-05-13T00:17:15.393Z,99.90
2018-05-13T00:19:43.624Z,99.90
2018-05-13T00:22:11.036Z,99.90
2018-05-13T00:24:38.480Z,99.90
2018-05-13T00:27:05.905Z,99.90
2018-05-13T00:29:34.092Z,99.90
2018-05-13T00:32:01.521Z,99.90
2018-05-13T00:34:29.045Z,99.90
2018-05-13T00:36:56.496Z,99.90
2018-05-13T00:39:23.920Z,99.90
2018-05-13T00:41:51.345Z,99.90
2018-05-13T00:44:18.833Z,99.90
2018-05-13T00:46:46.289Z,99.90
2018-05-13T00:49:13.741Z,99.90
2018-05-13T00:51:41.174Z,99.90
2018-05-13T00:54:20.314Z,99.90
2018-05-13T00:56:47.869Z,99.90
2018-05-13T00:59:15.325Z,99.90
2018-05-13T01:01:42.897Z,99.90
2018-05-13T01:04:10.301Z,99.90
2018-05-13T01:06:37.737Z,99.90
2018-05-13T01:09:05.150Z,99.90
2018-05-13T01:11:33.341Z,99.90
2018-05-13T01:14:01.565Z,99.90
2018-05-13T01:16:28.980Z,99.90
2018-05-13T01:18:56.414Z,99.90
2018-05-13T01:21:23.865Z,99.90
2018-05-13T01:23:51.307Z,99.90
2018-05-13T01:26:18.788Z,99.90
2018-05-13T01:28:46.365Z,99.90
2018-05-13T01:31:13.723Z,99.90
2018-05-13T01:33:41.148Z,99.90
2018-05-13T01:36:08.665Z,99.90
2018-05-13T01:38:36.093Z,99.90
2018-05-13T01:41:03.504Z,99.90
2018-05-13T01:43:30.920Z,99.90
2018-05-13T01:45:59.159Z,99.90
2018-05-13T01:48:26.628Z,99.90
2018-05-13T01:50:54.106Z,99.90
2018-05-13T01:53:21.533Z,99.90
2018-05-13T01:55:48.968Z,99.90
2018-05-13T01:58:16.404Z,99.90
2018-05-13T02:00:43.840Z,99.90
2018-05-13T02:03:12.028Z,99.90
2018-05-13T02:05:40.259Z,99.90
2018-05-13T02:08:07.683Z,99.90
2018-05-13T02:10:35.871Z,99.90
2018-05-13T02:13:04.105Z,99.90
2018-05-13T02:15:31.526Z,99.90
2018-05-13T02:17:59.745Z,99.90
2018-05-13T02:20:27.163Z,99.90
2018-05-13T02:22:54.592Z,99.90
2018-05-13T02:25:22.058Z,99.90
2018-05-13T02:27:49.513Z,99.90
2018-05-13T02:30:16.949Z,99.90
2018-05-13T02:32:45.216Z,99.90
2018-05-13T02:35:12.850Z,99.90
2018-05-13T02:37:41.015Z,99.90
2018-05-13T02:40:09.214Z,99.90
2018-05-13T02:42:36.664Z,99.90
2018-05-13T02:45:04.078Z,99.90
2018-05-13T02:47:31.637Z,99.90
2018-05-13T02:49:59.922Z,99.90
2018-05-13T02:52:27.389Z,99.90
2018-05-13T02:54:54.825Z,99.90
2018-05-13T02:57:23.028Z,99.90
2018-05-13T02:59:50.452Z,99.90
2018-05-13T03:02:17.899Z,99.90
2018-05-13T03:04:45.292Z,99.90
2018-05-13T03:07:12.750Z,99.90
2018-05-13T03:09:40.210Z,99.90
2018-05-13T03:12:07.663Z,99.90
2018-05-13T03:14:35.125Z,99.90
2018-05-13T03:17:02.574Z,99.90
2018-05-13T03:19:30.753Z,99.90
2018-05-13T03:21:59.897Z,99.90
2018-05-13T03:24:27.315Z,99.90
2018-05-13T03:26:54.737Z,99.90
2018-05-13T03:29:22.160Z,99.90
2018-05-13T03:31:50.369Z,99.90
2018-05-13T03:34:17.892Z,99.90
2018-05-13T03:36:46.845Z,99.90
2018-05-13T03:39:15.022Z,99.90
2018-05-13T03:41:42.491Z,99.90
2018-05-13T03:44:10.688Z,99.90
2018-05-13T03:46:38.110Z,99.90
2018-05-13T03:49:05.536Z,99.90
2018-05-13T03:51:32.961Z,99.90
2018-05-13T03:54:01.157Z,99.90
2018-05-13T03:56:30.291Z,99.90
2018-05-13T03:58:57.700Z,99.90
2018-05-13T04:01:25.128Z,99.90
2018-05-13T04:03:52.553Z,99.90
2018-05-13T04:06:20.740Z,99.90
2018-05-13T04:09:00.025Z,99.90
2018-05-13T04:11:39.407Z,99.90
2018-05-13T04:14:19.509Z,99.90
2018-05-13T04:16:46.952Z,99.90
2018-05-13T04:19:14.392Z,99.90
2018-05-13T04:21:41.819Z,99.90
2018-05-13T04:24:10.001Z,99.90
2018-05-13T04:26:38.218Z,99.90
2018-05-13T04:29:05.626Z,99.90
2018-05-13T04:31:33.052Z,99.90
2018-05-13T04:34:00.469Z,99.90
2018-05-13T04:36:27.892Z,99.90
2018-05-13T04:38:55.322Z,99.90
2018-05-13T04:41:22.740Z,99.90
2018-05-13T04:43:50.301Z,99.90
2018-05-13T04:46:17.748Z,99.90
2018-05-13T04:48:45.990Z,99.90
2018-05-13T04:51:13.432Z,99.90
2018-05-13T04:53:40.844Z,99.90
2018-05-13T04:56:08.289Z,99.90
2018-05-13T04:58:35.724Z,99.90
2018-05-13T05:01:03.172Z,99.90
2018-05-13T05:03:31.561Z,99.90
2018-05-13T05:06:00.701Z,99.90
2018-05-13T05:08:28.158Z,99.90
2018-05-13T05:10:55.626Z,99.90
2018-05-13T05:13:23.046Z,99.90
2018-05-13T05:15:50.580Z,99.90
2018-05-13T05:18:18.002Z,99.90
2018-05-13T05:20:46.231Z,99.90
2018-05-13T05:23:13.704Z,99.90
2018-05-13T05:25:41.132Z,99.90
2018-05-13T05:28:09.312Z,99.90
2018-05-13T05:30:37.502Z,99.90
2018-05-13T05:33:05.681Z,99.90
2018-05-13T05:35:33.872Z,99.90
2018-05-13T05:38:02.096Z,99.90
2018-05-13T05:40:29.557Z,99.90
2018-05-13T05:42:56.991Z,99.90
2018-05-13T05:45:24.436Z,99.90
2018-05-13T05:47:51.860Z,99.90
2018-05-13T05:50:19.289Z,99.90
2018-05-13T05:52:46.806Z,99.90
2018-05-13T05:55:14.245Z,99.90
2018-05-13T05:57:42.454Z,99.90
2018-05-13T06:00:09.865Z,99.90
2018-05-13T06:02:37.289Z,99.90
2018-05-13T06:05:04.774Z,99.90
2018-05-13T06:07:32.197Z,99.90
2018-05-13T06:09:59.695Z,99.90
2018-05-13T06:12:27.125Z,99.90
2018-05-13T06:14:54.548Z,99.90
2018-05-13T06:17:21.972Z,99.90
2018-05-13T06:19:50.913Z,99.90
2018-05-13T06:22:18.398Z,99.90
2018-05-13T06:24:45.877Z,99.90
2018-05-13T06:27:13.310Z,99.90
2018-05-13T06:29:40.773Z,99.90
2018-05-13T06:32:08.197Z,99.90
2018-05-13T06:34:35.721Z,99.90
2018-05-13T06:37:03.196Z,99.90
2018-05-13T06:39:30.630Z,99.90
2018-05-13T06:41:58.049Z,99.90
2018-05-13T06:44:25.471Z,99.90
2018-05-13T06:46:53.653Z,99.90
2018-05-13T06:49:21.840Z,99.90
2018-05-13T06:51:49.332Z,99.90
2018-05-13T06:54:16.771Z,99.90
2018-05-13T06:56:44.230Z,99.90
2018-05-13T06:59:11.656Z,99.90
2018-05-13T07:01:39.109Z,99.90
2018-05-13T07:04:06.533Z,99.90
2018-05-13T07:06:34.053Z,99.90
2018-05-13T07:09:03.049Z,99.90
2018-05-13T07:11:30.532Z,99.90
2018-05-13T07:13:57.991Z,99.90
2018-05-13T07:16:25.471Z,99.90
2018-05-13T07:18:52.846Z,99.90
2018-05-13T07:21:20.257Z,99.90
2018-05-13T07:23:47.729Z,99.90
2018-05-13T07:26:15.256Z,99.90
2018-05-13T07:28:42.698Z,99.90
2018-05-13T07:31:10.129Z,99.90
2018-05-13T07:33:37.637Z,99.90
2018-05-13T07:36:05.057Z,99.90
2018-05-13T07:38:33.475Z,99.90
2018-05-13T07:41:02.588Z,99.90
2018-05-13T07:43:30.884Z,99.90
2018-05-13T07:45:58.984Z,99.90
2018-05-13T07:48:26.450Z,99.90
2018-05-13T07:50:53.929Z,99.90
2018-05-13T07:53:21.389Z,99.90
2018-05-13T07:55:48.834Z,99.90
2018-05-13T07:58:17.029Z,99.90
2018-05-13T08:00:45.225Z,99.90
2018-05-13T08:03:12.676Z,99.90
2018-05-13T08:05:40.859Z,99.90
2018-05-13T08:08:09.061Z,99.90
2018-05-13T08:10:37.236Z,99.90
2018-05-13T08:13:05.456Z,99.90
2018-05-13T08:15:33.953Z,99.90
2018-05-13T08:18:01.377Z,99.90
2018-05-13T08:20:29.713Z,99.90
2018-05-13T08:22:57.068Z,99.90
2018-05-13T08:25:24.499Z,99.90
2018-05-13T08:27:52.701Z,99.90
2018-05-13T08:30:20.921Z,99.90
2018-05-13T08:32:48.493Z,99.90
2018-05-13T08:35:15.938Z,99.90
2018-05-13T08:37:43.381Z,99.90
2018-05-13T08:40:11.601Z,99.90
2018-05-13T08:42:39.012Z,99.90
2018-05-13T08:45:06.432Z,99.90
2018-05-13T08:47:34.002Z,99.90
2018-05-13T08:50:02.177Z,99.90
2018-05-13T08:52:29.641Z,99.90
2018-05-13T08:54:57.820Z,99.90
2018-05-13T08:57:26.021Z,99.90
2018-05-13T08:59:54.428Z,99.90
2018-05-13T09:02:21.877Z,99.90
2018-05-13T09:04:50.190Z,99.90
2018-05-13T09:07:18.555Z,99.90
2018-05-13T09:09:47.036Z,99.90
2018-05-13T09:12:14.520Z,99.90
2018-05-13T09:14:42.043Z,99.90
2018-05-13T09:17:09.475Z,99.90
2018-05-13T09:19:36.889Z,99.90
2018-05-13T09:22:04.431Z,99.90
2018-05-13T09:24:31.917Z,99.90
2018-05-13T09:26:59.381Z,99.90
2018-05-13T09:29:26.828Z,99.90
2018-05-13T09:31:54.254Z,99.90
2018-05-13T09:34:22.580Z,99.90
2018-05-13T09:36:49.995Z,99.90
2018-05-13T09:39:17.417Z,99.90
2018-05-13T09:41:44.910Z,99.90
2018-05-13T09:44:12.313Z,99.90
2018-05-13T09:46:39.729Z,99.90
2018-05-13T09:49:07.180Z,99.90
2018-05-13T09:51:34.608Z,99.90
2018-05-13T09:54:02.034Z,99.90
2018-05-13T09:56:29.453Z,99.90
2018-05-13T09:58:57.640Z,99.90
2018-05-13T10:01:25.912Z,99.90
2018-05-13T10:03:53.466Z,99.90
2018-05-13T10:06:20.888Z,99.90
2018-05-13T10:08:48.325Z,99.90
2018-05-13T10:11:15.750Z,99.90
2018-05-13T10:13:43.187Z,99.90
2018-05-13T10:16:11.365Z,99.90
2018-05-13T10:18:39.577Z,99.90
2018-05-13T10:21:07.034Z,99.90
2018-05-13T10:23:35.612Z,99.90
2018-05-13T10:26:04.761Z,99.90
2018-05-13T10:28:32.223Z,99.90
2018-05-13T10:30:59.680Z,99.90
2018-05-13T10:33:27.108Z,99.90
2018-05-13T10:35:54.645Z,99.90
2018-05-13T10:38:22.063Z,99.90
2018-05-13T10:40:49.650Z,99.90
2018-05-13T10:43:17.888Z,99.90
2018-05-13T10:45:45.362Z,99.90
2018-05-13T10:48:12.813Z,99.90
2018-05-13T10:50:40.260Z,99.90
2018-05-13T10:53:07.728Z,99.90
2018-05-13T10:55:36.001Z,99.90
2018-05-13T10:58:05.111Z,99.90
2018-05-13T11:00:33.323Z,99.90
2018-05-13T11:03:00.757Z,99.90
2018-05-13T11:05:28.957Z,99.90
2018-05-13T11:07:56.388Z,99.90
2018-05-13T11:10:23.876Z,99.90
2018-05-13T11:12:51.663Z,99.90
2018-05-13T11:15:19.861Z,99.90
2018-05-13T11:17:47.310Z,99.90
2018-05-13T11:20:15.512Z,99.90
2018-05-13T11:22:43.739Z,99.90
2018-05-13T11:25:11.179Z,99.90
2018-05-13T11:27:39.348Z,99.90
2018-05-13T11:30:07.545Z,99.90
2018-05-13T11:32:36.537Z,99.90
2018-05-13T11:35:03.973Z,99.90
2018-05-13T11:37:31.393Z,99.90
2018-05-13T11:39:58.901Z,99.90
2018-05-13T11:42:26.337Z,99.90
2018-05-13T11:44:53.768Z,99.90
2018-05-13T11:47:21.272Z,99.90
2018-05-13T11:49:49.466Z,99.90
2018-05-13T11:52:16.892Z,99.90
2018-05-13T11:54:45.085Z,99.90
2018-05-13T11:57:13.316Z,99.90
2018-05-13T11:59:40.738Z,99.90
2018-05-13T12:02:08.996Z,99.90
2018-05-13T12:04:37.144Z,99.90
2018-05-13T12:07:04.604Z,99.90
2018-05-13T12:09:32.078Z,99.90
2018-05-13T12:11:59.545Z,99.90
2018-05-13T12:14:26.971Z,99.90
2018-05-13T12:16:54.381Z,99.90
2018-05-13T12:19:21.812Z,99.90
2018-05-13T12:21:49.308Z,99.90
2018-05-13T12:24:17.506Z,99.90
2018-05-13T12:26:44.946Z,99.90
2018-05-13T12:29:12.381Z,99.90
2018-05-13T12:31:39.800Z,99.90
2018-05-13T12:34:07.220Z,99.90
2018-05-13T12:36:34.644Z,99.90
2018-05-13T12:39:02.066Z,99.90
2018-05-13T12:41:29.499Z,99.90
2018-05-13T12:43:56.927Z,99.90
2018-05-13T12:46:24.356Z,99.90
2018-05-13T12:48:51.769Z,99.90
2018-05-13T12:51:19.948Z,99.90
2018-05-13T12:53:48.143Z,99.90
2018-05-13T12:56:15.716Z,99.90
2018-05-13T12:58:43.076Z,99.90
2018-05-13T13:01:11.253Z,99.90
2018-05-13T13:03:39.490Z,99.90
2018-05-13T13:06:07.928Z,99.90
2018-05-13T13:08:35.339Z,99.90
2018-05-13T13:11:02.802Z,99.90
2018-05-13T13:13:30.261Z,99.90
2018-05-13T13:15:57.741Z,99.50
2018-05-13T13:18:25.213Z,98.10
2018-05-13T13:20:52.637Z,97.70
2018-05-13T13:23:20.090Z,96.90
2018-05-13T13:25:47.549Z,97.00
2018-05-13T13:28:15.002Z,96.70
2018-05-13T13:30:42.465Z,95.70
2018-05-13T13:33:09.882Z,94.70
2018-05-13T13:35:38.464Z,91.80
2018-05-13T13:38:07.486Z,92.40
2018-05-13T13:40:35.704Z,91.60
2018-05-13T13:43:03.137Z,91.50
2018-05-13T13:45:31.324Z,90.50
2018-05-13T13:47:59.512Z,89.60
2018-05-13T13:50:27.745Z,86.40
2018-05-13T13:52:55.210Z,86.20
2018-05-13T13:55:22.623Z,84.10
2018-05-13T13:57:50.053Z,84.10
2018-05-13T14:00:17.473Z,83.70
2018-05-13T14:02:45.697Z,81.30
2018-05-13T14:05:13.274Z,81.30
2018-05-13T14:07:40.936Z,81.00
2018-05-13T14:10:08.425Z,81.10
2018-05-13T14:12:36.005Z,77.60
2018-05-13T14:15:03.466Z,76.70
2018-05-13T14:17:30.885Z,77.00
2018-05-13T14:19:58.385Z,76.80
2018-05-13T14:22:25.753Z,77.90
2018-05-13T14:24:53.172Z,78.70
2018-05-13T14:27:20.792Z,78.00
2018-05-13T14:29:48.312Z,77.40
2018-05-13T14:32:15.754Z,76.80
2018-05-13T14:34:43.210Z,76.30
2018-05-13T14:37:10.668Z,76.30
2018-05-13T14:39:39.446Z,75.80
2018-05-13T14:42:08.548Z,76.70
2018-05-13T14:44:36.768Z,76.90
2018-05-13T14:47:04.229Z,76.80
2018-05-13T14:49:31.724Z,76.30
2018-05-13T14:51:59.179Z,75.60
2018-05-13T14:54:26.585Z,75.70
2018-05-13T14:56:54.006Z,75.70
2018-05-13T14:59:21.473Z,74.80
2018-05-13T15:01:48.920Z,75.60
2018-05-13T15:04:17.105Z,76.00
2018-05-13T15:06:45.294Z,76.30
2018-05-13T15:09:13.502Z,76.40
2018-05-13T15:11:40.911Z,76.40
2018-05-13T15:14:09.257Z,76.20
2018-05-13T15:16:36.749Z,77.00
2018-05-13T15:19:04.183Z,79.40
2018-05-13T15:21:32.424Z,82.90
2018-05-13T15:23:59.838Z,83.00
2018-05-13T15:26:27.259Z,83.90
2018-05-13T15:28:54.689Z,83.10
2018-05-13T15:31:22.170Z,84.60
2018-05-13T15:33:49.574Z,85.00
2018-05-13T15:36:17.454Z,86.10
2018-05-13T15:38:45.398Z,86.30
2018-05-13T15:41:12.942Z,86.00
2018-05-13T15:43:41.108Z,80.30
2018-05-13T15:46:10.242Z,80.10
2018-05-13T15:48:37.760Z,80.00
2018-05-13T15:51:05.164Z,79.70
2018-05-13T15:53:33.434Z,79.70
2018-05-13T15:56:00.869Z,79.70
2018-05-13T15:58:28.272Z,80.30
2018-05-13T16:00:55.859Z,81.40
2018-05-13T16:03:23.381Z,82.50
2018-05-13T16:05:51.044Z,82.80
2018-05-13T16:08:18.492Z,83.60
2018-05-13T16:10:46.724Z,86.20
2018-05-13T16:13:14.147Z,86.10
2018-05-13T16:15:41.569Z,87.70
2018-05-13T16:18:09.140Z,87.90
2018-05-13T16:20:37.353Z,86.30
2018-05-13T16:23:05.546Z,85.50
2018-05-13T16:25:33.734Z,85.60
2018-05-13T16:28:01.180Z,85.60
2018-05-13T16:30:28.681Z,86.30
2018-05-13T16:32:56.158Z,85.80
2018-05-13T16:35:23.595Z,85.90
2018-05-13T16:37:51.796Z,87.00
2018-05-13T16:40:19.997Z,86.70
2018-05-13T16:42:47.535Z,86.70
2018-05-13T16:45:15.139Z,85.80
2018-05-13T16:47:42.552Z,85.40
2018-05-13T16:50:11.490Z,86.60
2018-05-13T16:52:40.584Z,87.00
2018-05-13T16:55:08.810Z,87.40
2018-05-13T16:57:36.274Z,87.40
2018-05-13T17:00:03.696Z,88.00
2018-05-13T17:02:31.211Z,88.00
2018-05-13T17:04:58.545Z,88.90
2018-05-13T17:07:26.768Z,88.30
2018-05-13T17:09:54.246Z,88.00
2018-05-13T17:12:21.729Z,88.10
2018-05-13T17:14:49.165Z,88.40
2018-05-13T17:17:16.740Z,88.60
2018-05-13T17:19:44.844Z,88.40
2018-05-13T17:22:12.279Z,88.40
2018-05-13T17:24:39.780Z,88.50
2018-05-13T17:27:07.207Z,88.80
2018-05-13T17:29:35.416Z,89.40
2018-05-13T17:32:02.866Z,89.30
2018-05-13T17:34:31.075Z,89.80
2018-05-13T17:36:58.474Z,89.80
2018-05-13T17:39:25.952Z,90.00
2018-05-13T17:41:53.332Z,90.10
2018-05-13T17:44:20.769Z,90.20
2018-05-13T17:46:48.201Z,90.20
2018-05-13T17:49:16.507Z,90.40
2018-05-13T17:51:44.709Z,90.50
2018-05-13T17:54:12.139Z,90.40
2018-05-13T17:56:40.321Z,90.40
2018-05-13T17:59:08.504Z,90.40
2018-05-13T18:01:36.709Z,90.20
2018-05-13T18:04:04.117Z,90.10
2018-05-13T18:06:31.539Z,90.30
2018-05-13T18:08:58.976Z,90.40
2018-05-13T18:11:26.513Z,89.10
2018-05-13T18:13:53.942Z,88.80
2018-05-13T18:16:22.129Z,87.20
2018-05-13T18:18:50.340Z,86.00
2018-05-13T18:21:17.819Z,86.00
2018-05-13T18:23:45.297Z,85.50
2018-05-13T18:26:12.826Z,85.10
2018-05-13T18:28:40.997Z,84.10
2018-05-13T18:31:09.265Z,84.00
2018-05-13T18:33:36.648Z,84.00
2018-05-13T18:36:04.068Z,84.20
2018-05-13T18:38:31.493Z,83.90
2018-05-13T18:40:59.694Z,83.80
2018-05-13T18:43:27.897Z,83.40
2018-05-13T18:45:55.322Z,83.40
2018-05-13T18:48:22.738Z,83.20
2018-05-13T18:50:50.248Z,83.80
2018-05-13T18:53:17.760Z,82.70
2018-05-13T18:55:45.280Z,95.00
2018-05-13T18:58:13.620Z,99.90
2018-05-13T19:00:41.038Z,99.90
2018-05-13T19:03:08.470Z,99.90
2018-05-13T19:05:35.886Z,99.90
2018-05-13T19:08:03.320Z,99.90
2018-05-13T19:10:30.724Z,99.90
2018-05-13T19:12:58.908Z,99.90
2018-05-13T19:15:26.353Z,99.90
2018-05-13T19:17:53.811Z,99.90
2018-05-13T19:20:21.307Z,99.90
2018-05-13T19:22:48.735Z,99.90
2018-05-13T19:25:16.181Z,99.90
2018-05-13T19:27:43.627Z,99.90
2018-05-13T19:30:11.052Z,99.90
2018-05-13T19:32:38.503Z,99.90
2018-05-13T19:35:05.980Z,99.90
2018-05-13T19:37:33.463Z,99.90
2018-05-13T19:40:00.915Z,99.90
2018-05-13T19:42:28.393Z,99.90
2018-05-13T19:44:55.830Z,99.90
2018-05-13T19:47:24.012Z,99.90
2018-05-13T19:49:52.208Z,99.90
2018-05-13T19:52:19.667Z,99.90
2018-05-13T19:54:47.982Z,99.90
2018-05-13T19:57:16.207Z,99.90
2018-05-13T19:59:44.608Z,99.90
2018-05-13T20:02:12.032Z,99.90
2018-05-13T20:04:39.478Z,99.90
2018-05-13T20:07:07.677Z,99.90
2018-05-13T20:09:35.191Z,99.90
2018-05-13T20:12:03.304Z,99.90
2018-05-13T20:14:31.524Z,99.90
2018-05-13T20:16:58.936Z,99.90
2018-05-13T20:19:26.365Z,99.90
2018-05-13T20:21:53.784Z,99.90
2018-05-13T20:24:21.302Z,99.90
2018-05-13T20:26:48.716Z,99.90
2018-05-13T20:29:16.142Z,99.90
2018-05-13T20:31:44.417Z,99.90
2018-05-13T20:34:11.835Z,99.90
2018-05-13T20:36:39.530Z,99.90
2018-05-13T20:39:07.763Z,99.90
2018-05-13T20:41:35.218Z,99.90
2018-05-13T20:44:02.693Z,99.90
2018-05-13T20:46:30.157Z,99.90
2018-05-13T20:48:57.564Z,99.90
2018-05-13T20:51:25.017Z,99.90
2018-05-13T20:53:52.436Z,99.90
2018-05-13T20:56:19.929Z,99.90
2018-05-13T20:58:47.419Z,99.90
2018-05-13T21:01:15.002Z,99.90
2018-05-13T21:03:42.443Z,99.90
2018-05-13T21:06:09.875Z,99.90
2018-05-13T21:08:37.374Z,99.90
2018-05-13T21:11:04.808Z,99.90
2018-05-13T21:13:32.314Z,99.90
2018-05-13T21:15:59.811Z,99.90
2018-05-13T21:18:27.218Z,99.90
2018-05-13T21:20:54.643Z,99.90
2018-05-13T21:23:22.193Z,99.90
2018-05-13T21:25:49.557Z,99.90
2018-05-13T21:28:17.045Z,99.90
2018-05-13T21:30:45.430Z,99.90
2018-05-13T21:33:12.854Z,99.90
2018-05-13T21:35:41.068Z,99.90
2018-05-13T21:38:08.572Z,99.90
2018-05-13T21:40:35.990Z,99.90
2018-05-13T21:43:04.173Z,99.90
2018-05-13T21:45:32.355Z,99.90
2018-05-13T21:48:00.549Z,99.90
2018-05-13T21:50:28.745Z,99.90
2018-05-13T21:52:56.229Z,99.90
2018-05-13T21:55:23.681Z,99.90
2018-05-13T21:57:51.101Z,99.90
2018-05-13T22:00:18.545Z,99.90
2018-05-13T22:02:45.976Z,99.90
2018-05-13T22:05:14.196Z,99.90
2018-05-13T22:07:41.632Z,99.90
2018-05-13T22:10:09.817Z,99.90
2018-05-13T22:12:37.999Z,99.90
2018-05-13T22:15:06.184Z,99.90
2018-05-13T22:17:34.498Z,99.90
2018-05-13T22:20:02.555Z,99.90
2018-05-13T22:22:30.777Z,99.90
2018-05-13T22:24:58.205Z,99.90
2018-05-13T22:27:25.638Z,99.90
2018-05-13T22:29:53.072Z,99.90
2018-05-13T22:32:20.530Z,99.90
2018-05-13T22:34:48.114Z,99.90
2018-05-13T22:37:16.470Z,99.90
2018-05-13T22:39:44.716Z,99.90
2018-05-13T22:42:12.147Z,99.90
2018-05-13T22:44:39.575Z,99.90
2018-05-13T22:47:07.020Z,99.90
2018-05-13T22:49:34.450Z,99.90
2018-05-13T22:52:02.752Z,99.90
2018-05-13T22:54:30.921Z,99.90
2018-05-13T22:56:59.113Z,99.90
2018-05-13T22:59:26.549Z,99.90
2018-05-13T23:01:54.087Z,99.90
2018-05-13T23:04:21.583Z,99.90
2018-05-13T23:06:49.703Z,99.90
2018-05-13T23:09:18.052Z,99.90
2018-05-13T23:11:46.361Z,99.90
2018-05-13T23:14:14.555Z,99.90
2018-05-13T23:16:42.750Z,99.90
2018-05-13T23:19:10.935Z,99.90
2018-05-13T23:21:39.149Z,99.90
2018-05-13T23:24:06.605Z,99.90
2018-05-13T23:26:34.033Z,99.90
2018-05-13T23:29:01.460Z,99.90
2018-05-13T23:31:28.936Z,99.90
2018-05-13T23:33:56.696Z,99.90
2018-05-13T23:36:24.120Z,99.90
2018-05-13T23:38:51.545Z,99.90
2018-05-13T23:41:19.053Z,99.90
2018-05-13T23:43:48.101Z,99.90
2018-05-13T23:46:15.609Z,99.90
2018-05-13T23:48:43.144Z,99.90
2018-05-13T23:51:10.560Z,99.90
2018-05-13T23:53:37.989Z,99.90
2018-05-13T23:56:05.456Z,99.90
2018-05-13T23:58:32.895Z,99.90
