createdAt,value
2022-07-29T00:00:07.203Z,1.40
2022-07-29T00:02:34.722Z,1.27
2022-07-29T00:05:04.257Z,1.70
2022-07-29T00:07:31.968Z,1.43
2022-07-29T00:09:59.456Z,1.37
2022-07-29T00:12:27.265Z,1.40
2022-07-29T00:14:56.451Z,1.50
2022-07-29T00:17:24.153Z,1.77
2022-07-29T00:19:51.820Z,1.30
2022-07-29T00:22:20.880Z,1.23
2022-07-29T00:24:49.712Z,1.47
2022-07-29T00:27:17.218Z,1.43
2022-07-29T00:29:44.768Z,1.60
2022-07-29T00:32:12.366Z,1.10
2022-07-29T00:34:57.426Z,1.70
2022-07-29T00:37:26.627Z,1.27
2022-07-29T00:39:54.185Z,1.30
2022-07-29T00:42:21.849Z,1.43
2022-07-29T00:44:50.154Z,1.50
2022-07-29T00:47:17.707Z,1.23
2022-07-29T00:49:45.696Z,1.70
2022-07-29T00:52:16.844Z,1.40
2022-07-29T00:54:46.250Z,1.93
2022-07-29T00:57:14.459Z,1.43
2022-07-29T00:59:41.981Z,1.50
2022-07-29T01:02:09.853Z,1.27
2022-07-29T01:04:37.545Z,1.70
2022-07-29T01:07:05.957Z,1.70
2022-07-29T01:09:43.503Z,1.50
2022-07-29T01:12:16.962Z,1.30
2022-07-29T01:14:45.009Z,1.73
2022-07-29T01:17:17.182Z,1.60
2022-07-29T01:19:52.876Z,1.70
2022-07-29T01:22:30.827Z,1.40
2022-07-29T01:25:12.031Z,1.50
2022-07-29T01:28:01.245Z,1.83
2022-07-29T01:30:35.175Z,1.40
2022-07-29T01:33:08.062Z,1.60
2022-07-29T01:35:40.195Z,1.70
2022-07-29T01:38:11.376Z,1.70
2022-07-29T01:40:44.592Z,1.63
2022-07-29T01:43:16.450Z,1.80
2022-07-29T01:45:49.656Z,1.50
2022-07-29T01:48:20.041Z,1.80
2022-07-29T01:50:50.731Z,1.30
2022-07-29T01:53:27.644Z,1.70
2022-07-29T01:56:04.838Z,1.90
2022-07-29T01:58:34.075Z,2.00
2022-07-29T02:01:04.884Z,1.50
2022-07-29T02:03:35.252Z,1.70
2022-07-29T02:06:04.777Z,2.80
2022-07-29T02:08:35.059Z,1.63
2022-07-29T02:11:06.189Z,1.60
2022-07-29T02:13:37.604Z,1.83
2022-07-29T02:16:08.934Z,1.80
2022-07-29T02:18:39.169Z,1.83
2022-07-29T02:21:07.167Z,1.87
2022-07-29T02:23:51.321Z,1.60
2022-07-29T02:26:21.186Z,1.70
2022-07-29T02:28:51.377Z,1.80
2022-07-29T02:31:23.603Z,1.67
2022-07-29T02:33:53.771Z,1.60
2022-07-29T02:36:24.341Z,1.90
2022-07-29T02:38:52.502Z,1.80
2022-07-29T02:41:23.474Z,1.90
2022-07-29T02:43:55.342Z,1.63
2022-07-29T02:46:30.975Z,1.63
2022-07-29T02:49:03.962Z,2.30
2022-07-29T02:51:44.542Z,1.67
2022-07-29T02:54:21.437Z,1.60
2022-07-29T02:56:53.519Z,1.60
2022-07-29T02:59:26.850Z,1.87
2022-07-29T03:01:57.508Z,1.70
2022-07-29T03:04:29.270Z,2.00
2022-07-29T03:07:01.273Z,1.70
2022-07-29T03:09:29.836Z,2.03
2022-07-29T03:11:58.504Z,1.80
2022-07-29T03:14:27.188Z,1.90
2022-07-29T03:16:56.399Z,1.50
2022-07-29T03:19:24.126Z,1.80
2022-07-29T03:21:51.636Z,2.00
2022-07-29T03:24:29.918Z,1.67
2022-07-29T03:26:58.723Z,1.83
2022-07-29T03:29:32.985Z,1.73
2022-07-29T03:32:07.266Z,1.70
2022-07-29T03:34:37.154Z,1.87
2022-07-29T03:37:04.727Z,1.80
2022-07-29T03:39:37.114Z,1.70
2022-07-29T03:42:06.936Z,1.97
2022-07-29T03:44:35.284Z,1.83
2022-07-29T03:47:08.120Z,1.83
2022-07-29T03:49:39.554Z,1.90
2022-07-29T03:52:07.907Z,1.90
2022-07-29T03:54:35.647Z,1.87
2022-07-29T03:57:04.253Z,1.87
2022-07-29T03:59:34.646Z,1.97
2022-07-29T04:02:04.984Z,2.30
2022-07-29T04:04:35.125Z,1.63
2022-07-29T04:07:02.903Z,1.67
2022-07-29T04:09:30.381Z,2.07
2022-07-29T04:12:03.291Z,1.70
2022-07-29T04:14:32.968Z,1.80
2022-07-29T04:17:00.738Z,1.90
2022-07-29T04:19:29.762Z,1.90
2022-07-29T04:21:59.133Z,1.80
2022-07-29T04:24:26.675Z,2.40
2022-07-29T04:26:54.675Z,1.93
2022-07-29T04:29:22.217Z,2.00
2022-07-29T04:31:49.765Z,1.87
2022-07-29T04:34:17.587Z,1.83
2022-07-29T04:36:47.020Z,2.87
2022-07-29T04:39:18.047Z,2.10
2022-07-29T04:41:48.276Z,2.17
2022-07-29T04:44:16.026Z,2.43
2022-07-29T04:46:44.859Z,2.17
2022-07-29T04:49:12.583Z,2.30
2022-07-29T04:51:40.101Z,2.03
2022-07-29T04:54:08.929Z,1.93
2022-07-29T04:56:36.649Z,2.50
2022-07-29T04:59:04.544Z,2.00
2022-07-29T05:01:32.143Z,2.13
2022-07-29T05:04:00.655Z,3.10
2022-07-29T05:06:28.627Z,1.60
2022-07-29T05:08:56.169Z,2.50
2022-07-29T05:11:28.631Z,2.10
2022-07-29T05:13:57.923Z,2.17
2022-07-29T05:16:25.543Z,2.10
2022-07-29T05:18:53.905Z,2.10
2022-07-29T05:21:21.406Z,2.10
2022-07-29T05:23:51.575Z,2.17
2022-07-29T05:26:19.083Z,2.27
2022-07-29T05:28:47.879Z,2.10
2022-07-29T05:31:15.689Z,2.10
2022-07-29T05:33:43.428Z,2.03
2022-07-29T05:36:10.916Z,2.20
2022-07-29T05:38:38.546Z,2.60
2022-07-29T05:41:06.350Z,2.60
2022-07-29T05:43:34.182Z,2.87
2022-07-29T05:46:03.060Z,2.10
2022-07-29T05:48:30.783Z,2.37
2022-07-29T05:50:58.350Z,2.03
2022-07-29T05:53:25.865Z,2.03
2022-07-29T05:55:53.588Z,2.30
2022-07-29T05:58:21.364Z,2.40
2022-07-29T06:00:48.969Z,2.20
2022-07-29T06:03:17.801Z,2.77
2022-07-29T06:05:45.378Z,2.70
2022-07-29T06:08:12.836Z,3.60
2022-07-29T06:10:40.326Z,2.93
2022-07-29T06:13:07.933Z,3.60
2022-07-29T06:15:35.462Z,2.53
2022-07-29T06:18:03.305Z,2.33
2022-07-29T06:20:33.179Z,2.70
2022-07-29T06:23:01.327Z,2.63
2022-07-29T06:25:30.061Z,2.53
2022-07-29T06:27:57.708Z,3.53
2022-07-29T06:30:25.329Z,2.30
2022-07-29T06:32:52.998Z,2.50
2022-07-29T06:35:41.177Z,3.07
2022-07-29T06:38:25.146Z,2.70
2022-07-29T06:41:03.149Z,2.73
2022-07-29T06:43:34.634Z,3.30
2022-07-29T06:46:03.587Z,2.83
2022-07-29T06:48:31.439Z,3.43
2022-07-29T06:50:59.154Z,2.40
2022-07-29T06:53:29.053Z,2.50
2022-07-29T06:55:56.663Z,2.50
2022-07-29T06:58:24.173Z,2.77
2022-07-29T07:00:57.245Z,2.90
2022-07-29T07:03:26.019Z,3.10
2022-07-29T07:05:55.163Z,3.00
2022-07-29T07:08:24.508Z,2.83
2022-07-29T07:10:53.937Z,2.53
2022-07-29T07:13:21.751Z,3.43
2022-07-29T07:15:49.629Z,3.00
2022-07-29T07:18:17.900Z,2.70
2022-07-29T07:20:45.761Z,3.10
2022-07-29T07:23:13.276Z,2.53
2022-07-29T07:25:40.783Z,3.13
2022-07-29T07:28:09.744Z,2.43
2022-07-29T07:30:37.387Z,2.60
2022-07-29T07:33:05.508Z,2.80
2022-07-29T07:35:33.180Z,3.63
2022-07-29T07:38:00.821Z,2.80
2022-07-29T07:40:28.467Z,2.43
2022-07-29T07:42:56.059Z,3.10
2022-07-29T07:45:25.001Z,3.57
2022-07-29T07:47:52.575Z,2.80
2022-07-29T07:50:20.101Z,2.80
2022-07-29T07:52:49.622Z,2.50
2022-07-29T07:55:17.683Z,3.13
2022-07-29T07:57:45.347Z,2.97
2022-07-29T08:00:13.931Z,2.90
2022-07-29T08:02:43.738Z,2.70
2022-07-29T08:05:13.103Z,3.30
2022-07-29T08:07:40.826Z,3.10
2022-07-29T08:10:09.134Z,2.80
2022-07-29T08:12:36.653Z,2.73
2022-07-29T08:15:04.841Z,3.13
2022-07-29T08:17:35.571Z,3.20
2022-07-29T08:20:05.461Z,3.10
2022-07-29T08:22:33.089Z,2.77
2022-07-29T08:25:00.725Z,3.50
2022-07-29T08:27:45.278Z,2.50
2022-07-29T08:30:13.089Z,2.70
2022-07-29T08:32:56.480Z,2.67
2022-07-29T08:35:26.410Z,2.50
2022-07-29T08:37:54.926Z,2.57
2022-07-29T08:40:31.960Z,3.00
2022-07-29T08:43:01.015Z,2.63
2022-07-29T08:45:30.790Z,2.50
2022-07-29T08:47:58.752Z,2.37
2022-07-29T08:50:27.634Z,2.43
2022-07-29T08:52:59.758Z,2.93
2022-07-29T08:55:28.439Z,2.50
2022-07-29T08:57:57.432Z,2.50
2022-07-29T09:00:27.015Z,3.20
2022-07-29T09:03:00.110Z,3.10
2022-07-29T09:05:30.132Z,2.90
2022-07-29T09:07:58.270Z,2.80
2022-07-29T09:10:25.954Z,3.70
2022-07-29T09:12:53.773Z,3.90
2022-07-29T09:15:21.260Z,2.60
2022-07-29T09:17:50.336Z,5.20
2022-07-29T09:20:19.275Z,2.87
2022-07-29T09:22:50.558Z,2.70
2022-07-29T09:25:34.083Z,3.10
2022-07-29T09:28:08.118Z,3.10
2022-07-29T09:30:35.664Z,2.63
2022-07-29T09:33:04.486Z,3.20
2022-07-29T09:35:33.063Z,2.60
2022-07-29T09:38:11.981Z,2.70
2022-07-29T09:40:39.889Z,2.50
2022-07-29T09:43:12.665Z,2.70
2022-07-29T09:45:40.752Z,2.53
2022-07-29T09:48:17.733Z,2.90
2022-07-29T09:50:47.895Z,2.90
2022-07-29T09:53:32.396Z,2.43
2022-07-29T09:56:00.610Z,2.83
2022-07-29T09:58:31.060Z,2.90
2022-07-29T10:00:58.875Z,3.07
2022-07-29T10:03:26.785Z,2.33
2022-07-29T10:06:09.136Z,2.43
2022-07-29T10:08:38.040Z,2.47
2022-07-29T10:11:12.895Z,2.73
2022-07-29T10:13:40.620Z,2.73
2022-07-29T10:16:09.225Z,2.80
2022-07-29T10:18:37.154Z,2.63
2022-07-29T10:21:04.877Z,2.43
2022-07-29T10:23:46.909Z,2.43
2022-07-29T10:26:17.978Z,2.90
2022-07-29T10:28:46.188Z,2.60
2022-07-29T10:31:22.712Z,2.70
2022-07-29T10:34:01.759Z,2.40
2022-07-29T10:36:44.333Z,2.40
2022-07-29T10:39:41.795Z,2.60
2022-07-29T10:42:20.078Z,1.97
2022-07-29T10:44:48.629Z,2.33
2022-07-29T10:47:24.068Z,2.30
2022-07-29T10:49:59.189Z,3.03
2022-07-29T10:55:53.971Z,2.50
2022-07-29T10:58:24.543Z,2.70
2022-07-29T11:00:53.803Z,2.70
2022-07-29T11:03:50.545Z,2.00
2022-07-29T11:06:26.959Z,2.67
2022-07-29T11:09:35.056Z,2.47
2022-07-29T11:12:05.714Z,2.70
2022-07-29T11:15:01.428Z,2.60
2022-07-29T11:17:47.120Z,3.00
2022-07-29T11:20:41.019Z,2.27
2022-07-29T11:23:24.869Z,2.57
2022-07-29T11:26:21.124Z,3.07
2022-07-29T11:28:53.775Z,2.90
2022-07-29T11:31:35.623Z,2.37
2022-07-29T11:34:28.151Z,2.80
2022-07-29T11:37:28.178Z,2.60
2022-07-29T11:40:20.098Z,2.47
2022-07-29T11:42:50.252Z,2.47
2022-07-29T11:45:43.639Z,2.40
2022-07-29T11:48:29.167Z,2.43
2022-07-29T11:51:01.378Z,2.77
2022-07-29T11:53:32.490Z,3.20
2022-07-29T11:56:01.488Z,2.90
2022-07-29T11:58:31.154Z,2.50
2022-07-29T12:01:04.549Z,2.70
2022-07-29T12:03:36.669Z,2.93
2022-07-29T12:06:07.568Z,2.77
2022-07-29T12:08:42.445Z,2.90
2022-07-29T12:11:20.452Z,2.43
2022-07-29T12:13:49.642Z,2.50
2022-07-29T12:16:25.867Z,2.60
2022-07-29T12:18:59.898Z,2.63
2022-07-29T12:21:29.079Z,2.50
2022-07-29T12:24:04.782Z,2.43
2022-07-29T12:26:36.801Z,2.53
2022-07-29T12:29:11.246Z,2.27
2022-07-29T12:31:41.954Z,2.93
2022-07-29T12:34:25.617Z,3.23
2022-07-29T12:36:53.171Z,2.57
2022-07-29T12:39:21.399Z,3.13
2022-07-29T12:41:49.333Z,2.90
2022-07-29T12:44:16.834Z,2.70
2022-07-29T12:46:44.385Z,2.63
2022-07-29T12:49:12.210Z,3.00
2022-07-29T12:51:42.004Z,3.23
2022-07-29T12:54:12.193Z,2.77
2022-07-29T12:56:42.593Z,2.60
2022-07-29T12:59:19.981Z,2.60
2022-07-29T13:01:49.980Z,2.73
2022-07-29T13:04:27.399Z,3.20
2022-07-29T13:07:04.657Z,2.53
2022-07-29T13:09:39.691Z,2.80
2022-07-29T13:12:09.411Z,2.77
2022-07-29T13:14:38.386Z,3.17
2022-07-29T13:17:08.352Z,2.60
2022-07-29T13:19:38.426Z,3.00
2022-07-29T13:22:07.433Z,2.90
2022-07-29T13:24:35.776Z,2.57
2022-07-29T13:27:05.495Z,2.80
2022-07-29T13:29:34.029Z,2.80
2022-07-29T13:32:01.844Z,3.03
2022-07-29T13:34:29.376Z,2.53
2022-07-29T13:36:56.900Z,5.30
2022-07-29T13:39:25.801Z,2.93
2022-07-29T13:41:53.371Z,3.30
2022-07-29T13:44:20.968Z,2.87
2022-07-29T13:46:48.436Z,3.20
2022-07-29T13:49:16.180Z,7.93
2022-07-29T13:51:43.885Z,2.40
2022-07-29T13:54:11.371Z,2.60
2022-07-29T13:56:40.327Z,3.27
2022-07-29T13:59:08.604Z,3.00
2022-07-29T14:01:36.364Z,3.33
2022-07-29T14:04:04.274Z,2.90
2022-07-29T14:06:31.804Z,3.60
2022-07-29T14:08:59.318Z,2.60
2022-07-29T14:11:26.806Z,3.00
2022-07-29T14:13:55.727Z,3.17
2022-07-29T14:16:23.246Z,3.17
2022-07-29T14:18:50.928Z,3.47
2022-07-29T14:21:18.611Z,3.00
2022-07-29T14:23:46.140Z,3.00
2022-07-29T14:26:21.786Z,3.23
2022-07-29T14:28:51.988Z,3.30
2022-07-29T14:31:20.832Z,3.50
2022-07-29T14:33:49.315Z,2.77
2022-07-29T14:36:17.038Z,3.10
2022-07-29T14:38:44.667Z,2.50
2022-07-29T14:41:12.205Z,3.27
2022-07-29T14:43:39.921Z,2.97
2022-07-29T14:46:08.645Z,3.00
2022-07-29T14:48:37.769Z,3.10
2022-07-29T14:51:05.420Z,2.80
2022-07-29T14:53:33.702Z,3.50
2022-07-29T14:56:15.331Z,2.67
2022-07-29T14:58:51.460Z,3.30
2022-07-29T15:01:19.646Z,2.80
2022-07-29T15:03:48.520Z,2.97
2022-07-29T15:06:16.003Z,3.13
2022-07-29T15:08:43.516Z,2.63
2022-07-29T15:11:11.056Z,3.03
2022-07-29T15:13:38.894Z,2.73
2022-07-29T15:16:07.379Z,2.90
2022-07-29T15:18:35.094Z,2.80
2022-07-29T15:21:04.023Z,3.40
2022-07-29T15:23:31.560Z,2.90
2022-07-29T15:25:59.089Z,2.70
2022-07-29T15:28:26.786Z,3.10
2022-07-29T15:30:55.374Z,3.20
2022-07-29T15:33:24.431Z,2.90
2022-07-29T15:35:51.904Z,3.70
2022-07-29T15:38:20.777Z,2.90
2022-07-29T15:40:56.853Z,3.10
2022-07-29T15:43:24.672Z,3.30
2022-07-29T15:46:17.095Z,2.60
2022-07-29T15:48:44.905Z,3.20
2022-07-29T15:51:12.874Z,2.60
2022-07-29T15:53:41.677Z,2.90
2022-07-29T15:56:09.363Z,2.70
2022-07-29T15:58:36.876Z,2.77
2022-07-29T16:01:09.646Z,2.70
2022-07-29T16:03:37.688Z,2.50
2022-07-29T16:06:05.813Z,3.03
2022-07-29T16:08:33.506Z,3.50
2022-07-29T16:11:02.330Z,3.07
2022-07-29T16:13:30.017Z,2.67
2022-07-29T16:16:02.842Z,2.77
2022-07-29T16:18:31.032Z,2.70
2022-07-29T16:20:58.831Z,2.60
2022-07-29T16:23:26.454Z,3.07
2022-07-29T16:26:01.571Z,3.00
2022-07-29T16:28:31.225Z,3.30
2022-07-29T16:30:58.899Z,3.13
2022-07-29T16:33:27.046Z,2.90
2022-07-29T16:35:54.685Z,2.77
2022-07-29T16:38:22.237Z,2.77
2022-07-29T16:40:49.745Z,2.93
2022-07-29T16:43:17.608Z,3.10
2022-07-29T16:45:47.014Z,2.77
2022-07-29T16:48:17.323Z,4.20
2022-07-29T16:50:46.604Z,3.13
2022-07-29T16:53:14.249Z,3.10
2022-07-29T16:55:42.321Z,2.63
2022-07-29T16:58:10.539Z,2.47
2022-07-29T17:00:38.375Z,3.10
2022-07-29T17:03:07.355Z,3.40
2022-07-29T17:05:52.253Z,2.73
2022-07-29T17:08:22.303Z,3.10
2022-07-29T17:10:49.908Z,2.83
2022-07-29T17:13:17.420Z,3.47
2022-07-29T17:15:45.251Z,3.33
2022-07-29T17:18:14.184Z,3.13
2022-07-29T17:20:42.357Z,2.70
2022-07-29T17:23:09.880Z,3.10
2022-07-29T17:25:37.435Z,3.10
2022-07-29T17:28:05.238Z,2.60
2022-07-29T17:30:32.752Z,3.13
2022-07-29T17:33:00.340Z,3.60
2022-07-29T17:35:46.725Z,2.83
2022-07-29T17:38:14.234Z,3.87
2022-07-29T17:40:41.997Z,3.20
2022-07-29T17:43:10.121Z,3.03
2022-07-29T17:45:50.165Z,3.50
2022-07-29T17:48:19.142Z,2.63
2022-07-29T17:50:49.058Z,3.30
2022-07-29T17:53:16.970Z,3.10
2022-07-29T17:55:45.588Z,3.00
2022-07-29T17:58:13.416Z,3.17
2022-07-29T18:00:41.302Z,3.20
2022-07-29T18:03:09.292Z,2.50
2022-07-29T18:05:36.837Z,3.00
2022-07-29T18:08:06.119Z,3.27
2022-07-29T18:10:33.707Z,3.00
2022-07-29T18:13:01.365Z,3.60
2022-07-29T18:15:28.846Z,2.97
2022-07-29T18:17:57.581Z,2.90
2022-07-29T18:20:43.499Z,5.83
2022-07-29T18:23:12.628Z,3.70
2022-07-29T18:25:40.690Z,3.27
2022-07-29T18:28:08.540Z,3.60
2022-07-29T18:30:37.953Z,2.90
2022-07-29T18:33:22.673Z,3.07
2022-07-29T18:35:52.312Z,3.10
2022-07-29T18:38:36.787Z,4.27
2022-07-29T18:41:04.404Z,3.10
2022-07-29T18:43:32.083Z,3.20
2022-07-29T18:45:59.615Z,3.07
2022-07-29T18:48:27.141Z,2.93
2022-07-29T18:50:54.708Z,2.63
2022-07-29T18:53:22.214Z,2.80
2022-07-29T18:55:51.046Z,2.90
2022-07-29T18:58:18.541Z,3.07
2022-07-29T19:00:46.074Z,3.07
2022-07-29T19:03:13.679Z,3.90
2022-07-29T19:05:41.247Z,3.30
2022-07-29T19:08:08.781Z,4.03
2022-07-29T19:10:36.412Z,3.50
2022-07-29T19:13:06.053Z,2.93
2022-07-29T19:15:33.719Z,3.53
2022-07-29T19:18:05.565Z,3.10
2022-07-29T19:20:33.214Z,3.63
2022-07-29T19:23:00.692Z,3.30
2022-07-29T19:25:28.238Z,3.80
2022-07-29T19:27:57.520Z,2.70
2022-07-29T19:30:26.418Z,3.40
2022-07-29T19:32:53.987Z,3.83
2022-07-29T19:35:32.046Z,3.10
2022-07-29T19:38:01.039Z,3.07
2022-07-29T19:40:29.782Z,2.83
2022-07-29T19:42:58.289Z,3.70
2022-07-29T19:45:27.249Z,3.07
2022-07-29T19:48:00.783Z,2.93
2022-07-29T19:50:28.801Z,2.90
2022-07-29T19:52:56.585Z,3.20
2022-07-29T19:55:24.378Z,3.03
2022-07-29T19:57:55.101Z,3.43
2022-07-29T20:00:23.738Z,3.17
2022-07-29T20:02:53.455Z,3.43
2022-07-29T20:05:20.972Z,3.37
2022-07-29T20:07:55.927Z,3.30
2022-07-29T20:10:23.562Z,3.13
2022-07-29T20:12:52.423Z,3.60
2022-07-29T20:15:21.430Z,3.90
2022-07-29T20:17:49.765Z,3.53
2022-07-29T20:20:22.190Z,4.17
2022-07-29T20:22:49.803Z,3.47
2022-07-29T20:25:17.417Z,3.53
2022-07-29T20:27:45.007Z,3.27
2022-07-29T20:30:14.297Z,3.63
2022-07-29T20:32:42.118Z,3.07
2022-07-29T20:35:11.906Z,3.80
2022-07-29T20:37:52.519Z,3.70
2022-07-29T20:40:25.423Z,3.07
2022-07-29T20:42:53.035Z,3.20
2022-07-29T20:45:20.851Z,3.40
2022-07-29T20:47:48.359Z,3.17
2022-07-29T20:50:16.101Z,3.20
2022-07-29T20:52:44.906Z,3.10
2022-07-29T20:55:12.585Z,3.17
2022-07-29T20:57:40.240Z,3.37
2022-07-29T21:00:09.133Z,2.87
2022-07-29T21:02:37.332Z,3.33
2022-07-29T21:05:05.515Z,2.80
2022-07-29T21:07:33.003Z,3.00
2022-07-29T21:10:01.929Z,3.30
2022-07-29T21:12:29.986Z,3.00
2022-07-29T21:14:57.747Z,2.60
2022-07-29T21:17:25.310Z,2.77
2022-07-29T21:19:55.156Z,3.17
2022-07-29T21:22:22.781Z,3.30
2022-07-29T21:24:50.941Z,2.70
2022-07-29T21:27:38.343Z,3.20
2022-07-29T21:30:07.473Z,2.83
2022-07-29T21:32:35.040Z,2.50
2022-07-29T21:35:02.553Z,3.67
2022-07-29T21:37:30.080Z,2.87
2022-07-29T21:39:58.022Z,3.00
2022-07-29T21:42:26.904Z,2.40
2022-07-29T21:44:54.402Z,2.47
2022-07-29T21:47:21.904Z,2.60
2022-07-29T21:49:50.120Z,2.60
2022-07-29T21:52:18.583Z,2.37
2022-07-29T21:54:46.106Z,2.60
2022-07-29T21:57:16.776Z,2.93
2022-07-29T21:59:45.625Z,2.50
2022-07-29T22:02:13.293Z,2.67
2022-07-29T22:04:41.026Z,3.00
2022-07-29T22:07:08.596Z,2.33
2022-07-29T22:09:36.067Z,2.80
2022-07-29T22:12:03.597Z,2.90
2022-07-29T22:14:31.187Z,2.70
2022-07-29T22:17:00.278Z,2.63
2022-07-29T22:19:29.826Z,3.33
2022-07-29T22:21:57.957Z,3.13
2022-07-29T22:24:25.470Z,3.10
2022-07-29T22:26:52.965Z,3.90
2022-07-29T22:29:20.461Z,2.77
2022-07-29T22:31:47.921Z,2.93
2022-07-29T22:34:17.030Z,2.67
2022-07-29T22:36:44.513Z,3.20
2022-07-29T22:39:12.106Z,3.60
2022-07-29T22:41:43.183Z,3.00
2022-07-29T22:44:10.792Z,3.63
2022-07-29T22:46:38.398Z,3.10
2022-07-29T22:49:06.299Z,3.83
2022-07-29T22:51:35.532Z,4.23
2022-07-29T22:54:03.676Z,3.60
2022-07-29T22:56:31.447Z,3.20
2022-07-29T22:58:58.980Z,3.67
2022-07-29T23:01:35.817Z,4.27
2022-07-29T23:04:05.901Z,3.93
2022-07-29T23:06:34.986Z,3.53
2022-07-29T23:09:02.815Z,3.80
2022-07-29T23:11:30.586Z,3.30
2022-07-29T23:13:58.081Z,4.17
2022-07-29T23:16:26.631Z,3.00
2022-07-29T23:18:54.938Z,3.80
2022-07-29T23:21:23.046Z,4.40
2022-07-29T23:23:51.868Z,3.57
2022-07-29T23:26:19.394Z,3.80
2022-07-29T23:28:47.676Z,3.83
2022-07-29T23:31:15.269Z,3.60
2022-07-29T23:33:42.884Z,3.50
2022-07-29T23:36:10.357Z,4.47
2022-07-29T23:38:41.010Z,4.07
2022-07-29T23:41:09.966Z,4.37
2022-07-29T23:43:37.626Z,4.00
2022-07-29T23:46:05.379Z,4.00
2022-07-29T23:48:34.080Z,4.87
2022-07-29T23:51:01.595Z,4.07
2022-07-29T23:53:29.321Z,4.10
2022-07-29T23:55:57.096Z,4.20
2022-07-29T23:58:26.008Z,3.90
