createdAt,value
2019-05-02T00:00:18.129Z,5.58
2019-05-02T00:02:46.349Z,5.75
2019-05-02T00:05:15.970Z,5.60
2019-05-02T00:07:44.187Z,5.85
2019-05-02T00:10:14.091Z,5.45
2019-05-02T00:12:43.041Z,5.83
2019-05-02T00:15:11.258Z,5.58
2019-05-02T00:17:39.798Z,5.65
2019-05-02T00:20:08.060Z,5.78
2019-05-02T00:22:36.341Z,6.03
2019-05-02T00:25:06.207Z,6.72
2019-05-02T00:27:37.798Z,7.12
2019-05-02T00:30:07.051Z,7.25
2019-05-02T00:32:35.261Z,7.22
2019-05-02T00:35:04.142Z,7.33
2019-05-02T00:37:32.666Z,7.50
2019-05-02T00:40:00.884Z,8.83
2019-05-02T00:42:29.114Z,8.53
2019-05-02T00:44:57.318Z,9.00
2019-05-02T00:47:29.871Z,8.53
2019-05-02T00:49:58.086Z,8.33
2019-05-02T00:52:26.306Z,8.98
2019-05-02T00:54:54.945Z,10.15
2019-05-02T00:57:24.451Z,9.70
2019-05-02T00:59:52.985Z,9.75
2019-05-02T01:02:23.216Z,10.10
2019-05-02T01:04:51.695Z,10.50
2019-05-02T01:07:25.030Z,11.53
2019-05-02T01:09:50.234Z,12.43
2019-05-02T01:12:26.083Z,14.15
2019-05-02T01:14:48.435Z,13.70
2019-05-02T01:17:16.819Z,14.65
2019-05-02T01:19:47.309Z,14.68
2019-05-02T01:22:16.259Z,14.07
2019-05-02T01:24:45.464Z,14.33
2019-05-02T01:27:23.885Z,13.60
2019-05-02T01:30:11.844Z,14.87
2019-05-02T01:32:41.710Z,15.48
2019-05-02T01:35:14.547Z,15.98
2019-05-02T01:38:00.533Z,16.10
2019-05-02T01:40:28.997Z,16.32
2019-05-02T01:42:57.290Z,15.53
2019-05-02T01:45:25.858Z,16.25
2019-05-02T01:47:54.058Z,16.20
2019-05-02T01:50:22.274Z,17.63
2019-05-02T01:52:53.750Z,16.40
2019-05-02T01:55:21.254Z,16.90
2019-05-02T01:57:50.589Z,15.95
2019-05-02T02:00:18.818Z,15.75
2019-05-02T02:02:47.031Z,17.73
2019-05-02T02:05:15.237Z,16.60
2019-05-02T02:07:43.462Z,17.27
2019-05-02T02:10:14.900Z,17.25
2019-05-02T02:13:02.210Z,18.37
2019-05-02T02:15:11.551Z,17.00
2019-05-02T02:17:40.145Z,17.48
2019-05-02T02:20:14.143Z,18.35
2019-05-02T02:22:59.866Z,17.17
2019-05-02T02:25:32.238Z,18.77
2019-05-02T02:30:29.560Z,18.30
2019-05-02T02:33:00.730Z,19.37
2019-05-02T02:35:28.533Z,19.03
2019-05-02T02:37:56.769Z,19.48
2019-05-02T02:40:32.781Z,18.17
2019-05-02T02:42:55.241Z,20.23
2019-05-02T02:45:29.871Z,20.62
2019-05-02T02:47:59.846Z,20.88
2019-05-02T02:50:28.304Z,21.37
2019-05-02T02:52:56.515Z,22.02
2019-05-02T02:55:25.032Z,21.52
2019-05-02T02:57:58.384Z,21.17
2019-05-02T03:00:23.227Z,22.10
2019-05-02T03:02:51.439Z,24.15
2019-05-02T03:05:25.863Z,23.70
2019-05-02T03:07:49.926Z,24.27
2019-05-02T03:10:18.450Z,23.67
2019-05-02T03:12:48.363Z,25.20
2019-05-02T03:15:20.898Z,24.52
2019-05-02T03:17:48.194Z,25.12
2019-05-02T03:20:16.417Z,24.87
2019-05-02T03:22:44.638Z,24.52
2019-05-02T03:25:18.035Z,26.97
2019-05-02T03:27:43.579Z,26.10
2019-05-02T03:30:28.764Z,27.67
2019-05-02T03:33:02.835Z,27.13
2019-05-02T03:35:18.013Z,26.75
2019-05-02T03:37:44.870Z,27.85
2019-05-02T03:40:11.974Z,26.02
2019-05-02T03:42:44.737Z,27.35
2019-05-02T03:45:10.299Z,26.93
2019-05-02T03:47:43.691Z,26.73
2019-05-02T03:50:09.762Z,27.35
2019-05-02T03:52:43.916Z,26.97
2019-05-02T03:55:08.235Z,26.80
2019-05-02T03:57:39.469Z,28.90
2019-05-02T04:00:13.822Z,27.30
2019-05-02T04:02:37.547Z,27.27
2019-05-02T04:05:06.639Z,25.57
2019-05-02T04:07:40.588Z,24.80
2019-05-02T04:10:13.463Z,28.55
2019-05-02T04:12:37.919Z,26.33
2019-05-02T04:15:09.608Z,26.73
2019-05-02T04:17:37.393Z,26.25
2019-05-02T04:20:09.641Z,25.52
2019-05-02T04:22:42.783Z,27.48
2019-05-02T04:25:07.659Z,26.70
2019-05-02T04:27:36.490Z,25.95
2019-05-02T04:30:11.157Z,26.73
2019-05-02T04:32:36.242Z,25.02
2019-05-02T04:35:05.468Z,28.12
2019-05-02T04:37:34.388Z,27.45
2019-05-02T04:40:11.833Z,27.07
2019-05-02T04:42:39.170Z,27.10
2019-05-02T04:45:21.697Z,26.65
2019-05-02T04:47:39.004Z,25.68
2019-05-02T04:50:17.641Z,24.40
2019-05-02T04:52:46.861Z,24.60
2019-05-02T04:55:20.052Z,24.77
2019-05-02T04:57:46.757Z,24.77
2019-05-02T05:00:11.596Z,23.22
2019-05-02T05:02:39.993Z,22.95
2019-05-02T05:05:08.271Z,22.07
2019-05-02T05:07:41.010Z,21.87
2019-05-02T05:10:08.373Z,20.75
2019-05-02T05:12:38.046Z,21.70
2019-05-02T05:15:07.858Z,22.45
2019-05-02T05:17:37.530Z,22.95
2019-05-02T05:20:13.708Z,24.45
2019-05-02T05:22:44.364Z,23.47
2019-05-02T05:25:12.314Z,23.95
2019-05-02T05:27:38.804Z,22.55
2019-05-02T05:30:14.791Z,23.92
2019-05-02T05:32:37.638Z,22.65
2019-05-02T05:35:09.091Z,21.80
2019-05-02T05:37:38.201Z,21.30
2019-05-02T05:40:08.372Z,22.25
2019-05-02T05:42:37.937Z,23.25
2019-05-02T05:45:09.774Z,20.80
2019-05-02T05:47:37.848Z,20.85
2019-05-02T05:50:08.131Z,22.10
2019-05-02T05:52:38.708Z,21.65
2019-05-02T05:55:07.842Z,22.32
2019-05-02T05:57:38.335Z,22.65
2019-05-02T06:00:11.447Z,22.25
2019-05-02T06:02:52.709Z,22.77
2019-05-02T06:05:08.072Z,22.37
2019-05-02T06:07:41.908Z,22.17
2019-05-02T06:10:07.955Z,22.13
2019-05-02T06:12:36.195Z,21.93
2019-05-02T06:15:05.838Z,19.73
2019-05-02T06:17:34.055Z,21.68
2019-05-02T06:20:02.271Z,20.55
2019-05-02T06:22:30.487Z,20.55
2019-05-02T06:24:58.725Z,20.45
2019-05-02T06:27:30.409Z,19.25
2019-05-02T06:29:57.384Z,19.80
2019-05-02T06:32:25.590Z,18.70
2019-05-02T06:34:53.874Z,17.73
2019-05-02T06:37:22.091Z,17.52
2019-05-02T06:39:50.325Z,18.67
2019-05-02T06:42:18.552Z,17.32
2019-05-02T06:44:46.921Z,17.10
2019-05-02T06:47:15.224Z,18.92
2019-05-02T06:49:43.637Z,16.95
2019-05-02T06:52:11.939Z,16.15
2019-05-02T06:54:40.204Z,17.53
2019-05-02T06:57:08.435Z,16.32
2019-05-02T06:59:36.644Z,17.07
2019-05-02T07:02:05.298Z,18.02
2019-05-02T07:04:33.781Z,17.60
2019-05-02T07:07:02.002Z,18.98
2019-05-02T07:09:40.570Z,18.90
2019-05-02T07:12:01.627Z,18.82
2019-05-02T07:14:30.004Z,20.43
2019-05-02T07:17:15.982Z,18.17
2019-05-02T07:19:51.607Z,18.30
2019-05-02T07:22:19.934Z,17.82
2019-05-02T07:24:48.144Z,20.35
2019-05-02T07:27:16.362Z,17.65
2019-05-02T07:29:44.637Z,18.60
2019-05-02T07:32:13.285Z,19.25
2019-05-02T07:34:44.321Z,19.42
2019-05-02T07:37:12.599Z,19.75
2019-05-02T07:39:42.262Z,19.07
2019-05-02T07:42:10.535Z,19.77
2019-05-02T07:44:38.743Z,19.00
2019-05-02T07:47:06.967Z,17.95
2019-05-02T07:49:35.188Z,18.00
2019-05-02T07:52:03.699Z,16.95
2019-05-02T07:54:32.001Z,16.00
2019-05-02T07:57:02.305Z,17.92
2019-05-02T07:59:30.662Z,19.63
2019-05-02T08:01:58.869Z,20.55
2019-05-02T08:04:27.107Z,20.68
2019-05-02T08:06:55.429Z,22.77
2019-05-02T08:09:23.634Z,23.25
2019-05-02T08:11:51.931Z,21.77
2019-05-02T08:14:20.145Z,21.54
2019-05-02T08:16:48.357Z,23.15
2019-05-02T08:19:16.630Z,23.50
2019-05-02T08:21:44.845Z,24.18
2019-05-02T08:24:13.066Z,23.02
2019-05-02T08:26:53.377Z,22.52
2019-05-02T08:29:23.397Z,22.53
2019-05-02T08:31:51.802Z,22.07
2019-05-02T08:34:22.000Z,23.57
2019-05-02T08:36:50.240Z,22.77
2019-05-02T08:39:18.545Z,24.63
2019-05-02T08:41:51.378Z,23.10
2019-05-02T08:44:18.020Z,23.92
2019-05-02T08:46:51.439Z,23.85
2019-05-02T08:49:18.760Z,23.35
2019-05-02T08:51:46.815Z,22.42
2019-05-02T08:54:15.128Z,23.25
2019-05-02T08:56:43.350Z,21.70
2019-05-02T08:59:11.949Z,21.30
2019-05-02T09:01:40.546Z,22.75
2019-05-02T09:04:09.010Z,23.35
2019-05-02T09:06:37.583Z,21.35
2019-05-02T09:09:08.109Z,22.40
2019-05-02T09:11:37.166Z,22.17
2019-05-02T09:14:05.684Z,21.05
2019-05-02T09:16:33.914Z,21.62
2019-05-02T09:19:02.742Z,21.80
2019-05-02T09:21:35.733Z,21.35
2019-05-02T09:24:02.520Z,21.33
2019-05-02T09:26:36.146Z,22.23
2019-05-02T09:29:05.297Z,21.48
2019-05-02T09:31:31.944Z,21.85
2019-05-02T09:34:02.532Z,20.97
2019-05-02T09:36:32.286Z,19.20
2019-05-02T09:39:02.522Z,19.35
2019-05-02T09:41:34.486Z,18.30
2019-05-02T09:44:02.738Z,19.70
2019-05-02T09:46:32.458Z,19.67
2019-05-02T09:49:02.468Z,19.35
2019-05-02T09:51:32.506Z,19.75
2019-05-02T09:54:02.599Z,20.88
2019-05-02T09:56:32.534Z,20.70
2019-05-02T09:59:06.154Z,20.32
2019-05-02T10:01:32.244Z,21.75
2019-05-02T10:04:02.255Z,20.65
2019-05-02T10:06:32.121Z,22.05
2019-05-02T10:09:02.638Z,21.95
2019-05-02T10:11:32.188Z,21.70
2019-05-02T10:14:02.353Z,20.40
2019-05-02T10:16:31.943Z,19.48
2019-05-02T10:19:09.251Z,17.12
2019-05-02T10:21:31.822Z,17.37
2019-05-02T10:24:01.696Z,17.80
2019-05-02T10:26:32.852Z,20.80
2019-05-02T10:29:02.046Z,20.30
2019-05-02T10:31:35.795Z,21.20
2019-05-02T10:34:02.239Z,20.12
2019-05-02T10:36:32.393Z,21.20
2019-05-02T10:39:01.757Z,21.25
2019-05-02T10:41:33.475Z,21.37
2019-05-02T10:44:02.199Z,21.80
2019-05-02T10:46:37.394Z,21.00
2019-05-02T10:49:06.486Z,21.35
2019-05-02T10:51:34.705Z,20.63
2019-05-02T10:54:04.771Z,21.37
2019-05-02T10:56:33.080Z,20.55
2019-05-02T10:59:02.266Z,19.55
2019-05-02T11:01:32.396Z,19.12
2019-05-02T11:04:04.919Z,19.98
2019-05-02T11:06:37.129Z,20.75
2019-05-02T11:09:06.306Z,19.85
2019-05-02T11:11:33.729Z,20.30
2019-05-02T11:14:05.904Z,21.82
2019-05-02T11:16:37.991Z,22.05
2019-05-02T11:19:13.883Z,21.17
2019-05-02T11:21:53.588Z,21.07
2019-05-02T11:24:14.315Z,21.87
2019-05-02T11:26:42.919Z,20.88
2019-05-02T11:29:12.156Z,20.43
2019-05-02T11:31:42.582Z,18.57
2019-05-02T11:34:12.347Z,20.90
2019-05-02T11:36:42.006Z,21.30
2019-05-02T11:39:18.255Z,20.72
2019-05-02T11:41:42.235Z,19.65
2019-05-02T11:44:12.142Z,20.92
2019-05-02T11:46:43.052Z,19.77
2019-05-02T11:49:12.271Z,19.92
2019-05-02T11:51:42.173Z,20.37
2019-05-02T11:54:12.714Z,19.30
2019-05-02T11:56:48.223Z,19.32
2019-05-02T11:59:14.425Z,18.85
2019-05-02T12:01:42.688Z,18.17
2019-05-02T12:04:12.973Z,16.80
2019-05-02T12:06:42.242Z,18.62
2019-05-02T12:09:13.302Z,18.60
2019-05-02T12:11:41.862Z,19.98
2019-05-02T12:14:12.303Z,19.30
2019-05-02T12:16:40.639Z,19.17
2019-05-02T12:19:12.122Z,17.80
2019-05-02T12:21:39.326Z,18.55
2019-05-02T12:24:07.933Z,18.95
2019-05-02T12:26:36.403Z,17.95
2019-05-02T12:29:05.086Z,19.37
2019-05-02T12:31:34.772Z,20.60
2019-05-02T12:34:04.370Z,19.27
2019-05-02T12:36:33.441Z,18.02
2019-05-02T12:39:02.476Z,19.87
2019-05-02T12:41:33.133Z,20.20
2019-05-02T12:44:02.282Z,21.15
2019-05-02T12:46:31.791Z,20.02
2019-05-02T12:49:00.121Z,21.60
2019-05-02T12:51:28.342Z,21.40
2019-05-02T12:53:56.562Z,20.68
2019-05-02T12:56:25.128Z,21.50
2019-05-02T12:58:53.619Z,20.30
2019-05-02T13:01:22.107Z,20.08
2019-05-02T13:03:52.090Z,19.48
2019-05-02T13:06:21.986Z,20.17
2019-05-02T13:08:52.522Z,20.00
2019-05-02T13:11:42.169Z,19.77
2019-05-02T13:14:16.773Z,19.67
2019-05-02T13:16:40.034Z,19.50
2019-05-02T13:19:09.086Z,19.12
2019-05-02T13:21:44.996Z,19.23
2019-05-02T13:24:30.121Z,18.35
2019-05-02T13:26:59.723Z,17.65
2019-05-02T13:29:29.330Z,17.93
2019-05-02T13:31:59.176Z,16.80
2019-05-02T13:34:31.806Z,14.73
2019-05-02T13:37:02.631Z,14.75
2019-05-02T13:39:32.688Z,14.85
2019-05-02T13:42:01.734Z,15.72
2019-05-02T13:44:32.681Z,14.27
2019-05-02T13:47:02.739Z,12.85
2019-05-02T13:49:32.432Z,12.60
2019-05-02T13:52:02.507Z,12.33
2019-05-02T13:54:33.075Z,11.48
2019-05-02T13:57:03.106Z,10.98
2019-05-02T13:59:33.605Z,10.43
2019-05-02T14:02:02.867Z,10.50
2019-05-02T14:04:32.667Z,9.53
2019-05-02T14:07:02.999Z,9.93
2019-05-02T14:09:32.703Z,9.83
2019-05-02T14:12:05.206Z,10.08
2019-05-02T14:14:33.435Z,10.20
2019-05-02T14:17:03.019Z,9.60
2019-05-02T14:19:31.892Z,8.58
2019-05-02T14:22:00.232Z,9.43
2019-05-02T14:24:28.458Z,9.53
2019-05-02T14:26:56.974Z,9.75
2019-05-02T14:29:25.208Z,9.37
2019-05-02T14:31:53.842Z,9.83
2019-05-02T14:34:40.133Z,9.40
2019-05-02T14:37:08.353Z,9.50
2019-05-02T14:39:36.569Z,9.40
2019-05-02T14:42:04.952Z,9.08
2019-05-02T14:45:01.521Z,8.33
2019-05-02T14:47:03.668Z,8.60
2019-05-02T14:49:32.262Z,7.00
2019-05-02T14:52:02.954Z,8.33
2019-05-02T14:54:32.441Z,7.72
2019-05-02T14:57:08.191Z,8.00
2019-05-02T14:59:36.392Z,8.55
2019-05-02T15:02:07.695Z,7.58
2019-05-02T15:04:38.177Z,8.68
2019-05-02T15:07:06.264Z,8.40
2019-05-02T15:09:36.376Z,8.20
2019-05-02T15:12:13.998Z,8.60
2019-05-02T15:14:34.678Z,7.80
2019-05-02T15:17:03.219Z,8.70
2019-05-02T15:19:33.003Z,7.67
2019-05-02T15:22:02.271Z,6.92
2019-05-02T15:24:33.282Z,6.30
2019-05-02T15:27:05.571Z,6.33
2019-05-02T15:29:32.111Z,6.37
2019-05-02T15:32:05.967Z,6.25
2019-05-02T15:34:46.278Z,6.37
2019-05-02T15:37:09.216Z,7.55
2019-05-02T15:42:07.360Z,8.80
2019-05-02T15:44:35.906Z,7.78
2019-05-02T15:47:06.859Z,8.43
2019-05-02T15:49:36.569Z,7.80
2019-05-02T15:52:05.711Z,7.22
2019-05-02T15:54:33.963Z,6.97
2019-05-02T15:57:05.436Z,6.45
2019-05-02T15:59:37.517Z,7.17
2019-05-02T16:02:05.933Z,6.58
2019-05-02T16:04:35.786Z,7.40
2019-05-02T16:07:06.954Z,7.83
2019-05-02T16:09:33.968Z,9.63
2019-05-02T16:12:03.123Z,9.28
2019-05-02T16:14:35.722Z,5.80
2019-05-02T16:17:03.814Z,4.83
2019-05-02T16:19:33.315Z,3.58
2019-05-02T16:22:06.848Z,3.52
2019-05-02T16:24:33.915Z,2.25
2019-05-02T16:27:02.164Z,2.33
2019-05-02T16:29:31.852Z,2.80
2019-05-02T16:32:08.076Z,2.40
2019-05-02T16:34:38.207Z,2.70
2019-05-02T16:37:13.296Z,2.83
2019-05-02T16:39:42.526Z,3.02
2019-05-02T16:42:12.440Z,3.27
2019-05-02T16:44:42.948Z,3.10
2019-05-02T16:47:13.641Z,2.60
2019-05-02T16:49:41.872Z,2.50
2019-05-02T16:52:10.229Z,2.08
2019-05-02T16:54:41.614Z,2.35
2019-05-02T16:57:08.400Z,2.22
2019-05-02T16:59:37.521Z,2.25
2019-05-02T17:02:08.026Z,2.62
2019-05-02T17:04:37.367Z,3.55
2019-05-02T17:07:07.324Z,21.60
2019-05-02T17:09:38.793Z,25.10
2019-05-02T17:12:11.945Z,10.98
2019-05-02T17:14:38.349Z,7.58
2019-05-02T17:17:06.647Z,7.55
2019-05-02T17:19:34.986Z,5.58
2019-05-02T17:22:03.414Z,7.55
2019-05-02T17:24:32.292Z,6.72
2019-05-02T17:27:02.515Z,7.15
2019-05-02T17:29:31.746Z,4.40
2019-05-02T17:32:02.061Z,4.12
2019-05-02T17:34:32.577Z,3.85
2019-05-02T17:37:06.296Z,3.80
2019-05-02T17:39:29.973Z,3.70
2019-05-02T17:42:00.462Z,3.50
2019-05-02T17:44:28.468Z,3.37
2019-05-02T17:46:58.340Z,3.80
2019-05-02T17:49:34.869Z,3.62
2019-05-02T17:52:19.085Z,3.98
2019-05-02T17:54:44.591Z,4.50
2019-05-02T17:57:12.841Z,4.03
2019-05-02T17:59:42.229Z,4.55
2019-05-02T18:02:12.366Z,4.62
2019-05-02T18:04:41.941Z,4.90
2019-05-02T18:07:11.688Z,5.37
2019-05-02T18:09:41.862Z,4.45
2019-05-02T18:12:12.636Z,5.30
2019-05-02T18:14:42.117Z,5.53
2019-05-02T18:17:12.625Z,4.70
2019-05-02T18:19:42.544Z,5.60
2019-05-02T18:22:21.097Z,5.20
2019-05-02T18:24:44.753Z,5.60
2019-05-02T18:27:12.725Z,5.00
2019-05-02T18:29:42.659Z,5.33
2019-05-02T18:32:12.758Z,5.05
2019-05-02T18:34:41.834Z,5.40
2019-05-02T18:37:10.207Z,5.30
2019-05-02T18:39:44.733Z,4.65
2019-05-02T18:42:09.255Z,4.37
2019-05-02T18:44:37.749Z,4.25
2019-05-02T18:47:05.965Z,4.95
2019-05-02T18:49:34.239Z,4.62
2019-05-02T18:52:02.884Z,4.75
2019-05-02T18:54:31.089Z,5.17
2019-05-02T18:56:59.455Z,5.00
2019-05-02T18:59:28.030Z,4.87
2019-05-02T19:01:59.359Z,5.00
2019-05-02T19:04:35.277Z,4.60
2019-05-02T19:06:56.210Z,4.70
2019-05-02T19:09:29.891Z,5.22
2019-05-02T19:12:05.022Z,7.30
2019-05-02T19:14:25.914Z,5.53
2019-05-02T19:16:58.091Z,6.17
2019-05-02T19:19:27.422Z,5.65
2019-05-02T19:21:54.279Z,5.60
2019-05-02T19:24:27.416Z,5.47
2019-05-02T19:26:56.359Z,4.53
2019-05-02T19:29:28.968Z,4.53
2019-05-02T19:31:57.444Z,4.30
2019-05-02T19:34:27.075Z,4.92
2019-05-02T19:36:58.031Z,4.95
2019-05-02T19:39:26.183Z,4.47
2019-05-02T19:41:54.382Z,4.17
2019-05-02T19:44:29.138Z,4.17
2019-05-02T19:46:53.118Z,4.08
2019-05-02T19:49:23.095Z,4.20
2019-05-02T19:51:56.502Z,4.45
2019-05-02T19:54:22.020Z,4.25
2019-05-02T19:56:52.184Z,3.60
2019-05-02T19:59:24.588Z,3.60
2019-05-02T20:01:52.208Z,4.08
2019-05-02T20:04:22.217Z,3.80
2019-05-02T20:06:50.559Z,3.72
2019-05-02T20:09:19.055Z,3.90
2019-05-02T20:11:47.339Z,3.67
2019-05-02T20:14:15.669Z,3.67
2019-05-02T20:16:46.699Z,3.00
2019-05-02T20:19:17.312Z,3.33
2019-05-02T20:21:49.185Z,3.58
2019-05-02T20:24:19.432Z,3.00
2019-05-02T20:26:52.502Z,3.02
2019-05-02T20:29:17.361Z,3.00
2019-05-02T20:31:45.664Z,3.17
2019-05-02T20:34:13.876Z,3.12
2019-05-02T20:36:42.587Z,3.35
2019-05-02T20:39:11.885Z,3.02
2019-05-02T20:41:41.968Z,3.12
2019-05-02T20:44:12.012Z,2.50
2019-05-02T20:46:42.026Z,3.40
2019-05-02T20:49:10.164Z,3.30
2019-05-02T20:51:38.727Z,2.85
2019-05-02T20:54:07.355Z,3.50
2019-05-02T20:56:35.689Z,3.67
2019-05-02T20:59:04.512Z,3.92
2019-05-02T21:01:32.767Z,2.92
2019-05-02T21:04:02.719Z,3.15
2019-05-02T21:06:40.829Z,3.15
2019-05-02T21:09:21.783Z,2.85
2019-05-02T21:11:54.338Z,3.08
2019-05-02T21:14:22.536Z,3.40
2019-05-02T21:16:51.084Z,3.22
2019-05-02T21:19:21.634Z,3.12
2019-05-02T21:21:49.471Z,2.77
2019-05-02T21:24:17.680Z,3.17
2019-05-02T21:26:45.884Z,3.30
2019-05-02T21:29:14.404Z,2.92
2019-05-02T21:31:42.919Z,3.25
2019-05-02T21:34:11.767Z,3.30
2019-05-02T21:36:40.080Z,3.00
2019-05-02T21:39:11.921Z,3.15
2019-05-02T21:41:42.014Z,3.17
2019-05-02T21:44:10.431Z,2.75
2019-05-02T21:46:38.632Z,3.05
2019-05-02T21:49:06.914Z,3.30
2019-05-02T21:51:39.247Z,2.90
2019-05-02T21:54:17.912Z,2.73
2019-05-02T21:56:53.501Z,2.72
2019-05-02T21:59:22.487Z,2.80
2019-05-02T22:01:52.637Z,2.85
2019-05-02T22:04:22.468Z,2.42
2019-05-02T22:06:52.206Z,3.00
2019-05-02T22:09:22.844Z,2.90
2019-05-02T22:11:52.004Z,2.98
2019-05-02T22:14:22.308Z,2.65
2019-05-02T22:16:52.981Z,2.55
2019-05-02T22:19:21.200Z,2.55
2019-05-02T22:21:49.729Z,2.65
2019-05-02T22:24:17.962Z,3.00
2019-05-02T22:26:46.189Z,3.27
2019-05-02T22:29:15.444Z,2.62
2019-05-02T22:31:43.651Z,2.90
2019-05-02T22:34:12.853Z,3.10
2019-05-02T22:36:41.723Z,2.47
2019-05-02T22:39:22.125Z,2.90
2019-05-02T22:41:52.474Z,2.45
2019-05-02T22:44:21.886Z,2.70
2019-05-02T22:46:51.952Z,2.80
2019-05-02T22:49:22.343Z,2.40
2019-05-02T22:51:50.075Z,3.17
2019-05-02T22:54:27.856Z,3.62
2019-05-02T22:56:48.412Z,2.80
2019-05-02T22:59:16.629Z,2.58
2019-05-02T23:01:44.877Z,2.80
2019-05-02T23:04:13.072Z,2.52
2019-05-02T23:06:43.976Z,2.85
2019-05-02T23:09:12.723Z,2.80
2019-05-02T23:11:42.505Z,3.00
2019-05-02T23:14:11.360Z,3.00
2019-05-02T23:16:42.376Z,2.60
2019-05-02T23:19:12.049Z,2.50
2019-05-02T23:21:41.921Z,2.90
2019-05-02T23:24:14.490Z,2.92
2019-05-02T23:26:43.804Z,2.22
2019-05-02T23:29:13.710Z,2.12
2019-05-02T23:31:42.258Z,2.70
2019-05-02T23:34:10.620Z,2.42
2019-05-02T23:36:38.866Z,2.37
2019-05-02T23:39:07.854Z,2.85
2019-05-02T23:41:36.206Z,2.80
2019-05-02T23:44:04.404Z,2.30
2019-05-02T23:46:32.992Z,2.90
2019-05-02T23:49:02.040Z,2.65
2019-05-02T23:51:32.144Z,2.90
2019-05-02T23:54:02.074Z,2.50
2019-05-02T23:56:32.283Z,2.97
2019-05-02T23:59:02.535Z,3.12
