createdAt,value
2017-09-01T00:00:40.101Z,99.99
2017-09-01T00:01:48.933Z,99.99
2017-09-01T00:02:57.760Z,99.99
2017-09-01T00:04:06.593Z,99.99
2017-09-01T00:05:15.430Z,99.99
2017-09-01T00:06:24.260Z,99.99
2017-09-01T00:07:33.094Z,99.99
2017-09-01T00:08:41.919Z,99.99
2017-09-01T00:09:50.753Z,99.99
2017-09-01T00:10:59.585Z,99.99
2017-09-01T00:12:08.417Z,99.99
2017-09-01T00:13:17.249Z,99.99
2017-09-01T00:14:26.084Z,99.99
2017-09-01T00:15:34.912Z,99.99
2017-09-01T00:16:43.742Z,99.99
2017-09-01T00:17:52.578Z,99.99
2017-09-01T00:19:01.409Z,99.99
2017-09-01T00:20:10.234Z,99.99
2017-09-01T00:21:19.067Z,99.99
2017-09-01T00:22:27.899Z,99.99
2017-09-01T00:23:36.734Z,99.99
2017-09-01T00:24:45.568Z,99.99
2017-09-01T00:25:54.394Z,99.99
2017-09-01T00:27:03.223Z,99.99
2017-09-01T00:28:12.052Z,99.99
2017-09-01T00:29:20.882Z,99.99
2017-09-01T00:30:29.710Z,99.99
2017-09-01T00:31:38.540Z,99.99
2017-09-01T00:32:47.372Z,99.99
2017-09-01T00:33:56.200Z,99.99
2017-09-01T00:35:05.024Z,99.99
2017-09-01T00:36:13.857Z,99.99
2017-09-01T00:37:22.686Z,99.99
2017-09-01T00:38:31.848Z,99.99
2017-09-01T00:39:40.677Z,99.99
2017-09-01T00:40:49.504Z,99.99
2017-09-01T00:41:58.330Z,99.99
2017-09-01T00:43:07.161Z,99.99
2017-09-01T00:44:15.994Z,99.99
2017-09-01T00:45:24.824Z,99.99
2017-09-01T00:46:33.655Z,99.99
2017-09-01T00:47:42.483Z,99.99
2017-09-01T00:48:51.312Z,99.99
2017-09-01T00:50:00.148Z,99.99
2017-09-01T00:51:08.976Z,99.99
2017-09-01T00:52:18.129Z,99.99
2017-09-01T00:53:26.960Z,99.99
2017-09-01T00:54:35.793Z,99.99
2017-09-01T00:55:44.623Z,99.99
2017-09-01T00:56:53.461Z,99.99
2017-09-01T00:58:02.287Z,99.99
2017-09-01T00:59:11.119Z,99.99
2017-09-01T01:00:19.950Z,99.99
2017-09-01T01:01:28.782Z,99.99
2017-09-01T01:02:37.613Z,99.99
2017-09-01T01:03:46.442Z,99.99
2017-09-01T01:04:55.273Z,99.99
2017-09-01T01:06:04.096Z,99.99
2017-09-01T01:07:12.935Z,99.99
2017-09-01T01:08:21.763Z,99.99
2017-09-01T01:09:30.592Z,99.99
2017-09-01T01:10:39.417Z,99.99
2017-09-01T01:11:48.251Z,99.99
2017-09-01T01:12:57.083Z,99.99
2017-09-01T01:14:05.917Z,99.99
2017-09-01T01:15:14.747Z,99.99
2017-09-01T01:16:23.574Z,99.99
2017-09-01T01:17:32.406Z,99.99
2017-09-01T01:18:41.241Z,99.99
2017-09-01T01:19:50.068Z,99.99
2017-09-01T01:20:58.901Z,99.99
2017-09-01T01:22:07.727Z,99.99
2017-09-01T01:23:16.558Z,99.99
2017-09-01T01:24:25.390Z,99.99
2017-09-01T01:25:34.223Z,99.99
2017-09-01T01:26:43.050Z,99.99
2017-09-01T01:27:51.879Z,99.99
2017-09-01T01:29:00.710Z,99.99
2017-09-01T01:30:09.539Z,99.99
2017-09-01T01:31:18.369Z,99.99
2017-09-01T01:32:27.199Z,99.99
2017-09-01T01:33:36.029Z,99.99
2017-09-01T01:34:44.861Z,99.99
2017-09-01T01:35:53.693Z,99.99
2017-09-01T01:37:02.522Z,99.99
2017-09-01T01:38:11.351Z,99.99
2017-09-01T01:39:20.175Z,99.99
2017-09-01T01:40:29.008Z,99.99
2017-09-01T01:41:37.841Z,99.99
2017-09-01T01:42:46.671Z,99.99
2017-09-01T01:43:55.502Z,99.99
2017-09-01T01:45:04.334Z,99.99
2017-09-01T01:46:13.487Z,99.99
2017-09-01T01:47:22.640Z,99.99
2017-09-01T01:48:31.474Z,99.99
2017-09-01T01:49:40.305Z,99.99
2017-09-01T01:50:49.137Z,99.99
2017-09-01T01:51:57.970Z,99.99
2017-09-01T01:53:06.797Z,99.99
2017-09-01T01:54:15.632Z,99.99
2017-09-01T01:55:24.457Z,99.99
2017-09-01T01:56:33.285Z,99.99
2017-09-01T01:57:42.112Z,99.99
2017-09-01T01:58:50.943Z,99.99
2017-09-01T01:59:59.772Z,99.99
2017-09-01T02:01:08.602Z,99.99
2017-09-01T02:02:17.433Z,99.99
2017-09-01T02:03:26.262Z,99.99
2017-09-01T02:04:35.096Z,99.99
2017-09-01T02:05:43.920Z,99.99
2017-09-01T02:06:52.757Z,99.99
2017-09-01T02:08:01.581Z,99.99
2017-09-01T02:09:10.416Z,99.99
2017-09-01T02:10:19.248Z,99.99
2017-09-01T02:11:28.077Z,99.99
2017-09-01T02:12:36.906Z,99.99
2017-09-01T02:13:45.731Z,99.99
2017-09-01T02:14:54.565Z,99.99
2017-09-01T02:16:03.396Z,99.99
2017-09-01T02:17:12.225Z,99.99
2017-09-01T02:18:21.055Z,99.99
2017-09-01T02:19:29.885Z,99.99
2017-09-01T02:20:38.720Z,99.99
2017-09-01T02:21:47.550Z,99.99
2017-09-01T02:22:56.383Z,99.99
2017-09-01T02:24:05.210Z,99.99
2017-09-01T02:25:14.035Z,99.99
2017-09-01T02:26:22.868Z,99.99
2017-09-01T02:27:31.701Z,99.99
2017-09-01T02:28:40.534Z,99.99
2017-09-01T02:29:49.367Z,99.99
2017-09-01T02:30:58.197Z,99.99
2017-09-01T02:32:07.024Z,99.99
2017-09-01T02:33:15.849Z,99.99
2017-09-01T02:34:24.680Z,99.99
2017-09-01T02:35:33.509Z,99.99
2017-09-01T02:36:42.339Z,99.99
2017-09-01T02:37:51.170Z,99.99
2017-09-01T02:38:59.996Z,99.99
2017-09-01T02:40:08.825Z,99.99
2017-09-01T02:41:17.983Z,99.99
2017-09-01T02:42:26.816Z,99.99
2017-09-01T02:43:35.655Z,99.99
2017-09-01T02:44:44.480Z,99.99
2017-09-01T02:45:53.305Z,99.99
2017-09-01T02:47:02.470Z,99.99
2017-09-01T02:48:11.631Z,99.99
2017-09-01T02:49:20.463Z,99.99
2017-09-01T02:50:29.291Z,99.99
2017-09-01T02:51:38.124Z,99.99
2017-09-01T02:52:46.947Z,99.99
2017-09-01T02:53:55.781Z,99.99
2017-09-01T02:55:04.615Z,99.99
2017-09-01T02:56:13.444Z,99.99
2017-09-01T02:57:22.276Z,99.99
2017-09-01T02:58:31.097Z,99.99
2017-09-01T02:59:39.930Z,99.99
2017-09-01T03:00:48.758Z,99.99
2017-09-01T03:01:57.583Z,99.99
2017-09-01T03:03:06.413Z,99.99
2017-09-01T03:04:15.244Z,99.99
2017-09-01T03:05:24.073Z,99.99
2017-09-01T03:06:32.901Z,99.99
2017-09-01T03:07:41.730Z,99.99
2017-09-01T03:08:50.559Z,99.99
2017-09-01T03:09:59.392Z,99.99
2017-09-01T03:11:08.223Z,99.99
2017-09-01T03:12:17.057Z,99.99
2017-09-01T03:13:25.885Z,99.99
2017-09-01T03:14:34.713Z,99.99
2017-09-01T03:15:43.549Z,99.99
2017-09-01T03:16:52.700Z,99.99
2017-09-01T03:18:01.534Z,99.99
2017-09-01T03:19:10.360Z,99.99
2017-09-01T03:20:19.186Z,99.99
2017-09-01T03:21:28.016Z,99.99
2017-09-01T03:22:36.848Z,99.99
2017-09-01T03:23:45.677Z,99.99
2017-09-01T03:24:54.510Z,99.99
2017-09-01T03:26:03.337Z,99.99
2017-09-01T03:27:12.162Z,99.99
2017-09-01T03:28:20.992Z,99.99
2017-09-01T03:29:29.825Z,99.99
2017-09-01T03:30:38.980Z,99.99
2017-09-01T03:31:47.821Z,99.99
2017-09-01T03:32:56.647Z,99.99
2017-09-01T03:34:05.478Z,99.99
2017-09-01T03:35:14.305Z,99.99
2017-09-01T03:36:23.134Z,99.99
2017-09-01T03:37:31.962Z,99.99
2017-09-01T03:38:40.813Z,99.99
2017-09-01T03:39:49.617Z,99.99
2017-09-01T03:40:58.450Z,99.99
2017-09-01T03:42:07.280Z,99.99
2017-09-01T03:43:16.430Z,99.99
2017-09-01T03:44:25.259Z,99.99
2017-09-01T03:45:34.092Z,99.99
2017-09-01T03:46:42.917Z,99.99
2017-09-01T03:47:51.747Z,99.99
2017-09-01T03:49:00.575Z,99.99
2017-09-01T03:50:09.401Z,99.99
2017-09-01T03:51:18.230Z,99.99
2017-09-01T03:52:27.064Z,99.99
2017-09-01T03:53:35.894Z,99.99
2017-09-01T03:54:44.727Z,99.99
2017-09-01T03:55:53.553Z,99.99
2017-09-01T03:57:02.380Z,99.99
2017-09-01T03:58:11.214Z,99.99
2017-09-01T03:59:20.047Z,99.99
2017-09-01T04:00:28.871Z,99.99
2017-09-01T04:01:37.703Z,99.99
2017-09-01T04:02:46.858Z,99.99
2017-09-01T04:03:55.684Z,99.99
2017-09-01T04:05:04.515Z,99.99
2017-09-01T04:06:13.347Z,99.99
2017-09-01T04:07:22.170Z,99.99
2017-09-01T04:08:30.996Z,99.99
2017-09-01T04:09:39.829Z,99.99
2017-09-01T04:10:48.659Z,99.99
2017-09-01T04:11:57.489Z,99.99
2017-09-01T04:13:06.316Z,99.99
2017-09-01T04:14:15.142Z,99.99
2017-09-01T04:15:23.975Z,99.99
2017-09-01T04:16:32.804Z,99.99
2017-09-01T04:17:41.955Z,99.99
2017-09-01T04:18:50.783Z,99.99
2017-09-01T04:19:59.613Z,99.99
2017-09-01T04:21:08.440Z,99.99
2017-09-01T04:22:17.271Z,99.99
2017-09-01T04:23:26.105Z,99.99
2017-09-01T04:24:34.935Z,99.99
2017-09-01T04:25:43.765Z,99.99
2017-09-01T04:26:52.592Z,99.99
2017-09-01T04:28:01.422Z,99.99
2017-09-01T04:29:10.251Z,99.99
2017-09-01T04:30:19.081Z,99.99
2017-09-01T04:31:27.910Z,99.99
2017-09-01T04:32:37.058Z,99.99
2017-09-01T04:33:45.886Z,99.99
2017-09-01T04:34:54.714Z,99.99
2017-09-01T04:36:03.546Z,99.99
2017-09-01T04:37:12.380Z,99.99
2017-09-01T04:38:21.203Z,99.99
2017-09-01T04:39:30.031Z,99.99
2017-09-01T04:40:38.857Z,99.99
2017-09-01T04:41:47.687Z,99.99
2017-09-01T04:42:56.511Z,99.99
2017-09-01T04:44:05.344Z,99.99
2017-09-01T04:45:14.176Z,99.99
2017-09-01T04:46:23.004Z,99.99
2017-09-01T04:47:31.835Z,99.99
2017-09-01T04:48:40.663Z,99.99
2017-09-01T04:49:49.492Z,99.99
2017-09-01T04:50:58.321Z,99.99
2017-09-01T04:52:07.152Z,99.99
2017-09-01T04:53:15.977Z,99.99
2017-09-01T04:54:24.809Z,99.99
2017-09-01T04:55:33.661Z,99.99
2017-09-01T04:56:42.466Z,99.99
2017-09-01T04:57:51.297Z,99.99
2017-09-01T04:59:00.126Z,99.99
2017-09-01T05:00:08.958Z,99.99
2017-09-01T05:01:17.788Z,99.99
2017-09-01T05:02:26.614Z,99.99
2017-09-01T05:03:35.438Z,99.99
2017-09-01T05:04:44.269Z,99.99
2017-09-01T05:05:53.103Z,99.99
2017-09-01T05:07:01.933Z,99.99
2017-09-01T05:08:10.763Z,99.99
2017-09-01T05:09:19.592Z,99.99
2017-09-01T05:10:28.415Z,99.99
2017-09-01T05:11:37.572Z,99.99
2017-09-01T05:12:46.404Z,99.99
2017-09-01T05:13:55.234Z,99.99
2017-09-01T05:15:04.067Z,99.99
2017-09-01T05:16:12.895Z,99.99
2017-09-01T05:17:21.726Z,99.99
2017-09-01T05:18:30.557Z,99.99
2017-09-01T05:19:39.392Z,99.99
2017-09-01T05:20:48.217Z,99.99
2017-09-01T05:21:57.044Z,99.99
2017-09-01T05:23:05.872Z,99.99
2017-09-01T05:24:14.703Z,99.99
2017-09-01T05:25:23.537Z,99.99
2017-09-01T05:26:32.363Z,99.99
2017-09-01T05:27:41.191Z,99.99
2017-09-01T05:28:50.019Z,99.99
2017-09-01T05:29:58.847Z,99.99
2017-09-01T05:31:07.680Z,99.99
2017-09-01T05:32:16.510Z,99.99
2017-09-01T05:33:25.335Z,99.99
2017-09-01T05:34:34.485Z,99.99
2017-09-01T05:35:43.313Z,99.99
2017-09-01T05:36:52.148Z,99.99
2017-09-01T05:38:00.976Z,99.99
2017-09-01T05:39:09.804Z,99.99
2017-09-01T05:40:18.635Z,99.99
2017-09-01T05:41:27.464Z,99.99
2017-09-01T05:42:36.297Z,99.99
2017-09-01T05:43:45.126Z,99.99
2017-09-01T05:44:53.957Z,99.99
2017-09-01T05:46:02.783Z,99.99
2017-09-01T05:47:11.608Z,99.99
2017-09-01T05:48:20.439Z,99.91
2017-09-01T05:49:29.272Z,99.99
2017-09-01T05:50:38.428Z,99.99
2017-09-01T05:51:47.257Z,99.99
2017-09-01T05:52:56.084Z,99.99
2017-09-01T05:54:04.917Z,99.99
2017-09-01T05:55:13.749Z,99.77
2017-09-01T05:56:22.582Z,99.87
2017-09-01T05:57:31.759Z,99.99
2017-09-01T05:58:40.911Z,99.96
2017-09-01T05:59:49.746Z,99.77
2017-09-01T06:00:58.577Z,99.48
2017-09-01T06:02:07.413Z,99.19
2017-09-01T06:03:16.571Z,99.48
2017-09-01T06:04:25.721Z,99.58
2017-09-01T06:05:34.547Z,99.48
2017-09-01T06:06:43.380Z,99.01
2017-09-01T06:07:52.206Z,99.48
2017-09-01T06:09:01.039Z,98.62
2017-09-01T06:10:09.870Z,98.81
2017-09-01T06:11:18.694Z,99.01
2017-09-01T06:12:27.528Z,98.52
2017-09-01T06:13:36.358Z,97.95
2017-09-01T06:14:45.190Z,98.05
2017-09-01T06:15:54.037Z,97.66
2017-09-01T06:17:02.843Z,97.66
2017-09-01T06:18:11.671Z,97.66
2017-09-01T06:19:20.826Z,97.18
2017-09-01T06:20:29.659Z,98.05
2017-09-01T06:21:38.482Z,97.09
2017-09-01T06:22:47.312Z,97.38
2017-09-01T06:23:56.144Z,97.28
2017-09-01T06:25:04.975Z,97.47
2017-09-01T06:26:13.828Z,96.7
2017-09-01T06:27:22.632Z,96.7
2017-09-01T06:28:31.458Z,97.09
2017-09-01T06:29:40.289Z,96.61
2017-09-01T06:30:49.118Z,96.42
2017-09-01T06:31:58.292Z,96.51
2017-09-01T06:33:07.104Z,96.32
2017-09-01T06:34:15.935Z,96.61
2017-09-01T06:35:25.093Z,96.42
2017-09-01T06:36:33.925Z,96.37
2017-09-01T06:37:42.752Z,96.27
2017-09-01T06:38:51.580Z,95.7
2017-09-01T06:40:00.414Z,94.93
2017-09-01T06:41:09.243Z,94.84
2017-09-01T06:42:18.070Z,95.12
2017-09-01T06:43:26.897Z,94.17
2017-09-01T06:44:35.729Z,93.68
2017-09-01T06:45:44.563Z,93.97
2017-09-01T06:46:53.392Z,93.11
2017-09-01T06:48:02.223Z,91.96
2017-09-01T06:49:11.053Z,91.57
2017-09-01T06:50:19.882Z,91.28
2017-09-01T06:51:29.035Z,91.48
2017-09-01T06:52:37.868Z,91.19
2017-09-01T06:53:46.698Z,91.38
2017-09-01T06:54:55.526Z,91.57
2017-09-01T06:56:04.359Z,90.81
2017-09-01T06:57:13.190Z,91.38
2017-09-01T06:58:22.018Z,91.09
2017-09-01T06:59:30.849Z,90.81
2017-09-01T07:00:39.678Z,91.19
2017-09-01T07:01:48.506Z,90.81
2017-09-01T07:02:57.338Z,90.71
2017-09-01T07:04:06.166Z,89.12
2017-09-01T07:05:14.997Z,89.22
2017-09-01T07:06:23.827Z,88.74
2017-09-01T07:07:32.655Z,89.32
2017-09-01T07:08:41.805Z,88.93
2017-09-01T07:09:50.643Z,89.12
2017-09-01T07:10:59.472Z,88.65
2017-09-01T07:12:08.296Z,88.35
2017-09-01T07:13:17.125Z,87.49
2017-09-01T07:14:25.956Z,87.59
2017-09-01T07:15:34.793Z,87.68
2017-09-01T07:16:43.623Z,87.3
2017-09-01T07:17:52.452Z,87.3
2017-09-01T07:19:01.280Z,86.92
2017-09-01T07:20:10.111Z,87.3
2017-09-01T07:21:18.937Z,87.49
2017-09-01T07:22:27.771Z,87.49
2017-09-01T07:23:36.597Z,87.01
2017-09-01T07:24:45.434Z,87.3
2017-09-01T07:25:54.262Z,86.72
2017-09-01T07:27:03.092Z,86.15
2017-09-01T07:28:11.925Z,85.96
2017-09-01T07:29:20.750Z,85.86
2017-09-01T07:30:29.578Z,85.86
2017-09-01T07:31:38.409Z,85.67
2017-09-01T07:32:47.245Z,85.48
2017-09-01T07:33:56.397Z,84.81
2017-09-01T07:35:05.229Z,84.61
2017-09-01T07:36:14.056Z,84.33
2017-09-01T07:37:22.882Z,84.71
2017-09-01T07:38:31.716Z,83.85
2017-09-01T07:39:40.550Z,83.75
2017-09-01T07:40:49.380Z,83.37
2017-09-01T07:41:58.211Z,82.79
2017-09-01T07:43:07.041Z,82.84
2017-09-01T07:44:15.876Z,82.64
2017-09-01T07:45:24.706Z,83.03
2017-09-01T07:46:33.540Z,82.74
2017-09-01T07:47:42.685Z,82.64
2017-09-01T07:48:51.517Z,82.35
2017-09-01T07:50:00.345Z,81.87
2017-09-01T07:51:09.181Z,81.68
2017-09-01T07:52:18.014Z,81.97
2017-09-01T07:53:26.843Z,81.78
2017-09-01T07:54:35.673Z,81.59
2017-09-01T07:55:44.504Z,81.49
2017-09-01T07:56:53.335Z,81.3
2017-09-01T07:58:02.170Z,81.63
2017-09-01T07:59:10.999Z,81.53
2017-09-01T08:00:19.828Z,81.05
2017-09-01T08:01:28.653Z,81.24
2017-09-01T08:02:37.487Z,80.38
2017-09-01T08:03:46.318Z,80.66
2017-09-01T08:04:55.153Z,80.57
2017-09-01T08:06:03.984Z,80.28
2017-09-01T08:07:12.813Z,80.47
2017-09-01T08:08:21.645Z,79.9
2017-09-01T08:09:30.476Z,79.71
2017-09-01T08:10:39.310Z,79.13
2017-09-01T08:11:48.461Z,78.94
2017-09-01T08:12:57.295Z,78.94
2017-09-01T08:14:06.130Z,78.65
2017-09-01T08:15:14.960Z,78.75
2017-09-01T08:16:23.793Z,79.22
2017-09-01T08:17:32.621Z,78.94
2017-09-01T08:18:41.451Z,78.55
2017-09-01T08:19:50.280Z,78.55
2017-09-01T08:20:59.114Z,78.84
2017-09-01T08:22:07.944Z,78.75
2017-09-01T08:23:16.775Z,78.27
2017-09-01T08:24:25.605Z,78.45
2017-09-01T08:25:34.443Z,78.55
2017-09-01T08:26:43.276Z,78.17
2017-09-01T08:27:52.102Z,78.78
2017-09-01T08:29:00.927Z,77.98
2017-09-01T08:30:09.759Z,77.53
2017-09-01T08:31:18.591Z,77.63
2017-09-01T08:32:27.422Z,77.15
2017-09-01T08:33:36.250Z,76.77
2017-09-01T08:34:45.085Z,76.39
2017-09-01T08:35:53.919Z,76.86
2017-09-01T08:37:02.750Z,76.67
2017-09-01T08:38:11.582Z,76.86
2017-09-01T08:39:20.417Z,76.77
2017-09-01T08:40:29.240Z,76.67
2017-09-01T08:41:38.074Z,75.81
2017-09-01T08:42:46.902Z,76.39
2017-09-01T08:43:55.731Z,75.9
2017-09-01T08:45:04.557Z,76.09
2017-09-01T08:46:13.395Z,76
2017-09-01T08:47:22.223Z,75.42
2017-09-01T08:48:31.058Z,75.42
2017-09-01T08:49:39.884Z,75.04
2017-09-01T08:50:48.711Z,74.65
2017-09-01T08:51:57.545Z,74.5
2017-09-01T08:53:06.381Z,74.4
2017-09-01T08:54:15.209Z,74.02
2017-09-01T08:55:24.046Z,74.4
2017-09-01T08:56:32.874Z,73.73
2017-09-01T08:57:41.705Z,73.25
2017-09-01T08:58:50.546Z,72.96
2017-09-01T08:59:59.709Z,72.09
2017-09-01T09:01:08.534Z,71.33
2017-09-01T09:02:17.362Z,71.42
2017-09-01T09:03:26.197Z,71.04
2017-09-01T09:04:35.028Z,71.42
2017-09-01T09:05:43.862Z,71.33
2017-09-01T09:06:52.692Z,72.29
2017-09-01T09:08:01.520Z,72
2017-09-01T09:09:10.350Z,72.19
2017-09-01T09:10:19.182Z,71.42
2017-09-01T09:11:28.012Z,70.88
2017-09-01T09:12:36.847Z,70.65
2017-09-01T09:13:45.679Z,70.65
2017-09-01T09:14:54.509Z,70.5
2017-09-01T09:16:03.343Z,69.98
2017-09-01T09:17:12.178Z,69.98
2017-09-01T09:18:21.010Z,69.24
2017-09-01T09:19:29.841Z,69.15
2017-09-01T09:20:38.676Z,69.53
2017-09-01T09:21:47.831Z,69.24
2017-09-01T09:22:56.667Z,69.34
2017-09-01T09:24:05.497Z,69.4
2017-09-01T09:25:14.332Z,69.34
2017-09-01T09:26:23.163Z,69.21
2017-09-01T09:27:31.992Z,68.83
2017-09-01T09:28:40.825Z,68.25
2017-09-01T09:29:49.659Z,68.06
2017-09-01T09:30:58.490Z,67.48
2017-09-01T09:32:07.324Z,68.19
2017-09-01T09:33:16.151Z,67.51
2017-09-01T09:34:24.979Z,67.71
2017-09-01T09:35:33.816Z,67.77
2017-09-01T09:36:42.652Z,67.77
2017-09-01T09:37:51.478Z,67.19
2017-09-01T09:39:00.309Z,67.22
2017-09-01T09:40:09.137Z,67.22
2017-09-01T09:41:17.981Z,67.22
2017-09-01T09:42:26.814Z,67.42
2017-09-01T09:43:35.647Z,66.94
2017-09-01T09:44:44.476Z,66.55
2017-09-01T09:45:53.307Z,66.94
2017-09-01T09:47:02.142Z,66.36
2017-09-01T09:48:10.979Z,67.03
2017-09-01T09:49:19.815Z,66.94
2017-09-01T09:50:28.647Z,66.36
2017-09-01T09:51:37.472Z,65.3
2017-09-01T09:52:46.308Z,65.11
2017-09-01T09:53:55.141Z,65.5
2017-09-01T09:55:03.975Z,65.59
2017-09-01T09:56:12.806Z,65.97
2017-09-01T09:57:21.637Z,65.97
2017-09-01T09:58:30.471Z,65.88
2017-09-01T09:59:39.303Z,66.2
2017-09-01T10:00:48.786Z,65.24
2017-09-01T10:01:57.618Z,65.33
2017-09-01T10:03:06.455Z,65.24
2017-09-01T10:04:15.278Z,64.66
2017-09-01T10:05:24.112Z,64.76
2017-09-01T10:06:32.944Z,64.28
2017-09-01T10:07:41.775Z,63.99
2017-09-01T10:08:50.608Z,63.7
2017-09-01T10:09:59.441Z,63.89
2017-09-01T10:11:08.278Z,63.79
2017-09-01T10:12:17.109Z,63.7
2017-09-01T10:13:25.939Z,63.7
2017-09-01T10:14:34.772Z,63.7
2017-09-01T10:15:43.606Z,63.89
2017-09-01T10:16:52.438Z,63.89
2017-09-01T10:18:01.278Z,63.89
2017-09-01T10:19:10.109Z,63.54
2017-09-01T10:20:18.942Z,63.51
2017-09-01T10:21:27.771Z,62.54
2017-09-01T10:22:36.604Z,61.87
2017-09-01T10:23:45.438Z,61.87
2017-09-01T10:24:54.273Z,61.77
2017-09-01T10:26:03.107Z,61.29
2017-09-01T10:27:12.260Z,61.1
2017-09-01T10:28:21.097Z,61.49
2017-09-01T10:29:29.930Z,61.39
2017-09-01T10:30:38.763Z,61.87
2017-09-01T10:31:47.599Z,62.06
2017-09-01T10:32:56.431Z,61.87
2017-09-01T10:34:05.260Z,61.87
2017-09-01T10:35:14.089Z,61.29
2017-09-01T10:36:22.929Z,61.29
2017-09-01T10:37:31.760Z,61.58
2017-09-01T10:38:40.596Z,61.39
2017-09-01T10:39:49.422Z,61.39
2017-09-01T10:40:58.255Z,61.68
2017-09-01T10:42:07.091Z,61.39
2017-09-01T10:43:15.929Z,61.97
2017-09-01T10:44:24.761Z,61.49
2017-09-01T10:45:33.591Z,61.87
2017-09-01T10:46:42.425Z,61.68
2017-09-01T10:47:51.254Z,61.58
2017-09-01T10:49:00.091Z,61.58
2017-09-01T10:50:08.929Z,60.81
2017-09-01T10:51:17.758Z,60.81
2017-09-01T10:52:26.584Z,61.1
2017-09-01T10:53:35.417Z,60.91
2017-09-01T10:54:44.248Z,60.72
2017-09-01T10:55:53.087Z,60.91
2017-09-01T10:57:01.918Z,61.36
2017-09-01T10:58:10.752Z,61.55
2017-09-01T10:59:19.581Z,61.26
2017-09-01T11:00:28.417Z,61.39
2017-09-01T11:01:37.252Z,61.84
2017-09-01T11:02:46.082Z,62.32
2017-09-01T11:03:54.912Z,62.41
2017-09-01T11:05:03.742Z,62.13
2017-09-01T11:06:12.574Z,62.41
2017-09-01T11:07:21.406Z,61.84
2017-09-01T11:08:30.239Z,61.74
2017-09-01T11:09:39.069Z,61.74
2017-09-01T11:10:47.901Z,61.74
2017-09-01T11:11:56.732Z,62.23
2017-09-01T11:13:05.561Z,62.41
2017-09-01T11:14:14.395Z,62.8
2017-09-01T11:15:23.221Z,63.09
2017-09-01T11:16:32.058Z,63.67
2017-09-01T11:17:41.216Z,64.05
2017-09-01T11:18:50.044Z,64.25
2017-09-01T11:19:58.872Z,64.63
2017-09-01T11:21:07.710Z,64.53
2017-09-01T11:22:16.862Z,64.92
2017-09-01T11:23:25.696Z,65.01
2017-09-01T11:24:34.524Z,65.3
2017-09-01T11:25:43.356Z,65.4
2017-09-01T11:26:52.189Z,65.3
2017-09-01T11:28:01.021Z,65.5
2017-09-01T11:29:09.858Z,65.2
2017-09-01T11:30:18.689Z,65.59
2017-09-01T11:31:27.561Z,65.69
2017-09-01T11:32:36.352Z,65.3
2017-09-01T11:33:45.507Z,65.3
2017-09-01T11:34:54.339Z,65.4
2017-09-01T11:36:03.168Z,65.3
2017-09-01T11:37:12.003Z,65.5
2017-09-01T11:38:20.834Z,65.2
2017-09-01T11:39:29.667Z,64.82
2017-09-01T11:40:38.495Z,64.73
2017-09-01T11:41:47.328Z,64.25
2017-09-01T11:42:56.161Z,63.92
2017-09-01T11:44:04.992Z,64.31
2017-09-01T11:45:13.820Z,64.34
2017-09-01T11:46:22.650Z,64.73
2017-09-01T11:47:31.483Z,64.63
2017-09-01T11:48:40.308Z,64.15
2017-09-01T11:49:49.160Z,64.25
2017-09-01T11:50:57.975Z,64.15
2017-09-01T11:52:06.810Z,63.86
2017-09-01T11:53:15.640Z,63.67
2017-09-01T11:54:24.472Z,63.18
2017-09-01T11:55:33.308Z,62.61
2017-09-01T11:56:42.140Z,62.8
2017-09-01T11:57:50.971Z,62.13
2017-09-01T11:58:59.804Z,62.8
2017-09-01T12:00:08.637Z,62.9
2017-09-01T12:01:17.462Z,62.8
2017-09-01T12:02:26.300Z,62.71
2017-09-01T12:03:35.137Z,62.8
2017-09-01T12:04:43.964Z,62.8
2017-09-01T12:05:52.797Z,63.38
2017-09-01T12:07:01.628Z,63.09
2017-09-01T12:08:10.462Z,62.99
2017-09-01T12:09:19.293Z,63.54
2017-09-01T12:10:28.123Z,63.76
2017-09-01T12:11:36.956Z,63.83
2017-09-01T12:12:45.787Z,64.12
2017-09-01T12:13:54.618Z,64.31
2017-09-01T12:15:03.451Z,64.4
2017-09-01T12:16:12.290Z,64.69
2017-09-01T12:17:21.443Z,64.89
2017-09-01T12:18:30.602Z,64.69
2017-09-01T12:19:39.430Z,65.08
2017-09-01T12:20:48.263Z,64.89
2017-09-01T12:21:57.096Z,65.17
2017-09-01T12:23:05.927Z,65.46
2017-09-01T12:24:14.762Z,65.17
2017-09-01T12:25:23.591Z,65.46
2017-09-01T12:26:32.419Z,65.4
2017-09-01T12:27:41.249Z,65.5
2017-09-01T12:28:50.085Z,65.3
2017-09-01T12:29:58.913Z,65.5
2017-09-01T12:31:07.748Z,65.4
2017-09-01T12:32:16.579Z,65.08
2017-09-01T12:33:25.732Z,65.69
2017-09-01T12:34:34.570Z,65.94
2017-09-01T12:35:43.751Z,65.84
2017-09-01T12:36:52.591Z,66.04
2017-09-01T12:38:01.422Z,66.17
2017-09-01T12:39:10.251Z,66.33
2017-09-01T12:40:19.084Z,66.23
2017-09-01T12:41:27.918Z,65.84
2017-09-01T12:42:36.754Z,65.97
2017-09-01T12:43:45.584Z,66.17
2017-09-01T12:44:54.416Z,65.97
2017-09-01T12:46:03.245Z,66.17
2017-09-01T12:47:12.082Z,65.84
2017-09-01T12:48:20.907Z,65.94
2017-09-01T12:49:29.738Z,65.69
2017-09-01T12:50:38.569Z,66.04
2017-09-01T12:51:47.405Z,65.84
2017-09-01T12:52:56.256Z,65.84
2017-09-01T12:54:05.063Z,65.97
2017-09-01T12:55:13.895Z,65.84
2017-09-01T12:56:22.725Z,66.04
2017-09-01T12:57:31.558Z,65.94
2017-09-01T12:58:40.388Z,66.14
2017-09-01T12:59:49.217Z,65.94
2017-09-01T13:00:58.377Z,65.84
2017-09-01T13:02:07.208Z,66.14
2017-09-01T13:03:16.045Z,66.14
2017-09-01T13:04:24.878Z,66.23
2017-09-01T13:05:33.711Z,66.33
2017-09-01T13:06:42.539Z,66.23
2017-09-01T13:07:51.365Z,65.56
2017-09-01T13:09:00.534Z,66.23
2017-09-01T13:10:09.399Z,66.23
2017-09-01T13:11:18.525Z,66.33
2017-09-01T13:12:27.360Z,66.23
2017-09-01T13:13:36.189Z,66.23
2017-09-01T13:14:45.021Z,66.61
2017-09-01T13:15:53.856Z,66.23
2017-09-01T13:17:02.691Z,66.52
2017-09-01T13:18:11.525Z,66.91
2017-09-01T13:19:20.358Z,67.1
2017-09-01T13:20:29.510Z,66.71
2017-09-01T13:21:38.339Z,66.23
2017-09-01T13:22:47.169Z,66.42
2017-09-01T13:23:56.001Z,66.14
2017-09-01T13:25:04.834Z,66.14
2017-09-01T13:26:13.671Z,66.14
2017-09-01T13:27:22.498Z,66.04
2017-09-01T13:28:31.332Z,66.23
2017-09-01T13:29:40.157Z,66.04
2017-09-01T13:30:48.991Z,65.75
2017-09-01T13:31:57.827Z,65.94
2017-09-01T13:33:06.660Z,65.84
2017-09-01T13:34:15.493Z,65.75
2017-09-01T13:35:24.322Z,65.84
2017-09-01T13:36:33.170Z,65.94
2017-09-01T13:37:41.986Z,65.94
2017-09-01T13:38:50.820Z,65.46
2017-09-01T13:39:59.655Z,65.75
2017-09-01T13:41:08.481Z,65.66
2017-09-01T13:42:17.318Z,65.37
2017-09-01T13:43:26.147Z,65.08
2017-09-01T13:44:34.984Z,65.27
2017-09-01T13:45:43.813Z,65.46
2017-09-01T13:46:52.648Z,65.46
2017-09-01T13:48:01.803Z,65.37
2017-09-01T13:49:10.637Z,65.37
2017-09-01T13:50:19.468Z,65.27
2017-09-01T13:51:28.296Z,65.37
2017-09-01T13:52:37.134Z,65.56
2017-09-01T13:53:45.965Z,65.46
2017-09-01T13:54:54.802Z,65.08
2017-09-01T13:56:03.631Z,65.27
2017-09-01T13:57:12.469Z,64.98
2017-09-01T13:58:21.293Z,64.69
2017-09-01T13:59:30.127Z,64.5
2017-09-01T14:00:38.959Z,64.6
2017-09-01T14:01:47.791Z,64.6
2017-09-01T14:02:56.619Z,64.79
2017-09-01T14:04:05.449Z,64.31
2017-09-01T14:05:14.284Z,64.31
2017-09-01T14:06:23.115Z,64.31
2017-09-01T14:07:31.947Z,64.4
2017-09-01T14:08:40.784Z,64.5
2017-09-01T14:09:49.932Z,64.6
2017-09-01T14:10:58.764Z,64.69
2017-09-01T14:12:07.593Z,64.79
2017-09-01T14:13:16.431Z,64.79
2017-09-01T14:14:25.591Z,64.6
2017-09-01T14:15:34.422Z,64.22
2017-09-01T14:16:43.250Z,64.12
2017-09-01T14:17:52.083Z,64.12
2017-09-01T14:19:00.915Z,63.45
2017-09-01T14:20:09.746Z,63.83
2017-09-01T14:21:18.578Z,63.73
2017-09-01T14:22:27.414Z,63.73
2017-09-01T14:23:36.567Z,63.73
2017-09-01T14:24:45.394Z,63.64
2017-09-01T14:25:54.228Z,64.4
2017-09-01T14:27:03.057Z,64.22
2017-09-01T14:28:11.895Z,64.69
2017-09-01T14:29:20.724Z,64.5
2017-09-01T14:30:29.552Z,64.69
2017-09-01T14:31:38.387Z,64.31
2017-09-01T14:32:47.220Z,64.02
2017-09-01T14:33:56.050Z,64.12
2017-09-01T14:35:04.885Z,64.31
2017-09-01T14:36:13.714Z,64.5
2017-09-01T14:37:22.543Z,64.89
2017-09-01T14:38:31.381Z,64.79
2017-09-01T14:39:40.216Z,64.98
2017-09-01T14:40:49.043Z,64.76
2017-09-01T14:41:57.878Z,64.85
2017-09-01T14:43:06.705Z,64.66
2017-09-01T14:44:15.538Z,65.37
2017-09-01T14:45:24.374Z,65.27
2017-09-01T14:46:33.202Z,65.43
2017-09-01T14:47:42.035Z,65.37
2017-09-01T14:48:50.867Z,65.17