createdAt,value
2018-11-12T00:01:57.906Z,6.72
2018-11-12T00:05:34.069Z,7.33
2018-11-12T00:08:26.937Z,5.37
2018-11-12T00:14:40.984Z,6.90
2018-11-12T00:17:20.733Z,7.30
2018-11-12T00:19:59.278Z,8.00
2018-11-12T00:22:36.846Z,10.45
2018-11-12T00:25:10.631Z,8.30
2018-11-12T00:27:46.502Z,6.03
2018-11-12T01:55:01.453Z,6.40
2018-11-12T01:58:06.890Z,4.87
2018-11-12T02:19:19.670Z,4.83
2018-11-12T02:34:52.621Z,6.00
2018-11-12T02:37:40.475Z,4.53
2018-11-12T02:51:51.168Z,5.67
2018-11-12T05:44:16.463Z,6.83
2018-11-12T05:50:17.001Z,8.00
2018-11-12T05:52:55.869Z,7.00
2018-11-12T05:55:38.236Z,10.28
2018-11-12T07:04:22.742Z,12.47
2018-11-12T07:07:12.575Z,12.20
2018-11-12T07:09:57.982Z,10.78
2018-11-12T07:12:46.265Z,10.32
2018-11-12T07:15:25.060Z,7.80
2018-11-12T07:17:58.920Z,8.70
2018-11-12T07:20:32.097Z,8.90
2018-11-12T07:26:44.210Z,9.40
2018-11-12T07:29:20.480Z,7.10
2018-11-12T07:31:55.525Z,7.47
2018-11-12T07:37:33.172Z,10.03
2018-11-12T07:48:35.664Z,7.50
2018-11-12T07:51:09.985Z,7.50
2018-11-12T07:53:50.874Z,9.47
2018-11-12T07:56:42.437Z,14.70
2018-11-12T07:59:25.881Z,10.90
2018-11-12T08:05:19.528Z,11.83
2018-11-12T08:10:55.549Z,9.77
2018-11-12T08:13:33.308Z,11.83
2018-11-12T08:16:16.609Z,12.40
2018-11-12T08:18:58.032Z,13.60
2018-11-12T08:21:44.731Z,9.50
2018-11-12T08:28:17.752Z,4.37
2018-11-12T08:31:28.488Z,3.93
2018-11-12T08:34:01.960Z,4.30
2018-11-12T08:36:36.606Z,4.60
2018-11-12T08:39:19.847Z,3.93
2018-11-12T08:41:58.017Z,3.97
2018-11-12T08:44:44.261Z,4.90
2018-11-12T08:47:27.255Z,3.30
2018-11-12T08:50:24.817Z,4.17
2018-11-12T08:56:16.259Z,3.93
2018-11-12T08:59:21.886Z,3.13
2018-11-12T09:02:04.044Z,3.50
2018-11-12T09:04:55.097Z,3.20
2018-11-12T09:17:01.776Z,3.93
2018-11-12T09:19:48.957Z,2.70
2018-11-12T09:22:33.888Z,6.07
2018-11-12T09:25:22.038Z,4.00
2018-11-12T09:28:12.301Z,3.70
2018-11-12T09:36:38.721Z,3.70
2018-11-12T09:39:22.211Z,3.00
2018-11-12T09:48:01.035Z,3.93
2018-11-12T10:17:27.192Z,3.70
2018-11-12T10:20:40.231Z,6.63
2018-11-12T10:26:57.678Z,4.50
2018-11-12T10:33:02.981Z,4.17
2018-11-12T10:36:08.215Z,10.53
2018-11-12T10:39:08.285Z,7.10
2018-11-12T10:51:53.424Z,5.10
2018-11-12T10:58:24.071Z,13.73
2018-11-12T11:02:48.339Z,11.33
2018-11-12T11:05:26.031Z,9.23
2018-11-12T11:09:15.049Z,12.57
2018-11-12T11:11:51.028Z,15.37
2018-11-12T11:21:59.023Z,8.50
2018-11-12T12:15:47.891Z,6.37
2018-11-12T12:18:25.481Z,5.53
2018-11-12T12:21:01.734Z,6.27
2018-11-12T12:23:47.178Z,4.93
2018-11-12T12:29:39.615Z,6.87
2018-11-12T12:32:24.547Z,6.10
2018-11-12T12:35:11.337Z,5.00
2018-11-12T12:38:07.750Z,6.90
2018-11-12T12:43:58.333Z,4.50
2018-11-12T12:46:46.305Z,2.70
2018-11-12T12:49:31.201Z,4.40
2018-11-12T12:52:06.519Z,3.63
2018-11-12T12:54:41.941Z,2.20
2018-11-12T12:57:24.099Z,2.90
2018-11-12T13:00:00.094Z,7.77
2018-11-12T13:02:42.394Z,3.00
2018-11-12T13:05:20.146Z,3.37
2018-11-12T13:11:12.607Z,5.13
2018-11-12T13:24:34.805Z,5.17
2018-11-12T13:27:05.972Z,8.50
2018-11-12T13:29:38.080Z,5.97
2018-11-12T13:32:09.252Z,6.03
2018-11-12T13:34:41.246Z,5.17
2018-11-12T13:37:12.937Z,7.60
2018-11-12T13:39:44.335Z,5.50
2018-11-12T13:42:16.540Z,4.67
2018-11-12T13:44:48.471Z,6.53
2018-11-12T13:47:19.623Z,5.83
2018-11-12T13:50:13.837Z,7.50
2018-11-12T13:52:47.732Z,6.63
2018-11-12T14:19:34.395Z,4.93
2018-11-12T14:22:10.342Z,8.03
2018-11-12T14:27:18.787Z,5.97
2018-11-12T14:36:46.889Z,5.97
2018-11-12T14:39:47.775Z,10.33
2018-11-12T14:42:18.879Z,8.63
2018-11-12T14:44:49.505Z,5.47
2018-11-12T14:54:59.242Z,8.90
2018-11-12T14:58:07.647Z,7.27
2018-11-12T15:03:35.819Z,16.57
2018-11-12T15:06:08.433Z,17.80
2018-11-12T15:08:39.636Z,13.87
2018-11-12T15:11:33.709Z,8.03
2018-11-12T15:14:04.581Z,7.33
2018-11-12T15:16:37.129Z,6.70
2018-11-12T15:19:08.396Z,7.90
2018-11-12T15:21:40.415Z,13.63
2018-11-12T15:24:11.075Z,7.30
2018-11-12T15:26:42.190Z,7.33
2018-11-12T15:29:12.832Z,8.07
2018-11-12T15:31:45.023Z,5.90
2018-11-12T15:34:15.886Z,7.33
2018-11-12T15:36:46.844Z,5.80
2018-11-12T15:39:19.280Z,6.83
2018-11-12T15:41:50.408Z,9.03
2018-11-12T15:44:21.304Z,6.47
2018-11-12T15:46:52.360Z,4.90
2018-11-12T15:49:25.000Z,5.90
2018-11-12T15:51:56.020Z,7.10
2018-11-12T15:54:26.058Z,5.07
2018-11-12T15:56:56.963Z,6.00
2018-11-12T15:59:29.439Z,7.07
2018-11-12T16:02:06.833Z,6.83
2018-11-12T16:25:54.710Z,11.67
2018-11-12T16:28:26.269Z,15.23
2018-11-12T16:30:57.413Z,16.33
2018-11-12T16:33:28.455Z,10.63
2018-11-12T16:35:59.230Z,11.33
2018-11-12T16:38:29.177Z,9.93
2018-11-12T16:41:00.046Z,9.17
2018-11-12T16:43:31.009Z,7.47
2018-11-12T16:46:02.024Z,7.20
2018-11-12T16:48:33.704Z,11.10
2018-11-12T16:51:04.552Z,7.57
2018-11-12T16:53:35.531Z,7.27
2018-11-12T16:56:07.520Z,7.90
2018-11-12T16:58:40.508Z,8.47
2018-11-12T17:01:20.457Z,7.60
2018-11-12T17:03:51.316Z,5.83
2018-11-12T17:06:24.928Z,9.90
2018-11-12T17:08:57.851Z,10.57
2018-11-12T17:11:32.091Z,20.13
2018-11-12T17:14:02.972Z,13.10
2018-11-12T17:16:33.916Z,27.50
2018-11-12T17:19:06.758Z,13.43
2018-11-12T17:21:39.226Z,10.80
2018-11-12T17:24:11.811Z,13.00
2018-11-12T17:26:48.315Z,12.33
2018-11-12T17:29:20.311Z,10.10
2018-11-12T17:31:51.141Z,10.50
2018-11-12T17:34:22.194Z,7.43
2018-11-12T17:37:00.693Z,12.23
2018-11-12T17:39:31.956Z,9.00
2018-11-12T17:42:04.051Z,7.60
2018-11-12T17:44:48.005Z,8.40
2018-11-12T17:47:18.742Z,9.60
2018-11-12T17:49:53.906Z,13.00
2018-11-12T17:52:24.708Z,8.03
2018-11-12T17:54:55.707Z,12.63
2018-11-12T17:57:25.530Z,8.13
2018-11-12T17:59:56.359Z,8.90
2018-11-12T18:02:27.625Z,9.20
2018-11-12T18:04:58.100Z,10.20
2018-11-12T18:07:29.512Z,7.70
2018-11-12T18:09:59.930Z,10.17
2018-11-12T18:12:30.761Z,9.73
2018-11-12T18:15:03.673Z,10.50
2018-11-12T18:17:34.942Z,9.67
2018-11-12T18:20:05.004Z,8.77
2018-11-12T18:22:36.379Z,14.03
2018-11-12T18:25:08.989Z,8.90
2018-11-12T18:27:41.162Z,10.13
2018-11-12T18:30:15.032Z,10.47
2018-11-12T18:32:47.547Z,11.63
2018-11-12T18:35:18.527Z,10.13
2018-11-12T18:38:02.523Z,9.10
2018-11-12T18:40:32.821Z,8.20
2018-11-12T18:43:03.738Z,11.70
2018-11-12T18:45:34.287Z,11.70
2018-11-12T18:48:05.277Z,7.90
2018-11-12T18:50:36.256Z,10.40
2018-11-12T18:53:07.205Z,11.97
2018-11-12T18:55:38.184Z,11.50
2018-11-12T18:58:10.160Z,16.77
2018-11-12T19:03:43.940Z,13.20
2018-11-12T19:06:16.112Z,16.10
2018-11-12T19:08:45.960Z,9.53
2018-11-12T19:11:16.751Z,9.03
2018-11-12T19:13:47.587Z,8.90
2018-11-12T19:16:18.859Z,10.20
2018-11-12T19:18:49.895Z,13.40
2018-11-12T19:21:20.372Z,10.70
2018-11-12T19:23:50.987Z,14.00
2018-11-12T19:26:23.182Z,11.87
2018-11-12T19:28:54.048Z,9.10
2018-11-12T19:31:24.864Z,11.60
2018-11-12T19:33:56.151Z,11.87
2018-11-12T19:36:27.585Z,9.73
2018-11-12T19:38:59.327Z,10.60
2018-11-12T19:41:32.028Z,15.60
2018-11-12T19:44:05.683Z,9.70
2018-11-12T19:46:38.821Z,11.90
2018-11-12T19:49:10.786Z,11.50
2018-11-12T19:51:43.156Z,13.10
2018-11-12T19:54:14.584Z,8.00
2018-11-12T19:57:00.775Z,16.23
2018-11-12T20:30:02.776Z,9.70
2018-11-12T23:14:28.688Z,6.87
2018-11-12T23:20:01.525Z,10.17
2018-11-12T23:22:36.347Z,12.28
2018-11-12T23:25:09.923Z,7.20
2018-11-12T23:27:43.692Z,7.20
2018-11-12T23:30:18.083Z,7.78
2018-11-12T23:32:52.676Z,5.42
2018-11-12T23:35:25.903Z,6.00
2018-11-12T23:37:58.713Z,6.00
2018-11-12T23:40:30.877Z,8.33
2018-11-12T23:43:13.124Z,6.15
