createdAt,value
2023-01-18T00:01:54.176Z,1.20
2023-01-18T00:04:22.706Z,3.70
2023-01-18T00:06:51.585Z,1.10
2023-01-18T00:14:18.788Z,1.00
2023-01-18T00:16:48.551Z,1.00
2023-01-18T00:21:45.630Z,1.10
2023-01-18T00:24:15.199Z,1.10
2023-01-18T00:31:43.678Z,1.00
2023-01-18T00:34:14.306Z,4.90
2023-01-18T00:36:42.481Z,0.90
2023-01-18T00:56:57.294Z,0.60
2023-01-18T00:59:25.440Z,0.50
2023-01-18T01:01:54.124Z,3.10
2023-01-18T01:07:10.795Z,0.50
2023-01-18T01:09:39.186Z,0.40
2023-01-18T01:12:25.383Z,0.40
2023-01-18T01:15:10.914Z,0.40
2023-01-18T01:17:57.018Z,0.40
2023-01-18T01:20:45.076Z,0.30
2023-01-18T01:23:35.144Z,0.40
2023-01-18T01:26:08.489Z,0.30
2023-01-18T01:31:08.168Z,0.30
2023-01-18T01:33:37.221Z,0.20
2023-01-18T01:38:41.486Z,0.20
2023-01-18T01:41:15.728Z,0.20
2023-01-18T01:43:46.073Z,0.20
2023-01-18T01:46:20.922Z,0.20
2023-01-18T01:48:50.069Z,0.20
2023-01-18T01:51:20.642Z,-2.90
2023-01-18T01:53:51.303Z,0.20
2023-01-18T01:56:21.216Z,0.20
2023-01-18T01:58:53.037Z,0.20
2023-01-18T02:06:31.799Z,0.20
2023-01-18T02:09:03.831Z,0.10
2023-01-18T02:11:32.565Z,0.10
2023-01-18T02:14:04.568Z,0.20
2023-01-18T02:16:46.039Z,0.30
2023-01-18T02:19:36.844Z,2.40
2023-01-18T02:22:10.216Z,0.30
2023-01-18T02:25:26.952Z,0.40
2023-01-18T02:28:10.205Z,0.40
2023-01-18T02:30:44.498Z,0.60
2023-01-18T02:33:18.461Z,0.70
2023-01-18T02:35:51.817Z,0.60
2023-01-18T02:38:25.118Z,0.70
2023-01-18T02:41:02.997Z,0.80
2023-01-18T02:43:51.846Z,0.90
2023-01-18T02:46:34.282Z,0.90
2023-01-18T02:49:07.184Z,1.20
2023-01-18T02:51:35.504Z,4.90
2023-01-18T02:54:04.611Z,1.20
2023-01-18T02:56:36.206Z,1.10
2023-01-18T02:59:11.357Z,1.00
2023-01-18T03:01:45.410Z,1.00
2023-01-18T03:04:17.565Z,1.00
2023-01-18T03:06:49.702Z,1.00
2023-01-18T03:09:21.511Z,1.10
2023-01-18T03:11:59.329Z,1.10
2023-01-18T03:14:40.552Z,4.10
2023-01-18T03:17:16.090Z,1.10
2023-01-18T03:20:07.226Z,1.20
2023-01-18T03:22:56.682Z,1.20
2023-01-18T03:25:29.385Z,1.20
2023-01-18T03:28:17.114Z,1.10
2023-01-18T03:31:06.066Z,1.10
2023-01-18T03:34:08.587Z,1.10
2023-01-18T03:36:40.629Z,1.30
2023-01-18T03:39:13.246Z,1.30
2023-01-18T03:41:44.386Z,1.20
2023-01-18T03:44:18.548Z,1.80
2023-01-18T03:46:48.314Z,1.60
2023-01-18T03:49:18.178Z,2.60
2023-01-18T03:51:56.074Z,3.20
2023-01-18T03:54:31.681Z,1.40
2023-01-18T03:57:03.394Z,4.60
2023-01-18T03:59:36.694Z,4.90
2023-01-18T04:02:08.136Z,1.50
2023-01-18T04:04:36.840Z,1.50
2023-01-18T04:07:05.726Z,1.50
2023-01-18T04:09:38.266Z,1.50
2023-01-18T04:12:07.212Z,1.50
2023-01-18T04:14:35.723Z,1.50
2023-01-18T04:17:06.084Z,1.60
2023-01-18T04:19:34.402Z,1.70
2023-01-18T04:22:02.649Z,1.60
2023-01-18T04:24:32.875Z,1.60
2023-01-18T04:27:00.980Z,1.60
2023-01-18T04:29:29.669Z,-0.30
2023-01-18T04:31:58.001Z,1.60
2023-01-18T04:36:56.128Z,1.70
2023-01-18T04:39:24.569Z,1.70
2023-01-18T04:41:52.869Z,3.60
2023-01-18T04:44:21.147Z,1.80
2023-01-18T04:46:49.371Z,1.80
2023-01-18T04:49:17.816Z,1.80
2023-01-18T04:51:48.789Z,1.80
2023-01-18T04:54:19.133Z,1.70
2023-01-18T04:56:47.234Z,1.80
2023-01-18T04:59:17.005Z,1.80
2023-01-18T05:01:46.064Z,1.80
2023-01-18T05:04:14.686Z,1.80
2023-01-18T05:06:43.276Z,1.70
2023-01-18T05:14:10.457Z,1.80
2023-01-18T05:19:07.663Z,1.90
2023-01-18T05:21:36.484Z,1.90
2023-01-18T05:31:32.786Z,2.00
2023-01-18T05:38:58.943Z,2.00
2023-01-18T05:41:27.440Z,2.00
2023-01-18T05:46:25.744Z,1.90
2023-01-18T05:48:57.713Z,2.00
2023-01-18T05:56:29.307Z,2.00
2023-01-18T06:03:56.460Z,2.00
2023-01-18T06:06:24.957Z,2.00
2023-01-18T06:08:53.156Z,2.00
2023-01-18T06:11:21.290Z,1.90
2023-01-18T06:13:49.857Z,1.90
2023-01-18T06:21:18.400Z,1.90
2023-01-18T06:23:48.655Z,1.90
2023-01-18T06:26:19.030Z,2.00
2023-01-18T06:28:54.080Z,1.90
2023-01-18T06:44:54.327Z,1.90
2023-01-18T06:47:40.711Z,1.90
2023-01-18T06:55:13.494Z,-2.40
2023-01-18T07:00:16.739Z,1.80
2023-01-18T07:02:50.109Z,1.80
2023-01-18T07:15:22.709Z,2.00
2023-01-18T07:21:01.405Z,2.00
2023-01-18T07:23:44.980Z,1.90
2023-01-18T07:31:33.311Z,1.90
2023-01-18T07:36:34.671Z,2.00
2023-01-18T07:39:03.732Z,2.00
2023-01-18T07:41:49.535Z,2.00
2023-01-18T07:46:55.033Z,2.10
2023-01-18T07:51:56.671Z,2.20
2023-01-18T07:54:25.822Z,2.20
2023-01-18T07:59:24.763Z,2.30
2023-01-18T08:01:53.318Z,2.30
2023-01-18T08:11:57.338Z,2.50
2023-01-18T08:14:27.579Z,2.50
2023-01-18T08:16:55.843Z,2.50
2023-01-18T08:19:24.278Z,2.60
2023-01-18T08:21:52.384Z,2.70
2023-01-18T08:24:20.447Z,2.80
2023-01-18T08:26:50.047Z,2.80
2023-01-18T08:29:18.700Z,2.80
2023-01-18T08:31:46.941Z,2.90
2023-01-18T08:34:24.227Z,2.90
2023-01-18T08:36:52.657Z,2.90
2023-01-18T08:39:21.593Z,2.90
2023-01-18T08:41:51.759Z,6.60
2023-01-18T08:44:20.276Z,2.90
2023-01-18T08:46:48.520Z,2.90
2023-01-18T08:49:17.516Z,1.60
2023-01-18T08:51:45.671Z,3.00
2023-01-18T08:54:14.298Z,3.00
2023-01-18T08:56:42.536Z,3.00
2023-01-18T08:59:13.235Z,3.00
2023-01-18T09:01:48.856Z,3.10
2023-01-18T09:04:17.358Z,3.10
2023-01-18T09:11:44.058Z,3.10
2023-01-18T09:16:44.430Z,3.20
2023-01-18T09:26:38.858Z,3.10
2023-01-18T09:29:07.559Z,3.20
2023-01-18T09:39:20.810Z,3.20
2023-01-18T09:41:56.715Z,3.20
2023-01-18T09:44:31.267Z,3.20
2023-01-18T09:47:05.499Z,3.20
2023-01-18T09:49:39.378Z,3.20
2023-01-18T09:52:24.361Z,3.20
2023-01-18T09:54:59.009Z,3.20
2023-01-18T09:57:44.801Z,3.30
2023-01-18T10:00:21.231Z,3.40
2023-01-18T10:02:55.678Z,3.40
2023-01-18T10:05:28.290Z,3.40
2023-01-18T10:08:14.742Z,3.30
2023-01-18T10:10:51.561Z,3.30
2023-01-18T10:13:44.135Z,3.20
2023-01-18T10:16:15.527Z,3.20
2023-01-18T10:18:48.403Z,3.10
2023-01-18T10:21:28.648Z,3.00
2023-01-18T10:24:19.380Z,3.00
2023-01-18T10:26:50.286Z,3.00
2023-01-18T10:29:25.592Z,2.90
2023-01-18T10:32:10.235Z,3.20
2023-01-18T10:35:16.297Z,3.20
2023-01-18T10:40:16.422Z,3.10
2023-01-18T10:42:49.851Z,3.10
2023-01-18T10:48:29.202Z,2.80
2023-01-18T10:50:59.584Z,2.90
2023-01-18T10:53:32.171Z,2.80
2023-01-18T10:56:06.751Z,2.70
2023-01-18T10:58:44.890Z,2.70
2023-01-18T11:01:17.379Z,2.70
2023-01-18T11:03:48.852Z,2.70
2023-01-18T11:06:19.395Z,2.70
2023-01-18T11:08:50.207Z,2.80
2023-01-18T11:11:50.142Z,2.90
2023-01-18T11:14:27.151Z,4.80
2023-01-18T11:17:10.882Z,2.90
2023-01-18T11:19:41.460Z,2.90
2023-01-18T11:22:13.851Z,2.90
2023-01-18T11:24:44.554Z,2.90
2023-01-18T11:27:16.526Z,3.00
2023-01-18T11:29:46.713Z,3.00
2023-01-18T11:32:24.025Z,3.00
2023-01-18T11:34:54.620Z,3.00
2023-01-18T11:37:31.936Z,2.90
2023-01-18T11:40:01.773Z,2.80
2023-01-18T11:42:32.261Z,2.80
2023-01-18T11:45:22.464Z,2.70
2023-01-18T11:48:06.283Z,2.70
2023-01-18T11:50:40.935Z,3.10
2023-01-18T11:53:22.643Z,2.60
2023-01-18T11:55:56.916Z,2.70
2023-01-18T11:58:28.325Z,2.70
2023-01-18T12:01:09.337Z,2.70
2023-01-18T12:03:53.392Z,2.50
2023-01-18T12:06:39.991Z,1.80
2023-01-18T12:09:23.302Z,2.40
2023-01-18T12:12:18.117Z,2.60
2023-01-18T12:15:19.217Z,4.40
2023-01-18T12:18:12.542Z,2.70
2023-01-18T12:20:54.737Z,2.60
2023-01-18T12:23:54.008Z,2.60
2023-01-18T12:26:35.644Z,2.60
2023-01-18T12:29:25.172Z,4.00
2023-01-18T12:32:07.208Z,2.60
2023-01-18T12:34:42.641Z,2.90
2023-01-18T12:37:28.644Z,2.90
2023-01-18T12:40:33.459Z,3.00
2023-01-18T12:43:17.628Z,2.90
2023-01-18T12:45:52.610Z,2.90
2023-01-18T12:48:26.006Z,5.50
2023-01-18T12:50:58.541Z,4.70
2023-01-18T12:53:35.561Z,2.40
2023-01-18T12:56:12.689Z,4.70
2023-01-18T12:58:44.036Z,3.00
2023-01-18T13:04:03.173Z,1.90
2023-01-18T13:06:37.665Z,1.90
2023-01-18T13:09:12.877Z,4.70
2023-01-18T13:11:44.409Z,1.80
2023-01-18T13:14:21.635Z,1.80
2023-01-18T13:16:58.788Z,1.80
2023-01-18T13:19:32.840Z,1.90
2023-01-18T13:22:10.379Z,2.00
2023-01-18T13:24:56.063Z,2.00
2023-01-18T13:27:24.401Z,2.00
2023-01-18T13:29:52.586Z,2.00
2023-01-18T13:32:27.808Z,1.70
2023-01-18T13:35:19.966Z,3.20
2023-01-18T13:37:53.798Z,2.10
2023-01-18T13:40:38.479Z,2.20
2023-01-18T13:43:08.023Z,2.40
2023-01-18T13:46:02.381Z,3.00
2023-01-18T13:48:46.208Z,2.60
2023-01-18T13:51:49.571Z,2.80
2023-01-18T13:54:38.733Z,1.90
2023-01-18T13:57:19.002Z,2.60
2023-01-18T13:59:49.341Z,2.50
2023-01-18T14:02:24.826Z,6.30
2023-01-18T14:05:17.334Z,4.70
2023-01-18T14:07:47.859Z,3.00
2023-01-18T14:10:28.284Z,2.00
2023-01-18T14:12:58.233Z,2.00
2023-01-18T14:15:30.972Z,1.50
2023-01-18T14:17:59.930Z,1.40
2023-01-18T14:20:48.966Z,1.30
2023-01-18T14:23:30.326Z,1.20
2023-01-18T14:26:04.423Z,1.10
2023-01-18T14:28:36.988Z,1.00
2023-01-18T14:31:08.943Z,1.00
2023-01-18T14:33:39.594Z,1.00
2023-01-18T14:41:10.235Z,1.00
2023-01-18T14:43:44.381Z,1.00
2023-01-18T14:46:16.479Z,1.00
2023-01-18T14:48:52.427Z,1.00
2023-01-18T14:51:23.372Z,1.00
2023-01-18T14:53:55.048Z,1.00
2023-01-18T14:56:27.639Z,1.00
2023-01-18T14:58:57.695Z,1.00
2023-01-18T15:01:32.963Z,0.90
2023-01-18T15:04:03.259Z,0.90
2023-01-18T15:06:40.126Z,0.90
2023-01-18T15:14:21.778Z,0.80
2023-01-18T15:16:52.535Z,0.80
2023-01-18T15:19:24.003Z,0.80
2023-01-18T15:24:25.425Z,0.80
2023-01-18T15:29:28.000Z,0.70
2023-01-18T15:31:58.262Z,0.70
2023-01-18T15:34:30.580Z,0.70
2023-01-18T15:37:03.770Z,0.70
2023-01-18T15:42:32.653Z,0.80
2023-01-18T15:45:41.212Z,0.90
2023-01-18T15:48:22.669Z,0.80
2023-01-18T15:50:54.429Z,0.80
2023-01-18T15:53:32.702Z,0.70
2023-01-18T16:02:21.356Z,0.60
2023-01-18T16:05:25.588Z,0.60
2023-01-18T16:08:31.177Z,0.60
2023-01-18T16:11:00.944Z,0.60
2023-01-18T16:18:48.035Z,0.70
2023-01-18T16:21:26.461Z,0.60
2023-01-18T16:29:30.421Z,0.50
2023-01-18T16:32:27.444Z,0.50
2023-01-18T16:47:32.994Z,0.50
2023-01-18T17:02:01.595Z,0.60
2023-01-18T17:47:10.092Z,0.50
2023-01-18T20:58:55.115Z,0.20
2023-01-18T21:18:13.827Z,0.00
2023-01-18T21:20:45.025Z,0.10
2023-01-18T21:26:14.850Z,0.00
2023-01-18T21:34:32.393Z,0.00
2023-01-18T21:45:23.090Z,-0.20
2023-01-18T21:57:21.780Z,-0.20
2023-01-18T22:03:24.630Z,-0.40
2023-01-18T22:11:11.085Z,-0.40
2023-01-18T22:21:12.316Z,-0.60
2023-01-18T22:31:26.652Z,-0.60
2023-01-18T22:44:11.114Z,-0.70
2023-01-18T22:54:25.022Z,-0.70
2023-01-18T22:56:55.416Z,-0.70
2023-01-18T23:01:53.857Z,-0.70
2023-01-18T23:09:26.772Z,-0.70
2023-01-18T23:11:54.905Z,-0.70
2023-01-18T23:14:41.805Z,-0.70
2023-01-18T23:17:30.542Z,-0.70
2023-01-18T23:20:00.575Z,3.10
2023-01-18T23:22:29.481Z,-0.70
2023-01-18T23:27:30.684Z,-0.70
2023-01-18T23:30:00.598Z,-0.70
2023-01-18T23:32:31.093Z,-0.80
2023-01-18T23:37:54.059Z,-0.80
2023-01-18T23:51:47.271Z,-0.80
2023-01-18T23:54:18.047Z,-0.80
2023-01-18T23:56:48.783Z,-0.80
2023-01-18T23:59:17.687Z,-0.90
