createdAt,value
2022-12-08T00:00:31.888Z,1.95
2022-12-08T00:01:31.930Z,1.99
2022-12-08T00:02:31.947Z,2.02
2022-12-08T00:03:31.928Z,2.04
2022-12-08T00:04:31.807Z,2.07
2022-12-08T00:05:31.847Z,2.09
2022-12-08T00:06:31.797Z,2.13
2022-12-08T00:07:31.869Z,2.14
2022-12-08T00:08:31.798Z,2.15
2022-12-08T00:09:37.966Z,2.15
2022-12-08T00:10:49.674Z,2.15
2022-12-08T00:11:32.735Z,2.14
2022-12-08T00:12:31.797Z,2.13
2022-12-08T00:13:31.686Z,2.12
2022-12-08T00:14:31.707Z,2.10
2022-12-08T00:15:31.666Z,2.10
2022-12-08T00:16:31.766Z,2.10
2022-12-08T00:17:31.667Z,2.08
2022-12-08T00:18:31.749Z,2.06
2022-12-08T00:19:31.615Z,2.07
2022-12-08T00:20:31.656Z,2.06
2022-12-08T00:21:31.590Z,2.05
2022-12-08T00:22:31.667Z,2.07
2022-12-08T00:23:31.605Z,2.09
2022-12-08T00:24:31.576Z,2.13
2022-12-08T00:25:31.539Z,2.17
2022-12-08T00:26:31.594Z,2.20
2022-12-08T00:27:31.515Z,2.22
2022-12-08T00:28:31.605Z,2.24
2022-12-08T00:29:31.514Z,2.28
2022-12-08T00:30:31.524Z,2.31
2022-12-08T00:31:31.527Z,2.31
2022-12-08T00:32:31.545Z,2.30
2022-12-08T00:33:31.435Z,2.29
2022-12-08T00:34:31.463Z,2.27
2022-12-08T00:35:31.424Z,2.26
2022-12-08T00:36:31.468Z,2.23
2022-12-08T00:37:31.382Z,2.22
2022-12-08T00:38:31.473Z,2.22
2022-12-08T00:39:31.358Z,2.22
2022-12-08T00:40:32.415Z,2.20
2022-12-08T00:41:31.351Z,2.19
2022-12-08T00:42:31.405Z,2.19
2022-12-08T00:43:31.302Z,2.18
2022-12-08T00:44:31.333Z,2.18
2022-12-08T00:45:31.324Z,2.18
2022-12-08T00:46:31.405Z,2.19
2022-12-08T00:47:31.270Z,2.19
2022-12-08T00:48:31.344Z,2.19
2022-12-08T00:49:31.221Z,2.19
2022-12-08T00:50:31.262Z,2.18
2022-12-08T00:51:31.202Z,2.17
2022-12-08T00:52:31.271Z,2.17
2022-12-08T00:53:31.194Z,2.18
2022-12-08T00:54:31.184Z,2.18
2022-12-08T00:55:31.151Z,2.19
2022-12-08T00:56:31.193Z,2.21
2022-12-08T00:57:31.120Z,2.22
2022-12-08T00:58:31.212Z,2.22
2022-12-08T00:59:31.113Z,2.23
2022-12-08T01:00:31.129Z,2.23
2022-12-08T01:01:31.103Z,2.23
2022-12-08T01:02:31.242Z,2.25
2022-12-08T01:03:31.109Z,2.25
2022-12-08T01:04:31.050Z,2.25
2022-12-08T01:05:31.040Z,2.25
2022-12-08T01:06:31.068Z,2.24
2022-12-08T01:07:30.991Z,2.23
2022-12-08T01:08:31.091Z,2.21
2022-12-08T01:09:30.969Z,2.20
2022-12-08T01:10:30.990Z,2.19
2022-12-08T01:11:30.969Z,2.19
2022-12-08T01:12:31.000Z,2.22
2022-12-08T01:13:30.948Z,2.27
2022-12-08T01:14:33.009Z,2.32
2022-12-08T01:15:30.892Z,2.38
2022-12-08T01:16:31.114Z,2.43
2022-12-08T01:17:30.928Z,2.44
2022-12-08T01:18:30.946Z,2.43
2022-12-08T01:19:30.844Z,2.39
2022-12-08T01:20:30.858Z,2.37
2022-12-08T01:21:30.823Z,2.36
2022-12-08T01:22:30.870Z,2.35
2022-12-08T01:23:30.807Z,2.33
2022-12-08T01:24:30.887Z,2.32
2022-12-08T01:25:30.757Z,2.32
2022-12-08T01:26:30.797Z,2.33
2022-12-08T01:27:30.733Z,2.35
2022-12-08T01:28:30.816Z,2.36
2022-12-08T01:29:30.727Z,2.36
2022-12-08T01:30:30.773Z,2.36
2022-12-08T01:31:30.676Z,2.35
2022-12-08T01:32:30.739Z,2.34
2022-12-08T01:33:30.656Z,2.32
2022-12-08T01:34:30.757Z,2.31
2022-12-08T01:35:30.646Z,2.30
2022-12-08T01:36:30.666Z,2.28
2022-12-08T01:37:30.603Z,2.27
2022-12-08T01:38:30.686Z,2.26
2022-12-08T01:39:30.578Z,2.25
2022-12-08T01:40:30.595Z,2.27
2022-12-08T01:41:30.573Z,2.29
2022-12-08T01:42:30.607Z,2.31
2022-12-08T01:43:30.527Z,2.32
2022-12-08T01:44:30.626Z,2.31
2022-12-08T01:45:30.496Z,2.31
2022-12-08T01:46:30.558Z,2.31
2022-12-08T01:47:30.541Z,2.30
2022-12-08T01:48:30.554Z,2.30
2022-12-08T01:49:30.444Z,2.29
2022-12-08T01:50:30.455Z,2.29
2022-12-08T01:51:30.424Z,2.29
2022-12-08T01:52:30.480Z,2.29
2022-12-08T01:53:30.404Z,2.29
2022-12-08T01:54:30.493Z,2.29
2022-12-08T01:55:30.363Z,2.28
2022-12-08T01:56:30.393Z,2.25
2022-12-08T01:57:30.345Z,2.23
2022-12-08T01:58:30.416Z,2.22
2022-12-08T01:59:30.342Z,2.23
2022-12-08T02:00:30.325Z,2.24
2022-12-08T02:01:30.339Z,2.27
2022-12-08T02:02:30.407Z,2.31
2022-12-08T02:03:30.275Z,2.33
2022-12-08T02:04:30.358Z,2.33
2022-12-08T02:05:30.273Z,2.31
2022-12-08T02:06:30.262Z,2.29
2022-12-08T02:07:30.222Z,2.28
2022-12-08T02:08:30.316Z,2.28
2022-12-08T02:09:30.192Z,2.29
2022-12-08T02:10:30.191Z,2.28
2022-12-08T02:11:30.181Z,2.27
2022-12-08T02:12:30.212Z,2.27
2022-12-08T02:13:30.146Z,2.28
2022-12-08T02:14:30.222Z,2.29
2022-12-08T02:15:30.173Z,2.30
2022-12-08T02:16:30.202Z,2.32
2022-12-08T02:17:30.102Z,2.33
2022-12-08T02:18:30.161Z,2.35
2022-12-08T02:19:31.414Z,2.36
2022-12-08T02:20:30.062Z,2.36
2022-12-08T02:21:30.030Z,2.35
2022-12-08T02:22:30.069Z,2.34
2022-12-08T02:23:30.030Z,2.33
2022-12-08T02:24:30.091Z,2.34
2022-12-08T02:25:29.981Z,2.34
2022-12-08T02:26:30.001Z,2.34
2022-12-08T02:27:29.952Z,2.34
2022-12-08T02:28:30.022Z,2.33
2022-12-08T02:29:29.950Z,2.31
2022-12-08T02:30:30.967Z,2.31
2022-12-08T02:31:29.976Z,2.31
2022-12-08T02:32:29.941Z,2.33
2022-12-08T02:33:29.880Z,2.35
2022-12-08T02:34:29.950Z,2.36
2022-12-08T02:35:29.869Z,2.35
2022-12-08T02:36:29.869Z,2.34
2022-12-08T02:37:29.819Z,2.33
2022-12-08T02:38:29.882Z,2.32
2022-12-08T02:39:29.802Z,2.29
2022-12-08T02:40:29.893Z,2.28
2022-12-08T02:41:29.808Z,2.28
2022-12-08T02:42:29.813Z,2.29
2022-12-08T02:43:29.740Z,2.29
2022-12-08T02:44:29.818Z,2.28
2022-12-08T02:45:29.731Z,2.27
2022-12-08T02:46:29.763Z,2.24
2022-12-08T02:47:29.708Z,2.22
2022-12-08T02:48:29.750Z,2.24
2022-12-08T02:49:29.668Z,2.26
2022-12-08T02:50:29.757Z,2.28
2022-12-08T02:51:29.645Z,2.28
2022-12-08T02:52:29.679Z,2.29
2022-12-08T02:53:29.646Z,2.30
2022-12-08T02:54:29.691Z,2.30
2022-12-08T02:55:29.597Z,2.30
2022-12-08T02:56:29.606Z,2.31
2022-12-08T02:57:29.567Z,2.31
2022-12-08T02:58:29.621Z,2.31
2022-12-08T02:59:29.574Z,2.29
2022-12-08T03:00:29.636Z,2.28
2022-12-08T03:01:29.640Z,2.27
2022-12-08T03:02:29.573Z,2.26
2022-12-08T03:03:29.486Z,2.26
2022-12-08T03:04:29.557Z,2.28
2022-12-08T03:05:29.476Z,2.30
2022-12-08T03:06:29.467Z,2.33
2022-12-08T03:07:29.436Z,2.36
2022-12-08T03:08:29.579Z,2.37
2022-12-08T03:09:29.406Z,2.37
2022-12-08T03:10:29.498Z,2.37
2022-12-08T03:11:29.412Z,2.38
2022-12-08T03:12:29.405Z,2.39
2022-12-08T03:13:29.354Z,2.40
2022-12-08T03:14:29.425Z,2.41
2022-12-08T03:15:29.367Z,2.42
2022-12-08T03:16:31.482Z,2.43
2022-12-08T03:17:29.324Z,2.44
2022-12-08T03:18:29.344Z,2.46
2022-12-08T03:19:29.275Z,2.49
2022-12-08T03:20:29.366Z,2.51
2022-12-08T03:21:29.253Z,2.53
2022-12-08T03:22:29.277Z,2.53
2022-12-08T03:23:29.244Z,2.53
2022-12-08T03:24:29.291Z,2.52
2022-12-08T03:25:29.203Z,2.51
2022-12-08T03:26:29.204Z,2.50
2022-12-08T03:27:29.174Z,2.50
2022-12-08T03:28:29.213Z,2.51
2022-12-08T03:29:29.170Z,2.53
2022-12-08T03:30:29.234Z,2.54
2022-12-08T03:31:29.156Z,2.54
2022-12-08T03:32:29.152Z,2.54
2022-12-08T03:33:29.107Z,2.52
2022-12-08T03:34:29.153Z,2.52
2022-12-08T03:35:29.090Z,2.51
2022-12-08T03:36:29.172Z,2.51
2022-12-08T03:37:29.045Z,2.50
2022-12-08T03:38:29.089Z,2.50
2022-12-08T03:39:29.021Z,2.50
2022-12-08T03:40:29.111Z,2.50
2022-12-08T03:41:29.012Z,2.50
2022-12-08T03:42:29.013Z,2.51
2022-12-08T03:43:28.972Z,2.52
2022-12-08T03:44:29.030Z,2.53
2022-12-08T03:45:28.943Z,2.53
2022-12-08T03:46:58.479Z,1.97
2022-12-08T03:47:58.421Z,1.97
2022-12-08T03:48:58.439Z,2.21
2022-12-08T03:49:58.399Z,2.34
2022-12-08T03:50:58.458Z,2.40
2022-12-08T03:51:58.388Z,2.42
2022-12-08T03:52:58.469Z,2.40
2022-12-08T03:53:58.348Z,2.40
2022-12-08T03:54:58.379Z,2.40
2022-12-08T03:55:58.319Z,2.41
2022-12-08T03:56:58.392Z,2.42
2022-12-08T03:57:58.308Z,2.43
2022-12-08T03:58:58.311Z,2.43
2022-12-08T03:59:58.270Z,2.44
2022-12-08T04:00:58.317Z,2.43
2022-12-08T04:01:58.280Z,2.42
2022-12-08T04:02:58.395Z,2.40
2022-12-08T04:03:58.256Z,2.37
2022-12-08T04:04:58.248Z,2.35
2022-12-08T04:05:58.188Z,2.32
2022-12-08T04:06:58.265Z,2.31
2022-12-08T04:07:58.180Z,2.31
2022-12-08T04:08:58.177Z,2.31
2022-12-08T04:09:58.159Z,2.30
2022-12-08T04:10:58.196Z,2.29
2022-12-08T04:11:58.106Z,2.28
2022-12-08T04:12:58.197Z,2.27
2022-12-08T04:13:58.085Z,2.26
2022-12-08T04:14:58.119Z,2.26
2022-12-08T04:15:58.097Z,2.26
2022-12-08T04:16:58.137Z,2.26
2022-12-08T04:17:58.038Z,2.28
2022-12-08T04:18:58.045Z,2.29
2022-12-08T04:19:58.006Z,2.28
2022-12-08T04:20:58.056Z,2.26
2022-12-08T04:21:57.996Z,2.25
2022-12-08T04:22:58.076Z,2.26
2022-12-08T04:24:01.208Z,2.26
2022-12-08T04:24:57.945Z,2.27
2022-12-08T04:25:57.993Z,2.27
2022-12-08T04:26:57.915Z,2.27
2022-12-08T04:27:58.996Z,2.27
2022-12-08T04:28:57.884Z,2.25
2022-12-08T04:29:57.914Z,2.25
2022-12-08T04:30:57.905Z,2.26
2022-12-08T04:31:58.061Z,2.27
2022-12-08T04:32:57.835Z,2.26
2022-12-08T04:33:57.891Z,2.26
2022-12-08T04:34:57.813Z,2.26
2022-12-08T04:35:57.854Z,2.24
2022-12-08T04:36:57.791Z,2.23
2022-12-08T04:37:57.880Z,2.22
2022-12-08T04:38:57.753Z,2.20
2022-12-08T04:39:57.834Z,2.18
2022-12-08T04:40:57.742Z,2.17
2022-12-08T04:41:57.806Z,2.15
2022-12-08T04:42:57.709Z,2.14
2022-12-08T04:43:57.723Z,2.13
2022-12-08T04:44:57.685Z,2.13
2022-12-08T04:45:57.764Z,2.13
2022-12-08T04:46:57.697Z,2.14
2022-12-08T04:47:57.741Z,2.14
2022-12-08T04:48:57.629Z,2.13
2022-12-08T04:49:57.653Z,2.13
2022-12-08T04:50:57.603Z,2.11
2022-12-08T04:51:57.722Z,2.11
2022-12-08T04:52:57.573Z,2.11
2022-12-08T04:53:57.579Z,2.11
2022-12-08T04:54:57.550Z,2.12
2022-12-08T04:55:57.591Z,2.13
2022-12-08T04:56:57.522Z,2.13
2022-12-08T04:57:57.565Z,2.12
2022-12-08T04:58:57.501Z,2.11
2022-12-08T04:59:57.520Z,2.10
2022-12-08T05:00:57.509Z,2.09
2022-12-08T05:01:57.701Z,2.09
2022-12-08T05:02:57.500Z,2.09
2022-12-08T05:03:57.503Z,2.10
2022-12-08T05:04:57.420Z,2.10
2022-12-08T05:05:58.481Z,2.09
2022-12-08T05:06:57.402Z,2.09
2022-12-08T05:07:57.520Z,2.10
2022-12-08T05:08:57.368Z,2.10
2022-12-08T05:09:57.438Z,2.11
2022-12-08T05:10:57.349Z,2.11
2022-12-08T05:11:57.405Z,2.12
2022-12-08T05:12:57.318Z,2.11
2022-12-08T05:13:57.417Z,2.10
2022-12-08T05:14:57.297Z,2.08
2022-12-08T05:15:57.447Z,2.06
2022-12-08T05:16:57.278Z,2.05
2022-12-08T05:17:57.339Z,2.08
2022-12-08T05:18:57.238Z,2.11
2022-12-08T05:19:57.254Z,2.15
2022-12-08T05:20:57.217Z,2.19
2022-12-08T05:21:57.318Z,2.22
2022-12-08T05:22:57.186Z,2.25
2022-12-08T05:23:57.280Z,2.28
2022-12-08T05:24:57.159Z,2.29
2022-12-08T05:25:57.197Z,2.31
2022-12-08T05:26:57.137Z,2.31
2022-12-08T05:28:17.722Z,2.30
2022-12-08T05:28:58.137Z,2.30
2022-12-08T05:29:57.103Z,2.29
2022-12-08T05:30:57.136Z,2.28
2022-12-08T05:31:57.143Z,2.26
2022-12-08T05:32:57.137Z,2.24
2022-12-08T05:34:02.444Z,2.23
2022-12-08T05:34:58.056Z,2.24
2022-12-08T05:35:57.064Z,2.26
2022-12-08T05:36:57.017Z,2.29
2022-12-08T05:37:57.076Z,2.31
2022-12-08T05:38:56.987Z,2.33
2022-12-08T05:39:57.037Z,2.33
2022-12-08T05:40:56.965Z,2.33
2022-12-08T05:41:57.004Z,2.33
2022-12-08T05:42:56.925Z,2.33
2022-12-08T05:43:57.025Z,2.35
2022-12-08T05:44:56.915Z,2.38
2022-12-08T05:45:57.042Z,2.39
2022-12-08T05:46:56.876Z,2.40
2022-12-08T05:47:56.950Z,2.41
2022-12-08T05:48:56.852Z,2.42
2022-12-08T05:49:56.855Z,2.42
2022-12-08T05:50:56.823Z,2.43
2022-12-08T05:51:56.921Z,2.44
2022-12-08T05:52:56.793Z,2.45
2022-12-08T05:53:56.891Z,2.47
2022-12-08T05:54:56.772Z,2.47
2022-12-08T05:55:56.805Z,2.47
2022-12-08T05:56:56.742Z,2.47
2022-12-08T05:57:56.862Z,2.47
2022-12-08T05:58:56.723Z,2.47
2022-12-08T05:59:56.820Z,2.49
2022-12-08T06:00:56.716Z,2.52
2022-12-08T06:01:56.809Z,2.55
2022-12-08T06:02:56.881Z,2.59
2022-12-08T06:03:56.701Z,2.63
2022-12-08T06:04:56.652Z,2.65
2022-12-08T06:05:56.666Z,2.66
2022-12-08T06:06:56.621Z,2.67
2022-12-08T06:07:56.756Z,2.68
2022-12-08T06:08:56.590Z,2.70
2022-12-08T06:09:56.641Z,2.72
2022-12-08T06:10:56.562Z,2.76
2022-12-08T06:11:56.602Z,2.79
2022-12-08T06:12:56.530Z,2.84
2022-12-08T06:13:56.619Z,2.89
2022-12-08T06:14:56.510Z,2.93
2022-12-08T06:15:56.579Z,2.96
2022-12-08T06:16:56.509Z,3.01
2022-12-08T06:17:57.570Z,3.05
2022-12-08T06:18:56.460Z,3.08
2022-12-08T06:19:56.559Z,3.11
2022-12-08T06:20:56.437Z,3.13
2022-12-08T06:21:56.519Z,3.16
2022-12-08T06:22:56.409Z,3.20
2022-12-08T06:23:56.480Z,3.24
2022-12-08T06:24:56.381Z,3.27
2022-12-08T06:25:56.406Z,3.31
2022-12-08T06:26:56.366Z,3.35
2022-12-08T06:27:56.467Z,3.40
2022-12-08T06:28:56.329Z,3.45
2022-12-08T06:29:56.428Z,3.49
2022-12-08T06:30:56.300Z,3.53
2022-12-08T06:31:56.440Z,3.54
2022-12-08T06:32:56.281Z,3.54
2022-12-08T06:33:56.300Z,3.54
2022-12-08T06:34:56.260Z,3.55
2022-12-08T06:35:56.270Z,3.56
2022-12-08T06:36:56.228Z,3.56
2022-12-08T06:37:56.281Z,3.56
2022-12-08T06:38:56.206Z,3.56
2022-12-08T06:39:56.238Z,3.55
2022-12-08T06:40:56.188Z,3.53
2022-12-08T06:41:56.199Z,3.53
2022-12-08T06:42:56.147Z,3.54
2022-12-08T06:43:56.220Z,3.54
2022-12-08T06:44:56.129Z,3.56
2022-12-08T06:45:56.206Z,3.56
2022-12-08T06:46:56.099Z,3.56
2022-12-08T06:47:56.145Z,3.56
2022-12-08T06:48:56.077Z,3.57
2022-12-08T06:49:56.156Z,3.57
2022-12-08T06:50:56.158Z,3.57
2022-12-08T06:51:56.126Z,3.57
2022-12-08T06:53:04.817Z,3.57
2022-12-08T06:53:57.024Z,3.58
2022-12-08T06:54:56.096Z,3.59
2022-12-08T06:55:59.904Z,3.59
2022-12-08T06:56:55.976Z,3.59
2022-12-08T06:57:57.178Z,3.59
2022-12-08T06:58:55.946Z,3.59
2022-12-08T06:59:56.027Z,3.60
2022-12-08T07:00:56.011Z,3.62
2022-12-08T07:01:55.971Z,3.65
2022-12-08T07:02:55.922Z,3.67
2022-12-08T07:03:56.926Z,3.69
2022-12-08T07:04:55.865Z,3.71
2022-12-08T07:06:00.256Z,3.72
2022-12-08T07:06:56.836Z,3.73
2022-12-08T07:07:55.969Z,3.74
2022-12-08T07:08:55.815Z,3.73
2022-12-08T07:09:55.848Z,3.73
2022-12-08T07:10:55.789Z,3.73
2022-12-08T07:11:55.822Z,3.74
2022-12-08T07:12:55.757Z,3.75
2022-12-08T07:13:55.824Z,3.77
2022-12-08T07:14:55.735Z,3.78
2022-12-08T07:15:55.888Z,3.77
2022-12-08T07:16:55.772Z,3.76
2022-12-08T07:17:59.783Z,3.75
2022-12-08T07:18:55.686Z,3.76
2022-12-08T07:19:55.756Z,3.77
2022-12-08T07:20:55.662Z,3.77
2022-12-08T07:21:55.724Z,3.76
2022-12-08T07:22:55.634Z,3.75
2022-12-08T07:23:57.939Z,3.74
2022-12-08T07:24:55.604Z,3.74
2022-12-08T07:25:55.703Z,3.74
2022-12-08T07:26:55.582Z,3.75
2022-12-08T07:27:55.666Z,3.76
2022-12-08T07:28:55.553Z,3.76
2022-12-08T07:29:55.625Z,3.75
2022-12-08T07:30:55.586Z,3.74
2022-12-08T07:31:55.540Z,3.74
2022-12-08T07:32:55.512Z,3.73
2022-12-08T07:33:55.609Z,3.73
2022-12-08T07:34:55.473Z,3.73
2022-12-08T07:35:55.572Z,3.72
2022-12-08T07:36:55.452Z,3.70
2022-12-08T07:37:55.483Z,3.69
2022-12-08T07:38:55.425Z,3.69
2022-12-08T07:39:55.550Z,3.71
2022-12-08T07:40:55.414Z,3.73
2022-12-08T07:41:55.435Z,3.75
2022-12-08T07:42:55.376Z,3.76
2022-12-08T07:43:55.424Z,3.75
2022-12-08T07:44:55.354Z,3.73
2022-12-08T07:45:55.524Z,3.72
2022-12-08T07:46:55.321Z,3.73
2022-12-08T07:47:55.371Z,3.73
2022-12-08T07:48:55.295Z,3.73
2022-12-08T07:49:55.381Z,3.74
2022-12-08T07:50:55.272Z,3.74
2022-12-08T07:51:55.323Z,3.75
2022-12-08T07:52:55.241Z,3.75
2022-12-08T07:53:55.512Z,3.73
2022-12-08T07:54:55.210Z,3.71
2022-12-08T07:55:55.308Z,3.69
2022-12-08T07:56:55.190Z,3.69
2022-12-08T07:57:55.271Z,3.69
2022-12-08T07:58:55.173Z,3.69
2022-12-08T07:59:55.240Z,3.69
2022-12-08T08:00:55.308Z,3.68
2022-12-08T08:02:19.549Z,3.68
2022-12-08T08:02:56.307Z,3.69
2022-12-08T08:03:55.178Z,3.69
2022-12-08T08:04:55.134Z,3.69
2022-12-08T08:05:55.175Z,3.69
2022-12-08T08:06:55.072Z,3.69
2022-12-08T08:07:55.112Z,3.69
2022-12-08T08:08:55.072Z,3.69
2022-12-08T08:09:55.102Z,3.69
2022-12-08T08:10:55.013Z,3.71
2022-12-08T08:12:22.334Z,3.74
2022-12-08T08:12:56.046Z,3.75
2022-12-08T08:13:54.969Z,3.77
2022-12-08T08:14:55.080Z,3.76
2022-12-08T08:15:55.049Z,3.76
2022-12-08T08:16:55.098Z,3.76
2022-12-08T08:17:54.918Z,3.77
2022-12-08T08:18:54.957Z,3.78
2022-12-08T08:19:54.895Z,3.80
2022-12-08T08:20:54.919Z,3.81
2022-12-08T08:21:54.862Z,3.83
2022-12-08T08:22:54.891Z,3.85
2022-12-08T08:23:54.837Z,3.89
2022-12-08T08:24:54.900Z,3.93
2022-12-08T08:25:54.814Z,3.97
2022-12-08T08:26:54.868Z,4.00
2022-12-08T08:27:54.787Z,4.01
2022-12-08T08:28:54.827Z,4.03
2022-12-08T08:29:54.762Z,4.07
2022-12-08T08:30:54.890Z,4.10
2022-12-08T08:31:54.734Z,4.14
2022-12-08T08:32:54.798Z,4.21
2022-12-08T08:33:54.717Z,4.24
2022-12-08T08:34:54.768Z,4.28
2022-12-08T08:35:54.678Z,4.32
2022-12-08T08:36:54.873Z,4.37
2022-12-08T08:37:54.666Z,4.40
2022-12-08T08:38:54.688Z,4.40
2022-12-08T08:39:54.626Z,4.41
2022-12-08T08:40:54.619Z,4.42
2022-12-08T08:41:54.606Z,4.42
2022-12-08T08:42:54.596Z,4.41
2022-12-08T08:43:54.579Z,4.42
2022-12-08T08:44:54.611Z,4.44
2022-12-08T08:45:54.626Z,4.45
2022-12-08T08:46:54.588Z,4.45
2022-12-08T08:47:54.525Z,4.44
2022-12-08T08:48:54.515Z,4.44
2022-12-08T08:49:54.505Z,4.45
2022-12-08T08:50:54.524Z,4.47
2022-12-08T08:51:54.474Z,4.48
2022-12-08T08:52:54.465Z,4.47
2022-12-08T08:53:54.450Z,4.47
2022-12-08T08:54:54.436Z,4.46
2022-12-08T08:55:54.431Z,4.47
2022-12-08T08:56:54.426Z,4.51
2022-12-08T08:57:54.394Z,4.52
2022-12-08T08:58:54.384Z,4.53
2022-12-08T08:59:54.373Z,4.54
2022-12-08T09:00:54.363Z,4.54
2022-12-08T09:01:54.514Z,4.54
2022-12-08T09:02:54.374Z,4.55
2022-12-08T09:03:54.325Z,4.55
2022-12-08T09:04:54.350Z,4.54
2022-12-08T09:05:54.319Z,4.51
2022-12-08T09:06:54.282Z,4.49
2022-12-08T09:07:54.294Z,4.50
2022-12-08T09:08:54.283Z,4.51
2022-12-08T09:09:58.413Z,4.50
2022-12-08T09:10:55.222Z,4.50
2022-12-08T09:11:54.214Z,4.53
2022-12-08T09:12:54.203Z,4.56
2022-12-08T09:13:54.192Z,4.57
2022-12-08T09:14:54.193Z,4.56
2022-12-08T09:15:54.228Z,4.58
2022-12-08T09:16:54.152Z,4.58
2022-12-08T09:17:54.133Z,4.57
2022-12-08T09:18:54.124Z,4.57
2022-12-08T09:19:54.119Z,4.57
2022-12-08T09:20:54.112Z,4.56
2022-12-08T09:21:54.092Z,4.56
2022-12-08T09:22:54.071Z,4.56
2022-12-08T09:23:54.062Z,4.56
2022-12-08T09:24:54.042Z,4.58
2022-12-08T09:25:54.045Z,4.59
2022-12-08T09:26:54.033Z,4.59
2022-12-08T09:27:54.032Z,4.59
2022-12-08T09:28:54.000Z,4.61
2022-12-08T09:29:53.991Z,4.62
2022-12-08T09:30:54.013Z,4.64
2022-12-08T09:31:54.061Z,4.66
2022-12-08T09:32:53.961Z,4.66
2022-12-08T09:33:53.930Z,4.66
2022-12-08T09:34:53.911Z,4.65
2022-12-08T09:35:53.911Z,4.64
2022-12-08T09:36:53.886Z,4.64
2022-12-08T09:37:53.880Z,4.64
2022-12-08T09:38:53.915Z,4.66
2022-12-08T09:39:53.859Z,4.67
2022-12-08T09:40:53.832Z,4.68
2022-12-08T09:41:53.842Z,4.69
2022-12-08T09:42:53.807Z,4.70
2022-12-08T09:43:53.800Z,4.71
2022-12-08T09:44:53.810Z,4.71
2022-12-08T09:45:53.771Z,4.71
2022-12-08T09:46:53.785Z,4.70
2022-12-08T09:47:53.749Z,4.70
2022-12-08T09:48:53.733Z,4.72
2022-12-08T09:49:53.730Z,4.73
2022-12-08T09:50:53.722Z,4.76
2022-12-08T09:51:53.689Z,4.78
2022-12-08T09:52:53.682Z,4.76
2022-12-08T09:53:53.678Z,4.76
2022-12-08T09:54:53.662Z,4.77
2022-12-08T09:55:53.642Z,4.78
2022-12-08T09:56:53.642Z,4.79
2022-12-08T09:57:56.556Z,4.80
2022-12-08T09:58:53.589Z,4.82
2022-12-08T09:59:53.603Z,4.84
2022-12-08T10:00:53.585Z,4.86
2022-12-08T10:01:53.613Z,4.88
2022-12-08T10:02:53.569Z,4.90
2022-12-08T10:03:53.539Z,4.93
2022-12-08T10:04:53.554Z,4.95
2022-12-08T10:05:53.516Z,4.97
2022-12-08T10:06:53.489Z,4.97
2022-12-08T10:07:53.530Z,4.96
2022-12-08T10:08:53.657Z,4.94
2022-12-08T10:09:53.467Z,4.92
2022-12-08T10:10:53.442Z,4.92
2022-12-08T10:11:53.428Z,4.93
2022-12-08T10:12:53.408Z,4.95
2022-12-08T10:13:53.398Z,4.97
2022-12-08T10:14:53.407Z,4.98
2022-12-08T10:15:53.443Z,4.99
2022-12-08T10:16:53.423Z,5.01
2022-12-08T10:17:53.355Z,5.02
2022-12-08T10:18:53.354Z,5.03
2022-12-08T10:19:53.338Z,5.02
2022-12-08T10:20:53.326Z,5.01
2022-12-08T10:21:53.299Z,5.02
2022-12-08T10:22:53.280Z,5.03
2022-12-08T10:23:53.288Z,5.02
2022-12-08T10:24:53.256Z,5.02
2022-12-08T10:25:53.252Z,5.01
2022-12-08T10:26:53.261Z,5.01
2022-12-08T10:27:53.226Z,5.02
2022-12-08T10:28:53.207Z,5.03
2022-12-08T10:29:53.206Z,5.03
2022-12-08T10:30:53.175Z,5.03
2022-12-08T10:31:53.280Z,5.03
2022-12-08T10:32:53.185Z,5.05
2022-12-08T10:33:53.146Z,5.08
2022-12-08T10:34:56.296Z,5.11
2022-12-08T10:35:53.115Z,5.14
2022-12-08T10:36:53.111Z,5.13
2022-12-08T10:37:53.093Z,5.14
2022-12-08T10:38:53.096Z,5.13
2022-12-08T10:39:53.075Z,5.12
2022-12-08T10:40:53.049Z,5.11
2022-12-08T10:41:53.046Z,5.12
2022-12-08T10:42:53.025Z,5.12
2022-12-08T10:43:53.021Z,5.10
2022-12-08T10:44:53.036Z,5.10
2022-12-08T10:45:53.004Z,5.11
2022-12-08T10:46:53.026Z,5.12
2022-12-08T10:47:55.469Z,5.13
2022-12-08T10:48:52.948Z,5.12
2022-12-08T10:49:52.953Z,5.12
2022-12-08T10:50:52.943Z,5.10
2022-12-08T10:51:52.904Z,5.09
2022-12-08T10:52:52.899Z,5.09
2022-12-08T10:53:52.884Z,5.09
2022-12-08T10:54:52.864Z,5.09
2022-12-08T10:55:52.853Z,5.09
2022-12-08T10:56:52.863Z,5.09
2022-12-08T10:57:52.832Z,5.09
2022-12-08T10:58:52.804Z,5.09
2022-12-08T10:59:52.824Z,5.10
2022-12-08T11:00:52.922Z,5.10
2022-12-08T11:01:52.887Z,5.11
2022-12-08T11:02:52.854Z,5.12
2022-12-08T11:03:52.753Z,5.14
2022-12-08T11:04:52.732Z,5.15
2022-12-08T11:05:52.723Z,5.16
2022-12-08T11:06:52.711Z,5.16
2022-12-08T11:07:52.781Z,5.19
2022-12-08T11:08:52.699Z,5.22
2022-12-08T11:09:52.683Z,5.28
2022-12-08T11:10:52.653Z,5.30
2022-12-08T11:11:52.643Z,5.31
2022-12-08T11:12:52.623Z,5.31
2022-12-08T11:13:52.628Z,5.29
2022-12-08T11:14:52.619Z,5.30
2022-12-08T11:15:52.600Z,5.31
2022-12-08T11:16:52.635Z,5.32
2022-12-08T11:17:57.513Z,5.35
2022-12-08T11:18:53.557Z,5.37
2022-12-08T11:19:52.562Z,5.37
2022-12-08T11:20:52.586Z,5.38
2022-12-08T11:21:52.521Z,5.37
2022-12-08T11:22:52.503Z,5.37
2022-12-08T11:23:52.491Z,5.37
2022-12-08T11:24:52.471Z,5.35
2022-12-08T11:25:52.469Z,5.35
2022-12-08T11:26:52.460Z,5.37
2022-12-08T11:27:52.441Z,5.37
2022-12-08T11:28:52.425Z,5.37
2022-12-08T11:29:52.420Z,5.36
2022-12-08T11:30:52.392Z,5.36
2022-12-08T11:31:52.428Z,5.35
2022-12-08T11:32:52.399Z,5.38
2022-12-08T11:33:52.361Z,5.40
2022-12-08T11:34:52.369Z,5.40
2022-12-08T11:35:52.341Z,5.39
2022-12-08T11:36:52.318Z,5.39
2022-12-08T11:37:52.309Z,5.39
2022-12-08T11:38:52.305Z,5.39
2022-12-08T11:39:52.288Z,5.39
2022-12-08T11:40:52.269Z,5.40
2022-12-08T11:41:52.259Z,5.41
2022-12-08T11:42:52.240Z,5.41
2022-12-08T11:43:52.231Z,5.39
2022-12-08T11:44:52.229Z,5.36
2022-12-08T11:45:52.240Z,5.34
2022-12-08T11:46:52.181Z,5.33
2022-12-08T11:47:55.775Z,5.31
2022-12-08T11:48:52.158Z,5.30
2022-12-08T11:49:52.161Z,5.29
2022-12-08T11:50:52.159Z,5.27
2022-12-08T11:51:52.130Z,5.24
2022-12-08T11:52:52.109Z,5.23
2022-12-08T11:53:52.100Z,5.23
2022-12-08T11:54:52.076Z,5.22
2022-12-08T11:55:52.069Z,5.20
2022-12-08T11:56:52.069Z,5.19
2022-12-08T11:57:52.111Z,5.20
2022-12-08T11:58:52.050Z,5.23
2022-12-08T11:59:52.029Z,5.24
2022-12-08T12:00:52.005Z,5.23
2022-12-08T12:01:52.055Z,5.21
2022-12-08T12:02:52.035Z,5.20
2022-12-08T12:03:51.967Z,5.19
2022-12-08T12:04:51.952Z,5.17
2022-12-08T12:06:55.378Z,5.14
2022-12-08T12:07:51.925Z,5.13
2022-12-08T12:08:51.930Z,5.14
2022-12-08T12:09:51.889Z,5.13
2022-12-08T12:10:51.880Z,5.14
2022-12-08T12:11:51.867Z,5.15
2022-12-08T12:12:52.856Z,5.13
2022-12-08T12:13:51.830Z,5.12
2022-12-08T12:14:51.846Z,5.12
2022-12-08T12:15:51.805Z,5.19
2022-12-08T12:16:51.817Z,5.30
2022-12-08T12:17:51.785Z,5.39
2022-12-08T12:18:51.775Z,5.44
2022-12-08T12:19:51.766Z,5.45
2022-12-08T12:20:51.784Z,5.45
2022-12-08T12:21:51.736Z,5.44
2022-12-08T12:22:51.717Z,5.42
2022-12-08T12:23:51.720Z,5.39
2022-12-08T12:24:51.701Z,5.38
2022-12-08T12:25:51.675Z,5.36
2022-12-08T12:26:51.686Z,5.32
2022-12-08T12:27:57.082Z,5.30
2022-12-08T12:28:52.637Z,5.30
2022-12-08T12:29:55.746Z,5.33
2022-12-08T12:30:51.641Z,5.35
2022-12-08T12:31:51.604Z,5.35
2022-12-08T12:32:51.604Z,5.35
2022-12-08T12:33:51.577Z,5.32
2022-12-08T12:34:51.555Z,5.30
2022-12-08T12:35:51.544Z,5.28
2022-12-08T12:36:51.537Z,5.28
2022-12-08T12:37:51.545Z,5.27
2022-12-08T12:38:51.550Z,5.27
2022-12-08T12:39:51.531Z,5.29
2022-12-08T12:40:51.488Z,5.30
2022-12-08T12:41:51.475Z,5.28
2022-12-08T12:42:51.458Z,5.25
2022-12-08T12:43:51.451Z,5.23
2022-12-08T12:44:51.444Z,5.23
2022-12-08T12:45:51.471Z,5.24
2022-12-08T12:46:51.396Z,5.25
2022-12-08T12:47:56.408Z,5.24
2022-12-08T12:48:52.385Z,5.23
2022-12-08T12:49:51.374Z,5.23
2022-12-08T12:50:51.374Z,5.18
2022-12-08T12:51:51.344Z,5.10
2022-12-08T12:52:51.321Z,5.05
2022-12-08T12:53:51.314Z,5.02
2022-12-08T12:54:51.305Z,5.02
2022-12-08T12:55:51.293Z,5.02
2022-12-08T12:56:51.284Z,5.03
2022-12-08T12:57:51.262Z,5.02
2022-12-08T12:58:51.242Z,5.02
2022-12-08T13:00:05.154Z,5.01
2022-12-08T13:00:52.223Z,5.01
2022-12-08T13:01:51.318Z,5.04
2022-12-08T13:02:51.309Z,5.06
2022-12-08T13:03:51.195Z,5.05
2022-12-08T13:04:51.171Z,5.05
2022-12-08T13:05:51.166Z,5.04
2022-12-08T13:06:51.142Z,5.03
2022-12-08T13:07:51.191Z,5.03
2022-12-08T13:08:51.133Z,5.02
2022-12-08T13:09:51.113Z,5.01
2022-12-08T13:10:51.082Z,5.01
2022-12-08T13:11:51.083Z,5.00
2022-12-08T13:12:51.061Z,5.01
2022-12-08T13:13:51.051Z,5.00
2022-12-08T13:14:51.065Z,5.00
2022-12-08T13:15:51.022Z,4.97
2022-12-08T13:16:51.057Z,4.95
2022-12-08T13:17:51.003Z,4.91
2022-12-08T13:18:51.021Z,4.88
2022-12-08T13:20:03.869Z,4.87