createdAt,value
2023-03-06T00:00:09.422Z,4.59
2023-03-06T00:02:41.895Z,4.68
2023-03-06T00:05:12.091Z,4.68
2023-03-06T00:07:45.725Z,4.79
2023-03-06T00:10:18.486Z,4.83
2023-03-06T00:12:48.810Z,4.74
2023-03-06T00:15:18.701Z,4.63
2023-03-06T00:17:48.911Z,4.64
2023-03-06T00:20:19.944Z,4.72
2023-03-06T00:22:52.631Z,4.72
2023-03-06T00:25:24.519Z,4.67
2023-03-06T00:27:55.012Z,4.66
2023-03-06T00:30:28.175Z,4.63
2023-03-06T00:32:58.032Z,4.63
2023-03-06T00:35:27.929Z,4.55
2023-03-06T00:38:00.644Z,4.62
2023-03-06T00:40:30.565Z,4.60
2023-03-06T00:43:00.463Z,4.67
2023-03-06T00:45:30.476Z,4.57
2023-03-06T00:48:00.449Z,4.58
2023-03-06T00:50:30.534Z,4.57
2023-03-06T00:53:05.462Z,4.74
2023-03-06T00:55:35.356Z,4.67
2023-03-06T00:58:05.230Z,4.68
2023-03-06T01:00:35.703Z,4.58
2023-03-06T01:03:05.713Z,4.58
2023-03-06T01:05:38.228Z,4.61
2023-03-06T01:08:12.104Z,4.60
2023-03-06T01:10:43.215Z,4.68
2023-03-06T01:13:13.299Z,4.64
2023-03-06T01:15:43.205Z,4.63
2023-03-06T01:18:13.208Z,4.48
2023-03-06T01:20:43.248Z,4.64
2023-03-06T01:23:15.691Z,4.49
2023-03-06T01:25:45.617Z,4.55
2023-03-06T01:28:15.516Z,4.52
2023-03-06T01:30:45.455Z,4.54
2023-03-06T01:33:15.401Z,4.43
2023-03-06T01:35:45.487Z,4.54
2023-03-06T01:38:19.164Z,4.53
2023-03-06T01:40:49.500Z,4.47
2023-03-06T01:43:31.009Z,4.44
2023-03-06T01:46:31.201Z,4.46
2023-03-06T01:49:05.639Z,4.49
2023-03-06T01:51:41.165Z,4.54
2023-03-06T01:54:19.482Z,4.58
2023-03-06T01:56:54.108Z,4.61
2023-03-06T01:59:27.039Z,4.56
2023-03-06T02:01:59.244Z,4.46
2023-03-06T02:04:29.621Z,4.56
2023-03-06T02:07:04.875Z,4.54
2023-03-06T02:09:41.351Z,4.51
2023-03-06T02:12:16.309Z,4.37
2023-03-06T02:14:47.580Z,4.52
2023-03-06T02:17:21.688Z,4.42
2023-03-06T02:20:02.852Z,4.38
2023-03-06T02:22:40.737Z,4.26
2023-03-06T02:25:29.286Z,4.33
2023-03-06T02:27:59.593Z,4.35
2023-03-06T02:30:31.092Z,4.36
2023-03-06T02:33:01.303Z,4.29
2023-03-06T02:35:33.915Z,4.33
2023-03-06T02:38:10.751Z,4.35
2023-03-06T02:40:48.052Z,4.36
2023-03-06T02:43:23.035Z,4.43
2023-03-06T02:45:54.889Z,4.27
2023-03-06T02:48:24.867Z,4.24
2023-03-06T02:50:54.894Z,4.26
2023-03-06T02:53:24.833Z,4.28
2023-03-06T02:55:58.112Z,4.25
2023-03-06T02:58:28.052Z,4.35
2023-03-06T03:00:58.086Z,4.24
2023-03-06T03:03:29.491Z,4.33
2023-03-06T03:06:00.449Z,4.18
2023-03-06T03:08:34.903Z,4.27
2023-03-06T03:11:09.339Z,4.44
2023-03-06T03:13:42.852Z,4.40
2023-03-06T03:16:18.158Z,4.39
2023-03-06T03:18:48.252Z,4.17
2023-03-06T03:21:20.776Z,4.36
2023-03-06T03:23:51.663Z,4.49
2023-03-06T03:26:25.375Z,4.40
2023-03-06T03:29:05.185Z,4.43
2023-03-06T03:31:35.600Z,4.29
2023-03-06T03:34:06.195Z,4.32
2023-03-06T03:36:40.028Z,4.29
2023-03-06T03:39:11.981Z,4.39
2023-03-06T03:41:46.193Z,4.32
2023-03-06T03:44:16.387Z,4.12
2023-03-06T03:46:46.337Z,4.13
2023-03-06T03:49:21.333Z,4.17
2023-03-06T03:51:51.632Z,4.14
2023-03-06T03:54:22.712Z,4.01
2023-03-06T03:56:57.520Z,3.95
2023-03-06T03:59:31.873Z,4.05
2023-03-06T04:02:09.872Z,4.21
2023-03-06T04:04:48.320Z,4.17
2023-03-06T04:07:18.367Z,4.21
2023-03-06T04:09:49.164Z,4.27
2023-03-06T04:12:21.646Z,4.19
2023-03-06T04:14:51.596Z,4.28
2023-03-06T04:17:21.745Z,4.17
2023-03-06T04:19:51.872Z,4.07
2023-03-06T04:22:22.556Z,4.23
2023-03-06T04:24:52.744Z,4.11
2023-03-06T04:27:26.456Z,4.11
2023-03-06T04:29:56.936Z,3.99
2023-03-06T04:32:27.295Z,4.00
2023-03-06T04:34:57.228Z,3.98
2023-03-06T04:37:29.716Z,3.89
2023-03-06T04:40:01.289Z,4.03
2023-03-06T04:42:33.911Z,4.09
2023-03-06T04:45:03.802Z,4.09
2023-03-06T04:47:33.722Z,3.82
2023-03-06T04:50:04.007Z,3.91
2023-03-06T04:52:33.893Z,3.91
2023-03-06T04:55:08.576Z,3.97
2023-03-06T04:57:42.834Z,3.87
2023-03-06T05:00:18.851Z,3.95
2023-03-06T05:02:49.202Z,4.02
2023-03-06T05:05:20.415Z,3.84
2023-03-06T05:07:50.276Z,3.87
2023-03-06T05:10:21.575Z,3.96
2023-03-06T05:12:54.340Z,3.83
2023-03-06T05:15:24.193Z,3.88
2023-03-06T05:17:54.181Z,3.95
2023-03-06T05:20:24.488Z,4.02
2023-03-06T05:22:54.557Z,3.98
2023-03-06T05:25:24.455Z,3.93
2023-03-06T05:27:56.931Z,3.84
2023-03-06T05:30:26.887Z,3.95
2023-03-06T05:32:56.754Z,3.96
2023-03-06T05:35:27.319Z,4.00
2023-03-06T05:37:57.673Z,4.06
2023-03-06T05:40:27.587Z,3.84
2023-03-06T05:42:59.996Z,3.86
2023-03-06T05:45:30.041Z,3.94
2023-03-06T05:47:59.948Z,4.10
2023-03-06T05:50:30.223Z,4.04
2023-03-06T05:53:00.295Z,3.93
2023-03-06T05:55:30.256Z,3.84
2023-03-06T05:58:02.746Z,3.86
2023-03-06T06:00:32.815Z,3.83
2023-03-06T06:03:03.836Z,4.00
2023-03-06T06:05:33.733Z,4.15
2023-03-06T06:08:03.625Z,4.06
2023-03-06T06:10:33.535Z,4.11
2023-03-06T06:13:06.074Z,4.12
2023-03-06T06:15:36.325Z,4.01
2023-03-06T06:18:06.417Z,4.03
2023-03-06T06:20:36.610Z,4.09
2023-03-06T06:23:06.596Z,3.92
2023-03-06T06:25:36.704Z,3.87
2023-03-06T06:28:09.205Z,3.92
2023-03-06T06:30:39.112Z,3.99
2023-03-06T06:33:09.025Z,3.89
2023-03-06T06:35:39.712Z,4.09
2023-03-06T06:38:09.693Z,4.13
2023-03-06T06:40:39.608Z,4.12
2023-03-06T06:43:12.084Z,4.15
2023-03-06T06:45:43.415Z,4.04
2023-03-06T06:48:14.733Z,4.10
2023-03-06T06:50:45.969Z,3.98
2023-03-06T06:53:15.792Z,4.00
2023-03-06T06:55:45.685Z,3.99
2023-03-06T06:58:18.167Z,3.89
2023-03-06T07:00:48.112Z,3.94
2023-03-06T07:03:18.147Z,4.00
2023-03-06T07:05:48.102Z,4.03
2023-03-06T07:08:18.088Z,3.95
2023-03-06T07:10:47.988Z,4.04
2023-03-06T07:13:20.726Z,4.00
2023-03-06T07:15:50.878Z,4.03
2023-03-06T07:18:20.937Z,4.01
2023-03-06T07:20:51.182Z,3.99
2023-03-06T07:23:21.434Z,4.02
2023-03-06T07:25:51.764Z,4.06
2023-03-06T07:28:25.001Z,4.16
2023-03-06T07:30:54.987Z,4.07
2023-03-06T07:33:25.057Z,3.98
2023-03-06T07:35:55.098Z,4.12
2023-03-06T07:38:25.304Z,4.14
2023-03-06T07:40:55.687Z,4.00
2023-03-06T07:43:28.139Z,4.07
2023-03-06T07:46:04.235Z,4.03
2023-03-06T07:48:34.157Z,4.13
2023-03-06T07:51:06.427Z,4.12
2023-03-06T07:53:37.854Z,4.11
2023-03-06T07:56:11.212Z,4.06
2023-03-06T07:58:46.854Z,4.14
2023-03-06T08:01:19.761Z,4.00
2023-03-06T08:03:50.711Z,4.03
2023-03-06T08:06:22.632Z,4.07
2023-03-06T08:08:54.116Z,3.98
2023-03-06T08:11:26.143Z,4.10
2023-03-06T08:14:00.731Z,3.98
2023-03-06T08:16:33.428Z,3.98
2023-03-06T08:19:03.488Z,4.09
2023-03-06T08:21:33.509Z,4.11
2023-03-06T08:24:03.487Z,4.16
2023-03-06T08:26:35.621Z,4.00
2023-03-06T08:29:08.148Z,4.13
2023-03-06T08:31:40.399Z,4.22
2023-03-06T08:34:13.287Z,4.16
2023-03-06T08:36:43.676Z,4.21
2023-03-06T08:39:14.340Z,4.23
2023-03-06T08:41:44.825Z,4.16
2023-03-06T08:44:17.431Z,4.18
2023-03-06T08:46:47.344Z,4.13
2023-03-06T08:49:17.252Z,4.21
2023-03-06T08:51:47.219Z,4.18
2023-03-06T08:54:17.206Z,4.29
2023-03-06T08:56:47.140Z,4.21
2023-03-06T08:59:19.680Z,4.24
2023-03-06T09:01:49.614Z,4.23
2023-03-06T09:04:19.484Z,4.30
2023-03-06T09:06:49.491Z,4.26
2023-03-06T09:09:19.616Z,4.29
2023-03-06T09:11:51.300Z,4.46
2023-03-06T09:14:23.795Z,4.45
2023-03-06T09:16:53.829Z,4.35
2023-03-06T09:19:23.804Z,4.47
2023-03-06T09:21:54.188Z,4.50
2023-03-06T09:24:24.183Z,4.44
2023-03-06T09:26:54.151Z,4.53
2023-03-06T09:29:26.720Z,4.48
2023-03-06T09:31:56.788Z,4.50
2023-03-06T09:34:27.761Z,4.47
2023-03-06T09:36:57.919Z,4.55
2023-03-06T09:39:29.350Z,4.68
2023-03-06T09:42:00.067Z,4.72
2023-03-06T09:44:36.974Z,4.71
2023-03-06T09:47:38.765Z,4.78
2023-03-06T09:50:23.184Z,4.78
2023-03-06T09:53:07.687Z,4.68
2023-03-06T09:55:41.376Z,4.82
2023-03-06T09:58:19.935Z,4.78
2023-03-06T10:01:03.139Z,4.81
2023-03-06T10:03:39.497Z,4.92
2023-03-06T10:06:17.944Z,4.76
2023-03-06T10:08:55.282Z,4.84
2023-03-06T10:11:34.503Z,4.92
2023-03-06T10:14:21.321Z,4.92
2023-03-06T10:16:53.862Z,5.06
2023-03-06T10:19:24.853Z,5.22
2023-03-06T10:22:03.046Z,5.24
2023-03-06T10:24:49.302Z,5.51
2023-03-06T10:27:34.305Z,5.44
2023-03-06T10:30:18.428Z,5.73
2023-03-06T10:32:58.719Z,5.97
2023-03-06T10:35:33.638Z,5.79
2023-03-06T10:38:15.831Z,5.95
2023-03-06T10:40:57.914Z,5.63
2023-03-06T10:43:28.934Z,5.52
2023-03-06T10:45:59.847Z,5.64
2023-03-06T10:48:36.182Z,5.66
2023-03-06T10:51:19.595Z,5.65
2023-03-06T10:53:58.141Z,5.73
2023-03-06T10:56:33.578Z,6.06
2023-03-06T10:59:12.054Z,6.13
2023-03-06T11:01:43.017Z,6.04
2023-03-06T11:04:28.143Z,5.95
2023-03-06T11:07:09.829Z,6.01
2023-03-06T11:09:39.830Z,6.05
2023-03-06T11:12:29.683Z,5.79
2023-03-06T11:15:26.910Z,6.05
2023-03-06T11:18:04.412Z,6.11
2023-03-06T11:20:52.016Z,6.19
2023-03-06T11:23:31.978Z,6.21
2023-03-06T11:26:11.666Z,6.46
2023-03-06T11:28:48.937Z,6.46
2023-03-06T11:31:23.631Z,6.68
2023-03-06T11:34:03.389Z,6.51
2023-03-06T11:36:42.690Z,6.82
2023-03-06T11:39:24.995Z,6.52
2023-03-06T11:42:06.123Z,6.64
2023-03-06T11:44:52.214Z,6.67
2023-03-06T11:47:28.635Z,6.62
2023-03-06T11:50:16.556Z,6.69
2023-03-06T11:52:54.153Z,6.87
2023-03-06T11:55:36.383Z,6.96
2023-03-06T11:58:47.243Z,6.64
2023-03-06T12:01:30.121Z,6.68
2023-03-06T12:04:36.376Z,6.65
2023-03-06T12:07:22.255Z,6.64
2023-03-06T12:10:01.456Z,6.88
2023-03-06T12:13:03.240Z,6.88
2023-03-06T12:15:49.990Z,6.68
2023-03-06T12:18:35.006Z,6.60
2023-03-06T12:21:10.527Z,6.72
2023-03-06T12:24:10.144Z,6.52
2023-03-06T12:26:59.925Z,6.70
2023-03-06T12:29:52.341Z,6.68
2023-03-06T12:32:38.642Z,6.45
2023-03-06T12:35:46.581Z,6.33
2023-03-06T12:38:39.812Z,6.27
2023-03-06T12:41:22.555Z,6.27
2023-03-06T12:44:33.244Z,6.16
2023-03-06T12:47:07.715Z,6.23
2023-03-06T12:49:42.025Z,6.39
2023-03-06T12:52:30.223Z,6.45
2023-03-06T12:55:04.046Z,6.42
2023-03-06T12:57:34.002Z,6.32
2023-03-06T13:00:08.548Z,6.29
2023-03-06T13:03:02.094Z,6.48
2023-03-06T13:06:03.684Z,6.36
2023-03-06T13:09:17.860Z,6.38
2023-03-06T13:12:18.869Z,6.56
2023-03-06T13:15:00.990Z,6.56
2023-03-06T13:17:42.659Z,6.50
2023-03-06T13:20:38.725Z,6.38
2023-03-06T13:23:39.184Z,6.24
2023-03-06T13:26:13.816Z,6.24
2023-03-06T13:28:50.221Z,6.34
2023-03-06T13:31:30.353Z,6.22
2023-03-06T13:34:05.365Z,6.30
2023-03-06T13:36:39.686Z,6.12
2023-03-06T13:39:11.421Z,6.12
2023-03-06T13:41:45.858Z,6.20
2023-03-06T13:44:51.475Z,6.25
2023-03-06T13:48:09.581Z,6.40
2023-03-06T13:50:47.113Z,6.44
2023-03-06T13:53:48.794Z,6.04
2023-03-06T13:57:03.518Z,6.01
2023-03-06T14:00:08.774Z,5.92
2023-03-06T14:03:02.806Z,5.89
2023-03-06T14:05:44.209Z,5.88
2023-03-06T14:08:21.370Z,5.95
2023-03-06T14:11:03.648Z,6.00
2023-03-06T14:13:47.171Z,5.90
2023-03-06T14:16:23.679Z,6.01
2023-03-06T14:18:56.482Z,6.01
2023-03-06T14:21:32.986Z,5.91
2023-03-06T14:24:07.683Z,5.92
2023-03-06T14:26:46.134Z,6.05
2023-03-06T14:29:24.887Z,5.93
2023-03-06T14:31:58.042Z,5.89
2023-03-06T14:34:30.726Z,5.95
2023-03-06T14:37:05.584Z,6.00
2023-03-06T14:39:41.975Z,6.00
2023-03-06T14:42:20.365Z,6.06
2023-03-06T14:44:51.856Z,6.05
2023-03-06T14:47:29.403Z,6.11
2023-03-06T14:50:24.291Z,6.20
2023-03-06T14:52:58.970Z,6.14
2023-03-06T14:55:36.110Z,6.05
2023-03-06T14:58:14.514Z,5.95
2023-03-06T15:00:50.121Z,5.99
2023-03-06T15:03:24.883Z,6.02
2023-03-06T15:05:55.719Z,6.27
2023-03-06T15:08:32.922Z,6.14
2023-03-06T15:11:07.775Z,6.16
2023-03-06T15:13:38.573Z,6.09
2023-03-06T15:16:11.252Z,6.04
2023-03-06T15:18:56.870Z,6.08
2023-03-06T15:21:29.411Z,5.91
2023-03-06T15:24:00.601Z,6.07
2023-03-06T15:26:37.031Z,6.06
2023-03-06T15:29:24.712Z,6.02
2023-03-06T15:31:54.616Z,6.10
2023-03-06T15:34:26.482Z,6.10
2023-03-06T15:36:58.576Z,6.05
2023-03-06T15:39:34.306Z,6.17
2023-03-06T15:42:19.259Z,6.08
2023-03-06T15:44:55.721Z,5.97
2023-03-06T15:47:26.364Z,5.91
2023-03-06T15:49:56.964Z,5.97
2023-03-06T15:52:27.068Z,5.89
2023-03-06T15:54:56.984Z,5.90
2023-03-06T15:57:31.861Z,5.88
2023-03-06T16:00:04.476Z,5.87
2023-03-06T16:02:41.360Z,5.84
2023-03-06T16:05:18.360Z,5.80
2023-03-06T16:07:48.485Z,5.78
2023-03-06T16:10:22.483Z,5.84
2023-03-06T16:12:59.732Z,5.80
2023-03-06T16:15:30.925Z,5.76
2023-03-06T16:18:02.793Z,5.69
2023-03-06T16:20:32.875Z,5.76
2023-03-06T16:23:07.888Z,5.66
2023-03-06T16:25:38.212Z,5.64
2023-03-06T16:28:15.583Z,5.60
2023-03-06T16:30:47.131Z,5.53
2023-03-06T16:33:17.554Z,5.47
2023-03-06T16:35:47.568Z,5.50
2023-03-06T16:38:18.396Z,5.57
2023-03-06T16:40:48.373Z,5.54
2023-03-06T16:43:20.830Z,5.36
2023-03-06T16:45:50.893Z,5.43
2023-03-06T16:48:20.860Z,5.42
2023-03-06T16:50:50.816Z,5.40
2023-03-06T16:53:21.300Z,5.48
2023-03-06T16:55:51.324Z,5.42
2023-03-06T16:58:23.807Z,5.39
2023-03-06T17:00:54.591Z,5.42
2023-03-06T17:03:25.236Z,5.50
2023-03-06T17:05:55.151Z,5.51
2023-03-06T17:08:25.125Z,5.41
2023-03-06T17:10:55.141Z,5.30
2023-03-06T17:13:27.745Z,5.33
2023-03-06T17:15:59.563Z,5.34
2023-03-06T17:18:31.155Z,5.23
2023-03-06T17:21:02.081Z,5.20
2023-03-06T17:23:32.120Z,5.20
2023-03-06T17:26:10.885Z,5.15
2023-03-06T17:28:44.462Z,5.23
2023-03-06T17:31:16.533Z,5.26
2023-03-06T17:33:46.786Z,5.21
2023-03-06T17:36:19.441Z,5.12
2023-03-06T17:38:49.905Z,5.20
2023-03-06T17:41:19.919Z,5.13
2023-03-06T17:43:52.890Z,5.16
2023-03-06T17:46:23.184Z,5.07
2023-03-06T17:48:53.263Z,5.05
2023-03-06T17:51:23.234Z,5.18
2023-03-06T17:53:53.401Z,5.24
2023-03-06T17:56:23.601Z,5.33
2023-03-06T17:58:56.752Z,5.22
2023-03-06T18:01:30.304Z,5.16
2023-03-06T18:04:02.289Z,5.14
2023-03-06T18:06:33.639Z,5.00
2023-03-06T18:09:05.045Z,5.20
2023-03-06T18:11:36.891Z,5.04
2023-03-06T18:14:09.616Z,5.01
2023-03-06T18:16:39.674Z,5.06
2023-03-06T18:19:09.982Z,5.07
2023-03-06T18:21:39.847Z,5.09
2023-03-06T18:24:11.313Z,5.08
2023-03-06T18:26:43.049Z,5.07
2023-03-06T18:29:15.796Z,5.07
2023-03-06T18:31:46.933Z,4.86
2023-03-06T18:34:17.929Z,5.04
2023-03-06T18:36:51.701Z,5.05
2023-03-06T18:39:22.511Z,5.04
2023-03-06T18:41:52.586Z,5.02
2023-03-06T18:44:25.549Z,4.93
2023-03-06T18:46:55.592Z,4.99
2023-03-06T18:49:25.733Z,5.01
2023-03-06T18:51:55.943Z,5.03
2023-03-06T18:54:28.644Z,4.99
2023-03-06T18:56:58.671Z,5.08
2023-03-06T18:59:31.146Z,5.06
2023-03-06T19:02:01.039Z,5.00
2023-03-06T19:04:30.963Z,4.91
2023-03-06T19:07:00.915Z,4.98
2023-03-06T19:09:30.812Z,5.01
2023-03-06T19:12:03.208Z,4.95
2023-03-06T19:14:36.388Z,5.03
2023-03-06T19:17:06.399Z,5.00
2023-03-06T19:19:36.453Z,4.97
2023-03-06T19:22:06.515Z,4.92
2023-03-06T19:24:38.912Z,4.97
2023-03-06T19:27:08.802Z,5.15
2023-03-06T19:29:42.395Z,5.21
2023-03-06T19:32:12.522Z,5.08
2023-03-06T19:34:42.590Z,5.12
2023-03-06T19:37:12.564Z,5.04
2023-03-06T19:39:42.823Z,5.02
2023-03-06T19:42:13.934Z,5.12
2023-03-06T19:44:46.747Z,5.00
2023-03-06T19:47:16.701Z,5.06
2023-03-06T19:49:46.668Z,4.95
2023-03-06T19:52:16.894Z,5.04
2023-03-06T19:54:47.258Z,4.95
2023-03-06T19:57:17.471Z,5.01
2023-03-06T19:59:52.246Z,4.97
2023-03-06T20:02:26.568Z,4.95
2023-03-06T20:04:57.347Z,4.96
2023-03-06T20:07:27.324Z,4.93
2023-03-06T20:10:00.700Z,4.94
2023-03-06T20:12:30.660Z,4.81
2023-03-06T20:15:03.654Z,4.80
2023-03-06T20:17:35.892Z,4.81
2023-03-06T20:20:06.254Z,4.80
2023-03-06T20:22:36.687Z,4.70
2023-03-06T20:25:07.488Z,4.83
2023-03-06T20:27:37.674Z,4.88
2023-03-06T20:30:12.056Z,4.76
2023-03-06T20:32:43.982Z,4.77
2023-03-06T20:35:14.797Z,4.72
2023-03-06T20:37:44.770Z,4.73
2023-03-06T20:40:15.800Z,4.60
2023-03-06T20:42:45.939Z,4.65
2023-03-06T20:45:18.795Z,4.67
2023-03-06T20:47:49.580Z,4.83
2023-03-06T20:50:19.717Z,4.81
2023-03-06T20:52:50.310Z,4.70
2023-03-06T20:55:20.764Z,4.90
2023-03-06T20:57:52.163Z,4.89
2023-03-06T21:00:24.867Z,4.91
2023-03-06T21:02:55.391Z,4.90
2023-03-06T21:05:27.364Z,4.77
2023-03-06T21:07:57.710Z,4.64
2023-03-06T21:10:27.630Z,4.73
2023-03-06T21:12:57.585Z,4.80
2023-03-06T21:15:31.340Z,4.83
2023-03-06T21:18:01.429Z,4.78
2023-03-06T21:20:34.575Z,4.61
2023-03-06T21:23:04.951Z,4.50
2023-03-06T21:25:35.611Z,4.69
2023-03-06T21:28:05.550Z,4.73
2023-03-06T21:30:38.518Z,4.58
2023-03-06T21:33:10.698Z,4.64
2023-03-06T21:35:42.102Z,4.68
2023-03-06T21:38:12.648Z,4.64
2023-03-06T21:40:45.530Z,4.60
2023-03-06T21:43:18.513Z,4.67
2023-03-06T21:45:57.565Z,4.65
2023-03-06T21:48:27.887Z,4.75
2023-03-06T21:51:08.023Z,4.61
2023-03-06T21:53:38.180Z,4.59
2023-03-06T21:56:12.164Z,4.68
2023-03-06T21:58:42.566Z,4.73
2023-03-06T22:01:17.078Z,4.68
2023-03-06T22:03:47.158Z,4.67
2023-03-06T22:06:19.685Z,4.68
2023-03-06T22:08:50.210Z,4.82
2023-03-06T22:11:22.412Z,4.66
2023-03-06T22:13:53.328Z,4.67
2023-03-06T22:16:26.175Z,4.65
2023-03-06T22:18:56.238Z,4.74
2023-03-06T22:21:26.739Z,4.63
2023-03-06T22:24:00.036Z,4.67
2023-03-06T22:26:31.575Z,4.89
2023-03-06T22:29:01.606Z,4.85
2023-03-06T22:31:34.109Z,4.63
2023-03-06T22:34:04.374Z,4.62
2023-03-06T22:36:34.637Z,4.82
2023-03-06T22:39:05.809Z,4.77
2023-03-06T22:41:35.720Z,4.86
2023-03-06T22:44:05.634Z,4.66
2023-03-06T22:46:38.299Z,4.59
2023-03-06T22:49:08.290Z,4.73
2023-03-06T22:51:38.254Z,4.80
2023-03-06T22:54:09.777Z,4.75
2023-03-06T22:56:39.677Z,4.70
2023-03-06T22:59:09.592Z,4.69
2023-03-06T23:01:42.220Z,4.70
2023-03-06T23:04:13.008Z,4.57
2023-03-06T23:06:46.739Z,4.74
2023-03-06T23:09:20.691Z,4.62
2023-03-06T23:12:11.597Z,4.44
2023-03-06T23:15:00.283Z,4.69
2023-03-06T23:17:53.987Z,4.75
2023-03-06T23:20:44.969Z,4.73
2023-03-06T23:23:33.180Z,4.50
2023-03-06T23:26:04.293Z,4.55
2023-03-06T23:28:34.926Z,4.54
2023-03-06T23:31:09.787Z,4.53
2023-03-06T23:33:43.084Z,4.53
2023-03-06T23:36:15.792Z,4.59
2023-03-06T23:38:46.784Z,4.51
2023-03-06T23:41:19.399Z,4.57
2023-03-06T23:43:50.440Z,4.47
2023-03-06T23:46:20.862Z,4.48
2023-03-06T23:48:53.392Z,4.55
2023-03-06T23:51:25.150Z,4.62
2023-03-06T23:54:00.117Z,4.64
2023-03-06T23:56:31.659Z,4.69
2023-03-06T23:59:01.544Z,4.66
