createdAt,value
2018-06-14T00:00:53.364Z,0.00
2018-06-14T00:01:53.317Z,0.00
2018-06-14T00:02:53.268Z,0.00
2018-06-14T00:03:53.245Z,0.00
2018-06-14T00:04:53.180Z,0.00
2018-06-14T00:05:53.119Z,0.00
2018-06-14T00:06:53.077Z,0.00
2018-06-14T00:07:53.024Z,0.00
2018-06-14T00:08:53.000Z,0.00
2018-06-14T00:09:52.930Z,0.00
2018-06-14T00:10:52.880Z,0.00
2018-06-14T00:11:52.827Z,0.00
2018-06-14T00:12:52.774Z,0.00
2018-06-14T00:13:52.751Z,0.00
2018-06-14T00:14:52.679Z,0.00
2018-06-14T00:15:52.631Z,0.00
2018-06-14T00:16:52.581Z,0.00
2018-06-14T00:17:52.529Z,0.00
2018-06-14T00:18:52.506Z,0.00
2018-06-14T00:19:52.436Z,0.00
2018-06-14T00:20:52.385Z,0.00
2018-06-14T00:21:52.340Z,0.00
2018-06-14T00:22:52.287Z,0.00
2018-06-14T00:23:52.272Z,0.00
2018-06-14T00:24:52.189Z,0.00
2018-06-14T00:25:52.142Z,0.00
2018-06-14T00:26:52.091Z,0.00
2018-06-14T00:27:52.047Z,0.00
2018-06-14T00:28:52.014Z,0.00
2018-06-14T00:29:51.941Z,0.00
2018-06-14T00:30:51.892Z,0.00
2018-06-14T00:31:51.844Z,0.00
2018-06-14T00:32:51.797Z,0.00
2018-06-14T00:33:51.781Z,0.00
2018-06-14T00:34:51.700Z,0.00
2018-06-14T00:35:51.648Z,0.00
2018-06-14T00:36:51.600Z,0.00
2018-06-14T00:37:51.549Z,0.00
2018-06-14T00:38:51.528Z,0.00
2018-06-14T00:39:51.453Z,0.00
2018-06-14T00:40:51.407Z,0.00
2018-06-14T00:41:51.355Z,0.00
2018-06-14T00:42:51.306Z,0.00
2018-06-14T00:43:51.294Z,0.00
2018-06-14T00:44:51.205Z,0.00
2018-06-14T00:45:51.159Z,0.00
2018-06-14T00:46:51.109Z,0.00
2018-06-14T00:47:51.057Z,0.00
2018-06-14T00:48:51.032Z,0.00
2018-06-14T00:49:50.957Z,0.00
2018-06-14T00:50:50.910Z,0.00
2018-06-14T00:51:50.869Z,0.00
2018-06-14T00:52:50.812Z,0.00
2018-06-14T00:53:50.802Z,0.00
2018-06-14T00:54:50.717Z,0.00
2018-06-14T00:55:50.663Z,0.00
2018-06-14T00:56:50.619Z,0.00
2018-06-14T00:57:50.567Z,0.00
2018-06-14T00:58:50.520Z,0.00
2018-06-14T00:59:50.495Z,0.00
2018-06-14T01:00:50.418Z,0.00
2018-06-14T01:01:50.373Z,0.00
2018-06-14T01:02:50.322Z,0.00
2018-06-14T01:03:50.271Z,0.00
2018-06-14T01:04:50.246Z,0.00
2018-06-14T01:05:50.173Z,0.00
2018-06-14T01:06:50.125Z,0.00
2018-06-14T01:07:50.078Z,0.00
2018-06-14T01:08:50.022Z,0.00
2018-06-14T01:09:49.995Z,0.00
2018-06-14T01:10:49.930Z,0.00
2018-06-14T01:11:49.881Z,0.00
2018-06-14T01:12:49.825Z,0.00
2018-06-14T01:13:49.777Z,0.00
2018-06-14T01:14:49.757Z,0.00
2018-06-14T01:15:49.676Z,0.00
2018-06-14T01:16:49.633Z,0.00
2018-06-14T01:17:49.583Z,0.00
2018-06-14T01:18:49.535Z,0.00
2018-06-14T01:19:49.508Z,0.00
2018-06-14T01:20:49.433Z,0.00
2018-06-14T01:21:49.392Z,0.00
2018-06-14T01:22:49.335Z,0.00
2018-06-14T01:23:49.285Z,0.00
2018-06-14T01:24:49.265Z,0.00
2018-06-14T01:25:49.187Z,0.00
2018-06-14T01:26:49.140Z,0.00
2018-06-14T01:27:49.089Z,0.00
2018-06-14T01:28:49.038Z,0.00
2018-06-14T01:29:49.011Z,0.00
2018-06-14T01:30:48.938Z,0.00
2018-06-14T01:31:48.891Z,0.00
2018-06-14T01:32:48.843Z,0.00
2018-06-14T01:33:48.795Z,0.00
2018-06-14T01:34:48.769Z,0.00
2018-06-14T01:35:48.694Z,0.00
2018-06-14T01:36:48.641Z,0.00
2018-06-14T01:37:48.594Z,0.00
2018-06-14T01:38:48.546Z,0.00
2018-06-14T01:39:48.522Z,0.00
2018-06-14T01:40:48.446Z,0.00
2018-06-14T01:41:48.440Z,0.00
2018-06-14T01:42:48.346Z,0.00
2018-06-14T01:43:48.307Z,0.00
2018-06-14T01:44:48.272Z,0.00
2018-06-14T01:45:48.199Z,0.00
2018-06-14T01:46:48.148Z,0.00
2018-06-14T01:47:48.111Z,0.00
2018-06-14T01:48:48.053Z,0.00
2018-06-14T01:49:48.024Z,0.00
2018-06-14T01:50:47.955Z,0.00
2018-06-14T01:51:47.903Z,0.00
2018-06-14T01:52:47.854Z,0.00
2018-06-14T01:53:47.808Z,0.00
2018-06-14T01:54:47.781Z,0.00
2018-06-14T01:55:47.709Z,0.00
2018-06-14T01:56:47.656Z,0.00
2018-06-14T01:57:47.615Z,0.00
2018-06-14T01:58:47.558Z,0.00
2018-06-14T01:59:47.534Z,0.00
2018-06-14T02:00:47.461Z,0.00
2018-06-14T02:01:47.408Z,0.00
2018-06-14T02:02:47.363Z,0.00
2018-06-14T02:03:47.309Z,0.00
2018-06-14T02:04:47.284Z,0.00
2018-06-14T02:05:47.213Z,0.00
2018-06-14T02:06:47.164Z,0.00
2018-06-14T02:07:47.117Z,0.00
2018-06-14T02:08:47.065Z,0.00
2018-06-14T02:09:47.035Z,0.00
2018-06-14T02:10:46.966Z,0.00
2018-06-14T02:11:46.916Z,0.00
2018-06-14T02:12:46.868Z,0.00
2018-06-14T02:13:46.816Z,0.00
2018-06-14T02:14:46.790Z,0.00
2018-06-14T02:15:46.728Z,0.00
2018-06-14T02:16:46.669Z,0.00
2018-06-14T02:17:46.615Z,0.00
2018-06-14T02:18:46.569Z,0.00
2018-06-14T02:19:46.542Z,0.00
2018-06-14T02:20:46.476Z,0.00
2018-06-14T02:21:46.419Z,0.00
2018-06-14T02:22:46.375Z,0.00
2018-06-14T02:23:46.320Z,0.00
2018-06-14T02:24:46.300Z,0.00
2018-06-14T02:25:46.224Z,0.00
2018-06-14T02:26:46.185Z,0.00
2018-06-14T02:27:46.125Z,0.00
2018-06-14T02:28:46.076Z,0.00
2018-06-14T02:29:46.050Z,0.00
2018-06-14T02:30:46.000Z,0.00
2018-06-14T02:31:45.930Z,0.00
2018-06-14T02:32:45.877Z,0.00
2018-06-14T02:33:45.826Z,0.00
2018-06-14T02:34:45.781Z,0.00
2018-06-14T02:35:45.753Z,0.00
2018-06-14T02:36:45.678Z,0.00
2018-06-14T02:37:45.659Z,0.00
2018-06-14T02:38:45.579Z,0.00
2018-06-14T02:39:45.531Z,0.00
2018-06-14T02:40:45.506Z,0.00
2018-06-14T02:41:45.439Z,0.00
2018-06-14T02:42:45.384Z,0.00
2018-06-14T02:43:45.332Z,0.00
2018-06-14T02:44:45.288Z,0.00
2018-06-14T02:45:45.258Z,0.00
2018-06-14T02:46:45.191Z,0.00
2018-06-14T02:47:45.137Z,0.00
2018-06-14T02:48:45.092Z,0.00
2018-06-14T02:49:45.042Z,0.00
2018-06-14T02:50:45.016Z,0.00
2018-06-14T02:51:44.951Z,0.00
2018-06-14T02:52:44.893Z,0.00
2018-06-14T02:53:44.838Z,0.00
2018-06-14T02:54:44.787Z,0.00
2018-06-14T02:55:44.763Z,0.00
2018-06-14T02:56:44.692Z,0.00
2018-06-14T02:57:44.641Z,0.00
2018-06-14T02:58:44.591Z,0.00
2018-06-14T02:59:44.542Z,0.00
2018-06-14T03:00:44.518Z,0.00
2018-06-14T03:01:44.445Z,0.00
2018-06-14T03:02:44.397Z,0.00
2018-06-14T03:03:44.347Z,5.63
2018-06-14T03:04:44.299Z,5.63
2018-06-14T03:05:44.270Z,5.63
2018-06-14T03:06:44.195Z,5.63
2018-06-14T03:07:44.147Z,5.63
2018-06-14T03:08:44.101Z,5.63
2018-06-14T03:09:44.051Z,5.63
2018-06-14T03:10:44.026Z,5.63
2018-06-14T03:11:43.949Z,5.63
2018-06-14T03:12:43.898Z,5.63
2018-06-14T03:13:43.851Z,5.63
2018-06-14T03:14:43.799Z,5.63
2018-06-14T03:15:43.781Z,5.63
2018-06-14T03:16:43.703Z,5.63
2018-06-14T03:17:43.657Z,11.25
2018-06-14T03:18:43.602Z,11.25
2018-06-14T03:19:43.559Z,11.25
2018-06-14T03:20:43.526Z,11.25
2018-06-14T03:21:43.451Z,11.25
2018-06-14T03:22:43.410Z,11.25
2018-06-14T03:23:43.357Z,11.25
2018-06-14T03:24:43.311Z,11.25
2018-06-14T03:25:43.284Z,11.25
2018-06-14T03:26:43.209Z,11.25
2018-06-14T03:27:43.160Z,16.88
2018-06-14T03:28:43.109Z,16.88
2018-06-14T03:29:43.063Z,16.88
2018-06-14T03:30:43.038Z,16.88
2018-06-14T03:31:43.044Z,16.88
2018-06-14T03:32:42.912Z,16.88
2018-06-14T03:33:42.867Z,22.50
2018-06-14T03:34:42.814Z,22.50
2018-06-14T03:35:42.794Z,22.50
2018-06-14T03:36:42.714Z,28.13
2018-06-14T03:37:42.664Z,28.13
2018-06-14T03:38:42.612Z,28.13
2018-06-14T03:39:42.567Z,28.13
2018-06-14T03:40:42.564Z,28.13
2018-06-14T03:41:42.467Z,22.50
2018-06-14T03:42:42.418Z,22.50
2018-06-14T03:43:42.368Z,28.13
2018-06-14T03:44:42.317Z,28.13
2018-06-14T03:45:42.304Z,28.13
2018-06-14T03:46:42.219Z,28.13
2018-06-14T03:47:42.173Z,28.13
2018-06-14T03:48:42.119Z,28.13
2018-06-14T03:49:42.073Z,28.13
2018-06-14T03:50:42.056Z,28.13
2018-06-14T03:51:41.970Z,28.13
2018-06-14T03:52:41.921Z,33.75
2018-06-14T03:53:41.873Z,33.75
2018-06-14T03:54:41.827Z,33.75
2018-06-14T03:55:41.777Z,33.75
2018-06-14T03:56:41.755Z,33.75
2018-06-14T03:57:41.694Z,33.75
2018-06-14T03:58:41.627Z,33.75
2018-06-14T03:59:41.578Z,39.38
2018-06-14T04:00:41.527Z,39.38
2018-06-14T04:01:41.503Z,39.38
2018-06-14T04:02:41.431Z,45.00
2018-06-14T04:03:41.380Z,45.00
2018-06-14T04:04:41.343Z,45.00
2018-06-14T04:05:41.284Z,56.25
2018-06-14T04:06:41.257Z,56.25
2018-06-14T04:07:41.185Z,50.63
2018-06-14T04:08:41.128Z,61.88
2018-06-14T04:09:41.083Z,56.25
2018-06-14T04:10:41.037Z,73.13
2018-06-14T04:11:41.008Z,73.13
2018-06-14T04:12:40.934Z,78.75
2018-06-14T04:13:40.889Z,95.63
2018-06-14T04:14:40.838Z,78.75
2018-06-14T04:15:40.794Z,67.50
2018-06-14T04:16:40.759Z,67.50
2018-06-14T04:17:40.692Z,78.75
2018-06-14T04:18:40.646Z,84.38
2018-06-14T04:19:40.591Z,84.38
2018-06-14T04:20:40.546Z,106.88
2018-06-14T04:21:40.516Z,106.88
2018-06-14T04:22:40.456Z,151.88
2018-06-14T04:23:40.392Z,140.63
2018-06-14T04:24:40.343Z,168.75
2018-06-14T04:25:40.296Z,174.38
2018-06-14T04:26:40.269Z,185.63
2018-06-14T04:27:40.198Z,191.25
2018-06-14T04:28:40.157Z,196.88
2018-06-14T04:29:40.102Z,196.88
2018-06-14T04:30:40.054Z,202.50
2018-06-14T04:31:40.026Z,202.50
2018-06-14T04:32:39.960Z,208.13
2018-06-14T04:33:39.907Z,213.75
2018-06-14T04:34:39.855Z,213.75
2018-06-14T04:35:39.807Z,219.38
2018-06-14T04:36:39.788Z,219.38
2018-06-14T04:37:39.708Z,225.00
2018-06-14T04:38:47.224Z,225.00
2018-06-14T04:39:39.615Z,225.00
2018-06-14T04:40:39.563Z,230.63
2018-06-14T04:41:39.534Z,236.25
2018-06-14T04:42:39.465Z,241.88
2018-06-14T04:43:39.416Z,236.25
2018-06-14T04:44:39.366Z,247.50
2018-06-14T04:45:39.321Z,253.13
2018-06-14T04:46:39.309Z,253.13
2018-06-14T04:47:39.226Z,258.75
2018-06-14T04:48:39.176Z,258.75
2018-06-14T04:49:39.127Z,258.75
2018-06-14T04:50:39.079Z,253.13
2018-06-14T04:51:39.052Z,247.50
2018-06-14T04:52:38.981Z,247.50
2018-06-14T04:53:38.940Z,219.38
2018-06-14T04:54:38.884Z,213.75
2018-06-14T04:55:38.842Z,230.63
2018-06-14T04:56:38.813Z,180.00
2018-06-14T04:57:38.747Z,213.75
2018-06-14T04:58:38.701Z,247.50
2018-06-14T04:59:38.644Z,230.63
2018-06-14T05:00:38.600Z,247.50
2018-06-14T05:01:38.570Z,247.50
2018-06-14T05:02:38.504Z,247.50
2018-06-14T05:03:38.458Z,247.50
2018-06-14T05:04:38.404Z,253.13
2018-06-14T05:05:38.359Z,247.50
2018-06-14T05:06:38.350Z,264.38
2018-06-14T05:07:38.265Z,270.00
2018-06-14T05:08:38.209Z,270.00
2018-06-14T05:09:38.160Z,258.75
2018-06-14T05:10:38.121Z,258.75
2018-06-14T05:11:38.093Z,241.88
2018-06-14T05:12:38.017Z,253.13
2018-06-14T05:13:37.977Z,270.00
2018-06-14T05:14:37.925Z,270.00
2018-06-14T05:15:37.883Z,275.63
2018-06-14T05:16:37.854Z,281.25
2018-06-14T05:17:37.779Z,292.50
2018-06-14T05:18:37.739Z,292.50
2018-06-14T05:19:37.690Z,303.75
2018-06-14T05:20:37.649Z,292.50
2018-06-14T05:21:37.626Z,303.75
2018-06-14T05:22:37.548Z,303.75
2018-06-14T05:23:37.558Z,309.38
2018-06-14T05:24:37.445Z,298.13
2018-06-14T05:25:37.404Z,292.50
2018-06-14T05:26:37.353Z,298.13
2018-06-14T05:27:37.330Z,292.50
2018-06-14T05:28:37.310Z,309.38
2018-06-14T05:29:37.216Z,315.00
2018-06-14T05:30:37.163Z,270.00
2018-06-14T05:31:37.114Z,264.38
2018-06-14T05:32:37.088Z,270.00
2018-06-14T05:33:37.023Z,264.38
2018-06-14T05:34:36.974Z,270.00
2018-06-14T05:35:36.928Z,270.00
2018-06-14T05:36:36.876Z,275.63
2018-06-14T05:37:36.855Z,270.00
2018-06-14T05:38:36.784Z,270.00
2018-06-14T05:39:36.747Z,270.00
2018-06-14T05:40:36.704Z,270.00
2018-06-14T05:41:36.645Z,281.25
2018-06-14T05:42:36.620Z,275.63
2018-06-14T05:43:36.553Z,275.63
2018-06-14T05:44:36.578Z,275.63
2018-06-14T05:45:36.449Z,281.25
2018-06-14T05:46:36.408Z,275.63
2018-06-14T05:47:36.381Z,270.00
2018-06-14T05:48:36.313Z,270.00
2018-06-14T05:49:36.261Z,270.00
2018-06-14T05:50:36.216Z,275.63
2018-06-14T05:51:36.168Z,270.00
2018-06-14T05:52:36.151Z,275.63
2018-06-14T05:53:36.082Z,281.25
2018-06-14T05:54:36.037Z,281.25
2018-06-14T05:55:35.981Z,286.88
2018-06-14T05:56:35.939Z,275.63
2018-06-14T05:57:35.917Z,281.25
2018-06-14T05:58:35.842Z,275.63
2018-06-14T05:59:35.800Z,275.63
2018-06-14T06:00:35.750Z,281.25
2018-06-14T06:01:35.707Z,275.63
2018-06-14T06:02:35.680Z,281.25
2018-06-14T06:03:35.615Z,275.63
2018-06-14T06:04:35.563Z,275.63
2018-06-14T06:05:35.519Z,286.88
2018-06-14T06:06:35.467Z,298.13
2018-06-14T06:07:35.447Z,286.88
2018-06-14T06:08:35.375Z,292.50
2018-06-14T06:09:35.327Z,292.50
2018-06-14T06:10:35.307Z,292.50
2018-06-14T06:11:35.241Z,292.50
2018-06-14T06:12:35.218Z,292.50
2018-06-14T06:13:35.146Z,286.88
2018-06-14T06:14:35.096Z,286.88
2018-06-14T06:15:35.052Z,286.88
2018-06-14T06:16:35.003Z,286.88
2018-06-14T06:17:34.974Z,292.50
2018-06-14T06:18:34.907Z,292.50
2018-06-14T06:19:34.860Z,292.50
2018-06-14T06:20:34.816Z,286.88
2018-06-14T06:21:34.769Z,286.88
2018-06-14T06:22:34.749Z,286.88
2018-06-14T06:23:34.752Z,258.75
2018-06-14T06:24:34.633Z,292.50
2018-06-14T06:25:34.582Z,292.50
2018-06-14T06:26:34.547Z,292.50
2018-06-14T06:27:34.509Z,292.50
2018-06-14T06:28:34.442Z,292.50
2018-06-14T06:29:34.397Z,292.50
2018-06-14T06:30:34.348Z,292.50
2018-06-14T06:31:34.307Z,286.88
2018-06-14T06:32:41.347Z,286.88
2018-06-14T06:33:34.211Z,286.88
2018-06-14T06:34:34.164Z,286.88
2018-06-14T06:35:34.127Z,286.88
2018-06-14T06:36:34.070Z,292.50
2018-06-14T06:37:34.063Z,258.75
2018-06-14T06:38:33.977Z,298.13
2018-06-14T06:39:33.931Z,298.13
2018-06-14T06:40:33.881Z,298.13
2018-06-14T06:41:33.841Z,298.13
2018-06-14T06:42:33.815Z,292.50
2018-06-14T06:43:33.743Z,292.50
2018-06-14T06:44:33.697Z,292.50
2018-06-14T06:45:33.652Z,292.50
2018-06-14T06:46:33.605Z,292.50
2018-06-14T06:47:33.579Z,298.13
2018-06-14T06:48:33.513Z,298.13
2018-06-14T06:49:33.466Z,298.13
2018-06-14T06:50:33.419Z,298.13
2018-06-14T06:51:33.372Z,303.75
2018-06-14T06:52:33.365Z,298.13
2018-06-14T06:53:33.281Z,298.13
2018-06-14T06:54:33.238Z,298.13
2018-06-14T06:55:33.187Z,298.13
2018-06-14T06:56:33.142Z,303.75
2018-06-14T06:57:33.092Z,303.75
2018-06-14T06:58:33.075Z,298.13
2018-06-14T06:59:33.001Z,298.13
2018-06-14T07:00:32.959Z,292.50
2018-06-14T07:01:32.916Z,281.25
2018-06-14T07:02:32.868Z,281.25
2018-06-14T07:03:32.842Z,292.50
2018-06-14T07:04:32.773Z,286.88
2018-06-14T07:05:32.723Z,292.50
2018-06-14T07:06:32.809Z,298.13
2018-06-14T07:07:32.633Z,286.88
2018-06-14T07:08:32.607Z,292.50
2018-06-14T07:09:32.542Z,298.13
2018-06-14T07:10:32.500Z,286.88
2018-06-14T07:11:32.504Z,292.50
2018-06-14T07:12:32.408Z,309.38
2018-06-14T07:13:32.442Z,303.75
2018-06-14T07:14:32.317Z,298.13
2018-06-14T07:15:32.269Z,298.13
2018-06-14T07:16:32.229Z,292.50
2018-06-14T07:17:32.186Z,298.13
2018-06-14T07:18:32.157Z,292.50
2018-06-14T07:19:32.086Z,281.25
2018-06-14T07:20:32.040Z,292.50
2018-06-14T07:21:32.048Z,298.13
2018-06-14T07:22:31.946Z,292.50
2018-06-14T07:23:31.928Z,292.50
2018-06-14T07:24:31.857Z,286.88
2018-06-14T07:25:31.806Z,286.88
2018-06-14T07:26:31.767Z,286.88
2018-06-14T07:27:31.716Z,281.25
2018-06-14T07:28:31.698Z,281.25
2018-06-14T07:29:31.628Z,270.00
2018-06-14T07:30:31.578Z,286.88
2018-06-14T07:31:31.534Z,275.63
2018-06-14T07:32:31.493Z,270.00
2018-06-14T07:33:31.464Z,275.63
2018-06-14T07:34:31.399Z,275.63
2018-06-14T07:35:31.349Z,275.63
2018-06-14T07:36:31.303Z,275.63
2018-06-14T07:37:31.260Z,270.00
2018-06-14T07:38:31.236Z,281.25
2018-06-14T07:39:31.168Z,286.88
2018-06-14T07:40:31.122Z,286.88
2018-06-14T07:41:31.080Z,275.63
2018-06-14T07:42:31.034Z,258.75
2018-06-14T07:43:31.012Z,264.38
2018-06-14T07:44:30.945Z,286.88
2018-06-14T07:47:02.413Z,275.63
2018-06-14T07:48:02.366Z,275.63
2018-06-14T07:49:02.337Z,275.63
2018-06-14T07:50:02.279Z,281.25
2018-06-14T07:51:02.227Z,275.63
2018-06-14T07:52:02.176Z,275.63
2018-06-14T07:53:02.139Z,270.00
2018-06-14T07:54:02.124Z,270.00
2018-06-14T07:55:02.043Z,264.38
2018-06-14T07:56:02.001Z,264.38
2018-06-14T07:57:01.956Z,264.38
2018-06-14T07:58:01.907Z,270.00
2018-06-14T07:59:01.890Z,264.38
2018-06-14T08:00:01.863Z,264.38
2018-06-14T08:01:01.770Z,264.38
2018-06-14T08:02:01.737Z,264.38
2018-06-14T08:03:01.675Z,253.13
2018-06-14T08:04:01.654Z,264.38
2018-06-14T08:05:01.584Z,270.00
2018-06-14T08:06:01.541Z,264.38
2018-06-14T08:07:01.499Z,264.38
2018-06-14T08:08:01.455Z,258.75
2018-06-14T08:09:01.429Z,258.75
2018-06-14T08:10:01.359Z,258.75
2018-06-14T08:11:01.326Z,253.13
2018-06-14T08:12:01.273Z,258.75
2018-06-14T08:13:01.224Z,258.75
2018-06-14T08:14:01.206Z,253.13
2018-06-14T08:15:01.135Z,258.75
2018-06-14T08:16:01.090Z,253.13
2018-06-14T08:17:01.059Z,253.13
2018-06-14T08:18:01.005Z,253.13
2018-06-14T08:19:00.986Z,247.50
2018-06-14T08:20:00.916Z,253.13
2018-06-14T08:21:00.922Z,253.13
2018-06-14T08:22:00.827Z,253.13
2018-06-14T08:23:00.774Z,247.50
2018-06-14T08:24:00.750Z,241.88
2018-06-14T08:25:00.695Z,247.50
2018-06-14T08:26:00.639Z,247.50
2018-06-14T08:27:00.598Z,241.88
2018-06-14T08:28:00.548Z,241.88
2018-06-14T08:29:00.525Z,236.25
2018-06-14T08:30:00.487Z,225.00
2018-06-14T08:31:00.414Z,208.13
2018-06-14T08:32:00.369Z,236.25
2018-06-14T08:33:00.323Z,230.63
2018-06-14T08:34:00.306Z,230.63
2018-06-14T08:35:00.236Z,230.63
2018-06-14T08:36:00.192Z,230.63
2018-06-14T08:37:00.148Z,236.25
2018-06-14T08:38:00.127Z,253.13
2018-06-14T08:39:00.076Z,275.63
2018-06-14T08:40:00.012Z,258.75
2018-06-14T08:40:59.963Z,292.50
2018-06-14T08:41:59.918Z,337.50
2018-06-14T08:42:59.878Z,337.50
2018-06-14T08:43:59.855Z,303.75
2018-06-14T08:44:59.784Z,270.00
2018-06-14T08:45:59.741Z,315.00
2018-06-14T08:46:59.697Z,298.13
2018-06-14T08:47:59.651Z,258.75
2018-06-14T08:48:59.633Z,264.38
2018-06-14T08:49:59.566Z,286.88
2018-06-14T08:50:59.520Z,298.13
2018-06-14T08:51:59.475Z,264.38
2018-06-14T08:52:59.430Z,258.75
2018-06-14T08:53:59.413Z,191.25
2018-06-14T08:54:59.341Z,208.13
2018-06-14T08:55:59.297Z,326.25
2018-06-14T08:56:59.255Z,354.38
2018-06-14T08:57:59.214Z,281.25
2018-06-14T08:58:59.181Z,281.25
2018-06-14T08:59:59.118Z,298.13
2018-06-14T09:00:59.075Z,286.88
2018-06-14T09:01:59.027Z,275.63
2018-06-14T09:02:58.984Z,281.25
2018-06-14T09:03:58.964Z,303.75
2018-06-14T09:04:58.897Z,292.50
2018-06-14T09:05:58.865Z,270.00
2018-06-14T09:06:58.812Z,253.13
2018-06-14T09:07:58.763Z,264.38
2018-06-14T09:08:58.737Z,281.25
2018-06-14T09:09:58.672Z,247.50
2018-06-14T09:10:58.635Z,270.00
2018-06-14T09:11:58.585Z,315.00
2018-06-14T09:12:58.537Z,331.88
2018-06-14T09:13:58.530Z,337.50
2018-06-14T09:14:58.453Z,326.25
2018-06-14T09:15:58.411Z,376.88
2018-06-14T09:16:58.359Z,382.50
2018-06-14T09:17:58.317Z,410.63
2018-06-14T09:18:58.271Z,376.88
2018-06-14T09:19:58.252Z,331.88
2018-06-14T09:20:58.183Z,264.38
2018-06-14T09:21:58.140Z,371.25
2018-06-14T09:22:58.096Z,365.63
2018-06-14T09:23:58.051Z,472.50
2018-06-14T09:24:58.027Z,472.50
2018-06-14T09:25:57.964Z,461.25
2018-06-14T09:26:57.919Z,410.63
2018-06-14T09:27:57.876Z,388.13
2018-06-14T09:28:57.831Z,427.50
2018-06-14T09:29:57.833Z,410.63
2018-06-14T09:30:57.742Z,303.75
2018-06-14T09:31:57.699Z,258.75
2018-06-14T09:32:57.650Z,292.50
2018-06-14T09:33:57.608Z,270.00
2018-06-14T09:34:57.591Z,286.88
2018-06-14T09:35:57.525Z,309.38
2018-06-14T09:36:57.477Z,315.00
2018-06-14T09:37:57.432Z,320.63
2018-06-14T09:38:57.391Z,303.75
2018-06-14T09:39:57.369Z,258.75
2018-06-14T09:40:57.302Z,247.50
2018-06-14T09:41:57.259Z,247.50
2018-06-14T09:42:57.303Z,281.25
2018-06-14T09:43:57.174Z,354.38
2018-06-14T09:44:57.152Z,376.88
2018-06-14T09:45:57.086Z,388.13
2018-06-14T09:46:57.043Z,348.75
2018-06-14T09:47:56.997Z,348.75
2018-06-14T09:48:56.957Z,326.25
2018-06-14T09:49:56.931Z,354.38
2018-06-14T09:50:56.867Z,337.50
2018-06-14T09:51:56.817Z,376.88
2018-06-14T09:52:56.776Z,382.50
2018-06-14T09:53:56.736Z,382.50
2018-06-14T09:54:56.714Z,410.63
2018-06-14T09:55:56.648Z,545.63
2018-06-14T09:56:56.603Z,579.38
2018-06-14T09:57:56.559Z,551.25
2018-06-14T09:58:56.515Z,466.88
2018-06-14T09:59:56.496Z,472.50
2018-06-14T10:00:56.426Z,517.50
2018-06-14T10:01:56.384Z,500.63
2018-06-14T10:02:56.336Z,405.00
2018-06-14T10:03:56.294Z,376.88
2018-06-14T10:04:56.299Z,343.13
2018-06-14T10:05:56.212Z,298.13
2018-06-14T10:06:56.164Z,360.00
2018-06-14T10:07:56.124Z,416.25
2018-06-14T10:08:56.076Z,433.13
2018-06-14T10:09:56.058Z,433.13
2018-06-14T10:10:55.986Z,376.88
2018-06-14T10:11:55.948Z,348.75
2018-06-14T10:12:55.902Z,326.25
2018-06-14T10:13:55.859Z,298.13
2018-06-14T10:14:55.840Z,281.25
2018-06-14T10:15:55.773Z,213.75
2018-06-14T10:16:55.739Z,275.63
2018-06-14T10:17:55.680Z,275.63
2018-06-14T10:18:55.639Z,281.25
2018-06-14T10:19:55.615Z,286.88
2018-06-14T10:20:55.551Z,286.88
2018-06-14T10:21:55.512Z,286.88
2018-06-14T10:22:55.467Z,292.50
2018-06-14T10:23:55.421Z,326.25
2018-06-14T10:24:55.406Z,399.38
2018-06-14T10:25:55.337Z,360.00
2018-06-14T10:26:55.395Z,416.25
2018-06-14T10:27:55.260Z,534.38
2018-06-14T10:28:55.201Z,534.38
2018-06-14T10:29:55.188Z,545.63
2018-06-14T10:30:55.118Z,478.13
2018-06-14T10:31:55.099Z,433.13
2018-06-14T10:32:55.037Z,455.63
2018-06-14T10:33:54.995Z,427.50
2018-06-14T10:34:54.971Z,461.25
2018-06-14T10:35:54.901Z,551.25
2018-06-14T10:36:54.857Z,483.75
2018-06-14T10:37:54.819Z,376.88
2018-06-14T10:38:54.769Z,421.88
2018-06-14T10:39:54.754Z,354.38
2018-06-14T10:40:54.686Z,303.75
2018-06-14T10:41:54.646Z,303.75
2018-06-14T10:42:54.600Z,286.88
2018-06-14T10:43:54.557Z,253.13
2018-06-14T10:44:54.539Z,258.75
2018-06-14T10:45:54.470Z,326.25
2018-06-14T10:46:54.424Z,326.25
2018-06-14T10:47:54.382Z,320.63
2018-06-14T10:48:54.335Z,444.38
2018-06-14T10:49:54.291Z,450.00
2018-06-14T10:50:54.271Z,461.25
2018-06-14T10:51:54.206Z,579.38
2018-06-14T10:52:54.163Z,646.88
2018-06-14T10:53:54.124Z,624.38
2018-06-14T10:54:54.076Z,478.13
2018-06-14T10:55:54.064Z,461.25
2018-06-14T10:56:53.999Z,483.75
2018-06-14T10:57:53.946Z,562.50
2018-06-14T10:58:53.900Z,579.38
2018-06-14T11:00:01.007Z,495.00
2018-06-14T11:00:53.811Z,365.63
2018-06-14T11:01:53.773Z,275.63
2018-06-14T11:02:53.729Z,275.63
2018-06-14T11:03:53.686Z,303.75
2018-06-14T11:04:53.638Z,427.50
2018-06-14T11:05:53.648Z,410.63
2018-06-14T11:06:53.554Z,388.13
2018-06-14T11:07:53.512Z,450.00
2018-06-14T11:08:53.461Z,399.38
2018-06-14T11:09:53.422Z,354.38
2018-06-14T11:10:53.404Z,326.25
2018-06-14T11:11:53.341Z,315.00
2018-06-14T11:12:53.299Z,331.88
2018-06-14T11:13:53.266Z,354.38
2018-06-14T11:14:53.217Z,388.13
2018-06-14T11:15:53.210Z,405.00
2018-06-14T11:16:53.119Z,393.75
2018-06-14T11:17:53.075Z,433.13
2018-06-14T11:18:53.032Z,427.50
2018-06-14T11:19:52.987Z,444.38
2018-06-14T11:20:52.972Z,393.75
2018-06-14T11:21:52.900Z,393.75
2018-06-14T11:22:52.859Z,382.50
2018-06-14T11:23:52.813Z,354.38
2018-06-14T11:24:52.785Z,286.88
2018-06-14T11:25:52.752Z,281.25
2018-06-14T11:26:52.689Z,331.88
2018-06-14T11:27:52.639Z,405.00
2018-06-14T11:28:52.600Z,376.88
2018-06-14T11:29:52.557Z,444.38
2018-06-14T11:30:52.538Z,495.00
2018-06-14T11:31:52.465Z,438.75
2018-06-14T11:32:52.424Z,483.75
2018-06-14T11:33:52.380Z,433.13
2018-06-14T11:34:52.344Z,405.00
2018-06-14T11:35:52.318Z,472.50
2018-06-14T11:36:52.249Z,472.50
2018-06-14T11:37:52.208Z,433.13
2018-06-14T11:38:52.164Z,348.75
2018-06-14T11:39:52.126Z,399.38
2018-06-14T11:40:52.100Z,444.38
2018-06-14T11:41:52.036Z,489.38
2018-06-14T11:42:51.998Z,556.88
2018-06-14T11:43:51.950Z,489.38
2018-06-14T11:44:51.903Z,382.50
2018-06-14T11:45:51.887Z,337.50
2018-06-14T11:46:51.816Z,500.63
2018-06-14T11:47:51.772Z,556.88
2018-06-14T11:48:51.736Z,573.75
2018-06-14T11:49:51.689Z,540.00
2018-06-14T11:50:51.667Z,410.63
2018-06-14T11:51:51.597Z,343.13
2018-06-14T11:52:51.562Z,331.88
2018-06-14T11:53:51.519Z,365.63
2018-06-14T11:54:51.475Z,410.63
2018-06-14T11:55:51.455Z,371.25
2018-06-14T11:56:51.386Z,315.00
2018-06-14T11:57:51.348Z,298.13
2018-06-14T11:58:51.321Z,286.88
2018-06-14T11:59:51.266Z,281.25
2018-06-14T12:00:51.246Z,292.50
2018-06-14T12:01:51.269Z,315.00
2018-06-14T12:02:51.135Z,309.38
2018-06-14T12:03:51.085Z,382.50
2018-06-14T12:04:51.042Z,438.75
2018-06-14T12:05:51.043Z,320.63
2018-06-14T12:06:50.963Z,365.63
2018-06-14T12:07:50.918Z,478.13
2018-06-14T12:08:50.870Z,500.63
2018-06-14T12:09:50.829Z,438.75
2018-06-14T12:10:50.810Z,354.38
2018-06-14T12:11:50.752Z,309.38
2018-06-14T12:12:50.705Z,337.50
2018-06-14T12:13:50.653Z,337.50
2018-06-14T12:14:50.616Z,331.88
2018-06-14T12:15:50.599Z,388.13
2018-06-14T12:16:50.540Z,337.50
2018-06-14T12:17:50.482Z,371.25
2018-06-14T12:18:50.445Z,399.38
2018-06-14T12:19:50.401Z,376.88
2018-06-14T12:20:50.394Z,455.63
2018-06-14T12:21:50.311Z,382.50
2018-06-14T12:22:50.272Z,466.88
2018-06-14T12:23:50.219Z,461.25
2018-06-14T12:24:50.183Z,393.75
2018-06-14T12:25:50.138Z,343.13
2018-06-14T12:26:50.116Z,292.50
2018-06-14T12:27:50.048Z,281.25
2018-06-14T12:28:50.009Z,264.38
2018-06-14T12:29:49.963Z,258.75
2018-06-14T12:30:49.921Z,270.00
2018-06-14T12:31:49.900Z,264.38
2018-06-14T12:32:49.832Z,270.00
2018-06-14T12:33:49.791Z,286.88
2018-06-14T12:34:49.743Z,303.75
2018-06-14T12:35:49.704Z,298.13
2018-06-14T12:36:49.682Z,320.63
2018-06-14T12:37:49.616Z,281.25
2018-06-14T12:38:49.572Z,309.38
2018-06-14T12:39:49.540Z,348.75
2018-06-14T12:40:49.485Z,410.63
2018-06-14T12:41:49.461Z,421.88
2018-06-14T12:42:49.398Z,405.00
2018-06-14T12:43:49.352Z,376.88