createdAt,value
2022-09-25T00:02:11.463Z,101356.10
2022-09-25T00:04:40.321Z,101356.80
2022-09-25T00:07:09.116Z,101356.95
2022-09-25T00:09:37.789Z,101355.41
2022-09-25T00:12:06.435Z,101354.63
2022-09-25T00:14:35.162Z,101357.89
2022-09-25T00:17:03.925Z,101356.65
2022-09-25T00:19:50.974Z,101350.70
2022-09-25T00:22:28.275Z,101348.52
2022-09-25T00:24:58.107Z,101349.48
2022-09-25T00:27:27.076Z,101351.39
2022-09-25T00:29:56.476Z,101346.02
2022-09-25T00:32:25.368Z,101342.19
2022-09-25T00:34:54.058Z,101336.79
2022-09-25T00:37:23.351Z,101340.88
2022-09-25T00:39:51.930Z,101339.36
2022-09-25T00:42:22.995Z,101339.40
2022-09-25T00:45:27.304Z,101329.27
2022-09-25T00:48:07.571Z,101335.34
2022-09-25T00:50:59.475Z,101335.84
2022-09-25T00:53:33.611Z,101335.00
2022-09-25T00:56:03.936Z,101332.59
2022-09-25T00:58:36.916Z,101334.41
2022-09-25T01:01:07.470Z,101338.45
2022-09-25T01:03:37.256Z,101334.84
2022-09-25T01:06:06.841Z,101336.14
2022-09-25T01:08:35.865Z,101341.13
2022-09-25T01:11:04.655Z,101341.23
2022-09-25T01:13:33.861Z,101343.75
2022-09-25T01:16:11.626Z,101346.44
2022-09-25T01:19:04.411Z,101345.77
2022-09-25T01:21:55.101Z,101342.41
2022-09-25T01:24:35.982Z,101334.63
2022-09-25T01:27:20.027Z,101336.09
2022-09-25T01:30:07.170Z,101335.29
2022-09-25T01:33:10.360Z,101338.09
2022-09-25T01:35:58.710Z,101333.85
2022-09-25T01:39:16.572Z,101339.42
2022-09-25T01:41:54.572Z,101340.52
2022-09-25T01:44:36.850Z,101338.92
2022-09-25T01:47:15.555Z,101338.91
2022-09-25T01:49:56.747Z,101345.58
2022-09-25T01:52:33.377Z,101344.95
2022-09-25T01:55:16.739Z,101351.77
2022-09-25T01:57:54.029Z,101346.73
2022-09-25T02:00:25.955Z,101343.71
2022-09-25T02:03:22.836Z,101342.09
2022-09-25T02:05:57.367Z,101346.95
2022-09-25T02:08:46.506Z,101344.88
2022-09-25T02:11:15.420Z,101344.58
2022-09-25T02:13:59.147Z,101346.48
2022-09-25T02:16:50.785Z,101346.63
2022-09-25T02:19:38.733Z,101342.31
2022-09-25T02:22:35.532Z,101341.55
2022-09-25T02:25:15.574Z,101335.29
2022-09-25T02:27:44.197Z,101334.98
2022-09-25T02:30:13.026Z,101338.40
2022-09-25T02:32:42.194Z,101333.09
2022-09-25T02:35:11.004Z,101334.69
2022-09-25T02:37:39.798Z,101333.77
2022-09-25T02:40:11.958Z,101336.23
2022-09-25T02:42:46.064Z,101340.63
2022-09-25T02:45:36.797Z,101333.96
2022-09-25T02:48:41.612Z,101326.39
2022-09-25T02:51:35.889Z,101324.71
2022-09-25T02:54:21.797Z,101325.92
2022-09-25T02:57:11.967Z,101322.98
2022-09-25T02:59:49.671Z,101324.45
2022-09-25T03:02:20.586Z,101323.92
2022-09-25T03:04:51.604Z,101321.20
2022-09-25T03:07:21.047Z,101317.13
2022-09-25T03:09:54.248Z,101319.48
2022-09-25T03:12:22.822Z,101321.55
2022-09-25T03:14:51.624Z,101314.59
2022-09-25T03:17:23.453Z,101311.39
2022-09-25T03:19:52.167Z,101306.30
2022-09-25T03:22:21.566Z,101304.83
2022-09-25T03:24:51.171Z,101305.98
2022-09-25T03:27:21.919Z,101309.66
2022-09-25T03:29:50.703Z,101311.96
2022-09-25T03:32:19.688Z,101310.74
2022-09-25T03:34:48.792Z,101305.94
2022-09-25T03:37:17.719Z,101311.02
2022-09-25T03:39:46.671Z,101314.84
2022-09-25T03:42:15.361Z,101313.29
2022-09-25T03:44:44.972Z,101319.55
2022-09-25T03:47:13.722Z,101318.99
2022-09-25T03:49:42.453Z,101321.32
2022-09-25T03:52:14.829Z,101318.11
2022-09-25T03:54:44.218Z,101318.95
2022-09-25T03:57:13.109Z,101316.77
2022-09-25T03:59:41.904Z,101313.86
2022-09-25T04:02:11.038Z,101312.70
2022-09-25T04:04:39.618Z,101312.93
2022-09-25T04:07:09.360Z,101311.27
2022-09-25T04:09:38.004Z,101313.30
2022-09-25T04:12:07.806Z,101315.86
2022-09-25T04:14:37.197Z,101317.21
2022-09-25T04:17:05.991Z,101313.13
2022-09-25T04:19:34.729Z,101310.34
2022-09-25T04:22:03.459Z,101309.50
2022-09-25T04:24:50.274Z,101302.45
2022-09-25T04:27:22.999Z,101307.27
2022-09-25T04:29:51.750Z,101311.79
2022-09-25T04:32:39.075Z,101308.83
2022-09-25T04:35:08.597Z,101307.16
2022-09-25T04:37:37.364Z,101309.84
2022-09-25T04:40:07.208Z,101302.41
2022-09-25T04:42:35.964Z,101301.01
2022-09-25T04:45:05.618Z,101307.97
2022-09-25T04:47:34.362Z,101308.88
2022-09-25T04:50:03.048Z,101313.16
2022-09-25T04:52:32.139Z,101317.61
2022-09-25T04:55:01.454Z,101320.20
2022-09-25T04:57:56.789Z,101320.50
2022-09-25T05:00:20.197Z,101322.48
2022-09-25T05:02:49.773Z,101321.63
2022-09-25T05:05:19.539Z,101319.47
2022-09-25T05:07:56.893Z,101318.58
2022-09-25T05:10:32.177Z,101321.02
2022-09-25T05:13:05.360Z,101322.52
2022-09-25T05:15:34.559Z,101325.40
2022-09-25T05:18:19.195Z,101320.85
2022-09-25T05:20:48.938Z,101311.70
2022-09-25T05:23:18.148Z,101313.63
2022-09-25T05:26:02.654Z,101309.44
2022-09-25T05:28:33.546Z,101312.46
2022-09-25T05:31:04.340Z,101318.59
2022-09-25T05:33:35.510Z,101314.08
2022-09-25T05:36:07.793Z,101317.47
2022-09-25T05:38:39.706Z,101318.17
2022-09-25T05:41:11.082Z,101318.75
2022-09-25T05:43:43.385Z,101318.64
2022-09-25T05:46:12.341Z,101318.77
2022-09-25T05:48:41.184Z,101312.59
2022-09-25T05:51:10.760Z,101311.11
2022-09-25T05:53:39.552Z,101312.68
2022-09-25T05:56:08.341Z,101305.42
2022-09-25T05:58:37.131Z,101307.66
2022-09-25T06:01:07.093Z,101310.12
2022-09-25T06:03:36.448Z,101310.35
2022-09-25T06:06:06.738Z,101304.95
2022-09-25T06:08:38.748Z,101305.98
2022-09-25T06:11:08.462Z,101307.84
2022-09-25T06:13:38.375Z,101312.83
2022-09-25T06:16:15.505Z,101319.45
2022-09-25T06:18:44.763Z,101321.11
2022-09-25T06:21:14.495Z,101323.93
2022-09-25T06:23:45.661Z,101326.62
2022-09-25T06:26:14.606Z,101318.91
2022-09-25T06:28:43.502Z,101319.37
2022-09-25T06:31:12.439Z,101319.92
2022-09-25T06:33:42.343Z,101323.14
2022-09-25T06:36:10.926Z,101324.75
2022-09-25T06:38:39.969Z,101325.03
2022-09-25T06:41:08.654Z,101326.30
2022-09-25T06:43:37.335Z,101323.42
2022-09-25T06:46:06.103Z,101319.10
2022-09-25T06:48:35.579Z,101314.11
2022-09-25T06:51:04.349Z,101317.98
2022-09-25T06:53:32.991Z,101315.48
2022-09-25T06:56:01.981Z,101316.91
2022-09-25T06:58:31.084Z,101305.47
2022-09-25T07:01:00.526Z,101310.90
2022-09-25T07:03:47.486Z,101308.62
2022-09-25T07:06:26.693Z,101304.33
2022-09-25T07:08:57.344Z,101309.09
2022-09-25T07:11:28.577Z,101309.99
2022-09-25T07:13:57.633Z,101306.73
2022-09-25T07:16:30.187Z,101307.83
2022-09-25T07:19:01.330Z,101308.48
2022-09-25T07:21:32.476Z,101305.88
2022-09-25T07:24:04.360Z,101302.66
2022-09-25T07:26:34.736Z,101302.67
2022-09-25T07:29:08.983Z,101298.83
2022-09-25T07:31:40.490Z,101297.89
2022-09-25T07:34:09.686Z,101296.09
2022-09-25T07:36:43.024Z,101293.75
2022-09-25T07:39:14.892Z,101271.11
2022-09-25T07:41:47.487Z,101290.80
2022-09-25T07:44:37.435Z,101289.67
2022-09-25T07:47:05.588Z,101293.42
2022-09-25T07:49:35.336Z,101295.47
2022-09-25T07:52:06.891Z,101300.59
2022-09-25T07:54:36.806Z,101301.64
2022-09-25T07:57:05.830Z,101300.40
2022-09-25T07:59:34.514Z,101298.23
2022-09-25T08:02:04.092Z,101294.80
2022-09-25T08:04:32.846Z,101286.92
2022-09-25T08:07:01.515Z,101287.00
2022-09-25T08:09:30.497Z,101287.79
2022-09-25T08:11:59.192Z,101285.66
2022-09-25T08:14:27.813Z,101286.11
2022-09-25T08:16:56.655Z,101282.08
2022-09-25T08:19:25.536Z,101280.55
2022-09-25T08:21:54.226Z,101278.75
2022-09-25T08:24:23.023Z,101276.05
2022-09-25T08:26:51.809Z,101272.72
2022-09-25T08:29:20.466Z,101271.71
2022-09-25T08:31:49.389Z,101270.21
2022-09-25T08:37:08.598Z,101268.69
2022-09-25T08:39:37.516Z,101265.45
2022-09-25T08:42:06.863Z,101261.33
2022-09-25T08:45:08.974Z,101249.08
2022-09-25T08:47:57.217Z,101250.42
2022-09-25T08:50:29.913Z,101253.09
2022-09-25T08:56:13.472Z,101249.95
2022-09-25T08:58:57.207Z,101248.42
2022-09-25T09:01:43.114Z,101245.88
2022-09-25T09:04:34.305Z,101238.50
2022-09-25T09:07:32.616Z,101237.30
2022-09-25T09:10:27.055Z,101233.95
2022-09-25T09:13:23.907Z,101227.29
2022-09-25T09:16:07.009Z,101214.62
2022-09-25T09:18:41.349Z,101212.42
2022-09-25T09:21:28.459Z,101213.78
2022-09-25T09:24:08.274Z,101209.89
2022-09-25T09:27:24.881Z,101204.39
2022-09-25T09:30:44.853Z,101181.89
2022-09-25T09:33:39.406Z,101196.19
2022-09-25T09:36:28.271Z,101188.73
2022-09-25T09:39:26.439Z,101189.48
2022-09-25T09:42:45.820Z,101187.13
2022-09-25T09:46:08.060Z,101181.54
2022-09-25T09:49:13.031Z,101176.34
2022-09-25T09:51:56.286Z,101168.83
2022-09-25T09:54:48.546Z,101168.45
2022-09-25T09:57:33.435Z,101172.14
2022-09-25T10:00:18.071Z,101176.55
2022-09-25T10:03:01.162Z,101171.67
2022-09-25T10:05:40.126Z,101166.29
2022-09-25T10:08:12.368Z,101162.52
2022-09-25T10:10:48.224Z,101157.16
2022-09-25T10:13:36.394Z,101147.59
2022-09-25T10:16:17.792Z,101137.46
2022-09-25T10:19:20.252Z,101130.17
2022-09-25T10:22:01.136Z,101134.06
2022-09-25T10:25:02.210Z,101132.39
2022-09-25T10:27:40.685Z,101128.36
2022-09-25T10:30:09.432Z,101123.86
2022-09-25T10:32:58.219Z,101125.87
2022-09-25T10:35:39.260Z,101124.41
2022-09-25T10:38:48.709Z,101120.98
2022-09-25T10:41:20.362Z,101111.66
2022-09-25T10:44:01.342Z,101100.91
2022-09-25T10:46:53.412Z,101101.90
2022-09-25T10:49:44.529Z,101105.20
2022-09-25T10:52:20.083Z,101107.50
2022-09-25T10:54:48.733Z,101104.23
2022-09-25T10:57:38.617Z,101099.32
2022-09-25T11:00:26.095Z,101096.48
2022-09-25T11:03:03.081Z,101094.48
2022-09-25T11:05:37.831Z,101090.12
2022-09-25T11:08:09.517Z,101095.36
2022-09-25T11:10:57.419Z,101104.94
2022-09-25T11:13:37.137Z,101103.85
2022-09-25T11:16:12.206Z,101106.69
2022-09-25T11:18:51.988Z,101105.84
2022-09-25T11:21:39.042Z,101103.20
2022-09-25T11:24:25.541Z,101093.63
2022-09-25T11:27:31.500Z,101093.02
2022-09-25T11:30:10.289Z,101095.02
2022-09-25T11:33:45.195Z,101092.36
2022-09-25T11:36:25.422Z,101089.30
2022-09-25T11:39:22.920Z,101088.31
2022-09-25T11:42:02.548Z,101085.54
2022-09-25T11:44:59.796Z,101087.23
2022-09-25T11:48:22.985Z,101088.01
2022-09-25T11:51:13.139Z,101086.33
2022-09-25T11:54:32.712Z,101084.54
2022-09-25T11:58:03.131Z,101079.49
2022-09-25T12:00:49.876Z,101070.84
2022-09-25T12:03:43.888Z,101065.79
2022-09-25T12:06:45.069Z,101065.31
2022-09-25T12:09:42.766Z,101061.43
2022-09-25T12:12:32.522Z,101058.86
2022-09-25T12:15:25.770Z,101059.08
2022-09-25T12:18:34.393Z,101053.55
2022-09-25T12:21:15.538Z,101045.70
2022-09-25T12:23:59.413Z,101035.72
2022-09-25T12:27:13.927Z,101030.04
2022-09-25T12:30:00.113Z,101031.10
2022-09-25T12:32:42.233Z,101029.19
2022-09-25T12:35:31.964Z,101026.87
2022-09-25T12:38:12.118Z,101029.39
2022-09-25T12:41:10.420Z,101028.83
2022-09-25T12:43:54.181Z,101027.04
2022-09-25T12:46:38.088Z,101024.27
2022-09-25T12:49:29.553Z,101020.66
2022-09-25T12:52:11.858Z,101018.96
2022-09-25T12:55:14.695Z,101022.63
2022-09-25T12:58:21.402Z,101016.23
2022-09-25T13:01:00.946Z,101014.59
2022-09-25T13:03:56.931Z,101008.71
2022-09-25T13:06:53.387Z,101002.02
2022-09-25T13:09:46.744Z,101005.64
2022-09-25T13:12:33.553Z,101000.88
2022-09-25T13:15:09.023Z,101004.34
2022-09-25T13:17:38.914Z,101001.80
2022-09-25T13:20:29.872Z,101000.20
2022-09-25T13:23:10.347Z,100997.64
2022-09-25T13:25:54.025Z,100991.67
2022-09-25T13:28:30.917Z,100985.77
2022-09-25T13:31:08.725Z,100981.08
2022-09-25T13:34:00.938Z,100976.57
2022-09-25T13:36:42.293Z,100971.69
2022-09-25T13:39:39.831Z,100966.82
2022-09-25T13:42:24.764Z,100963.55
2022-09-25T13:45:06.666Z,100958.42
2022-09-25T13:47:41.146Z,100950.98
2022-09-25T13:50:13.443Z,100949.82
2022-09-25T13:52:41.999Z,100944.50
2022-09-25T13:55:13.581Z,100943.23
2022-09-25T13:57:58.710Z,100934.99
2022-09-25T14:00:53.747Z,100939.23
2022-09-25T14:03:46.111Z,100932.77
2022-09-25T14:06:23.446Z,100936.77
2022-09-25T14:08:57.303Z,100934.80
2022-09-25T14:11:33.555Z,100937.19
2022-09-25T14:14:05.639Z,100938.83
2022-09-25T14:16:46.718Z,100940.86
2022-09-25T14:19:27.360Z,100932.33
2022-09-25T14:21:57.702Z,100924.89
2022-09-25T14:24:29.811Z,100921.10
2022-09-25T14:27:02.250Z,100920.14
2022-09-25T14:29:39.047Z,100921.38
2022-09-25T14:32:55.087Z,100920.96
2022-09-25T14:35:52.231Z,100920.55
2022-09-25T14:38:54.729Z,100921.07
2022-09-25T14:42:03.201Z,100914.56
2022-09-25T14:44:53.438Z,100912.49
2022-09-25T14:47:24.124Z,100908.16
2022-09-25T14:49:54.429Z,100903.66
2022-09-25T14:52:28.878Z,100900.86
2022-09-25T14:55:00.538Z,100894.86
2022-09-25T14:57:39.925Z,100894.69
2022-09-25T15:00:17.250Z,100891.84
2022-09-25T15:02:48.357Z,100890.05
2022-09-25T15:05:32.911Z,100886.16
2022-09-25T15:08:14.523Z,100881.20
2022-09-25T15:10:43.416Z,100888.59
2022-09-25T15:13:21.135Z,100890.25
2022-09-25T15:16:16.142Z,100890.25
2022-09-25T15:18:54.434Z,100888.95
2022-09-25T15:21:33.701Z,100885.92
2022-09-25T15:24:12.759Z,100886.11
2022-09-25T15:27:07.010Z,100886.48
2022-09-25T15:29:44.323Z,100877.60
2022-09-25T15:32:23.707Z,100869.13
2022-09-25T15:35:08.306Z,100871.88
2022-09-25T15:37:37.824Z,100863.25
2022-09-25T15:40:28.157Z,100860.92
2022-09-25T15:42:57.959Z,100864.86
2022-09-25T15:45:27.061Z,100864.22
2022-09-25T15:47:56.001Z,100868.88
2022-09-25T15:50:28.481Z,100873.36
2022-09-25T15:53:01.193Z,100880.95
2022-09-25T15:55:31.584Z,100882.71
2022-09-25T15:58:15.676Z,100888.48
2022-09-25T16:01:21.472Z,100886.58
2022-09-25T16:04:12.640Z,100883.52
2022-09-25T16:06:44.441Z,100879.23
2022-09-25T16:09:20.673Z,100876.14
2022-09-25T16:11:50.106Z,100872.10
2022-09-25T16:14:30.493Z,100870.02
2022-09-25T16:17:00.541Z,100874.61
2022-09-25T16:19:34.065Z,100877.79
2022-09-25T16:22:23.089Z,100875.90
2022-09-25T16:24:53.128Z,100872.59
2022-09-25T16:27:34.441Z,100867.44
2022-09-25T16:30:04.797Z,100861.45
2022-09-25T16:32:34.519Z,100860.52
2022-09-25T16:35:03.800Z,100861.87
2022-09-25T16:37:36.489Z,100872.52
2022-09-25T16:40:29.272Z,100876.01
2022-09-25T16:42:58.842Z,100875.56
2022-09-25T16:45:34.557Z,100877.98
2022-09-25T16:48:58.332Z,100875.33
2022-09-25T16:51:29.121Z,100873.67
2022-09-25T16:54:02.261Z,100868.67
2022-09-25T16:56:32.707Z,100866.57
2022-09-25T16:59:02.139Z,100856.36
2022-09-25T17:01:31.244Z,100849.30
2022-09-25T17:04:00.612Z,100849.11
2022-09-25T17:06:31.022Z,100854.90
2022-09-25T17:09:00.374Z,100854.45
2022-09-25T17:11:29.446Z,100851.34
2022-09-25T17:13:58.139Z,100849.42
2022-09-25T17:16:26.857Z,100846.00
2022-09-25T17:19:00.634Z,100836.57
2022-09-25T17:21:30.113Z,100839.02
2022-09-25T17:23:59.120Z,100838.23
2022-09-25T17:26:27.859Z,100837.48
2022-09-25T17:28:56.523Z,100838.43
2022-09-25T17:31:25.282Z,100842.73
2022-09-25T17:33:54.209Z,100843.17
2022-09-25T17:36:22.884Z,100845.84
2022-09-25T17:38:51.507Z,100853.61
2022-09-25T17:41:32.014Z,100848.02
2022-09-25T17:44:01.253Z,100856.27
2022-09-25T17:46:33.867Z,100860.92
2022-09-25T17:49:03.804Z,100865.20
2022-09-25T17:51:32.564Z,100867.99
2022-09-25T17:54:02.851Z,100869.09
2022-09-25T17:56:31.837Z,100871.04
2022-09-25T17:59:02.506Z,100872.22
2022-09-25T18:01:39.149Z,100875.11
2022-09-25T18:04:22.664Z,100873.20
2022-09-25T18:06:52.273Z,100867.66
2022-09-25T18:09:21.588Z,100871.34
2022-09-25T18:11:50.265Z,100877.16
2022-09-25T18:14:19.000Z,100864.58
2022-09-25T18:16:47.911Z,100863.76
2022-09-25T18:19:38.089Z,100859.73
2022-09-25T18:22:21.716Z,100859.31
2022-09-25T18:24:57.572Z,100851.77
2022-09-25T18:27:31.042Z,100848.82
2022-09-25T18:30:00.135Z,100847.35
2022-09-25T18:32:29.918Z,100847.64
2022-09-25T18:34:58.431Z,100849.36
2022-09-25T18:37:27.087Z,100845.20
2022-09-25T18:39:55.820Z,100843.35
2022-09-25T18:42:24.430Z,100840.01
2022-09-25T18:44:53.866Z,100839.75
2022-09-25T18:47:22.695Z,100833.60
2022-09-25T18:49:51.895Z,100835.84
2022-09-25T18:52:20.473Z,100834.20
2022-09-25T18:54:49.427Z,100830.14
2022-09-25T18:57:18.127Z,100829.10
2022-09-25T18:59:46.742Z,100827.02
2022-09-25T19:02:26.811Z,100825.54
2022-09-25T19:04:57.795Z,100825.67
2022-09-25T19:07:29.614Z,100823.37
2022-09-25T19:09:58.809Z,100825.61
2022-09-25T19:12:27.477Z,100826.03
2022-09-25T19:14:56.672Z,100822.11
2022-09-25T19:17:26.029Z,100823.46
2022-09-25T19:19:54.618Z,100817.07
2022-09-25T19:22:24.502Z,100814.22
2022-09-25T19:24:54.717Z,100815.50
2022-09-25T19:27:25.728Z,100809.26
2022-09-25T19:29:55.072Z,100806.83
2022-09-25T19:32:25.103Z,100807.02
2022-09-25T19:34:54.626Z,100803.77
2022-09-25T19:37:27.740Z,100803.42
2022-09-25T19:40:15.046Z,100802.92
2022-09-25T19:42:44.888Z,100801.98
2022-09-25T19:45:14.294Z,100800.08
2022-09-25T19:47:42.936Z,100801.74
2022-09-25T19:50:12.806Z,100807.23
2022-09-25T19:52:41.515Z,100807.95
2022-09-25T19:55:10.281Z,100807.45
2022-09-25T19:57:39.540Z,100811.38
2022-09-25T20:00:10.030Z,100813.12
2022-09-25T20:02:38.754Z,100815.30
2022-09-25T20:05:10.828Z,100821.48
2022-09-25T20:07:39.596Z,100817.45
2022-09-25T20:10:10.433Z,100818.40
2022-09-25T20:12:39.031Z,100816.89
2022-09-25T20:15:08.468Z,100817.42
2022-09-25T20:17:37.111Z,100818.09
2022-09-25T20:20:06.244Z,100811.92
2022-09-25T20:22:34.996Z,100809.18
2022-09-25T20:25:04.084Z,100807.60
2022-09-25T20:27:32.735Z,100811.15
2022-09-25T20:30:01.360Z,100812.30
2022-09-25T20:32:30.125Z,100809.79
2022-09-25T20:34:58.903Z,100807.02
2022-09-25T20:37:27.538Z,100808.33
2022-09-25T20:39:56.651Z,100804.52
2022-09-25T20:42:25.349Z,100803.40
2022-09-25T20:44:55.854Z,100800.58
2022-09-25T20:47:24.522Z,100794.52
2022-09-25T20:49:53.117Z,100791.63
2022-09-25T20:52:21.772Z,100788.84
2022-09-25T20:54:50.427Z,100788.91
2022-09-25T20:57:19.117Z,100786.73
2022-09-25T20:59:47.732Z,100785.33
2022-09-25T21:02:16.460Z,100786.88
2022-09-25T21:04:46.061Z,100784.64
2022-09-25T21:07:17.202Z,100787.80
2022-09-25T21:09:46.386Z,100785.78
2022-09-25T21:12:15.119Z,100782.21
2022-09-25T21:14:43.724Z,100784.27
2022-09-25T21:17:12.456Z,100783.65
2022-09-25T21:19:41.082Z,100778.55
2022-09-25T21:22:09.647Z,100775.86
2022-09-25T21:24:39.802Z,100773.27
2022-09-25T21:27:08.760Z,100771.66
2022-09-25T21:29:37.467Z,100769.77
2022-09-25T21:32:06.055Z,100771.39
2022-09-25T21:34:34.753Z,100766.77
2022-09-25T21:37:03.427Z,100763.02
2022-09-25T21:39:32.143Z,100756.64
2022-09-25T21:42:03.279Z,100759.73
2022-09-25T21:44:31.966Z,100754.80
2022-09-25T21:47:00.703Z,100750.83
2022-09-25T21:49:29.717Z,100744.58
2022-09-25T21:51:58.357Z,100739.52
2022-09-25T21:54:28.549Z,100739.13
2022-09-25T21:56:57.499Z,100736.58
2022-09-25T21:59:26.484Z,100738.87
2022-09-25T22:01:56.125Z,100738.61
2022-09-25T22:04:24.785Z,100737.86
2022-09-25T22:06:54.188Z,100733.96
2022-09-25T22:09:24.598Z,100733.06
2022-09-25T22:11:53.274Z,100729.59
2022-09-25T22:14:22.543Z,100729.06
2022-09-25T22:16:53.558Z,100733.09
2022-09-25T22:19:30.478Z,100732.01
2022-09-25T22:22:00.639Z,100725.05
2022-09-25T22:24:29.395Z,100716.09
2022-09-25T22:26:57.965Z,100714.67
2022-09-25T22:29:26.734Z,100715.98
2022-09-25T22:31:55.348Z,100713.74
2022-09-25T22:34:27.412Z,100715.79
2022-09-25T22:36:59.997Z,100717.89
2022-09-25T22:39:30.591Z,100715.30
2022-09-25T22:41:59.206Z,100719.93
2022-09-25T22:44:27.861Z,100722.79
2022-09-25T22:46:57.795Z,100720.05
2022-09-25T22:49:26.332Z,100723.66
2022-09-25T22:51:54.841Z,100720.69
2022-09-25T22:54:23.372Z,100717.52
2022-09-25T22:56:53.164Z,100721.07
2022-09-25T22:59:21.774Z,100723.11
2022-09-25T23:01:54.759Z,100720.31
2022-09-25T23:04:25.235Z,100714.53
2022-09-25T23:06:54.255Z,100713.08
2022-09-25T23:09:26.203Z,100711.22
2022-09-25T23:11:56.995Z,100710.33
2022-09-25T23:14:31.272Z,100706.98
2022-09-25T23:17:03.384Z,100703.77
2022-09-25T23:19:32.203Z,100706.88
2022-09-25T23:22:01.173Z,100703.97
2022-09-25T23:24:29.835Z,100707.11
2022-09-25T23:26:58.963Z,100711.10
2022-09-25T23:29:27.674Z,100715.45
2022-09-25T23:31:56.388Z,100713.33
2022-09-25T23:34:25.116Z,100713.21
2022-09-25T23:36:53.775Z,100708.48
2022-09-25T23:39:22.365Z,100707.18
2022-09-25T23:41:51.204Z,100704.48
2022-09-25T23:44:19.899Z,100704.71
2022-09-25T23:46:48.654Z,100708.77
2022-09-25T23:49:17.563Z,100702.36
2022-09-25T23:51:46.671Z,100700.45
2022-09-25T23:54:16.201Z,100699.55
2022-09-25T23:56:44.898Z,100701.23
2022-09-25T23:59:14.460Z,100696.77
