createdAt,value
2018-09-10T00:00:28.409Z,2.40
2018-09-10T00:02:56.858Z,2.80
2018-09-10T00:05:25.300Z,2.50
2018-09-10T00:07:53.906Z,2.50
2018-09-10T00:10:22.407Z,2.50
2018-09-10T00:12:50.993Z,2.47
2018-09-10T00:15:19.412Z,2.20
2018-09-10T00:17:47.898Z,2.33
2018-09-10T00:20:16.291Z,2.10
2018-09-10T00:22:44.709Z,2.30
2018-09-10T00:25:13.132Z,2.27
2018-09-10T00:27:41.635Z,2.20
2018-09-10T00:30:10.122Z,2.17
2018-09-10T00:32:38.548Z,2.20
2018-09-10T00:35:07.088Z,2.20
2018-09-10T00:37:35.513Z,2.33
2018-09-10T00:40:04.986Z,2.40
2018-09-10T00:42:33.558Z,2.00
2018-09-10T00:45:02.067Z,2.03
2018-09-10T00:47:30.445Z,2.50
2018-09-10T00:49:58.897Z,2.13
2018-09-10T00:52:27.369Z,2.17
2018-09-10T00:54:55.980Z,2.33
2018-09-10T00:57:24.356Z,2.50
2018-09-10T00:59:52.797Z,2.30
2018-09-10T01:02:21.642Z,2.40
2018-09-10T01:04:50.141Z,2.30
2018-09-10T01:07:18.644Z,2.27
2018-09-10T01:09:47.094Z,2.40
2018-09-10T01:12:15.488Z,2.20
2018-09-10T01:14:43.899Z,2.40
2018-09-10T01:17:12.347Z,2.57
2018-09-10T01:19:40.856Z,2.20
2018-09-10T01:22:09.310Z,2.30
2018-09-10T01:24:37.763Z,2.10
2018-09-10T01:27:06.205Z,2.60
2018-09-10T01:29:34.626Z,2.43
2018-09-10T01:32:03.049Z,2.30
2018-09-10T01:34:36.913Z,2.50
2018-09-10T01:37:05.329Z,2.23
2018-09-10T01:39:33.742Z,2.30
2018-09-10T01:42:02.153Z,2.30
2018-09-10T01:44:30.564Z,2.10
2018-09-10T01:46:58.999Z,2.40
2018-09-10T01:49:27.507Z,2.50
2018-09-10T01:51:56.184Z,2.00
2018-09-10T01:54:24.609Z,2.30
2018-09-10T01:56:53.036Z,2.53
2018-09-10T01:59:21.444Z,2.10
2018-09-10T02:01:50.214Z,2.17
2018-09-10T02:04:18.684Z,2.30
2018-09-10T02:06:47.153Z,2.30
2018-09-10T02:09:15.675Z,2.50
2018-09-10T02:11:44.105Z,2.27
2018-09-10T02:14:12.504Z,2.20
2018-09-10T02:16:40.984Z,2.20
2018-09-10T02:19:09.386Z,2.20
2018-09-10T02:21:37.815Z,2.30
2018-09-10T02:24:06.267Z,2.20
2018-09-10T02:26:34.691Z,2.70
2018-09-10T02:29:03.152Z,2.60
2018-09-10T02:31:31.568Z,2.57
2018-09-10T02:34:00.064Z,3.70
2018-09-10T02:36:28.436Z,3.33
2018-09-10T02:38:56.882Z,9.70
2018-09-10T02:41:25.337Z,3.70
2018-09-10T02:43:53.817Z,3.17
2018-09-10T02:46:22.327Z,24.70
2018-09-10T02:48:50.745Z,5.10
2018-09-10T02:51:19.196Z,4.90
2018-09-10T02:53:47.746Z,3.60
2018-09-10T02:56:16.129Z,3.80
2018-09-10T02:58:44.561Z,2.93
2018-09-10T03:01:12.948Z,18.33
2018-09-10T03:03:41.530Z,4.60
2018-09-10T03:06:09.920Z,3.20
2018-09-10T03:08:38.396Z,3.80
2018-09-10T03:11:06.786Z,3.30
2018-09-10T03:13:35.177Z,2.80
2018-09-10T03:16:03.566Z,3.10
2018-09-10T03:18:32.013Z,3.03
2018-09-10T03:21:00.472Z,2.67
2018-09-10T03:23:28.979Z,2.70
2018-09-10T03:25:57.510Z,2.97
2018-09-10T03:28:25.918Z,2.57
2018-09-10T03:30:54.702Z,2.90
2018-09-10T03:33:23.191Z,2.90
2018-09-10T03:35:51.607Z,2.80
2018-09-10T03:38:20.003Z,2.90
2018-09-10T03:40:48.673Z,2.90
2018-09-10T03:43:17.212Z,2.40
2018-09-10T03:45:45.600Z,2.93
2018-09-10T03:48:14.034Z,2.70
2018-09-10T03:50:42.437Z,2.80
2018-09-10T03:53:10.816Z,3.27
2018-09-10T03:55:39.208Z,2.80
2018-09-10T03:58:07.931Z,3.30
2018-09-10T04:00:36.383Z,3.00
2018-09-10T04:03:05.196Z,2.83
2018-09-10T04:05:33.661Z,3.07
2018-09-10T04:08:02.340Z,2.97
2018-09-10T04:10:30.737Z,3.07
2018-09-10T04:12:59.133Z,2.90
2018-09-10T04:15:27.509Z,2.97
2018-09-10T04:17:55.937Z,2.77
2018-09-10T04:20:24.297Z,3.07
2018-09-10T04:22:52.724Z,2.70
2018-09-10T04:25:21.089Z,2.80
2018-09-10T04:27:49.477Z,3.10
2018-09-10T04:30:17.922Z,2.80
2018-09-10T04:32:46.313Z,3.20
2018-09-10T04:35:14.714Z,2.93
2018-09-10T04:37:43.144Z,3.50
2018-09-10T04:40:12.014Z,3.00
2018-09-10T04:42:40.584Z,3.10
2018-09-10T04:45:09.195Z,4.00
2018-09-10T04:47:37.661Z,4.10
2018-09-10T04:50:06.345Z,3.33
2018-09-10T04:52:34.775Z,3.20
2018-09-10T04:55:03.208Z,3.60
2018-09-10T04:57:31.616Z,3.80
2018-09-10T05:00:00.076Z,3.60
2018-09-10T05:02:28.454Z,4.10
2018-09-10T05:04:57.007Z,3.40
2018-09-10T05:07:25.484Z,3.67
2018-09-10T05:09:53.947Z,3.97
2018-09-10T05:12:22.301Z,3.30
2018-09-10T05:14:50.688Z,3.60
2018-09-10T05:17:19.177Z,3.50
2018-09-10T05:19:47.641Z,3.40
2018-09-10T05:22:16.081Z,3.33
2018-09-10T05:24:44.577Z,3.30
2018-09-10T05:27:12.969Z,3.20
2018-09-10T05:29:41.336Z,3.53
2018-09-10T05:32:09.737Z,3.53
2018-09-10T05:34:38.192Z,3.03
2018-09-10T05:37:06.588Z,2.60
2018-09-10T05:39:35.148Z,3.13
2018-09-10T05:42:03.744Z,2.97
2018-09-10T05:44:32.169Z,3.20
2018-09-10T05:47:00.561Z,3.57
2018-09-10T05:49:28.952Z,2.77
2018-09-10T05:51:57.384Z,2.93
2018-09-10T05:54:25.893Z,3.10
2018-09-10T05:56:54.624Z,3.13
2018-09-10T05:59:23.125Z,3.50
2018-09-10T06:01:51.569Z,3.00
2018-09-10T06:04:19.936Z,3.20
2018-09-10T06:06:48.304Z,3.50
2018-09-10T06:09:16.825Z,3.10
2018-09-10T06:11:45.232Z,3.40
2018-09-10T06:14:13.609Z,3.57
2018-09-10T06:16:42.096Z,3.47
2018-09-10T06:19:10.442Z,3.70
2018-09-10T06:21:38.897Z,3.60
2018-09-10T06:24:07.468Z,3.53
2018-09-10T06:26:36.248Z,4.23
2018-09-10T06:29:04.832Z,3.90
2018-09-10T06:31:33.254Z,4.07
2018-09-10T06:34:01.754Z,3.70
2018-09-10T06:36:30.137Z,4.60
2018-09-10T06:38:58.624Z,6.77
2018-09-10T06:41:27.024Z,5.07
2018-09-10T06:43:55.468Z,4.63
2018-09-10T06:46:23.890Z,4.30
2018-09-10T06:48:52.280Z,13.77
2018-09-10T06:51:20.683Z,9.27
2018-09-10T06:53:49.121Z,6.03
2018-09-10T06:56:17.543Z,5.30
2018-09-10T06:58:45.940Z,6.33
2018-09-10T07:01:14.357Z,6.53
2018-09-10T07:03:42.810Z,5.07
2018-09-10T07:06:11.226Z,6.27
2018-09-10T07:08:40.049Z,6.10
2018-09-10T07:11:08.532Z,6.10
2018-09-10T07:13:36.948Z,5.43
2018-09-10T07:16:05.392Z,6.17
2018-09-10T07:18:34.017Z,6.03
2018-09-10T07:21:02.424Z,6.43
2018-09-10T07:23:30.831Z,5.40
2018-09-10T07:25:59.234Z,5.50
2018-09-10T07:28:27.718Z,5.43
2018-09-10T07:30:56.125Z,6.47
2018-09-10T07:33:24.554Z,6.30
2018-09-10T07:35:53.032Z,6.47
2018-09-10T07:38:21.545Z,6.53
2018-09-10T07:40:50.188Z,6.57
2018-09-10T07:43:18.864Z,6.93
2018-09-10T07:45:47.283Z,6.33
2018-09-10T07:48:15.681Z,6.77
2018-09-10T07:50:44.235Z,5.90
2018-09-10T07:53:12.755Z,6.20
2018-09-10T07:55:41.198Z,6.67
2018-09-10T07:58:09.615Z,6.50
2018-09-10T08:00:38.096Z,5.70
2018-09-10T08:03:06.735Z,5.85
2018-09-10T08:05:35.114Z,5.70
2018-09-10T08:08:03.624Z,5.60
2018-09-10T08:10:32.030Z,5.70
2018-09-10T08:13:00.454Z,6.00
2018-09-10T08:15:28.893Z,5.97
2018-09-10T08:17:57.392Z,6.50
2018-09-10T08:20:25.872Z,6.03
2018-09-10T08:22:54.328Z,5.70
2018-09-10T08:25:22.787Z,6.47
2018-09-10T08:27:51.237Z,6.77
2018-09-10T08:30:19.645Z,6.53
2018-09-10T08:32:48.061Z,7.60
2018-09-10T08:35:16.544Z,6.80
2018-09-10T08:37:45.113Z,6.90
2018-09-10T08:40:13.689Z,6.60
2018-09-10T08:42:42.145Z,7.13
2018-09-10T08:45:10.604Z,6.30
2018-09-10T08:47:39.022Z,7.30
2018-09-10T08:50:08.437Z,6.77
2018-09-10T08:52:36.893Z,5.80
2018-09-10T08:55:05.701Z,6.47
2018-09-10T08:57:33.908Z,6.93
2018-09-10T09:00:02.444Z,6.20
2018-09-10T09:02:31.042Z,6.33
2018-09-10T09:04:59.884Z,5.73
2018-09-10T09:07:28.285Z,6.00
2018-09-10T09:09:56.711Z,5.17
2018-09-10T09:12:25.466Z,5.10
2018-09-10T09:14:53.864Z,4.53
2018-09-10T09:17:22.290Z,4.63
2018-09-10T09:19:50.706Z,4.53
2018-09-10T09:22:19.148Z,4.60
2018-09-10T09:24:47.544Z,5.60
2018-09-10T09:27:16.035Z,6.30
2018-09-10T09:29:44.490Z,6.63
2018-09-10T09:32:12.856Z,5.80
2018-09-10T09:34:46.562Z,6.27
2018-09-10T09:37:20.258Z,5.33
2018-09-10T09:39:53.881Z,5.03
2018-09-10T09:42:27.667Z,5.23
2018-09-10T09:45:01.436Z,4.77
2018-09-10T09:47:30.032Z,4.57
2018-09-10T09:49:58.455Z,5.53
2018-09-10T09:52:27.024Z,5.37
2018-09-10T09:54:55.463Z,4.90
2018-09-10T09:57:24.176Z,4.93
2018-09-10T09:59:52.589Z,4.30
2018-09-10T10:02:22.432Z,4.13
2018-09-10T10:04:50.800Z,4.93
2018-09-10T10:07:19.226Z,5.70
2018-09-10T10:09:47.867Z,5.50
2018-09-10T10:12:16.450Z,5.10
2018-09-10T10:14:44.910Z,4.70
2018-09-10T10:17:13.438Z,4.47
2018-09-10T10:19:41.902Z,4.80
2018-09-10T10:22:10.377Z,4.63
2018-09-10T10:24:38.722Z,3.63
2018-09-10T10:27:07.135Z,3.70
2018-09-10T10:29:35.568Z,3.60
2018-09-10T10:32:04.013Z,3.53
2018-09-10T10:34:32.476Z,3.63
2018-09-10T10:37:00.925Z,4.53
2018-09-10T10:39:29.326Z,4.03
2018-09-10T10:41:57.723Z,3.87
2018-09-10T10:44:26.104Z,3.83
2018-09-10T10:46:54.589Z,4.20
2018-09-10T10:49:23.001Z,5.00
2018-09-10T10:51:51.398Z,5.20
2018-09-10T10:54:19.803Z,4.83
2018-09-10T10:56:48.257Z,4.80
2018-09-10T10:59:16.680Z,5.00
2018-09-10T11:01:45.085Z,5.60
2018-09-10T11:04:13.536Z,6.13
2018-09-10T11:06:41.890Z,5.53
2018-09-10T11:09:10.313Z,5.80
2018-09-10T11:11:38.708Z,5.67
2018-09-10T11:14:07.304Z,5.77
2018-09-10T11:16:35.744Z,5.47
2018-09-10T11:19:04.259Z,5.80
2018-09-10T11:21:32.672Z,6.07
2018-09-10T11:24:02.270Z,5.20
2018-09-10T11:26:31.737Z,5.73
2018-09-10T11:29:00.232Z,5.13
2018-09-10T11:31:28.665Z,5.10
2018-09-10T11:33:57.105Z,4.83
2018-09-10T11:36:25.516Z,4.97
2018-09-10T11:38:53.976Z,5.37
2018-09-10T11:41:22.361Z,5.00
2018-09-10T11:43:50.761Z,5.47
2018-09-10T11:46:19.174Z,5.93
2018-09-10T11:48:47.963Z,5.50
2018-09-10T11:51:16.381Z,4.70
2018-09-10T11:53:44.800Z,5.20
2018-09-10T11:56:13.225Z,5.17
2018-09-10T11:58:41.740Z,5.27
2018-09-10T12:01:10.153Z,5.20
2018-09-10T12:03:38.566Z,5.13
2018-09-10T12:06:07.235Z,4.00
2018-09-10T12:08:36.673Z,4.83
2018-09-10T12:11:05.453Z,4.60
2018-09-10T12:13:33.950Z,4.50
2018-09-10T12:16:02.484Z,3.70
2018-09-10T12:18:30.956Z,4.87
2018-09-10T12:20:59.338Z,3.90
2018-09-10T12:23:27.800Z,3.87
2018-09-10T12:25:56.213Z,3.57
2018-09-10T12:28:24.693Z,3.90
2018-09-10T12:30:53.136Z,3.90
2018-09-10T12:33:21.549Z,3.43
2018-09-10T12:35:50.033Z,4.10
2018-09-10T12:38:18.756Z,3.23
2018-09-10T12:40:47.211Z,3.40
2018-09-10T12:43:15.616Z,3.77
2018-09-10T12:45:44.040Z,3.00
2018-09-10T12:48:12.472Z,3.60
2018-09-10T12:50:40.944Z,3.47
2018-09-10T12:53:09.332Z,3.40
2018-09-10T12:55:37.749Z,3.40
2018-09-10T12:58:06.444Z,3.80
2018-09-10T13:00:34.906Z,3.63
2018-09-10T13:03:03.469Z,4.60
2018-09-10T13:05:31.941Z,3.57
2018-09-10T13:08:00.577Z,3.73
2018-09-10T13:10:28.962Z,3.77
2018-09-10T13:12:57.382Z,3.60
2018-09-10T13:15:25.958Z,3.50
2018-09-10T13:17:54.367Z,3.77
2018-09-10T13:20:23.110Z,3.50
2018-09-10T13:22:51.914Z,3.90
2018-09-10T13:25:20.393Z,3.67
2018-09-10T13:27:48.865Z,3.67
2018-09-10T13:30:17.367Z,3.50
2018-09-10T13:32:45.835Z,3.60
2018-09-10T13:35:14.233Z,3.83
2018-09-10T13:37:42.688Z,3.00
2018-09-10T13:40:11.133Z,3.80
2018-09-10T13:42:39.620Z,4.20
2018-09-10T13:45:08.240Z,3.93
2018-09-10T13:47:36.748Z,3.10
2018-09-10T13:50:05.213Z,3.60
2018-09-10T13:52:33.704Z,3.10
2018-09-10T13:55:02.140Z,3.40
2018-09-10T13:57:30.538Z,3.57
2018-09-10T13:59:59.071Z,3.47
2018-09-10T14:02:28.734Z,3.53
2018-09-10T14:04:58.241Z,4.13
2018-09-10T14:07:27.745Z,3.47
2018-09-10T14:09:56.311Z,3.80
2018-09-10T14:12:24.798Z,3.20
2018-09-10T14:14:53.249Z,3.20
2018-09-10T14:17:21.705Z,3.20
2018-09-10T14:19:50.145Z,3.00
2018-09-10T14:22:18.625Z,3.00
2018-09-10T14:24:47.101Z,3.00
2018-09-10T14:27:15.489Z,2.87
2018-09-10T14:29:43.905Z,3.20
2018-09-10T14:32:12.351Z,2.73
2018-09-10T14:34:40.846Z,3.40
2018-09-10T14:37:09.251Z,2.83
2018-09-10T14:39:37.800Z,2.93
2018-09-10T14:42:06.810Z,2.83
2018-09-10T14:44:35.238Z,3.20
2018-09-10T14:47:04.252Z,3.43
2018-09-10T14:49:32.811Z,3.27
2018-09-10T14:52:01.222Z,4.30
2018-09-10T14:54:29.697Z,4.13
2018-09-10T14:56:58.174Z,3.50
2018-09-10T14:59:26.616Z,3.40
2018-09-10T15:01:55.055Z,4.10
2018-09-10T15:04:23.554Z,2.70
2018-09-10T15:06:52.159Z,3.13
2018-09-10T15:09:20.613Z,3.07
2018-09-10T15:11:49.032Z,3.43
2018-09-10T15:14:17.489Z,2.90
2018-09-10T15:16:45.964Z,3.10
2018-09-10T15:19:14.647Z,3.20
2018-09-10T15:21:43.137Z,3.70
2018-09-10T15:24:11.794Z,3.40
2018-09-10T15:26:40.233Z,3.20
2018-09-10T15:29:08.814Z,3.30
2018-09-10T15:31:37.220Z,3.83
2018-09-10T15:34:05.757Z,3.43
2018-09-10T15:36:34.196Z,3.10
2018-09-10T15:39:02.685Z,2.90
2018-09-10T15:41:31.104Z,3.47
2018-09-10T15:43:59.837Z,3.23
2018-09-10T15:46:28.356Z,4.50
2018-09-10T15:48:57.121Z,3.50
2018-09-10T15:51:25.611Z,3.73
2018-09-10T15:53:54.219Z,3.40
2018-09-10T15:56:22.857Z,3.10
2018-09-10T15:58:51.580Z,3.70
2018-09-10T16:01:20.053Z,3.83
2018-09-10T16:03:48.942Z,3.60
2018-09-10T16:06:17.509Z,3.63
2018-09-10T16:08:45.912Z,3.10
2018-09-10T16:11:14.359Z,3.43
2018-09-10T16:13:42.801Z,3.80
2018-09-10T16:16:11.262Z,3.70
2018-09-10T16:18:39.768Z,3.53
2018-09-10T16:21:08.243Z,3.40
2018-09-10T16:23:36.739Z,3.60
2018-09-10T16:26:05.177Z,3.10
2018-09-10T16:28:33.580Z,3.50
2018-09-10T16:31:02.018Z,3.60
2018-09-10T16:33:30.453Z,3.30
2018-09-10T16:35:58.936Z,3.90
2018-09-10T16:38:27.388Z,5.80
2018-09-10T16:40:55.901Z,4.83
2018-09-10T16:43:24.639Z,3.87
2018-09-10T16:45:53.121Z,3.70
2018-09-10T16:48:21.636Z,3.60
2018-09-10T16:50:50.142Z,4.30
2018-09-10T16:53:18.618Z,4.07
2018-09-10T16:55:47.136Z,3.97
2018-09-10T16:58:15.593Z,3.40
2018-09-10T17:00:44.039Z,3.33
2018-09-10T17:03:12.456Z,2.83
2018-09-10T17:05:40.882Z,2.93
2018-09-10T17:08:09.319Z,3.43
2018-09-10T17:10:37.747Z,3.10
2018-09-10T17:13:06.208Z,3.20
2018-09-10T17:15:34.633Z,3.30
2018-09-10T17:18:03.102Z,3.37
2018-09-10T17:20:31.551Z,3.60
2018-09-10T17:23:00.240Z,2.90
2018-09-10T17:25:28.696Z,3.20
2018-09-10T17:27:57.156Z,2.80
2018-09-10T17:30:25.866Z,3.03
2018-09-10T17:32:54.231Z,3.20
2018-09-10T17:35:22.759Z,3.17
2018-09-10T17:37:51.221Z,2.80
2018-09-10T17:40:19.642Z,2.80
2018-09-10T17:42:48.109Z,3.10
2018-09-10T17:45:16.555Z,2.97
2018-09-10T17:47:45.085Z,3.47
2018-09-10T17:50:13.592Z,3.57
2018-09-10T17:52:42.125Z,3.30
2018-09-10T17:55:10.601Z,4.17
2018-09-10T17:57:39.029Z,3.70
2018-09-10T18:00:07.880Z,3.90
2018-09-10T18:02:36.375Z,3.40
2018-09-10T18:05:05.340Z,3.70
2018-09-10T18:07:33.801Z,3.70
2018-09-10T18:10:02.233Z,3.47
2018-09-10T18:12:30.641Z,3.50
2018-09-10T18:14:59.209Z,3.70
2018-09-10T18:17:28.024Z,3.80
2018-09-10T18:19:56.547Z,3.60
2018-09-10T18:22:25.021Z,10.60
2018-09-10T18:24:53.786Z,4.30
2018-09-10T18:27:22.661Z,52.60
2018-09-10T18:29:51.332Z,37.67
2018-09-10T18:32:19.926Z,17.87
2018-09-10T18:34:48.434Z,6.60
2018-09-10T18:37:16.900Z,17.00
2018-09-10T18:39:45.471Z,16.70
2018-09-10T18:42:14.011Z,4.50
2018-09-10T18:44:42.418Z,5.30
2018-09-10T18:47:10.938Z,33.40
2018-09-10T18:49:39.481Z,19.33
2018-09-10T18:52:08.262Z,11.90
2018-09-10T18:54:37.929Z,4.27
2018-09-10T18:57:06.740Z,4.30
2018-09-10T18:59:35.256Z,11.97
2018-09-10T19:02:03.749Z,25.67
2018-09-10T19:04:32.213Z,22.63
2018-09-10T19:07:00.786Z,24.10
2018-09-10T19:09:29.284Z,10.77
2018-09-10T19:11:57.764Z,7.27
2018-09-10T19:14:26.205Z,12.87
2018-09-10T19:16:54.690Z,9.07
2018-09-10T19:19:23.102Z,12.03
2018-09-10T19:21:51.786Z,20.93
2018-09-10T19:24:21.753Z,12.23
2018-09-10T19:26:50.390Z,11.83
2018-09-10T19:29:19.329Z,11.03
2018-09-10T19:31:47.768Z,9.33
2018-09-10T19:34:16.245Z,8.87
2018-09-10T19:36:44.820Z,9.00
2018-09-10T19:39:13.694Z,8.07
2018-09-10T19:41:42.141Z,7.50
2018-09-10T19:44:10.607Z,8.03
2018-09-10T19:46:38.963Z,6.97
2018-09-10T19:49:07.464Z,6.50
2018-09-10T19:51:35.957Z,7.50
2018-09-10T19:54:04.401Z,6.47
2018-09-10T19:56:32.844Z,6.67
2018-09-10T19:59:01.578Z,6.70
2018-09-10T20:01:30.320Z,6.60
2018-09-10T20:03:58.924Z,6.63
2018-09-10T20:06:27.660Z,7.03
2018-09-10T20:08:56.054Z,6.50
2018-09-10T20:11:24.601Z,6.77
2018-09-10T20:13:53.382Z,6.93
2018-09-10T20:16:22.062Z,6.77
2018-09-10T20:18:50.549Z,6.43
2018-09-10T20:21:19.013Z,6.13
2018-09-10T20:23:47.503Z,5.93
2018-09-10T20:26:16.024Z,6.37
2018-09-10T20:28:44.567Z,6.30
2018-09-10T20:31:13.143Z,6.67
2018-09-10T20:33:46.974Z,6.23
2018-09-10T20:36:15.534Z,6.77
2018-09-10T20:38:43.995Z,6.67
2018-09-10T20:41:12.473Z,5.80
2018-09-10T20:43:41.172Z,6.57
2018-09-10T20:46:10.139Z,6.73
2018-09-10T20:48:38.636Z,5.90
2018-09-10T20:51:07.172Z,5.67
2018-09-10T20:53:35.657Z,6.10
2018-09-10T20:56:04.173Z,6.37
2018-09-10T20:58:32.646Z,6.03
2018-09-10T21:01:01.135Z,5.60
2018-09-10T21:03:29.721Z,6.47
2018-09-10T21:05:58.265Z,6.30
2018-09-10T21:08:26.891Z,6.83
2018-09-10T21:10:56.133Z,6.37
2018-09-10T21:13:24.531Z,6.83
2018-09-10T21:15:53.116Z,7.03
2018-09-10T21:18:21.886Z,6.90
2018-09-10T21:20:50.460Z,6.97
2018-09-10T21:23:18.984Z,6.43
2018-09-10T21:25:47.713Z,7.33
2018-09-10T21:28:16.112Z,6.30
2018-09-10T21:30:44.566Z,7.17
2018-09-10T21:33:13.297Z,5.50
2018-09-10T21:35:41.731Z,5.67
2018-09-10T21:38:10.857Z,6.30
2018-09-10T21:40:39.424Z,6.17
2018-09-10T21:43:07.854Z,5.90
2018-09-10T21:45:36.392Z,5.33
2018-09-10T21:48:05.105Z,5.50
2018-09-10T21:50:34.150Z,5.20
2018-09-10T21:53:03.284Z,4.97
2018-09-10T21:55:31.972Z,4.77
2018-09-10T21:58:00.398Z,4.37
2018-09-10T22:00:28.892Z,4.27
2018-09-10T22:02:57.320Z,4.90
2018-09-10T22:05:26.077Z,4.73
2018-09-10T22:07:54.592Z,4.77
2018-09-10T22:10:23.139Z,4.40
2018-09-10T22:12:51.901Z,4.07
2018-09-10T22:15:20.328Z,3.83
2018-09-10T22:17:49.388Z,3.87
2018-09-10T22:20:17.915Z,4.00
2018-09-10T22:22:46.377Z,4.17
2018-09-10T22:25:14.799Z,3.80
2018-09-10T22:27:44.040Z,3.60
2018-09-10T22:30:12.519Z,4.20
2018-09-10T22:32:41.563Z,3.87
2018-09-10T22:35:10.056Z,4.03
2018-09-10T22:37:38.517Z,4.17
2018-09-10T22:40:06.953Z,4.00
2018-09-10T22:42:35.593Z,4.20
2018-09-10T22:45:04.456Z,4.23
2018-09-10T22:47:33.249Z,4.00
2018-09-10T22:50:01.709Z,3.80
2018-09-10T22:52:30.103Z,4.10
2018-09-10T22:54:58.521Z,4.23
2018-09-10T22:57:26.928Z,3.90
2018-09-10T22:59:55.472Z,4.10
2018-09-10T23:02:23.942Z,3.90
2018-09-10T23:04:52.584Z,3.63
2018-09-10T23:07:20.959Z,3.87
2018-09-10T23:09:49.920Z,3.37
2018-09-10T23:12:18.393Z,4.10
2018-09-10T23:14:46.950Z,3.50
2018-09-10T23:17:15.528Z,3.60
2018-09-10T23:19:43.895Z,3.13
2018-09-10T23:22:12.261Z,3.20
2018-09-10T23:24:40.766Z,3.57
2018-09-10T23:27:09.146Z,3.50
2018-09-10T23:29:37.553Z,3.43
2018-09-10T23:32:05.976Z,3.60
2018-09-10T23:34:34.441Z,3.40
2018-09-10T23:37:03.289Z,3.70
2018-09-10T23:39:31.733Z,3.50
2018-09-10T23:42:00.136Z,3.57
2018-09-10T23:44:28.536Z,3.40
2018-09-10T23:46:56.995Z,3.20
2018-09-10T23:49:25.699Z,3.90
2018-09-10T23:51:54.111Z,3.40
2018-09-10T23:54:22.568Z,3.43
2018-09-10T23:56:50.983Z,3.27
2018-09-10T23:59:19.429Z,3.80
