createdAt,value
2022-08-17T00:00:34.570Z,99.90
2022-08-17T00:05:42.797Z,99.90
2022-08-17T00:10:47.661Z,99.90
2022-08-17T00:15:51.603Z,99.90
2022-08-17T00:20:57.902Z,99.90
2022-08-17T00:26:01.189Z,99.90
2022-08-17T00:31:04.709Z,99.90
2022-08-17T00:36:09.706Z,99.90
2022-08-17T00:41:15.683Z,99.90
2022-08-17T00:46:22.161Z,99.90
2022-08-17T00:51:33.212Z,99.90
2022-08-17T00:56:39.601Z,99.90
2022-08-17T01:01:43.714Z,99.90
2022-08-17T01:06:49.848Z,99.90
2022-08-17T01:11:53.345Z,99.90
2022-08-17T01:16:57.611Z,99.90
2022-08-17T01:22:07.798Z,99.90
2022-08-17T01:27:13.866Z,99.90
2022-08-17T01:32:18.061Z,99.90
2022-08-17T01:37:29.126Z,99.90
2022-08-17T01:42:38.796Z,99.90
2022-08-17T01:47:42.148Z,99.90
2022-08-17T01:52:46.830Z,99.90
2022-08-17T01:57:51.534Z,99.90
2022-08-17T02:02:54.794Z,99.90
2022-08-17T02:08:00.494Z,99.90
2022-08-17T02:13:06.000Z,99.90
2022-08-17T02:18:11.008Z,99.90
2022-08-17T02:23:14.661Z,99.90
2022-08-17T02:28:22.402Z,99.90
2022-08-17T02:33:41.680Z,99.90
2022-08-17T02:38:45.700Z,99.90
2022-08-17T02:43:50.381Z,99.90
2022-08-17T02:48:53.732Z,99.90
2022-08-17T02:54:03.895Z,99.90
2022-08-17T02:59:22.766Z,99.90
2022-08-17T03:04:26.021Z,99.90
2022-08-17T03:09:29.301Z,99.90
2022-08-17T03:14:37.003Z,99.90
2022-08-17T03:19:43.077Z,99.90
2022-08-17T03:24:46.644Z,99.90
2022-08-17T03:29:52.453Z,99.90
2022-08-17T03:34:59.712Z,99.90
2022-08-17T03:40:03.459Z,99.90
2022-08-17T03:45:15.577Z,99.90
2022-08-17T03:50:34.011Z,99.90
2022-08-17T03:55:55.320Z,99.90
2022-08-17T04:01:00.988Z,99.90
2022-08-17T04:06:04.918Z,99.90
2022-08-17T04:11:08.188Z,99.90
2022-08-17T04:16:13.264Z,99.90
2022-08-17T04:21:16.472Z,99.90
2022-08-17T04:26:53.024Z,99.90
2022-08-17T04:31:45.382Z,99.90
2022-08-17T04:36:50.452Z,99.90
2022-08-17T04:42:17.126Z,99.90
2022-08-17T04:47:21.797Z,99.90
2022-08-17T04:52:29.799Z,99.90
2022-08-17T04:57:48.388Z,99.90
2022-08-17T05:02:55.082Z,99.90
2022-08-17T05:08:01.159Z,99.90
2022-08-17T05:13:07.898Z,99.90
2022-08-17T05:18:18.006Z,99.90
2022-08-17T05:23:23.618Z,99.90
2022-08-17T05:28:28.491Z,99.90
2022-08-17T05:33:36.697Z,99.90
2022-08-17T05:38:39.960Z,99.90
2022-08-17T05:43:43.943Z,99.90
2022-08-17T05:49:15.111Z,99.90
2022-08-17T05:54:30.468Z,99.90
2022-08-17T05:59:43.641Z,99.90
2022-08-17T06:05:06.204Z,99.90
2022-08-17T06:10:15.893Z,99.90
2022-08-17T06:15:28.000Z,99.90
2022-08-17T06:20:43.963Z,99.90
2022-08-17T06:25:52.006Z,99.90
2022-08-17T06:31:00.560Z,99.90
2022-08-17T06:36:40.291Z,99.90
2022-08-17T06:41:52.164Z,99.90
2022-08-17T06:47:04.736Z,99.90
2022-08-17T06:57:51.389Z,99.90
2022-08-17T07:03:03.516Z,94.20
2022-08-17T07:08:20.255Z,92.20
2022-08-17T07:13:43.976Z,87.20
2022-08-17T07:18:56.918Z,84.30
2022-08-17T07:24:29.714Z,90.10
2022-08-17T07:29:39.177Z,93.00
2022-08-17T07:35:18.212Z,94.00
2022-08-17T07:40:30.229Z,95.40
2022-08-17T07:45:52.738Z,97.20
2022-08-17T07:50:57.428Z,97.10
2022-08-17T07:56:02.091Z,97.80
2022-08-17T08:01:09.636Z,96.30
2022-08-17T08:06:21.933Z,96.60
2022-08-17T08:11:34.240Z,96.60
2022-08-17T08:16:37.552Z,97.70
2022-08-17T08:21:47.608Z,98.80
2022-08-17T08:26:58.178Z,99.00
2022-08-17T08:32:08.824Z,99.20
2022-08-17T08:37:33.218Z,99.90
2022-08-17T08:42:53.945Z,99.90
2022-08-17T08:48:12.742Z,99.90
2022-08-17T08:53:35.114Z,99.90
2022-08-17T08:58:50.715Z,99.90
2022-08-17T09:04:25.701Z,99.80
2022-08-17T09:09:42.442Z,99.90
2022-08-17T09:14:55.806Z,99.70
2022-08-17T09:20:06.442Z,99.60
2022-08-17T09:25:14.874Z,99.90
2022-08-17T09:30:20.440Z,99.90
2022-08-17T09:35:37.211Z,99.90
2022-08-17T09:40:48.259Z,99.90
2022-08-17T09:45:57.377Z,99.90
2022-08-17T09:51:06.899Z,99.90
2022-08-17T09:56:29.833Z,99.90
2022-08-17T10:01:40.783Z,99.90
2022-08-17T10:06:53.438Z,98.90
2022-08-17T10:12:20.470Z,98.70
2022-08-17T10:17:32.596Z,98.20
2022-08-17T10:23:00.536Z,97.20
2022-08-17T10:28:15.741Z,97.10
2022-08-17T10:33:29.006Z,96.90
2022-08-17T10:38:46.247Z,96.50
2022-08-17T10:44:39.517Z,95.10
2022-08-17T10:49:32.741Z,95.30
2022-08-17T10:54:42.167Z,94.80
2022-08-17T10:59:55.866Z,95.30
2022-08-17T11:05:27.674Z,95.70
2022-08-17T11:10:52.215Z,96.30
2022-08-17T11:16:08.937Z,97.10
2022-08-17T11:21:39.354Z,97.00
2022-08-17T11:26:48.936Z,98.60
2022-08-17T11:32:06.369Z,98.40
2022-08-17T11:37:35.848Z,99.90
2022-08-17T11:43:00.989Z,99.90
2022-08-17T11:48:32.286Z,99.90
2022-08-17T11:54:31.572Z,99.90
2022-08-17T11:59:59.534Z,99.90
2022-08-17T12:05:13.974Z,99.90
2022-08-17T12:15:53.384Z,98.70
2022-08-17T12:21:20.694Z,97.80
2022-08-17T12:26:30.504Z,94.20
2022-08-17T12:31:37.252Z,92.30
2022-08-17T12:36:41.995Z,92.30
2022-08-17T12:41:50.274Z,91.60
2022-08-17T12:46:59.745Z,91.80
2022-08-17T12:52:24.713Z,91.60
2022-08-17T12:57:33.683Z,92.00
2022-08-17T13:02:44.051Z,90.20
2022-08-17T13:07:48.788Z,89.30
2022-08-17T13:12:54.439Z,88.80
2022-08-17T13:18:08.543Z,87.30
2022-08-17T13:23:21.012Z,85.70
2022-08-17T13:28:29.803Z,85.30
2022-08-17T13:33:44.553Z,87.40
2022-08-17T13:38:51.063Z,85.50
2022-08-17T13:43:55.678Z,86.30
2022-08-17T13:49:01.917Z,85.00
2022-08-17T13:54:20.379Z,87.30
2022-08-17T13:59:38.212Z,84.60
2022-08-17T14:04:57.626Z,83.80
2022-08-17T14:10:05.379Z,86.10
2022-08-17T14:15:12.129Z,85.70
2022-08-17T14:20:17.390Z,85.10
2022-08-17T14:25:23.202Z,85.90
2022-08-17T14:30:30.068Z,85.80
2022-08-17T14:35:33.723Z,85.60
2022-08-17T14:40:39.239Z,84.10
2022-08-17T14:45:44.113Z,86.20
2022-08-17T14:50:47.503Z,85.80
2022-08-17T14:55:51.569Z,87.00
2022-08-17T15:00:56.575Z,86.50
2022-08-17T15:05:59.920Z,84.10
2022-08-17T15:11:04.077Z,83.60
2022-08-17T15:16:09.965Z,82.30
2022-08-17T15:21:14.950Z,83.90
2022-08-17T15:26:26.012Z,82.90
2022-08-17T15:31:32.191Z,80.80
2022-08-17T15:36:35.977Z,81.40
2022-08-17T15:41:39.344Z,81.00
2022-08-17T15:46:43.963Z,81.00
2022-08-17T15:51:47.234Z,83.40
2022-08-17T15:56:50.608Z,84.30
2022-08-17T16:03:07.864Z,85.00
2022-08-17T16:07:21.875Z,85.60
2022-08-17T16:12:27.728Z,86.00
2022-08-17T16:17:39.669Z,86.50
2022-08-17T16:22:49.276Z,87.10
2022-08-17T16:27:53.641Z,87.90
2022-08-17T16:33:01.461Z,87.80
2022-08-17T16:38:04.945Z,89.20
2022-08-17T16:43:12.162Z,89.30
2022-08-17T16:48:17.137Z,89.90
2022-08-17T16:53:21.538Z,90.40
2022-08-17T16:58:24.948Z,91.00
2022-08-17T17:03:31.958Z,91.10
2022-08-17T17:08:42.213Z,91.40
2022-08-17T17:13:54.196Z,91.60
2022-08-17T17:19:09.900Z,91.80
2022-08-17T17:24:28.893Z,91.70
2022-08-17T17:29:48.458Z,91.90
2022-08-17T17:35:01.250Z,92.40
2022-08-17T17:40:10.727Z,92.70
2022-08-17T17:45:20.990Z,92.80
2022-08-17T17:50:34.230Z,92.90
2022-08-17T17:55:54.608Z,92.90
2022-08-17T18:01:13.161Z,93.30
2022-08-17T18:06:31.880Z,93.30
2022-08-17T18:11:58.975Z,93.70
2022-08-17T18:17:05.236Z,93.90
2022-08-17T18:22:14.386Z,94.40
2022-08-17T18:27:24.983Z,95.20
2022-08-17T18:32:41.497Z,95.00
2022-08-17T18:37:48.810Z,94.80
2022-08-17T18:43:12.350Z,94.90
2022-08-17T18:48:22.981Z,95.30
2022-08-17T18:53:39.825Z,95.40
2022-08-17T18:58:43.684Z,95.60
2022-08-17T19:03:47.756Z,96.10
2022-08-17T19:08:52.610Z,96.60
2022-08-17T19:14:01.032Z,96.80
2022-08-17T19:19:10.936Z,97.30
2022-08-17T19:24:19.763Z,97.80
2022-08-17T19:29:31.025Z,98.30
2022-08-17T19:34:36.850Z,98.30
2022-08-17T19:39:51.228Z,98.70
2022-08-17T19:45:03.083Z,99.40
2022-08-17T19:50:14.577Z,99.70
2022-08-17T19:55:32.077Z,99.60
2022-08-17T20:00:41.576Z,99.90
2022-08-17T20:06:11.478Z,99.90
2022-08-17T20:11:21.776Z,99.90
2022-08-17T20:16:25.394Z,99.90
2022-08-17T20:21:35.719Z,99.90
2022-08-17T20:26:58.746Z,99.90
2022-08-17T20:32:25.318Z,99.90
2022-08-17T20:37:33.089Z,99.90
2022-08-17T20:42:38.356Z,99.90
2022-08-17T20:48:07.276Z,99.90
2022-08-17T20:53:13.609Z,99.90
2022-08-17T20:58:47.406Z,99.90
2022-08-17T21:03:54.117Z,99.90
2022-08-17T21:09:19.304Z,99.90
2022-08-17T21:14:36.627Z,99.90
2022-08-17T21:20:10.430Z,99.90
2022-08-17T21:25:28.381Z,99.90
2022-08-17T21:30:56.006Z,99.90
2022-08-17T21:36:27.764Z,99.90
2022-08-17T21:41:35.167Z,99.90
2022-08-17T21:46:46.758Z,99.90
2022-08-17T21:51:53.846Z,99.90
2022-08-17T21:56:57.371Z,99.90
2022-08-17T22:02:03.853Z,99.90
2022-08-17T22:07:10.021Z,99.90
2022-08-17T22:12:17.074Z,99.90
2022-08-17T22:17:25.082Z,99.90
2022-08-17T22:22:33.953Z,99.90
2022-08-17T22:27:49.869Z,99.90
2022-08-17T22:32:56.475Z,99.90
2022-08-17T22:38:28.035Z,99.90
2022-08-17T22:43:34.369Z,99.90
2022-08-17T22:48:49.215Z,99.90
2022-08-17T22:54:13.169Z,99.90
2022-08-17T22:59:40.168Z,99.90
2022-08-17T23:04:47.819Z,99.90
2022-08-17T23:09:55.240Z,99.90
2022-08-17T23:15:01.684Z,99.90
2022-08-17T23:20:09.263Z,99.90
2022-08-17T23:25:22.148Z,99.90
2022-08-17T23:30:28.677Z,99.90
2022-08-17T23:35:39.354Z,99.90
2022-08-17T23:40:43.994Z,99.90
2022-08-17T23:45:47.907Z,99.90
2022-08-17T23:50:54.705Z,99.90
2022-08-17T23:56:03.862Z,99.90
