createdAt,value
2023-04-30T00:00:46.807Z,101049.19
2023-04-30T00:03:36.529Z,101049.02
2023-04-30T00:06:09.405Z,101047.61
2023-04-30T00:08:40.891Z,101047.08
2023-04-30T00:11:13.653Z,101048.38
2023-04-30T00:13:44.244Z,101047.55
2023-04-30T00:16:17.208Z,101045.40
2023-04-30T00:18:52.456Z,101047.83
2023-04-30T00:21:26.125Z,101055.46
2023-04-30T00:24:02.483Z,101058.59
2023-04-30T00:26:34.802Z,101062.48
2023-04-30T00:29:08.090Z,101065.19
2023-04-30T00:31:40.521Z,101066.90
2023-04-30T00:34:12.135Z,101077.70
2023-04-30T00:36:44.762Z,101080.73
2023-04-30T00:39:18.116Z,101080.52
2023-04-30T00:41:51.373Z,101087.88
2023-04-30T00:44:24.995Z,101093.40
2023-04-30T00:46:57.534Z,101088.62
2023-04-30T00:49:31.660Z,101091.62
2023-04-30T00:52:03.701Z,101101.09
2023-04-30T00:54:36.747Z,101105.20
2023-04-30T00:57:13.353Z,101108.23
2023-04-30T00:59:45.598Z,101109.10
2023-04-30T01:02:18.877Z,101114.17
2023-04-30T01:04:53.224Z,101113.61
2023-04-30T01:07:29.277Z,101116.30
2023-04-30T01:10:05.334Z,101122.52
2023-04-30T01:12:44.741Z,101126.08
2023-04-30T01:15:29.047Z,101130.88
2023-04-30T01:18:06.926Z,101132.23
2023-04-30T01:20:50.140Z,101131.30
2023-04-30T01:23:44.221Z,101133.92
2023-04-30T01:26:21.965Z,101138.20
2023-04-30T01:28:58.952Z,101141.73
2023-04-30T01:31:31.283Z,101149.20
2023-04-30T01:34:04.060Z,101148.16
2023-04-30T01:36:52.406Z,101148.70
2023-04-30T01:39:48.075Z,101153.09
2023-04-30T01:42:26.284Z,101160.48
2023-04-30T01:45:35.224Z,101163.91
2023-04-30T01:48:20.388Z,101164.86
2023-04-30T01:50:59.418Z,101168.39
2023-04-30T01:53:45.803Z,101170.67
2023-04-30T01:56:26.404Z,101177.35
2023-04-30T01:59:02.743Z,101175.41
2023-04-30T02:01:37.124Z,101180.48
2023-04-30T02:04:09.054Z,101179.02
2023-04-30T02:06:42.874Z,101176.73
2023-04-30T02:09:14.579Z,101179.58
2023-04-30T02:11:44.383Z,101184.60
2023-04-30T02:14:17.380Z,101180.80
2023-04-30T02:16:48.297Z,101184.35
2023-04-30T02:19:20.860Z,101188.54
2023-04-30T02:21:54.662Z,101190.77
2023-04-30T02:24:27.653Z,101189.89
2023-04-30T02:26:59.783Z,101192.72
2023-04-30T02:29:33.588Z,101199.43
2023-04-30T02:32:06.500Z,101199.48
2023-04-30T02:34:39.374Z,101201.10
2023-04-30T02:37:14.040Z,101208.63
2023-04-30T02:39:47.609Z,101209.48
2023-04-30T02:42:21.333Z,101208.57
2023-04-30T02:44:53.022Z,101212.25
2023-04-30T02:47:25.571Z,101210.38
2023-04-30T02:49:58.045Z,101215.29
2023-04-30T02:52:30.115Z,101217.02
2023-04-30T02:55:08.983Z,101216.23
2023-04-30T02:57:41.315Z,101220.67
2023-04-30T03:00:17.493Z,101222.67
2023-04-30T03:02:50.973Z,101224.91
2023-04-30T03:05:24.620Z,101230.90
2023-04-30T03:07:56.136Z,101228.70
2023-04-30T03:10:27.569Z,101230.35
2023-04-30T03:13:00.047Z,101235.88
2023-04-30T03:15:34.010Z,101234.40
2023-04-30T03:18:07.256Z,101231.70
2023-04-30T03:20:37.780Z,101238.73
2023-04-30T03:23:10.287Z,101244.09
2023-04-30T03:25:42.376Z,101247.56
2023-04-30T03:28:14.411Z,101251.96
2023-04-30T03:30:48.614Z,101252.14
2023-04-30T03:33:20.658Z,101256.33
2023-04-30T03:35:54.071Z,101256.36
2023-04-30T03:38:26.097Z,101256.40
2023-04-30T03:40:58.631Z,101257.62
2023-04-30T03:43:31.006Z,101264.53
2023-04-30T03:46:06.572Z,101266.11
2023-04-30T03:48:38.145Z,101269.06
2023-04-30T03:51:10.779Z,101271.52
2023-04-30T03:53:44.141Z,101279.92
2023-04-30T03:56:17.704Z,101284.90
2023-04-30T03:58:54.288Z,101290.52
2023-04-30T04:01:25.228Z,101295.95
2023-04-30T04:03:59.036Z,101297.33
2023-04-30T04:06:31.888Z,101300.38
2023-04-30T04:09:05.244Z,101305.93
2023-04-30T04:11:37.321Z,101308.48
2023-04-30T04:14:08.857Z,101310.70
2023-04-30T04:16:42.534Z,101316.63
2023-04-30T04:19:15.247Z,101314.54
2023-04-30T04:21:48.183Z,101315.09
2023-04-30T04:24:21.223Z,101321.23
2023-04-30T04:26:53.626Z,101324.23
2023-04-30T04:29:25.936Z,101325.59
2023-04-30T04:32:00.115Z,101328.48
2023-04-30T04:34:32.227Z,101335.48
2023-04-30T04:37:04.539Z,101335.92
2023-04-30T04:39:36.913Z,101342.14
2023-04-30T04:42:09.246Z,101351.27
2023-04-30T04:44:44.112Z,101351.67
2023-04-30T04:47:19.249Z,101357.89
2023-04-30T04:49:53.203Z,101354.85
2023-04-30T04:52:25.722Z,101354.42
2023-04-30T04:54:56.418Z,101357.78
2023-04-30T04:57:28.151Z,101357.41
2023-04-30T04:59:59.382Z,101360.09
2023-04-30T05:02:33.320Z,101358.69
2023-04-30T05:05:06.978Z,101369.67
2023-04-30T05:07:39.467Z,101368.59
2023-04-30T05:10:19.163Z,101374.56
2023-04-30T05:12:51.583Z,101374.50
2023-04-30T05:15:24.698Z,101380.63
2023-04-30T05:17:56.903Z,101381.99
2023-04-30T05:20:28.662Z,101380.10
2023-04-30T05:23:01.848Z,101384.81
2023-04-30T05:25:34.430Z,101392.95
2023-04-30T05:28:09.438Z,101392.94
2023-04-30T05:30:42.698Z,101393.48
2023-04-30T05:33:18.072Z,101396.80
2023-04-30T05:35:54.112Z,101400.05
2023-04-30T05:38:28.775Z,101402.58
2023-04-30T05:41:00.715Z,101405.14
2023-04-30T05:43:34.660Z,101410.17
2023-04-30T05:46:07.810Z,101409.79
2023-04-30T05:48:41.521Z,101410.86
2023-04-30T05:51:13.285Z,101410.93
2023-04-30T05:53:45.814Z,101410.90
2023-04-30T05:56:19.205Z,101418.35
2023-04-30T05:58:52.517Z,101416.73
2023-04-30T06:01:28.921Z,101422.20
2023-04-30T06:04:05.634Z,101422.56
2023-04-30T06:06:38.564Z,101427.61
2023-04-30T06:09:11.004Z,101427.38
2023-04-30T06:11:50.641Z,101429.00
2023-04-30T06:14:23.630Z,101435.23
2023-04-30T06:16:56.993Z,101430.78
2023-04-30T06:19:29.308Z,101432.90
2023-04-30T06:22:01.158Z,101432.52
2023-04-30T06:24:32.709Z,101431.14
2023-04-30T06:27:05.913Z,101433.06
2023-04-30T06:29:39.309Z,101443.05
2023-04-30T06:32:11.839Z,101440.75
2023-04-30T06:34:45.571Z,101441.89
2023-04-30T06:37:18.928Z,101437.69
2023-04-30T06:39:52.609Z,101436.30
2023-04-30T06:42:27.435Z,101443.14
2023-04-30T06:44:58.232Z,101444.64
2023-04-30T06:47:34.878Z,101443.58
2023-04-30T06:50:08.981Z,101446.18
2023-04-30T06:52:42.007Z,101453.05
2023-04-30T06:55:15.466Z,101449.13
2023-04-30T06:57:50.796Z,101451.63
2023-04-30T07:00:23.330Z,101450.05
2023-04-30T07:02:56.401Z,101456.38
2023-04-30T07:05:28.657Z,101454.30
2023-04-30T07:08:05.304Z,101454.63
2023-04-30T07:10:36.799Z,101457.85
2023-04-30T07:13:09.952Z,101454.73
2023-04-30T07:15:42.747Z,101461.01
2023-04-30T07:18:14.491Z,101462.61
2023-04-30T07:20:48.269Z,101462.88
2023-04-30T07:23:22.229Z,101463.57
2023-04-30T07:25:54.861Z,101466.52
2023-04-30T07:28:29.298Z,101466.30
2023-04-30T07:31:03.799Z,101465.31
2023-04-30T07:33:41.215Z,101467.10
2023-04-30T07:36:16.123Z,101466.73
2023-04-30T07:38:48.944Z,101470.46
2023-04-30T07:41:25.953Z,101476.02
2023-04-30T07:43:58.779Z,101474.37
2023-04-30T07:46:31.845Z,101475.35
2023-04-30T07:49:04.318Z,101471.54
2023-04-30T07:51:38.244Z,101473.60
2023-04-30T07:54:12.064Z,101477.95
2023-04-30T07:56:44.533Z,101479.98
2023-04-30T07:59:17.492Z,101482.55
2023-04-30T08:01:50.368Z,101482.66
2023-04-30T08:04:22.153Z,101484.11
2023-04-30T08:06:56.689Z,101482.85
2023-04-30T08:09:31.480Z,101483.36
2023-04-30T08:12:04.818Z,101485.14
2023-04-30T08:15:00.489Z,101489.19
2023-04-30T08:17:33.581Z,101493.39
2023-04-30T08:20:10.671Z,101492.02
2023-04-30T08:22:42.794Z,101491.77
2023-04-30T08:25:17.909Z,101495.55
2023-04-30T08:27:52.557Z,101493.64
2023-04-30T08:30:22.884Z,101491.46
2023-04-30T08:32:57.546Z,101491.21
2023-04-30T08:35:31.270Z,101492.58
2023-04-30T08:38:04.187Z,101491.84
2023-04-30T08:40:51.122Z,101497.93
2023-04-30T08:43:28.126Z,101494.86
2023-04-30T08:46:00.582Z,101506.02
2023-04-30T08:48:32.628Z,101498.23
2023-04-30T08:51:06.454Z,101498.92
2023-04-30T08:53:42.545Z,101501.02
2023-04-30T08:56:15.221Z,101505.39
2023-04-30T08:58:52.715Z,101500.28
2023-04-30T09:01:26.225Z,101499.77
2023-04-30T09:03:59.610Z,101496.60
2023-04-30T09:06:33.696Z,101496.17
2023-04-30T09:09:13.483Z,101497.75
2023-04-30T09:11:45.024Z,101501.30
2023-04-30T09:14:28.023Z,101498.52
2023-04-30T09:17:00.251Z,101498.35
2023-04-30T09:19:33.226Z,101500.83
2023-04-30T09:22:24.828Z,101501.23
2023-04-30T09:24:57.595Z,101503.83
2023-04-30T09:27:32.547Z,101508.46
2023-04-30T09:30:05.781Z,101507.80
2023-04-30T09:32:58.533Z,101510.45
2023-04-30T09:35:34.305Z,101512.58
2023-04-30T09:38:05.899Z,101515.55
2023-04-30T09:40:42.544Z,101514.46
2023-04-30T09:43:14.590Z,101508.34
2023-04-30T09:45:50.280Z,101519.34
2023-04-30T09:48:25.455Z,101520.56
2023-04-30T09:50:58.142Z,101516.70
2023-04-30T09:53:32.447Z,101515.15
2023-04-30T09:56:08.147Z,101509.59
2023-04-30T09:58:46.239Z,101512.52
2023-04-30T10:01:20.774Z,101514.39
2023-04-30T10:03:53.723Z,101515.06
2023-04-30T10:06:30.005Z,101512.91
2023-04-30T10:09:04.070Z,101509.14
2023-04-30T10:11:39.247Z,101510.64
2023-04-30T10:14:14.489Z,101501.55
2023-04-30T10:16:52.727Z,101497.09
2023-04-30T10:19:27.550Z,101494.27
2023-04-30T10:21:59.490Z,101488.95
2023-04-30T10:24:33.183Z,101485.97
2023-04-30T10:27:05.982Z,101489.65
2023-04-30T10:29:36.940Z,101488.91
2023-04-30T10:32:09.973Z,101486.46
2023-04-30T10:34:51.070Z,101482.79
2023-04-30T10:37:30.893Z,101485.61
2023-04-30T10:40:05.391Z,101485.08
2023-04-30T10:42:39.676Z,101477.81
2023-04-30T10:45:18.814Z,101478.95
2023-04-30T10:47:52.076Z,101475.92
2023-04-30T10:50:30.679Z,101480.63
2023-04-30T10:53:07.309Z,101480.92
2023-04-30T10:55:51.821Z,101476.89
2023-04-30T10:58:31.098Z,101471.76
2023-04-30T11:01:08.853Z,101477.95
2023-04-30T11:03:44.500Z,101480.50
2023-04-30T11:06:19.469Z,101482.73
2023-04-30T11:08:52.381Z,101475.42
2023-04-30T11:11:23.796Z,101475.08
2023-04-30T11:14:02.375Z,101474.17
2023-04-30T11:16:35.987Z,101477.23
2023-04-30T11:19:13.872Z,101486.01
2023-04-30T11:22:19.264Z,101479.00
2023-04-30T11:25:20.675Z,101478.95
2023-04-30T11:27:53.410Z,101479.10
2023-04-30T11:30:26.505Z,101480.67
2023-04-30T11:33:03.804Z,101484.02
2023-04-30T11:35:36.527Z,101481.00
2023-04-30T11:38:09.139Z,101489.52
2023-04-30T11:40:45.763Z,101484.59
2023-04-30T11:43:25.644Z,101482.77
2023-04-30T11:46:23.953Z,101480.22
2023-04-30T11:48:59.088Z,101482.19
2023-04-30T11:51:31.330Z,101481.76
2023-04-30T11:54:09.512Z,101486.11
2023-04-30T11:56:41.711Z,101476.36
2023-04-30T11:59:17.782Z,101482.01
2023-04-30T12:01:51.483Z,101480.85
2023-04-30T12:04:25.768Z,101485.73
2023-04-30T12:06:59.237Z,101483.94
2023-04-30T12:09:32.087Z,101487.34
2023-04-30T12:12:05.191Z,101486.46
2023-04-30T12:14:38.450Z,101483.54
2023-04-30T12:17:34.230Z,101482.84
2023-04-30T12:20:06.884Z,101471.66
2023-04-30T12:22:40.955Z,101471.75
2023-04-30T12:25:17.966Z,101471.23
2023-04-30T12:27:51.477Z,101472.23
2023-04-30T12:30:28.138Z,101464.91
2023-04-30T12:33:03.062Z,101461.11
2023-04-30T12:35:35.577Z,101467.98
2023-04-30T12:38:10.140Z,101471.47
2023-04-30T12:40:47.767Z,101473.72
2023-04-30T12:43:22.005Z,101472.33
2023-04-30T12:45:56.564Z,101467.76
2023-04-30T12:48:30.113Z,101466.08
2023-04-30T12:51:04.397Z,101460.84
2023-04-30T12:53:35.325Z,101455.95
2023-04-30T12:56:17.796Z,101457.78
2023-04-30T12:58:50.780Z,101456.55
2023-04-30T13:01:23.812Z,101461.99
2023-04-30T13:03:58.068Z,101459.48
2023-04-30T13:06:30.736Z,101465.12
2023-04-30T13:09:03.978Z,101464.39
2023-04-30T13:11:36.282Z,101455.55
2023-04-30T13:14:06.994Z,101463.27
2023-04-30T13:16:40.313Z,101458.11
2023-04-30T13:19:12.361Z,101457.52
2023-04-30T13:21:46.429Z,101455.16
2023-04-30T13:24:18.314Z,101454.30
2023-04-30T13:26:50.197Z,101453.31
2023-04-30T13:29:22.911Z,101447.62
2023-04-30T13:31:55.567Z,101447.23
2023-04-30T13:34:26.651Z,101440.62
2023-04-30T13:37:00.119Z,101439.39
2023-04-30T13:39:36.370Z,101450.23
2023-04-30T13:42:08.452Z,101449.52
2023-04-30T13:44:41.248Z,101448.90
2023-04-30T13:47:14.563Z,101446.77
2023-04-30T13:49:47.927Z,101443.86
2023-04-30T13:52:20.044Z,101444.02
2023-04-30T13:54:52.738Z,101447.87
2023-04-30T13:57:25.728Z,101450.48
2023-04-30T13:59:58.273Z,101450.39
2023-04-30T14:02:31.564Z,101444.33
2023-04-30T14:05:06.225Z,101445.51
2023-04-30T14:07:39.875Z,101436.71
2023-04-30T14:10:14.245Z,101439.44
2023-04-30T14:12:45.569Z,101439.94
2023-04-30T14:15:18.717Z,101438.38
2023-04-30T14:17:49.829Z,101441.36
2023-04-30T14:20:23.884Z,101442.73
2023-04-30T14:22:56.649Z,101440.88
2023-04-30T14:25:28.533Z,101446.50
2023-04-30T14:28:02.060Z,101438.45
2023-04-30T14:30:35.212Z,101443.94
2023-04-30T14:33:06.554Z,101438.84
2023-04-30T14:35:38.262Z,101438.11
2023-04-30T14:38:09.440Z,101436.19
2023-04-30T14:40:42.112Z,101438.05
2023-04-30T14:43:17.611Z,101441.31
2023-04-30T14:45:48.979Z,101441.77
2023-04-30T14:48:20.057Z,101442.77
2023-04-30T14:50:52.290Z,101444.26
2023-04-30T14:53:24.419Z,101447.52
2023-04-30T14:55:57.502Z,101447.45
2023-04-30T14:58:28.434Z,101447.38
2023-04-30T15:01:01.566Z,101441.13
2023-04-30T15:03:33.629Z,101440.06
2023-04-30T15:06:06.967Z,101443.26
2023-04-30T15:08:40.904Z,101441.59
2023-04-30T15:11:13.278Z,101444.05
2023-04-30T15:13:46.143Z,101436.29
2023-04-30T15:16:18.770Z,101436.77
2023-04-30T15:18:52.017Z,101433.25
2023-04-30T15:21:25.086Z,101436.13
2023-04-30T15:24:00.331Z,101437.44
2023-04-30T15:26:32.690Z,101437.79
2023-04-30T15:29:05.102Z,101435.71
2023-04-30T15:31:35.777Z,101437.48
2023-04-30T15:34:08.247Z,101438.80
2023-04-30T15:36:42.744Z,101437.55
2023-04-30T15:39:16.181Z,101442.13
2023-04-30T15:41:48.887Z,101435.68
2023-04-30T15:44:20.648Z,101442.65
2023-04-30T15:46:52.015Z,101444.25
2023-04-30T15:49:27.295Z,101442.09
2023-04-30T15:51:59.133Z,101440.31
2023-04-30T15:54:30.404Z,101442.55
2023-04-30T15:57:06.262Z,101446.98
2023-04-30T15:59:38.860Z,101443.81
2023-04-30T16:02:09.483Z,101441.34
2023-04-30T16:04:40.829Z,101444.06
2023-04-30T16:07:15.143Z,101439.09
2023-04-30T16:09:48.664Z,101435.03
2023-04-30T16:12:19.254Z,101435.63
2023-04-30T16:14:51.521Z,101435.84
2023-04-30T16:17:25.043Z,101434.62
2023-04-30T16:19:56.382Z,101429.92
2023-04-30T16:22:30.479Z,101435.29
2023-04-30T16:25:07.173Z,101434.05
2023-04-30T16:27:39.663Z,101437.11
2023-04-30T16:30:15.035Z,101434.69
2023-04-30T16:32:46.470Z,101430.13
2023-04-30T16:35:18.468Z,101428.77
2023-04-30T16:37:51.125Z,101428.76
2023-04-30T16:40:24.566Z,101435.45
2023-04-30T16:42:59.154Z,101432.43
2023-04-30T16:45:32.760Z,101432.10
2023-04-30T16:48:04.186Z,101431.02
2023-04-30T16:50:39.294Z,101435.95
2023-04-30T16:53:11.934Z,101444.58
2023-04-30T16:55:44.819Z,101446.69
2023-04-30T16:58:17.676Z,101448.55
2023-04-30T17:00:55.505Z,101451.92
2023-04-30T17:03:30.166Z,101452.23
2023-04-30T17:06:02.464Z,101458.26
2023-04-30T17:08:34.698Z,101458.17
2023-04-30T17:11:06.664Z,101459.77
2023-04-30T17:13:39.692Z,101455.73
2023-04-30T17:16:11.614Z,101452.14
2023-04-30T17:18:44.292Z,101455.96
2023-04-30T17:21:15.587Z,101456.29
2023-04-30T17:23:49.660Z,101458.29
2023-04-30T17:26:23.094Z,101457.78
2023-04-30T17:28:59.321Z,101463.96
2023-04-30T17:31:31.569Z,101465.36
2023-04-30T17:34:05.049Z,101470.87
2023-04-30T17:36:36.129Z,101476.98
2023-04-30T17:39:09.498Z,101478.39
2023-04-30T17:41:41.996Z,101481.19
2023-04-30T17:44:14.259Z,101483.05
2023-04-30T17:46:45.927Z,101484.89
2023-04-30T17:49:17.709Z,101484.85
2023-04-30T17:51:48.661Z,101490.16
2023-04-30T17:54:22.083Z,101490.42
2023-04-30T17:56:52.721Z,101491.69
2023-04-30T17:59:25.739Z,101493.84
2023-04-30T18:02:00.020Z,101496.11
2023-04-30T18:04:33.446Z,101494.35
2023-04-30T18:07:05.420Z,101496.41
2023-04-30T18:09:37.998Z,101499.89
2023-04-30T18:12:08.678Z,101501.23
2023-04-30T18:14:41.291Z,101499.83
2023-04-30T18:17:16.035Z,101504.23
2023-04-30T18:19:50.442Z,101504.71
2023-04-30T18:22:21.827Z,101511.56
2023-04-30T18:24:56.585Z,101510.13
2023-04-30T18:27:34.246Z,101514.96
2023-04-30T18:30:08.239Z,101516.73
2023-04-30T18:32:42.243Z,101519.86
2023-04-30T18:35:13.610Z,101523.06
2023-04-30T18:37:47.689Z,101526.49
2023-04-30T18:40:20.398Z,101528.27
2023-04-30T18:42:54.036Z,101530.55
2023-04-30T18:45:28.704Z,101531.20
2023-04-30T18:48:00.714Z,101534.77
2023-04-30T18:50:33.219Z,101534.79
2023-04-30T18:53:24.533Z,101538.86
2023-04-30T18:55:58.800Z,101536.98
2023-04-30T18:58:30.363Z,101539.48
2023-04-30T19:01:04.621Z,101541.14
2023-04-30T19:03:36.496Z,101540.39
2023-04-30T19:06:08.912Z,101546.05
2023-04-30T19:08:41.167Z,101545.66
2023-04-30T19:11:12.871Z,101547.05
2023-04-30T19:13:46.491Z,101550.09
2023-04-30T19:16:18.336Z,101552.06
2023-04-30T19:18:52.285Z,101551.65
2023-04-30T19:21:25.481Z,101555.29
2023-04-30T19:23:59.048Z,101556.56
2023-04-30T19:26:37.361Z,101562.75
2023-04-30T19:29:09.164Z,101566.20
2023-04-30T19:31:42.375Z,101568.77
2023-04-30T19:34:13.889Z,101572.47
2023-04-30T19:36:46.515Z,101570.21
2023-04-30T19:39:21.450Z,101579.20
2023-04-30T19:41:53.418Z,101580.41
2023-04-30T19:44:25.941Z,101582.85
2023-04-30T19:46:59.171Z,101585.19
2023-04-30T19:49:33.172Z,101587.42
2023-04-30T19:52:09.613Z,101589.91
2023-04-30T19:54:42.940Z,101593.85
2023-04-30T19:57:23.075Z,101592.77
2023-04-30T19:59:57.327Z,101594.05
2023-04-30T20:02:34.293Z,101594.53
2023-04-30T20:05:14.256Z,101597.92
2023-04-30T20:07:48.312Z,101600.84
2023-04-30T20:10:19.898Z,101600.55
2023-04-30T20:12:55.880Z,101601.98
2023-04-30T20:15:29.402Z,101600.92
2023-04-30T20:18:01.835Z,101605.84
2023-04-30T20:20:35.349Z,101603.48
2023-04-30T20:23:37.440Z,101605.20
2023-04-30T20:26:10.767Z,101606.61
2023-04-30T20:28:44.238Z,101607.04
2023-04-30T20:31:16.551Z,101608.27
2023-04-30T20:33:51.933Z,101607.89
2023-04-30T20:36:22.031Z,101609.53
2023-04-30T20:38:55.930Z,101613.20
2023-04-30T20:41:29.914Z,101614.73
2023-04-30T20:44:03.080Z,101617.38
2023-04-30T20:46:33.980Z,101615.21
2023-04-30T20:49:05.864Z,101621.13
2023-04-30T20:51:40.433Z,101621.20
2023-04-30T20:54:12.364Z,101623.19
2023-04-30T20:56:47.446Z,101629.08
2023-04-30T20:59:18.308Z,101629.80
2023-04-30T21:01:52.186Z,101633.91
2023-04-30T21:04:26.054Z,101636.28
2023-04-30T21:06:58.947Z,101641.32
2023-04-30T21:09:35.207Z,101645.30
2023-04-30T21:12:06.919Z,101649.27
2023-04-30T21:14:39.821Z,101649.42
2023-04-30T21:17:18.688Z,101651.63
2023-04-30T21:19:52.374Z,101651.77
2023-04-30T21:22:24.655Z,101651.34
2023-04-30T21:24:58.631Z,101657.69
2023-04-30T21:27:30.662Z,101659.25
2023-04-30T21:30:01.686Z,101659.56
2023-04-30T21:32:33.781Z,101660.21
2023-04-30T21:35:07.201Z,101659.30
2023-04-30T21:37:41.048Z,101663.88
2023-04-30T21:40:16.512Z,101664.14
2023-04-30T21:42:50.196Z,101671.04
2023-04-30T21:45:24.030Z,101674.46
2023-04-30T21:47:56.491Z,101677.34
2023-04-30T21:50:28.243Z,101682.76
2023-04-30T21:53:02.159Z,101682.06
2023-04-30T21:55:33.711Z,101684.34
2023-04-30T21:58:06.749Z,101686.09
2023-04-30T22:00:45.072Z,101688.06
2023-04-30T22:03:17.139Z,101690.39
2023-04-30T22:05:48.294Z,101689.48
2023-04-30T22:08:25.090Z,101694.23
2023-04-30T22:11:01.589Z,101696.48
2023-04-30T22:13:36.376Z,101701.35
2023-04-30T22:16:11.466Z,101701.36
2023-04-30T22:18:53.215Z,101704.29
2023-04-30T22:21:26.822Z,101709.43
2023-04-30T22:24:00.224Z,101709.85
2023-04-30T22:26:32.423Z,101710.57
2023-04-30T22:29:04.343Z,101714.46
2023-04-30T22:31:36.451Z,101717.45
2023-04-30T22:34:12.120Z,101715.13
2023-04-30T22:36:47.194Z,101717.39
2023-04-30T22:39:21.519Z,101719.00
2023-04-30T22:41:54.328Z,101724.56
2023-04-30T22:44:26.438Z,101720.09
2023-04-30T22:47:00.606Z,101720.65
2023-04-30T22:49:37.194Z,101720.95
2023-04-30T22:52:08.815Z,101721.52
2023-04-30T22:54:42.144Z,101721.34
2023-04-30T22:57:14.611Z,101720.61
2023-04-30T22:59:48.256Z,101726.13
2023-04-30T23:02:21.736Z,101726.89
2023-04-30T23:04:53.742Z,101725.79
2023-04-30T23:07:28.142Z,101726.84
2023-04-30T23:10:00.950Z,101723.63
2023-04-30T23:12:35.999Z,101727.02
2023-04-30T23:15:11.687Z,101728.05
2023-04-30T23:17:46.768Z,101729.55
2023-04-30T23:20:18.909Z,101730.73
2023-04-30T23:22:52.282Z,101732.35
2023-04-30T23:25:26.382Z,101731.91
2023-04-30T23:28:01.112Z,101730.98
2023-04-30T23:30:32.051Z,101729.38
2023-04-30T23:33:04.367Z,101728.95
2023-04-30T23:35:36.041Z,101722.75
2023-04-30T23:38:08.234Z,101722.83
2023-04-30T23:40:44.920Z,101721.92
2023-04-30T23:43:18.057Z,101721.68
2023-04-30T23:45:52.061Z,101719.13
2023-04-30T23:48:27.254Z,101716.27
2023-04-30T23:51:06.128Z,101718.52
2023-04-30T23:53:39.630Z,101717.93
2023-04-30T23:56:10.546Z,101718.02
2023-04-30T23:58:44.961Z,101721.40
