createdAt,value
2022-10-18T00:02:25.099Z,89.27
2022-10-18T00:04:54.409Z,89.49
2022-10-18T00:07:23.751Z,88.99
2022-10-18T00:09:53.186Z,89.24
2022-10-18T00:12:22.460Z,88.95
2022-10-18T00:14:52.319Z,89.50
2022-10-18T00:17:21.565Z,88.96
2022-10-18T00:19:52.467Z,89.06
2022-10-18T00:22:21.880Z,90.05
2022-10-18T00:24:51.285Z,89.76
2022-10-18T00:27:20.802Z,89.38
2022-10-18T00:29:51.415Z,89.22
2022-10-18T00:32:20.689Z,88.94
2022-10-18T00:34:51.607Z,89.00
2022-10-18T00:37:21.749Z,88.75
2022-10-18T00:42:29.692Z,88.87
2022-10-18T00:45:22.128Z,89.09
2022-10-18T00:47:56.952Z,88.83
2022-10-18T00:51:37.987Z,89.05
2022-10-18T00:54:07.664Z,89.38
2022-10-18T00:56:37.570Z,89.30
2022-10-18T00:59:07.031Z,89.68
2022-10-18T01:01:36.434Z,89.83
2022-10-18T01:04:06.428Z,89.58
2022-10-18T01:06:50.152Z,89.88
2022-10-18T01:09:30.147Z,89.87
2022-10-18T01:12:23.506Z,90.17
2022-10-18T01:14:56.020Z,90.18
2022-10-18T01:17:37.793Z,89.93
2022-10-18T01:20:48.733Z,89.80
2022-10-18T01:23:33.087Z,89.74
2022-10-18T01:26:19.728Z,89.58
2022-10-18T01:29:01.122Z,89.75
2022-10-18T01:31:38.386Z,89.73
2022-10-18T01:34:11.436Z,89.91
2022-10-18T01:36:44.137Z,89.84
2022-10-18T01:39:18.448Z,90.29
2022-10-18T01:41:50.689Z,90.75
2022-10-18T01:44:25.043Z,90.65
2022-10-18T01:46:58.548Z,91.18
2022-10-18T01:49:28.847Z,90.55
2022-10-18T01:51:58.391Z,90.29
2022-10-18T01:54:34.984Z,90.17
2022-10-18T01:57:09.505Z,90.43
2022-10-18T01:59:56.329Z,90.40
2022-10-18T02:02:42.171Z,90.24
2022-10-18T02:05:24.444Z,90.05
2022-10-18T02:08:12.394Z,89.55
2022-10-18T02:10:55.923Z,89.58
2022-10-18T02:13:31.608Z,90.27
2022-10-18T02:16:08.432Z,90.15
2022-10-18T02:18:43.261Z,89.82
2022-10-18T02:21:17.039Z,89.60
2022-10-18T02:23:48.349Z,90.29
2022-10-18T02:26:18.765Z,89.91
2022-10-18T02:28:48.428Z,89.44
2022-10-18T02:31:26.539Z,89.88
2022-10-18T02:34:02.151Z,90.06
2022-10-18T02:36:36.508Z,89.99
2022-10-18T02:39:09.444Z,89.45
2022-10-18T02:41:38.862Z,89.68
2022-10-18T02:44:08.229Z,90.10
2022-10-18T02:46:38.037Z,89.59
2022-10-18T02:49:08.749Z,90.33
2022-10-18T02:51:38.150Z,90.49
2022-10-18T02:54:08.665Z,90.77
2022-10-18T02:56:38.113Z,90.95
2022-10-18T02:59:07.811Z,90.95
2022-10-18T03:01:37.565Z,91.08
2022-10-18T03:04:08.905Z,91.12
2022-10-18T03:06:38.325Z,91.41
2022-10-18T03:09:08.769Z,91.55
2022-10-18T03:11:38.106Z,91.70
2022-10-18T03:14:07.445Z,91.26
2022-10-18T03:16:36.695Z,91.26
2022-10-18T03:19:07.593Z,91.37
2022-10-18T03:21:36.908Z,91.56
2022-10-18T03:24:07.489Z,91.47
2022-10-18T03:26:36.913Z,91.79
2022-10-18T03:29:06.524Z,91.92
2022-10-18T03:31:35.979Z,92.58
2022-10-18T03:34:05.464Z,92.63
2022-10-18T03:36:36.370Z,92.83
2022-10-18T03:39:05.865Z,93.06
2022-10-18T03:41:35.126Z,93.00
2022-10-18T03:44:04.627Z,92.22
2022-10-18T03:46:33.883Z,92.44
2022-10-18T03:52:33.527Z,93.00
2022-10-18T03:55:03.230Z,93.18
2022-10-18T03:57:32.498Z,93.28
2022-10-18T04:00:02.016Z,93.38
2022-10-18T04:02:31.478Z,93.35
2022-10-18T04:05:01.359Z,93.74
2022-10-18T04:07:32.171Z,94.25
2022-10-18T04:10:01.650Z,95.11
2022-10-18T04:12:31.331Z,96.63
2022-10-18T04:15:01.124Z,96.15
2022-10-18T04:17:30.791Z,96.05
2022-10-18T04:20:00.292Z,96.36
2022-10-18T04:22:31.427Z,99.52
2022-10-18T04:25:00.952Z,99.82
2022-10-18T04:27:30.451Z,100.00
2022-10-18T04:30:00.029Z,99.54
2022-10-18T04:32:29.632Z,99.92
2022-10-18T04:34:58.969Z,99.71
2022-10-18T04:37:28.386Z,99.28
2022-10-18T04:39:59.226Z,99.57
2022-10-18T04:42:28.709Z,99.17
2022-10-18T04:44:58.032Z,99.61
2022-10-18T04:47:27.486Z,100.00
2022-10-18T04:49:56.874Z,100.00
2022-10-18T04:52:26.206Z,100.00
2022-10-18T04:54:56.725Z,100.00
2022-10-18T04:57:27.454Z,100.00
2022-10-18T04:59:56.807Z,100.00
2022-10-18T05:02:26.286Z,100.00
2022-10-18T05:04:55.639Z,100.00
2022-10-18T05:07:25.572Z,100.00
2022-10-18T05:09:54.944Z,99.62
2022-10-18T05:12:25.690Z,99.57
2022-10-18T05:14:56.796Z,99.10
2022-10-18T05:17:26.317Z,98.57
2022-10-18T05:19:55.646Z,98.75
2022-10-18T05:22:24.925Z,99.03
2022-10-18T05:24:54.227Z,98.82
2022-10-18T05:27:23.730Z,98.40
2022-10-18T05:29:54.508Z,98.07
2022-10-18T05:32:23.934Z,98.37
2022-10-18T05:34:53.201Z,98.39
2022-10-18T05:37:26.115Z,97.91
2022-10-18T05:39:57.591Z,97.91
2022-10-18T05:42:26.957Z,97.52
2022-10-18T05:44:57.665Z,97.35
2022-10-18T05:47:27.224Z,97.07
2022-10-18T05:49:56.647Z,96.88
2022-10-18T05:52:26.469Z,96.40
2022-10-18T05:54:55.946Z,96.36
2022-10-18T05:57:25.246Z,95.69
2022-10-18T05:59:54.689Z,96.37
2022-10-18T06:02:25.459Z,96.69
2022-10-18T06:04:54.926Z,95.98
2022-10-18T06:07:24.548Z,95.74
2022-10-18T06:09:53.798Z,95.63
2022-10-18T06:12:23.070Z,95.56
2022-10-18T06:14:52.349Z,96.00
2022-10-18T06:17:21.815Z,96.37
2022-10-18T06:19:52.598Z,96.09
2022-10-18T06:22:22.029Z,96.35
2022-10-18T06:24:56.444Z,97.26
2022-10-18T06:27:26.753Z,98.53
2022-10-18T06:29:56.046Z,99.17
2022-10-18T06:32:25.294Z,99.70
2022-10-18T06:34:56.010Z,100.00
2022-10-18T06:37:25.600Z,100.00
2022-10-18T06:39:55.188Z,100.00
2022-10-18T06:42:24.608Z,100.00
2022-10-18T06:44:54.088Z,100.00
2022-10-18T06:47:23.313Z,100.00
2022-10-18T06:52:33.572Z,100.00
2022-10-18T06:55:07.168Z,100.00
2022-10-18T06:57:38.528Z,100.00
2022-10-18T07:00:09.418Z,99.16
2022-10-18T07:02:41.425Z,99.03
2022-10-18T07:05:12.446Z,98.89
2022-10-18T07:07:43.405Z,98.45
2022-10-18T07:10:13.266Z,97.75
2022-10-18T07:12:42.713Z,97.36
2022-10-18T07:15:13.149Z,96.86
2022-10-18T07:17:42.723Z,96.16
2022-10-18T07:20:13.043Z,95.34
2022-10-18T07:22:43.737Z,94.99
2022-10-18T07:25:13.157Z,94.34
2022-10-18T07:27:44.467Z,93.47
2022-10-18T07:30:14.164Z,92.25
2022-10-18T07:32:43.414Z,91.59
2022-10-18T07:35:12.799Z,90.33
2022-10-18T07:37:43.489Z,89.28
2022-10-18T07:40:14.317Z,88.44
2022-10-18T07:42:43.664Z,86.93
2022-10-18T07:45:13.956Z,85.73
2022-10-18T07:47:43.264Z,84.52
2022-10-18T07:50:12.684Z,83.84
2022-10-18T07:52:43.446Z,82.50
2022-10-18T07:55:12.695Z,81.53
2022-10-18T07:57:42.062Z,80.70
2022-10-18T08:00:13.466Z,80.02
2022-10-18T08:02:42.838Z,78.78
2022-10-18T08:05:12.369Z,78.56
2022-10-18T08:07:43.066Z,77.44
2022-10-18T08:10:12.667Z,76.42
2022-10-18T08:12:41.967Z,74.65
2022-10-18T08:15:12.474Z,74.12
2022-10-18T08:17:43.768Z,74.14
2022-10-18T08:20:29.852Z,73.93
2022-10-18T08:23:01.904Z,72.92
2022-10-18T08:25:32.206Z,73.18
2022-10-18T08:28:02.190Z,72.25
2022-10-18T08:30:31.434Z,70.73
2022-10-18T08:33:00.853Z,71.87
2022-10-18T08:35:30.145Z,71.44
2022-10-18T08:38:01.050Z,70.98
2022-10-18T08:40:32.593Z,70.76
2022-10-18T08:43:10.110Z,70.40
2022-10-18T08:45:43.216Z,70.27
2022-10-18T08:48:23.306Z,69.33
2022-10-18T08:50:54.560Z,69.71
2022-10-18T08:53:37.599Z,68.17
2022-10-18T08:56:15.099Z,69.39
2022-10-18T08:58:46.148Z,69.27
2022-10-18T09:01:34.020Z,67.86
2022-10-18T09:04:31.690Z,68.18
2022-10-18T09:07:25.744Z,68.77
2022-10-18T09:10:06.795Z,66.44
2022-10-18T09:12:59.038Z,68.23
2022-10-18T09:15:41.702Z,68.74
2022-10-18T09:18:20.683Z,68.08
2022-10-18T09:20:57.193Z,68.17
2022-10-18T09:23:40.728Z,68.27
2022-10-18T09:26:18.047Z,67.86
2022-10-18T09:29:02.617Z,67.44
2022-10-18T09:31:48.297Z,65.98
2022-10-18T09:34:29.387Z,67.25
2022-10-18T09:36:59.120Z,68.95
2022-10-18T09:39:34.142Z,68.03
2022-10-18T09:42:09.151Z,68.20
2022-10-18T09:44:43.413Z,67.27
2022-10-18T09:47:18.151Z,65.17
2022-10-18T09:52:42.944Z,64.64
2022-10-18T09:55:21.174Z,67.27
2022-10-18T09:57:55.613Z,66.05
2022-10-18T10:00:29.867Z,68.16
2022-10-18T10:02:59.874Z,67.38
2022-10-18T10:05:29.307Z,66.00
2022-10-18T10:08:03.441Z,66.26
2022-10-18T10:10:35.295Z,66.03
2022-10-18T10:13:08.630Z,65.45
2022-10-18T10:15:42.435Z,64.58
2022-10-18T10:18:22.542Z,65.81
2022-10-18T10:20:55.127Z,65.17
2022-10-18T10:23:29.586Z,64.44
2022-10-18T10:26:03.010Z,65.25
2022-10-18T10:28:36.622Z,64.90
2022-10-18T10:31:28.392Z,64.96
2022-10-18T10:34:03.479Z,64.02
2022-10-18T10:36:35.291Z,64.38
2022-10-18T10:39:14.046Z,64.24
2022-10-18T10:41:44.353Z,63.61
2022-10-18T10:44:19.611Z,64.86
2022-10-18T10:46:51.936Z,64.07
2022-10-18T10:52:27.315Z,63.87
2022-10-18T10:55:06.152Z,62.15
2022-10-18T10:57:49.079Z,62.51
2022-10-18T11:00:47.289Z,63.87
2022-10-18T11:03:34.304Z,64.03
2022-10-18T11:06:03.790Z,62.94
2022-10-18T11:08:40.667Z,62.73
2022-10-18T11:11:23.305Z,63.14
2022-10-18T11:24:31.876Z,61.17
2022-10-18T11:27:07.829Z,59.54
2022-10-18T11:30:04.143Z,59.32
2022-10-18T11:32:42.715Z,59.39
2022-10-18T11:35:35.585Z,58.39
2022-10-18T11:38:21.746Z,57.72
2022-10-18T11:41:15.909Z,58.17
2022-10-18T11:44:02.797Z,56.38
2022-10-18T11:46:56.027Z,57.97
2022-10-18T11:49:45.905Z,56.68
2022-10-18T11:52:23.868Z,55.83
2022-10-18T11:55:21.145Z,58.11
2022-10-18T11:58:01.108Z,58.90
2022-10-18T12:00:50.057Z,58.87
2022-10-18T12:03:44.074Z,58.05
2022-10-18T12:06:19.886Z,59.77
2022-10-18T12:08:54.307Z,58.55
2022-10-18T12:11:28.631Z,59.83
2022-10-18T12:14:03.923Z,60.54
2022-10-18T12:16:51.135Z,60.61
2022-10-18T12:19:27.033Z,60.61
2022-10-18T12:21:59.886Z,60.50
2022-10-18T12:24:33.284Z,61.61
2022-10-18T12:27:03.951Z,60.83
2022-10-18T12:29:41.368Z,60.30
2022-10-18T12:32:15.077Z,59.77
2022-10-18T12:34:48.345Z,60.41
2022-10-18T12:38:00.134Z,60.57
2022-10-18T12:40:39.444Z,60.89
2022-10-18T12:43:18.493Z,59.33
2022-10-18T12:45:56.173Z,59.73
2022-10-18T12:48:38.912Z,58.55
2022-10-18T12:52:37.244Z,58.50
2022-10-18T12:55:31.033Z,59.27
2022-10-18T12:58:28.351Z,59.33
2022-10-18T13:01:09.804Z,58.90
2022-10-18T13:04:00.035Z,60.18
2022-10-18T13:07:14.060Z,60.14
2022-10-18T13:10:42.192Z,59.87
2022-10-18T13:13:42.173Z,60.31
2022-10-18T13:16:29.128Z,60.75
2022-10-18T13:19:03.877Z,60.00
2022-10-18T13:21:47.647Z,59.45
2022-10-18T13:24:28.401Z,60.40
2022-10-18T13:27:42.673Z,60.64
2022-10-18T13:30:45.271Z,59.85
2022-10-18T13:33:39.882Z,61.04
2022-10-18T13:36:26.307Z,62.13
2022-10-18T13:39:06.408Z,62.43
2022-10-18T13:42:32.308Z,62.42
2022-10-18T13:46:00.113Z,62.18
2022-10-18T13:48:50.011Z,62.29
2022-10-18T13:51:49.596Z,63.47
2022-10-18T13:54:45.912Z,63.56
2022-10-18T13:57:36.406Z,61.98
2022-10-18T14:00:49.130Z,63.22
2022-10-18T14:04:00.183Z,63.78
2022-10-18T14:06:35.124Z,64.32
2022-10-18T14:09:19.378Z,64.08
2022-10-18T14:12:09.183Z,63.40
2022-10-18T14:14:45.653Z,63.36
2022-10-18T14:17:28.932Z,63.87
2022-10-18T14:20:06.665Z,64.53
2022-10-18T14:22:44.087Z,65.03
2022-10-18T14:25:24.777Z,65.28
2022-10-18T14:28:13.005Z,65.36
2022-10-18T14:31:02.290Z,66.12
2022-10-18T14:33:38.037Z,66.25
2022-10-18T14:36:15.364Z,67.12
2022-10-18T14:38:52.825Z,67.83
2022-10-18T14:41:26.266Z,68.01
2022-10-18T14:44:17.852Z,67.88
2022-10-18T14:46:51.041Z,67.58
2022-10-18T14:49:23.265Z,68.07
2022-10-18T14:51:56.306Z,68.51
2022-10-18T14:54:31.942Z,68.29
2022-10-18T14:57:03.873Z,68.32
2022-10-18T14:59:46.266Z,68.59
2022-10-18T15:02:21.713Z,69.13
2022-10-18T15:05:00.374Z,69.58
2022-10-18T15:07:32.423Z,69.83
2022-10-18T15:10:05.866Z,70.01
2022-10-18T15:13:04.348Z,70.40
2022-10-18T15:15:31.070Z,70.63
2022-10-18T15:18:05.698Z,71.06
2022-10-18T15:20:42.995Z,71.99
2022-10-18T15:23:27.386Z,72.27
2022-10-18T15:26:07.468Z,73.17
2022-10-18T15:28:50.092Z,73.74
2022-10-18T15:31:26.664Z,74.47
2022-10-18T15:34:13.147Z,74.61
2022-10-18T15:39:22.188Z,75.18
2022-10-18T15:41:55.392Z,76.02
2022-10-18T15:44:31.865Z,75.89
2022-10-18T15:47:21.631Z,76.14
2022-10-18T15:52:40.032Z,78.01
2022-10-18T15:55:57.726Z,78.54
2022-10-18T15:58:29.705Z,78.64
2022-10-18T16:01:02.304Z,78.86
2022-10-18T16:03:32.808Z,79.05
2022-10-18T16:06:07.479Z,79.14
2022-10-18T16:08:42.535Z,79.51
2022-10-18T16:11:17.917Z,80.01
2022-10-18T16:13:48.907Z,80.35
2022-10-18T16:16:21.266Z,80.63
2022-10-18T16:18:51.351Z,81.37
2022-10-18T16:21:25.718Z,81.54
2022-10-18T16:23:57.012Z,81.35
2022-10-18T16:26:27.425Z,82.17
2022-10-18T16:28:58.248Z,82.48
2022-10-18T16:31:31.606Z,81.96
2022-10-18T16:34:02.202Z,82.62
2022-10-18T16:36:34.605Z,83.07
2022-10-18T16:39:09.505Z,83.30
2022-10-18T16:41:38.795Z,82.86
2022-10-18T16:44:08.178Z,82.80
2022-10-18T16:46:38.724Z,83.33
2022-10-18T16:49:08.558Z,85.27
2022-10-18T16:51:37.930Z,84.67
2022-10-18T16:54:08.764Z,84.97
2022-10-18T16:56:38.235Z,84.99
2022-10-18T16:59:07.790Z,85.22
2022-10-18T17:01:37.269Z,85.21
2022-10-18T17:04:06.985Z,85.12
2022-10-18T17:06:36.334Z,85.76
2022-10-18T17:09:07.372Z,85.33
2022-10-18T17:11:36.993Z,85.35
2022-10-18T17:14:06.665Z,84.91
2022-10-18T17:16:39.199Z,84.74
2022-10-18T17:19:09.724Z,84.93
2022-10-18T17:21:39.473Z,85.33
2022-10-18T17:24:10.506Z,85.00
2022-10-18T17:26:39.907Z,85.04
2022-10-18T17:29:10.339Z,85.16
2022-10-18T17:31:39.865Z,85.32
2022-10-18T17:34:09.204Z,85.40
2022-10-18T17:36:38.792Z,85.47
2022-10-18T17:39:10.305Z,85.57
2022-10-18T17:41:40.005Z,86.10
2022-10-18T17:44:09.460Z,86.43
2022-10-18T17:46:40.021Z,85.99
2022-10-18T17:49:09.565Z,86.36
2022-10-18T17:51:38.904Z,86.89
2022-10-18T17:54:09.976Z,86.54
2022-10-18T17:56:39.504Z,86.46
2022-10-18T17:59:08.965Z,86.78
2022-10-18T18:01:38.450Z,86.60
2022-10-18T18:04:08.271Z,86.62
2022-10-18T18:06:39.599Z,86.64
2022-10-18T18:09:12.788Z,86.67
2022-10-18T18:11:44.824Z,87.19
2022-10-18T18:14:16.414Z,86.64
2022-10-18T18:16:48.794Z,86.64
2022-10-18T18:19:19.412Z,86.80
2022-10-18T18:21:49.385Z,87.00
2022-10-18T18:24:24.865Z,88.14
2022-10-18T18:26:54.946Z,87.70
2022-10-18T18:29:25.965Z,87.59
2022-10-18T18:31:56.010Z,87.50
2022-10-18T18:34:25.685Z,87.21
2022-10-18T18:36:55.045Z,87.11
2022-10-18T18:39:29.708Z,87.27
2022-10-18T18:41:59.214Z,87.69
2022-10-18T18:44:28.727Z,87.57
2022-10-18T18:46:59.065Z,87.83
2022-10-18T18:52:33.283Z,88.02
2022-10-18T18:55:02.945Z,88.30
2022-10-18T18:57:32.514Z,87.65
2022-10-18T19:00:02.438Z,87.53
2022-10-18T19:02:31.862Z,88.29
2022-10-18T19:05:01.248Z,87.98
2022-10-18T19:07:32.656Z,87.97
2022-10-18T19:10:02.190Z,87.43
2022-10-18T19:12:31.606Z,87.65
2022-10-18T19:15:00.964Z,87.69
2022-10-18T19:17:30.479Z,88.23
2022-10-18T19:20:01.411Z,88.18
2022-10-18T19:22:32.371Z,87.72
2022-10-18T19:25:01.745Z,87.90
2022-10-18T19:27:31.369Z,88.14
2022-10-18T19:30:01.084Z,87.90
2022-10-18T19:32:30.488Z,87.96
2022-10-18T19:34:59.845Z,88.44
2022-10-18T19:37:29.279Z,88.17
2022-10-18T19:40:00.142Z,88.46
2022-10-18T19:42:31.469Z,88.32
2022-10-18T19:45:01.240Z,88.00
2022-10-18T19:47:30.646Z,88.07
2022-10-18T19:49:59.905Z,88.44
2022-10-18T19:52:30.358Z,87.89
2022-10-18T19:55:01.385Z,88.14
2022-10-18T19:57:30.749Z,88.73
2022-10-18T20:00:01.189Z,88.53
2022-10-18T20:02:31.680Z,88.49
2022-10-18T20:05:02.557Z,89.05
2022-10-18T20:07:32.445Z,88.84
2022-10-18T20:10:03.812Z,88.78
2022-10-18T20:12:33.323Z,88.69
2022-10-18T20:15:03.173Z,89.04
2022-10-18T20:17:33.820Z,89.09
2022-10-18T20:20:03.365Z,88.77
2022-10-18T20:22:34.452Z,88.90
2022-10-18T20:25:06.085Z,88.73
2022-10-18T20:27:35.735Z,88.50
2022-10-18T20:30:09.001Z,88.69
2022-10-18T20:32:42.187Z,88.65
2022-10-18T20:35:12.224Z,88.56
2022-10-18T20:37:41.591Z,88.61
2022-10-18T20:40:14.583Z,88.77
2022-10-18T20:42:45.547Z,88.96
2022-10-18T20:45:14.985Z,88.95
2022-10-18T20:47:44.289Z,89.29
2022-10-18T20:50:13.673Z,89.15
2022-10-18T20:52:43.945Z,89.32
2022-10-18T20:55:14.772Z,88.76
2022-10-18T20:57:44.314Z,88.87
2022-10-18T21:00:15.681Z,88.82
2022-10-18T21:02:45.186Z,88.97
2022-10-18T21:05:16.826Z,89.10
2022-10-18T21:07:46.279Z,89.49
2022-10-18T21:10:17.532Z,89.28
2022-10-18T21:12:49.685Z,88.75
2022-10-18T21:15:19.245Z,89.27
2022-10-18T21:17:52.575Z,89.34
2022-10-18T21:20:21.992Z,89.38
2022-10-18T21:22:51.910Z,89.50
2022-10-18T21:25:22.788Z,89.32
2022-10-18T21:27:52.228Z,89.16
2022-10-18T21:30:21.626Z,89.18
2022-10-18T21:32:52.737Z,89.18
2022-10-18T21:35:22.204Z,89.20
2022-10-18T21:37:51.586Z,89.08
2022-10-18T21:40:22.666Z,89.02
2022-10-18T21:42:52.105Z,89.31
2022-10-18T21:45:21.626Z,89.45
2022-10-18T21:47:51.025Z,89.29
2022-10-18T21:52:33.168Z,89.51
2022-10-18T21:55:02.955Z,89.62
2022-10-18T21:57:32.403Z,89.44
2022-10-18T22:00:02.005Z,89.56
2022-10-18T22:02:31.598Z,89.50
2022-10-18T22:05:01.351Z,89.47
2022-10-18T22:07:32.289Z,89.61
2022-10-18T22:10:01.690Z,89.65
2022-10-18T22:12:31.065Z,89.28
2022-10-18T22:15:00.605Z,89.61
2022-10-18T22:17:30.231Z,90.02
2022-10-18T22:19:59.667Z,90.29
2022-10-18T22:22:29.095Z,89.99
2022-10-18T22:25:00.026Z,90.06
2022-10-18T22:27:32.841Z,90.25
2022-10-18T22:30:02.296Z,90.14
2022-10-18T22:32:32.905Z,90.35
2022-10-18T22:35:02.346Z,90.32
2022-10-18T22:37:32.054Z,90.28
2022-10-18T22:40:03.394Z,90.17
2022-10-18T22:42:35.727Z,90.37
2022-10-18T22:45:05.465Z,90.22
2022-10-18T22:47:35.368Z,89.95
2022-10-18T22:50:05.147Z,89.88
2022-10-18T22:52:34.904Z,90.12
2022-10-18T22:55:06.838Z,90.12
2022-10-18T22:57:36.265Z,89.75
2022-10-18T23:00:07.006Z,90.18
2022-10-18T23:02:36.545Z,90.22
2022-10-18T23:05:06.873Z,90.36
2022-10-18T23:07:36.325Z,90.22
2022-10-18T23:10:08.047Z,90.62
2022-10-18T23:12:37.445Z,90.39
2022-10-18T23:15:07.893Z,90.68
2022-10-18T23:17:37.506Z,90.88
2022-10-18T23:20:08.025Z,91.30
2022-10-18T23:22:37.342Z,90.72
2022-10-18T23:25:09.705Z,90.81
2022-10-18T23:27:38.986Z,91.02
2022-10-18T23:30:09.972Z,90.79
2022-10-18T23:32:40.872Z,90.91
2022-10-18T23:35:11.085Z,91.13
2022-10-18T23:37:40.508Z,90.87
2022-10-18T23:40:12.991Z,90.86
2022-10-18T23:42:42.385Z,90.68
2022-10-18T23:45:12.690Z,91.20
2022-10-18T23:47:41.932Z,91.38
2022-10-18T23:50:12.078Z,91.16
2022-10-18T23:52:41.545Z,91.41
2022-10-18T23:55:12.505Z,91.10
2022-10-18T23:57:41.711Z,91.08
