createdAt,value
2019-03-24T00:00:27.196Z,96299
2019-03-24T00:01:40.904Z,96300
2019-03-24T00:02:46.287Z,96303
2019-03-24T00:03:55.853Z,96297
2019-03-24T00:05:05.382Z,96303
2019-03-24T00:06:14.917Z,96298
2019-03-24T00:07:24.434Z,96294
2019-03-24T00:08:33.988Z,96297
2019-03-24T00:09:43.537Z,96297
2019-03-24T00:10:53.067Z,96297
2019-03-24T00:12:02.604Z,96291
2019-03-24T00:13:12.178Z,96297
2019-03-24T00:14:21.711Z,96296
2019-03-24T00:15:31.251Z,96292
2019-03-24T00:16:40.778Z,96288
2019-03-24T00:17:50.321Z,96289
2019-03-24T00:18:59.854Z,96289
2019-03-24T00:20:10.306Z,96287
2019-03-24T00:21:18.925Z,96287
2019-03-24T00:22:28.455Z,96290
2019-03-24T00:23:37.994Z,96284
2019-03-24T00:24:47.519Z,96282
2019-03-24T00:25:57.048Z,96283
2019-03-24T00:27:06.584Z,96280
2019-03-24T00:28:16.133Z,96278
2019-03-24T00:29:25.671Z,96283
2019-03-24T00:30:35.196Z,96278
2019-03-24T00:31:44.735Z,96274
2019-03-24T00:32:54.269Z,96278
2019-03-24T00:34:03.831Z,96275
2019-03-24T00:35:13.363Z,96275
2019-03-24T00:36:23.898Z,96270
2019-03-24T00:37:33.417Z,96272
2019-03-24T00:38:43.006Z,96277
2019-03-24T00:39:52.538Z,96274
2019-03-24T00:41:02.065Z,96277
2019-03-24T00:42:11.598Z,96275
2019-03-24T00:43:21.141Z,96275
2019-03-24T00:44:30.665Z,96274
2019-03-24T00:45:40.269Z,96268
2019-03-24T00:46:49.911Z,96270
2019-03-24T00:47:59.577Z,96267
2019-03-24T00:49:09.246Z,96266
2019-03-24T00:50:18.902Z,96270
2019-03-24T00:51:28.595Z,96269
2019-03-24T00:52:38.209Z,96265
2019-03-24T00:53:47.767Z,96265
2019-03-24T00:54:57.346Z,96265
2019-03-24T00:56:06.861Z,96265
2019-03-24T00:57:16.389Z,96268
2019-03-24T00:58:26.921Z,96266
2019-03-24T00:59:36.478Z,96263
2019-03-24T01:00:46.001Z,96258
2019-03-24T01:01:55.540Z,96255
2019-03-24T01:03:05.088Z,96254
2019-03-24T01:04:14.614Z,96249
2019-03-24T01:05:24.149Z,96253
2019-03-24T01:06:33.700Z,96249
2019-03-24T01:07:43.203Z,96250
2019-03-24T01:08:52.730Z,96246
2019-03-24T01:10:02.262Z,96243
2019-03-24T01:11:11.789Z,96248
2019-03-24T01:12:21.323Z,96241
2019-03-24T01:13:30.875Z,96248
2019-03-24T01:14:40.424Z,96241
2019-03-24T01:15:49.958Z,96241
2019-03-24T01:16:59.484Z,96242
2019-03-24T01:18:09.021Z,96237
2019-03-24T01:19:18.558Z,96238
2019-03-24T01:20:28.092Z,96236
2019-03-24T01:21:37.627Z,96236
2019-03-24T01:22:47.170Z,96236
2019-03-24T01:23:56.702Z,96235
2019-03-24T01:25:06.241Z,96234
2019-03-24T01:26:15.766Z,96234
2019-03-24T01:27:25.310Z,96231
2019-03-24T01:28:34.850Z,96231
2019-03-24T01:29:44.369Z,96224
2019-03-24T01:30:53.916Z,96226
2019-03-24T01:32:03.422Z,96223
2019-03-24T01:33:12.961Z,96223
2019-03-24T01:34:22.515Z,96221
2019-03-24T01:35:32.040Z,96223
2019-03-24T01:36:41.603Z,96220
2019-03-24T01:37:51.130Z,96220
2019-03-24T01:39:00.660Z,96222
2019-03-24T01:40:10.190Z,96220
2019-03-24T01:41:19.732Z,96218
2019-03-24T01:42:29.255Z,96221
2019-03-24T01:43:38.789Z,96220
2019-03-24T01:44:48.338Z,96219
2019-03-24T01:45:58.724Z,96213
2019-03-24T01:47:07.382Z,96210
2019-03-24T01:48:16.907Z,96211
2019-03-24T01:49:26.426Z,96213
2019-03-24T01:50:35.971Z,96209
2019-03-24T01:51:45.507Z,96206
2019-03-24T01:52:55.042Z,96211
2019-03-24T01:54:04.578Z,96209
2019-03-24T01:55:14.132Z,96209
2019-03-24T01:56:24.649Z,96209
2019-03-24T01:57:34.190Z,96206
2019-03-24T01:58:43.726Z,96207
2019-03-24T01:59:53.278Z,96205
2019-03-24T02:01:02.787Z,96202
2019-03-24T02:02:12.349Z,96202
2019-03-24T02:03:21.976Z,96199
2019-03-24T02:04:31.661Z,96195
2019-03-24T02:05:42.259Z,96195
2019-03-24T02:06:51.771Z,96194
2019-03-24T02:08:01.319Z,96199
2019-03-24T02:09:10.838Z,96198
2019-03-24T02:10:20.552Z,96194
2019-03-24T02:11:30.116Z,96195
2019-03-24T02:12:39.638Z,96191
2019-03-24T02:13:50.177Z,96188
2019-03-24T02:14:59.708Z,96190
2019-03-24T02:16:09.821Z,96187
2019-03-24T02:17:18.792Z,96184
2019-03-24T02:18:28.318Z,96189
2019-03-24T02:19:37.865Z,96188
2019-03-24T02:20:47.403Z,96187
2019-03-24T02:21:56.946Z,96188
2019-03-24T02:23:06.471Z,96188
2019-03-24T02:24:16.021Z,96184
2019-03-24T02:25:25.544Z,96184
2019-03-24T02:26:35.082Z,96185
2019-03-24T02:27:44.606Z,96183
2019-03-24T02:28:54.140Z,96185
2019-03-24T02:30:03.695Z,96184
2019-03-24T02:31:13.233Z,96178
2019-03-24T02:32:22.781Z,96180
2019-03-24T02:33:32.321Z,96179
2019-03-24T02:34:41.881Z,96175
2019-03-24T02:35:51.421Z,96173
2019-03-24T02:37:00.946Z,96173
2019-03-24T02:38:10.474Z,96174
2019-03-24T02:39:20.034Z,96175
2019-03-24T02:40:29.532Z,96170
2019-03-24T02:41:39.119Z,96173
2019-03-24T02:42:49.651Z,96171
2019-03-24T02:43:59.184Z,96165
2019-03-24T02:45:09.735Z,96164
2019-03-24T02:46:24.426Z,96161
2019-03-24T02:47:28.783Z,96163
2019-03-24T02:48:38.312Z,96163
2019-03-24T02:49:47.855Z,96160
2019-03-24T02:50:57.426Z,96159
2019-03-24T02:52:06.951Z,96161
2019-03-24T02:53:17.500Z,96165
2019-03-24T02:54:27.033Z,96164
2019-03-24T02:55:36.566Z,96164
2019-03-24T02:56:46.134Z,96168
2019-03-24T02:57:55.644Z,96168
2019-03-24T02:59:05.171Z,96167
2019-03-24T03:00:14.702Z,96163
2019-03-24T03:01:25.237Z,96166
2019-03-24T03:02:34.779Z,96166
2019-03-24T03:03:45.284Z,96162
2019-03-24T03:04:54.813Z,96164
2019-03-24T03:06:04.362Z,96162
2019-03-24T03:07:13.898Z,96167
2019-03-24T03:08:23.447Z,96165
2019-03-24T03:09:32.968Z,96169
2019-03-24T03:10:42.495Z,96166
2019-03-24T03:11:52.042Z,96175
2019-03-24T03:13:01.606Z,96179
2019-03-24T03:14:11.103Z,96181
2019-03-24T03:15:21.643Z,96176
2019-03-24T03:16:38.128Z,96173
2019-03-24T03:17:41.714Z,96175
2019-03-24T03:18:51.229Z,96175
2019-03-24T03:20:00.754Z,96178
2019-03-24T03:21:10.304Z,96178
2019-03-24T03:22:19.818Z,96179
2019-03-24T03:23:29.349Z,96178
2019-03-24T03:24:38.902Z,96176
2019-03-24T03:25:48.407Z,96175
2019-03-24T03:26:58.032Z,96177
2019-03-24T03:28:07.560Z,96175
2019-03-24T03:29:17.102Z,96179
2019-03-24T03:30:26.638Z,96180
2019-03-24T03:31:36.199Z,96176
2019-03-24T03:32:45.724Z,96178
2019-03-24T03:33:55.252Z,96176
2019-03-24T03:35:04.800Z,96179
2019-03-24T03:36:14.348Z,96179
2019-03-24T03:37:23.900Z,96171
2019-03-24T03:38:33.429Z,96171
2019-03-24T03:39:42.958Z,96169
2019-03-24T03:40:52.482Z,96173
2019-03-24T03:42:02.057Z,96171
2019-03-24T03:43:11.595Z,96171
2019-03-24T03:44:21.116Z,96169
2019-03-24T03:45:30.649Z,96171
2019-03-24T03:46:51.761Z,96167
2019-03-24T03:47:51.676Z,96167
2019-03-24T03:49:01.216Z,96171
2019-03-24T03:50:10.748Z,96176
2019-03-24T03:51:20.300Z,96174
2019-03-24T03:52:29.825Z,96175
2019-03-24T03:53:39.349Z,96172
2019-03-24T03:54:48.906Z,96169
2019-03-24T03:55:58.443Z,96172
2019-03-24T03:57:07.966Z,96171
2019-03-24T03:58:17.500Z,96174
2019-03-24T03:59:27.039Z,96173
2019-03-24T04:00:36.569Z,96169
2019-03-24T04:01:46.124Z,96169
2019-03-24T04:02:55.660Z,96168
2019-03-24T04:04:05.185Z,96166
2019-03-24T04:05:14.728Z,96163
2019-03-24T04:06:24.365Z,96162
2019-03-24T04:07:33.931Z,96159
2019-03-24T04:08:43.436Z,96158
2019-03-24T04:09:53.947Z,96163
2019-03-24T04:11:03.502Z,96158
2019-03-24T04:12:13.039Z,96161
2019-03-24T04:13:22.590Z,96156
2019-03-24T04:14:32.110Z,96156
2019-03-24T04:15:41.618Z,96152
2019-03-24T04:16:51.171Z,96153
2019-03-24T04:18:01.690Z,96151
2019-03-24T04:19:11.255Z,96150
2019-03-24T04:20:20.790Z,96148
2019-03-24T04:21:30.366Z,96151
2019-03-24T04:22:39.866Z,96149
2019-03-24T04:23:49.403Z,96147
2019-03-24T04:24:58.942Z,96157
2019-03-24T04:26:08.486Z,96154
2019-03-24T04:27:18.051Z,96159
2019-03-24T04:28:27.579Z,96160
2019-03-24T04:29:37.092Z,96163
2019-03-24T04:30:46.644Z,96159
2019-03-24T04:31:56.182Z,96156
2019-03-24T04:33:05.725Z,96156
2019-03-24T04:34:15.267Z,96156
2019-03-24T04:35:24.794Z,96159
2019-03-24T04:36:34.341Z,96159
2019-03-24T04:37:43.871Z,96157
2019-03-24T04:38:53.429Z,96154
2019-03-24T04:40:02.959Z,96155
2019-03-24T04:41:12.491Z,96153
2019-03-24T04:42:22.037Z,96153
2019-03-24T04:43:32.597Z,96150
2019-03-24T04:44:42.115Z,96147
2019-03-24T04:45:51.687Z,96149
2019-03-24T04:47:01.294Z,96147
2019-03-24T04:48:11.820Z,96152
2019-03-24T04:49:21.370Z,96146
2019-03-24T04:50:30.893Z,96144
2019-03-24T04:51:40.439Z,96146
2019-03-24T04:52:50.002Z,96148
2019-03-24T04:53:59.527Z,96144
2019-03-24T04:55:09.052Z,96143
2019-03-24T04:56:18.597Z,96148
2019-03-24T04:57:28.171Z,96149
2019-03-24T04:58:37.704Z,96150
2019-03-24T04:59:47.239Z,96150
2019-03-24T05:00:56.771Z,96152
2019-03-24T05:02:06.304Z,96152
2019-03-24T05:03:15.850Z,96153
2019-03-24T05:04:26.373Z,96156
2019-03-24T05:05:35.882Z,96152
2019-03-24T05:06:45.448Z,96149
2019-03-24T05:07:54.983Z,96156
2019-03-24T05:09:04.515Z,96153
2019-03-24T05:10:14.049Z,96154
2019-03-24T05:11:23.597Z,96153
2019-03-24T05:12:33.155Z,96160
2019-03-24T05:13:42.679Z,96162
2019-03-24T05:14:52.209Z,96163
2019-03-24T05:16:01.743Z,96159
2019-03-24T05:17:11.305Z,96157
2019-03-24T05:18:21.826Z,96158
2019-03-24T05:19:31.367Z,96157
2019-03-24T05:20:40.897Z,96156
2019-03-24T05:21:50.425Z,96159
2019-03-24T05:22:59.979Z,96162
2019-03-24T05:24:09.526Z,96161
2019-03-24T05:25:19.054Z,96160
2019-03-24T05:26:28.580Z,96161
2019-03-24T05:27:38.135Z,96160
2019-03-24T05:28:47.656Z,96163
2019-03-24T05:29:57.193Z,96158
2019-03-24T05:31:07.721Z,96159
2019-03-24T05:32:17.299Z,96160
2019-03-24T05:33:26.830Z,96155
2019-03-24T05:34:36.359Z,96154
2019-03-24T05:35:45.887Z,96153
2019-03-24T05:36:55.416Z,96157
2019-03-24T05:38:04.971Z,96152
2019-03-24T05:39:14.508Z,96150
2019-03-24T05:40:24.044Z,96155
2019-03-24T05:41:33.565Z,96158
2019-03-24T05:42:43.120Z,96156
2019-03-24T05:43:52.645Z,96153
2019-03-24T05:45:02.177Z,96154
2019-03-24T05:46:11.710Z,96153
2019-03-24T05:47:21.234Z,96147
2019-03-24T05:48:31.760Z,96150
2019-03-24T05:49:41.293Z,96149
2019-03-24T05:50:50.845Z,96148
2019-03-24T05:52:00.382Z,96150
2019-03-24T05:53:09.945Z,96143
2019-03-24T05:54:20.462Z,96144
2019-03-24T05:55:30.002Z,96143
2019-03-24T05:56:39.565Z,96143
2019-03-24T05:57:49.203Z,96144
2019-03-24T05:58:58.731Z,96145
2019-03-24T06:00:08.272Z,96142
2019-03-24T06:01:17.825Z,96145
2019-03-24T06:02:27.345Z,96143
2019-03-24T06:03:36.887Z,96150
2019-03-24T06:04:46.464Z,96146
2019-03-24T06:05:55.979Z,96142
2019-03-24T06:07:05.512Z,96145
2019-03-24T06:08:15.124Z,96147
2019-03-24T06:09:24.660Z,96152
2019-03-24T06:10:34.179Z,96151
2019-03-24T06:11:43.701Z,96151
2019-03-24T06:12:53.238Z,96151
2019-03-24T06:14:03.857Z,96151
2019-03-24T06:15:13.354Z,96154
2019-03-24T06:16:22.900Z,96156
2019-03-24T06:17:32.417Z,96144
2019-03-24T06:18:42.953Z,96149
2019-03-24T06:19:52.575Z,96154
2019-03-24T06:21:02.264Z,96157
2019-03-24T06:22:11.861Z,96157
2019-03-24T06:23:21.416Z,96151
2019-03-24T06:24:30.941Z,96152
2019-03-24T06:25:40.480Z,96159
2019-03-24T06:26:50.007Z,96153
2019-03-24T06:27:59.537Z,96155
2019-03-24T06:29:09.101Z,96157
2019-03-24T06:30:18.628Z,96158
2019-03-24T06:31:28.201Z,96154
2019-03-24T06:32:37.869Z,96155
2019-03-24T06:33:47.533Z,96156
2019-03-24T06:34:57.179Z,96154
2019-03-24T06:36:06.835Z,96149
2019-03-24T06:37:16.463Z,96149
2019-03-24T06:38:26.056Z,96136
2019-03-24T06:39:35.578Z,96144
2019-03-24T06:40:45.127Z,96139
2019-03-24T06:41:54.655Z,96140
2019-03-24T06:43:04.209Z,96144
2019-03-24T06:44:13.767Z,96143
2019-03-24T06:45:28.173Z,96143
2019-03-24T06:46:32.781Z,96145
2019-03-24T06:47:42.304Z,96150
2019-03-24T06:48:52.841Z,96138
2019-03-24T06:50:02.370Z,96139
2019-03-24T06:51:11.889Z,96140
2019-03-24T06:52:21.420Z,96142
2019-03-24T06:53:30.944Z,96144
2019-03-24T06:54:40.523Z,96139
2019-03-24T06:55:50.036Z,96147
2019-03-24T06:56:59.582Z,96149
2019-03-24T06:58:09.112Z,96142
2019-03-24T06:59:18.658Z,96141
2019-03-24T07:00:28.183Z,96144
2019-03-24T07:01:37.729Z,96136
2019-03-24T07:02:47.251Z,96144
2019-03-24T07:03:56.802Z,96144
2019-03-24T07:05:06.322Z,96140
2019-03-24T07:06:15.863Z,96139
2019-03-24T07:07:26.398Z,96137
2019-03-24T07:08:35.929Z,96137
2019-03-24T07:09:45.497Z,96146
2019-03-24T07:10:55.016Z,96146
2019-03-24T07:12:04.577Z,96146
2019-03-24T07:13:14.100Z,96150
2019-03-24T07:14:23.658Z,96146
2019-03-24T07:15:33.175Z,96143
2019-03-24T07:16:42.701Z,96142
2019-03-24T07:17:52.232Z,96143
2019-03-24T07:19:02.905Z,96140
2019-03-24T07:20:12.576Z,96145
2019-03-24T07:21:22.159Z,96133
2019-03-24T07:22:31.682Z,96134
2019-03-24T07:23:41.260Z,96140
2019-03-24T07:24:50.909Z,96140
2019-03-24T07:26:00.507Z,96148
2019-03-24T07:27:10.165Z,96144
2019-03-24T07:28:19.823Z,96142
2019-03-24T07:29:29.463Z,96146
2019-03-24T07:30:39.120Z,96142
2019-03-24T07:31:48.746Z,96142
2019-03-24T07:32:58.280Z,96138
2019-03-24T07:34:07.798Z,96137
2019-03-24T07:35:18.316Z,96135
2019-03-24T07:36:26.878Z,96131
2019-03-24T07:37:36.422Z,96136
2019-03-24T07:38:45.932Z,96131
2019-03-24T07:39:55.487Z,96129
2019-03-24T07:41:05.010Z,96128
2019-03-24T07:42:14.520Z,96134
2019-03-24T07:43:24.051Z,96132
2019-03-24T07:44:33.586Z,96134
2019-03-24T07:45:43.122Z,96131
2019-03-24T07:46:52.663Z,96132
2019-03-24T07:48:02.197Z,96129
2019-03-24T07:49:12.724Z,96126
2019-03-24T07:50:22.287Z,96132
2019-03-24T07:51:31.837Z,96133
2019-03-24T07:52:41.355Z,96135
2019-03-24T07:53:50.896Z,96131
2019-03-24T07:55:00.455Z,96129
2019-03-24T07:56:09.998Z,96133
2019-03-24T07:57:19.517Z,96132
2019-03-24T07:58:29.056Z,96134
2019-03-24T07:59:38.600Z,96134
2019-03-24T08:00:48.149Z,96133
2019-03-24T08:01:57.714Z,96130
2019-03-24T08:03:07.301Z,96130
2019-03-24T08:04:16.834Z,96133
2019-03-24T08:05:26.373Z,96134
2019-03-24T08:06:35.904Z,96129
2019-03-24T08:07:45.439Z,96128
2019-03-24T08:08:54.980Z,96132
2019-03-24T08:10:04.556Z,96123
2019-03-24T08:11:14.054Z,96124
2019-03-24T08:12:23.601Z,96122
2019-03-24T08:13:33.136Z,96130
2019-03-24T08:14:42.673Z,96126
2019-03-24T08:15:52.278Z,96122
2019-03-24T08:17:01.878Z,96121
2019-03-24T08:18:11.406Z,96123
2019-03-24T08:19:20.945Z,96120
2019-03-24T08:20:30.489Z,96121
2019-03-24T08:21:40.011Z,96126
2019-03-24T08:22:49.550Z,96125
2019-03-24T08:23:59.086Z,96124
2019-03-24T08:25:08.618Z,96122
2019-03-24T08:26:18.144Z,96124
2019-03-24T08:27:27.675Z,96123
2019-03-24T08:28:37.221Z,96121
2019-03-24T08:29:47.747Z,96124
2019-03-24T08:30:57.306Z,96124
2019-03-24T08:32:06.833Z,96123
2019-03-24T08:33:16.374Z,96119
2019-03-24T08:34:25.923Z,96119
2019-03-24T08:35:35.475Z,96124
2019-03-24T08:36:45.001Z,96121
2019-03-24T08:37:54.534Z,96124
2019-03-24T08:39:04.044Z,96120
2019-03-24T08:40:13.718Z,96120
2019-03-24T08:41:23.272Z,96123
2019-03-24T08:42:32.827Z,96120
2019-03-24T08:43:42.354Z,96123
2019-03-24T08:44:51.889Z,96120
2019-03-24T08:46:01.455Z,96121
2019-03-24T08:47:10.977Z,96114
2019-03-24T08:48:20.505Z,96113
2019-03-24T08:49:30.038Z,96115
2019-03-24T08:50:39.581Z,96110
2019-03-24T08:51:51.185Z,96110
2019-03-24T08:52:58.640Z,96111
2019-03-24T08:54:08.189Z,96108
2019-03-24T08:55:17.715Z,96112
2019-03-24T08:56:27.260Z,96115
2019-03-24T08:57:36.839Z,96106
2019-03-24T08:58:46.513Z,96111
2019-03-24T08:59:56.165Z,96112
2019-03-24T09:01:06.749Z,96109
2019-03-24T09:02:16.298Z,96106
2019-03-24T09:03:25.819Z,96110
2019-03-24T09:04:35.351Z,96104
2019-03-24T09:05:44.923Z,96103
2019-03-24T09:06:54.440Z,96103
2019-03-24T09:08:04.013Z,96100
2019-03-24T09:09:13.526Z,96098
2019-03-24T09:10:23.054Z,96097
2019-03-24T09:11:32.595Z,96100
2019-03-24T09:12:42.132Z,96096
2019-03-24T09:13:51.681Z,96096
2019-03-24T09:15:01.218Z,96095
2019-03-24T09:16:11.813Z,96094
2019-03-24T09:17:21.367Z,96099
2019-03-24T09:18:30.968Z,96097
2019-03-24T09:19:40.538Z,96102
2019-03-24T09:20:50.077Z,96097
2019-03-24T09:21:59.758Z,96100
2019-03-24T09:23:10.614Z,96104
2019-03-24T09:24:18.888Z,96099
2019-03-24T09:25:28.506Z,96097
2019-03-24T09:26:38.045Z,96096
2019-03-24T09:27:47.568Z,96099
2019-03-24T09:28:59.165Z,96095
2019-03-24T09:30:06.644Z,96100
2019-03-24T09:31:16.215Z,96098
2019-03-24T09:32:25.766Z,96093
2019-03-24T09:33:35.308Z,96094
2019-03-24T09:34:44.846Z,96094
2019-03-24T09:35:54.375Z,96095
2019-03-24T09:37:03.930Z,96092
2019-03-24T09:38:13.465Z,96095
2019-03-24T09:39:23.017Z,96087
2019-03-24T09:40:32.543Z,96093
2019-03-24T09:41:42.084Z,96086
2019-03-24T09:42:51.615Z,96084
2019-03-24T09:44:01.145Z,96084
2019-03-24T09:45:10.759Z,96084
2019-03-24T09:46:20.328Z,96089
2019-03-24T09:47:29.883Z,96081
2019-03-24T09:48:39.438Z,96081
2019-03-24T09:49:48.968Z,96082
2019-03-24T09:50:58.533Z,96088
2019-03-24T09:52:08.094Z,96086
2019-03-24T09:53:17.659Z,96087
2019-03-24T09:54:27.245Z,96084
2019-03-24T09:55:36.783Z,96083
2019-03-24T09:56:46.315Z,96078
2019-03-24T09:57:55.912Z,96080
2019-03-24T09:59:05.439Z,96082
2019-03-24T10:00:14.980Z,96077
2019-03-24T10:01:24.504Z,96080
2019-03-24T10:02:34.938Z,96076
2019-03-24T10:03:44.493Z,96078
2019-03-24T10:04:54.989Z,96076
2019-03-24T10:06:04.873Z,96076
2019-03-24T10:07:14.499Z,96074
2019-03-24T10:08:24.032Z,96070
2019-03-24T10:09:33.633Z,96067
2019-03-24T10:10:43.177Z,96066
2019-03-24T10:11:52.716Z,96068
2019-03-24T10:13:02.281Z,96068
2019-03-24T10:14:11.797Z,96058
2019-03-24T10:15:21.343Z,96060
2019-03-24T10:16:30.868Z,96062
2019-03-24T10:17:40.419Z,96061
2019-03-24T10:18:49.964Z,96061
2019-03-24T10:19:59.500Z,96060
2019-03-24T10:21:09.057Z,96057
2019-03-24T10:22:18.617Z,96052
2019-03-24T10:23:28.137Z,96049
2019-03-24T10:24:37.720Z,96049
2019-03-24T10:25:48.247Z,96049
2019-03-24T10:26:57.816Z,96049
2019-03-24T10:28:07.351Z,96051
2019-03-24T10:29:16.906Z,96049
2019-03-24T10:30:26.445Z,96048
2019-03-24T10:31:35.973Z,96047
2019-03-24T10:32:45.520Z,96041
2019-03-24T10:33:55.109Z,96039
2019-03-24T10:35:04.669Z,96043
2019-03-24T10:36:14.247Z,96036
2019-03-24T10:37:23.845Z,96036
2019-03-24T10:38:33.402Z,96033
2019-03-24T10:39:42.955Z,96033
2019-03-24T10:40:52.539Z,96030
2019-03-24T10:42:02.124Z,96029
2019-03-24T10:43:11.658Z,96029
2019-03-24T10:44:21.213Z,96025
2019-03-24T10:45:30.758Z,96029
2019-03-24T10:46:40.302Z,96023
2019-03-24T10:47:49.870Z,96022
2019-03-24T10:49:00.411Z,96019
2019-03-24T10:50:09.932Z,96022
2019-03-24T10:51:19.464Z,96024
2019-03-24T10:52:29.032Z,96021
2019-03-24T10:53:38.585Z,96023
2019-03-24T10:54:48.155Z,96021
2019-03-24T10:55:57.689Z,96023
2019-03-24T10:57:07.283Z,96017
2019-03-24T10:58:16.839Z,96016
2019-03-24T10:59:26.400Z,96016
2019-03-24T11:00:36.026Z,96018
2019-03-24T11:01:45.578Z,96016
2019-03-24T11:02:55.152Z,96019
2019-03-24T11:04:04.735Z,96021
2019-03-24T11:05:14.295Z,96014
2019-03-24T11:06:23.891Z,96015
2019-03-24T11:07:33.492Z,96010
2019-03-24T11:08:43.055Z,96011
2019-03-24T11:09:52.633Z,96008
2019-03-24T11:11:02.175Z,96005
2019-03-24T11:12:11.715Z,96013
2019-03-24T11:13:21.295Z,96018
2019-03-24T11:14:30.940Z,96017
2019-03-24T11:15:40.529Z,96008
2019-03-24T11:16:50.084Z,96011
2019-03-24T11:17:59.629Z,96013
2019-03-24T11:19:09.204Z,96010
2019-03-24T11:20:18.733Z,96009
2019-03-24T11:21:28.285Z,96006
2019-03-24T11:22:37.865Z,96004
2019-03-24T11:23:47.418Z,96002
2019-03-24T11:24:57.029Z,96004
2019-03-24T11:26:06.617Z,96002
2019-03-24T11:27:16.187Z,96000
2019-03-24T11:28:25.757Z,95996
2019-03-24T11:29:35.307Z,95992
2019-03-24T11:30:44.903Z,95988
2019-03-24T11:31:54.432Z,95990
2019-03-24T11:33:04.032Z,95986
2019-03-24T11:34:13.669Z,95981
2019-03-24T11:35:23.293Z,95986
2019-03-24T11:36:32.855Z,95984
2019-03-24T11:37:42.478Z,95977
2019-03-24T11:38:52.036Z,95977
2019-03-24T11:40:01.629Z,95974
2019-03-24T11:41:11.210Z,95975
2019-03-24T11:42:21.816Z,95978
2019-03-24T11:43:31.462Z,95976
2019-03-24T11:44:41.005Z,95970
2019-03-24T11:45:50.613Z,95971
2019-03-24T11:47:00.254Z,95965
2019-03-24T11:48:09.835Z,95964
2019-03-24T11:49:19.406Z,95967
2019-03-24T11:50:29.014Z,95965
2019-03-24T11:51:38.678Z,95961
2019-03-24T11:52:48.291Z,95960
2019-03-24T11:53:57.902Z,95961
2019-03-24T11:55:07.453Z,95960
2019-03-24T11:56:17.017Z,95959
2019-03-24T11:57:26.652Z,95962
2019-03-24T11:58:36.244Z,95961
2019-03-24T11:59:45.863Z,95956
2019-03-24T12:00:55.444Z,95956
2019-03-24T12:02:05.077Z,95954
2019-03-24T12:03:14.582Z,95953
2019-03-24T12:04:24.157Z,95953
2019-03-24T12:05:33.710Z,95947
2019-03-24T12:06:43.231Z,95950
2019-03-24T12:07:52.871Z,95949
2019-03-24T12:09:02.499Z,95944
2019-03-24T12:10:12.089Z,95944
2019-03-24T12:11:21.773Z,95945
2019-03-24T12:12:31.534Z,95944
2019-03-24T12:13:41.093Z,95943
2019-03-24T12:14:50.667Z,95941
2019-03-24T12:16:00.239Z,95940
2019-03-24T12:17:10.772Z,95941
2019-03-24T12:18:20.496Z,95934
2019-03-24T12:19:30.098Z,95935
2019-03-24T12:20:39.778Z,95930
2019-03-24T12:21:49.380Z,95931
2019-03-24T12:22:58.944Z,95928
2019-03-24T12:24:08.523Z,95931
2019-03-24T12:25:18.100Z,95927
2019-03-24T12:26:27.644Z,95923
2019-03-24T12:27:37.174Z,95920
2019-03-24T12:28:46.782Z,95916
2019-03-24T12:29:56.352Z,95923
2019-03-24T12:31:06.037Z,95924
2019-03-24T12:32:15.767Z,95918
2019-03-24T12:33:25.324Z,95917
2019-03-24T12:34:34.859Z,95914
2019-03-24T12:35:44.440Z,95912
2019-03-24T12:36:54.095Z,95910
2019-03-24T12:38:03.653Z,95910
2019-03-24T12:39:13.186Z,95908
2019-03-24T12:40:22.740Z,95903
2019-03-24T12:41:32.316Z,95907
2019-03-24T12:42:41.843Z,95903
2019-03-24T12:43:51.493Z,95893
2019-03-24T12:45:01.087Z,95902
2019-03-24T12:46:10.688Z,95898
2019-03-24T12:47:20.306Z,95900
2019-03-24T12:48:29.902Z,95900
2019-03-24T12:49:39.366Z,95909
2019-03-24T12:50:48.907Z,95906
2019-03-24T12:51:58.429Z,95907
2019-03-24T12:53:08.073Z,95894
2019-03-24T12:54:17.606Z,95900
2019-03-24T12:55:28.399Z,95892
2019-03-24T12:56:37.932Z,95895
2019-03-24T12:57:47.474Z,95891
2019-03-24T12:58:57.133Z,95892
2019-03-24T13:00:06.673Z,95896
2019-03-24T13:01:16.212Z,95901
2019-03-24T13:02:25.767Z,95890
2019-03-24T13:03:35.935Z,95885
2019-03-24T13:04:44.865Z,95888
2019-03-24T13:05:54.420Z,95884
2019-03-24T13:07:03.963Z,95890
2019-03-24T13:08:13.525Z,95887
2019-03-24T13:09:23.108Z,95884
2019-03-24T13:10:32.721Z,95881
2019-03-24T13:11:42.272Z,95879
2019-03-24T13:12:51.804Z,95873
2019-03-24T13:14:01.362Z,95877
2019-03-24T13:15:10.945Z,95883
2019-03-24T13:16:20.504Z,95879
2019-03-24T13:17:30.036Z,95876
