createdAt,value
2023-05-23T00:00:57.712Z,4.87
2023-05-23T00:03:24.903Z,4.67
2023-05-23T00:05:51.498Z,4.37
2023-05-23T00:08:18.029Z,4.30
2023-05-23T00:10:45.122Z,4.37
2023-05-23T00:13:13.260Z,4.57
2023-05-23T00:15:41.919Z,4.50
2023-05-23T00:18:12.307Z,4.40
2023-05-23T00:20:41.009Z,4.13
2023-05-23T00:23:08.969Z,4.10
2023-05-23T00:25:38.950Z,4.23
2023-05-23T00:28:05.736Z,3.80
2023-05-23T00:30:33.451Z,4.40
2023-05-23T00:33:03.463Z,3.77
2023-05-23T00:35:30.208Z,3.43
2023-05-23T00:37:56.830Z,4.00
2023-05-23T00:40:23.434Z,4.07
2023-05-23T00:42:49.991Z,3.77
2023-05-23T00:45:17.294Z,4.20
2023-05-23T00:47:44.828Z,4.50
2023-05-23T00:50:15.769Z,4.13
2023-05-23T00:52:43.081Z,4.77
2023-05-23T00:55:10.495Z,4.10
2023-05-23T00:57:40.705Z,4.17
2023-05-23T01:00:10.970Z,4.17
2023-05-23T01:02:43.754Z,4.30
2023-05-23T01:05:17.918Z,4.13
2023-05-23T01:07:45.005Z,3.67
2023-05-23T01:10:11.734Z,3.77
2023-05-23T01:12:53.371Z,4.17
2023-05-23T01:15:21.808Z,3.63
2023-05-23T01:18:00.295Z,3.90
2023-05-23T01:20:36.490Z,4.10
2023-05-23T01:23:12.094Z,4.07
2023-05-23T01:25:48.063Z,3.90
2023-05-23T01:28:19.590Z,4.10
2023-05-23T01:30:46.676Z,4.10
2023-05-23T01:33:14.669Z,3.83
2023-05-23T01:35:43.890Z,4.70
2023-05-23T01:38:10.505Z,4.60
2023-05-23T01:40:37.161Z,3.80
2023-05-23T01:43:04.097Z,3.97
2023-05-23T01:45:31.079Z,4.53
2023-05-23T01:47:58.489Z,3.70
2023-05-23T01:50:25.312Z,4.50
2023-05-23T01:52:54.783Z,4.87
2023-05-23T01:55:23.004Z,4.70
2023-05-23T01:57:54.945Z,4.67
2023-05-23T02:00:21.795Z,4.73
2023-05-23T02:02:48.518Z,4.53
2023-05-23T02:05:15.422Z,4.63
2023-05-23T02:07:41.950Z,5.00
2023-05-23T02:12:49.863Z,4.53
2023-05-23T02:15:17.626Z,5.00
2023-05-23T02:17:44.236Z,4.50
2023-05-23T02:20:10.983Z,4.83
2023-05-23T02:22:37.569Z,4.30
2023-05-23T02:25:04.298Z,4.70
2023-05-23T02:27:31.661Z,4.93
2023-05-23T02:29:58.194Z,4.40
2023-05-23T02:32:24.934Z,4.87
2023-05-23T02:34:52.666Z,4.53
2023-05-23T02:37:19.848Z,4.80
2023-05-23T02:39:46.428Z,4.60
2023-05-23T02:42:13.034Z,4.70
2023-05-23T02:44:39.658Z,4.87
2023-05-23T02:47:06.227Z,5.20
2023-05-23T02:49:32.823Z,4.57
2023-05-23T02:52:01.666Z,5.70
2023-05-23T02:54:28.337Z,5.37
2023-05-23T02:56:55.980Z,5.50
2023-05-23T02:59:23.746Z,5.63
2023-05-23T03:01:50.454Z,5.60
2023-05-23T03:04:17.187Z,5.67
2023-05-23T03:06:44.535Z,5.80
2023-05-23T03:09:11.338Z,5.30
2023-05-23T03:11:38.053Z,5.47
2023-05-23T03:14:04.661Z,5.80
2023-05-23T03:16:31.317Z,5.50
2023-05-23T03:18:58.066Z,5.23
2023-05-23T03:21:25.268Z,4.53
2023-05-23T03:23:51.904Z,4.97
2023-05-23T03:26:19.269Z,4.73
2023-05-23T03:28:45.854Z,4.97
2023-05-23T03:31:12.535Z,4.70
2023-05-23T03:33:40.493Z,4.53
2023-05-23T03:36:07.466Z,4.87
2023-05-23T03:38:34.089Z,4.40
2023-05-23T03:41:00.725Z,5.30
2023-05-23T03:43:27.406Z,5.00
2023-05-23T03:45:54.318Z,5.20
2023-05-23T03:48:21.020Z,5.17
2023-05-23T03:50:47.697Z,5.83
2023-05-23T03:53:14.281Z,5.60
2023-05-23T03:55:41.104Z,5.07
2023-05-23T03:58:07.852Z,4.90
2023-05-23T04:00:36.722Z,5.50
2023-05-23T04:03:03.491Z,5.00
2023-05-23T04:05:30.188Z,5.50
2023-05-23T04:07:57.261Z,5.33
2023-05-23T04:10:23.944Z,4.97
2023-05-23T04:12:51.797Z,5.20
2023-05-23T04:15:21.788Z,5.50
2023-05-23T04:17:48.582Z,6.00
2023-05-23T04:20:15.368Z,5.77
2023-05-23T04:22:41.911Z,6.43
2023-05-23T04:25:09.616Z,6.63
2023-05-23T04:27:37.736Z,6.47
2023-05-23T04:30:07.502Z,6.77
2023-05-23T04:32:34.575Z,6.60
2023-05-23T04:35:02.356Z,7.00
2023-05-23T04:37:29.060Z,6.70
2023-05-23T04:39:55.575Z,6.70
2023-05-23T04:42:24.906Z,5.97
2023-05-23T04:44:51.794Z,6.50
2023-05-23T04:47:19.247Z,6.20
2023-05-23T04:49:45.764Z,6.40
2023-05-23T04:52:12.682Z,5.87
2023-05-23T04:54:40.704Z,5.80
2023-05-23T04:57:07.687Z,7.10
2023-05-23T04:59:34.240Z,6.90
2023-05-23T05:02:01.310Z,6.87
2023-05-23T05:04:27.988Z,7.00
2023-05-23T05:06:54.614Z,7.63
2023-05-23T05:09:22.322Z,7.13
2023-05-23T05:11:48.859Z,7.77
2023-05-23T05:14:15.580Z,7.60
2023-05-23T05:16:42.962Z,7.27
2023-05-23T05:19:09.795Z,8.07
2023-05-23T05:21:37.143Z,7.03
2023-05-23T05:24:03.878Z,7.13
2023-05-23T05:26:31.110Z,6.90
2023-05-23T05:28:58.908Z,6.93
2023-05-23T05:31:25.511Z,7.13
2023-05-23T05:33:52.054Z,7.07
2023-05-23T05:36:19.920Z,7.43
2023-05-23T05:38:46.448Z,7.13
2023-05-23T05:41:13.213Z,8.07
2023-05-23T05:43:40.251Z,7.70
2023-05-23T05:46:06.807Z,7.27
2023-05-23T05:48:33.431Z,6.83
2023-05-23T05:51:01.330Z,7.23
2023-05-23T05:53:27.862Z,6.90
2023-05-23T05:55:54.726Z,6.93
2023-05-23T05:58:21.326Z,6.93
2023-05-23T06:00:49.142Z,6.97
2023-05-23T06:03:16.403Z,6.13
2023-05-23T06:05:46.371Z,6.67
2023-05-23T06:08:12.913Z,6.70
2023-05-23T06:10:40.158Z,6.87
2023-05-23T06:13:06.830Z,7.30
2023-05-23T06:15:36.090Z,7.27
2023-05-23T06:18:02.709Z,7.33
2023-05-23T06:20:29.364Z,7.57
2023-05-23T06:22:55.906Z,7.13
2023-05-23T06:25:22.430Z,7.20
2023-05-23T06:27:50.144Z,7.87
2023-05-23T06:30:17.394Z,7.33
2023-05-23T06:32:44.066Z,8.07
2023-05-23T06:35:10.654Z,8.30
2023-05-23T06:37:37.193Z,7.73
2023-05-23T06:40:03.943Z,6.50
2023-05-23T06:42:30.607Z,6.67
2023-05-23T06:44:57.667Z,7.33
2023-05-23T06:47:24.302Z,7.40
2023-05-23T06:49:52.605Z,7.27
2023-05-23T06:52:19.544Z,7.30
2023-05-23T06:54:46.086Z,7.17
2023-05-23T06:57:12.637Z,7.13
2023-05-23T06:59:39.233Z,7.40
2023-05-23T07:02:05.781Z,7.50
2023-05-23T07:04:32.428Z,7.37
2023-05-23T07:06:59.005Z,7.70
2023-05-23T07:09:25.814Z,6.73
2023-05-23T07:11:52.402Z,6.77
2023-05-23T07:14:20.472Z,7.13
2023-05-23T07:16:47.042Z,6.47
2023-05-23T07:19:13.701Z,6.50
2023-05-23T07:21:40.290Z,6.47
2023-05-23T07:24:06.937Z,6.90
2023-05-23T07:26:33.474Z,7.07
2023-05-23T07:29:00.094Z,6.97
2023-05-23T07:31:26.719Z,6.80
2023-05-23T07:33:56.990Z,8.67
2023-05-23T07:36:23.839Z,7.57
2023-05-23T07:38:50.396Z,7.90
2023-05-23T07:41:17.113Z,7.40
2023-05-23T07:43:43.634Z,8.10
2023-05-23T07:46:13.100Z,7.80
2023-05-23T07:48:39.665Z,7.87
2023-05-23T07:51:06.274Z,7.73
2023-05-23T07:53:32.840Z,7.97
2023-05-23T07:55:59.364Z,7.40
2023-05-23T07:58:25.929Z,8.33
2023-05-23T08:00:53.196Z,7.23
2023-05-23T08:03:20.165Z,6.90
2023-05-23T08:05:47.272Z,7.27
2023-05-23T08:08:14.271Z,6.30
2023-05-23T08:10:41.149Z,6.60
2023-05-23T08:13:09.958Z,6.70
2023-05-23T08:15:36.646Z,7.37
2023-05-23T08:18:04.208Z,7.37
2023-05-23T08:20:31.382Z,6.87
2023-05-23T08:22:58.712Z,8.57
2023-05-23T08:25:25.549Z,8.33
2023-05-23T08:27:52.178Z,8.03
2023-05-23T08:30:18.805Z,8.10
2023-05-23T08:32:45.392Z,7.73
2023-05-23T08:35:12.085Z,8.17
2023-05-23T08:37:39.460Z,7.80
2023-05-23T08:40:08.787Z,8.00
2023-05-23T08:42:35.571Z,8.07
2023-05-23T08:45:02.324Z,7.37
2023-05-23T08:47:29.510Z,7.77
2023-05-23T08:49:56.733Z,7.50
2023-05-23T08:52:25.270Z,7.97
2023-05-23T08:54:51.825Z,9.23
2023-05-23T08:57:18.409Z,9.80
2023-05-23T08:59:45.088Z,8.97
2023-05-23T09:02:14.500Z,8.03
2023-05-23T09:04:41.559Z,6.83
2023-05-23T09:07:08.141Z,6.37
2023-05-23T09:09:34.753Z,6.13
2023-05-23T09:12:01.470Z,5.63
2023-05-23T09:14:30.634Z,6.10
2023-05-23T09:17:03.874Z,6.30
2023-05-23T09:19:31.483Z,6.27
2023-05-23T09:21:58.159Z,5.67
2023-05-23T09:24:33.642Z,7.30
2023-05-23T09:27:00.196Z,6.83
2023-05-23T09:29:27.981Z,6.57
2023-05-23T09:32:00.068Z,6.90
2023-05-23T09:34:26.926Z,7.33
2023-05-23T09:36:55.445Z,6.87
2023-05-23T09:39:22.054Z,6.63
2023-05-23T09:41:49.070Z,6.93
2023-05-23T09:44:22.618Z,7.17
2023-05-23T09:46:52.896Z,6.87
2023-05-23T09:49:19.595Z,6.87
2023-05-23T09:51:57.282Z,6.93
2023-05-23T09:54:23.887Z,6.73
2023-05-23T09:56:52.958Z,6.13
2023-05-23T09:59:24.511Z,6.03
2023-05-23T10:01:51.854Z,6.33
2023-05-23T10:04:21.719Z,5.20
2023-05-23T10:06:53.369Z,5.83
2023-05-23T10:09:21.808Z,5.77
2023-05-23T10:12:00.281Z,5.30
2023-05-23T10:14:28.541Z,4.90
2023-05-23T10:16:55.362Z,5.10
2023-05-23T10:19:26.040Z,4.80
2023-05-23T10:22:06.749Z,5.23
2023-05-23T10:24:34.030Z,5.37
2023-05-23T10:27:00.991Z,5.20
2023-05-23T10:29:27.635Z,5.13
2023-05-23T10:31:54.986Z,5.13
2023-05-23T10:34:36.780Z,5.37
2023-05-23T10:37:06.634Z,4.90
2023-05-23T10:39:52.828Z,4.60
2023-05-23T10:42:37.914Z,5.67
2023-05-23T10:45:23.327Z,5.83
2023-05-23T10:47:51.265Z,5.43
2023-05-23T10:50:33.361Z,6.10
2023-05-23T10:53:03.468Z,6.33
2023-05-23T10:55:33.644Z,5.50
2023-05-23T10:58:15.682Z,4.40
2023-05-23T11:00:55.226Z,4.20
2023-05-23T11:03:34.036Z,4.30
2023-05-23T11:06:02.851Z,4.50
2023-05-23T11:08:47.181Z,4.57
2023-05-23T11:11:14.693Z,4.10
2023-05-23T11:13:53.540Z,4.10
2023-05-23T11:16:40.370Z,3.90
2023-05-23T11:19:19.359Z,4.60
2023-05-23T11:21:47.148Z,3.80
2023-05-23T11:24:13.726Z,3.97
2023-05-23T11:26:40.250Z,3.77
2023-05-23T11:29:09.993Z,4.47
2023-05-23T11:31:40.780Z,3.80
2023-05-23T11:34:07.586Z,4.10
2023-05-23T11:36:36.342Z,4.00
2023-05-23T11:39:04.198Z,3.83
2023-05-23T11:41:31.319Z,4.07
2023-05-23T11:43:59.910Z,4.10
2023-05-23T11:46:26.753Z,4.33
2023-05-23T11:48:54.930Z,4.67
2023-05-23T11:51:21.937Z,3.60
2023-05-23T11:53:48.527Z,3.90
2023-05-23T11:56:15.910Z,4.10
2023-05-23T11:58:42.889Z,4.57
2023-05-23T12:01:10.278Z,4.70
2023-05-23T12:03:50.429Z,3.30
2023-05-23T12:06:20.500Z,3.63
2023-05-23T12:08:47.805Z,3.60
2023-05-23T12:11:14.582Z,3.73
2023-05-23T12:13:42.271Z,3.80
2023-05-23T12:16:09.092Z,4.47
2023-05-23T12:18:37.918Z,4.40
2023-05-23T12:21:08.589Z,3.90
2023-05-23T12:23:36.093Z,3.53
2023-05-23T12:26:08.374Z,4.23
2023-05-23T12:28:36.725Z,4.23
2023-05-23T12:31:13.838Z,3.77
2023-05-23T12:33:41.475Z,3.50
2023-05-23T12:36:08.064Z,4.30
2023-05-23T12:38:38.194Z,3.83
2023-05-23T12:41:08.341Z,4.10
2023-05-23T12:43:37.778Z,3.87
2023-05-23T12:46:04.417Z,3.87
2023-05-23T12:48:30.960Z,4.23
2023-05-23T12:50:57.586Z,3.77
2023-05-23T12:53:25.617Z,3.53
2023-05-23T12:55:52.366Z,4.00
2023-05-23T12:58:18.884Z,3.50
2023-05-23T13:00:45.523Z,3.80
2023-05-23T13:03:12.133Z,4.17
2023-05-23T13:05:39.227Z,4.73
2023-05-23T13:08:07.052Z,3.60
2023-05-23T13:10:33.667Z,3.70
2023-05-23T13:13:00.422Z,4.27
2023-05-23T13:15:26.994Z,4.20
2023-05-23T13:17:53.560Z,4.03
2023-05-23T13:20:20.504Z,3.83
2023-05-23T13:22:47.058Z,4.47
2023-05-23T13:25:13.746Z,4.60
2023-05-23T13:27:40.262Z,3.60
2023-05-23T13:30:07.159Z,3.80
2023-05-23T13:32:33.726Z,3.40
2023-05-23T13:35:00.418Z,3.37
2023-05-23T13:37:27.048Z,4.10
2023-05-23T13:39:53.559Z,3.60
2023-05-23T13:42:20.203Z,4.37
2023-05-23T13:44:46.741Z,4.20
2023-05-23T13:47:13.869Z,3.90
2023-05-23T13:49:41.025Z,3.40
2023-05-23T13:52:08.032Z,3.87
2023-05-23T13:54:34.664Z,3.70
2023-05-23T13:57:01.846Z,4.37
2023-05-23T13:59:28.463Z,3.87
2023-05-23T14:01:55.219Z,3.33
2023-05-23T14:04:21.948Z,4.00
2023-05-23T14:06:48.563Z,3.93
2023-05-23T14:09:15.308Z,3.97
2023-05-23T14:11:42.323Z,3.50
2023-05-23T14:14:11.081Z,3.87
2023-05-23T14:16:37.788Z,4.13
2023-05-23T14:19:04.668Z,3.50
2023-05-23T14:21:31.681Z,3.70
2023-05-23T14:23:58.251Z,3.30
2023-05-23T14:26:24.775Z,3.87
2023-05-23T14:28:51.271Z,3.27
2023-05-23T14:31:17.837Z,3.50
2023-05-23T14:33:47.017Z,3.90
2023-05-23T14:36:13.620Z,3.83
2023-05-23T14:38:40.303Z,3.80
2023-05-23T14:41:06.921Z,3.40
2023-05-23T14:43:33.454Z,3.90
2023-05-23T14:46:00.114Z,3.70
2023-05-23T14:48:27.163Z,3.10
2023-05-23T14:50:53.914Z,4.00
2023-05-23T14:53:24.147Z,4.73
2023-05-23T14:55:50.718Z,3.47
2023-05-23T14:58:18.249Z,3.53
2023-05-23T15:00:47.160Z,3.67
2023-05-23T15:03:14.653Z,3.50
2023-05-23T15:05:41.952Z,3.70
2023-05-23T15:08:08.897Z,3.67
2023-05-23T15:10:35.680Z,2.97
2023-05-23T15:13:03.802Z,3.23
2023-05-23T15:15:37.456Z,3.27
2023-05-23T15:18:09.916Z,3.00
2023-05-23T15:20:36.937Z,3.37
2023-05-23T15:23:06.642Z,3.07
2023-05-23T15:25:49.009Z,3.27
2023-05-23T15:28:16.696Z,3.93
2023-05-23T15:30:44.178Z,3.33
2023-05-23T15:33:13.062Z,3.73
2023-05-23T15:35:39.976Z,3.40
2023-05-23T15:38:06.818Z,3.13
2023-05-23T15:40:33.380Z,3.67
2023-05-23T15:43:00.060Z,3.57
2023-05-23T15:45:26.649Z,3.37
2023-05-23T15:47:53.221Z,3.50
2023-05-23T15:50:20.473Z,3.27
2023-05-23T15:52:47.119Z,3.03
2023-05-23T15:55:13.741Z,3.30
2023-05-23T15:57:40.257Z,3.43
2023-05-23T16:00:07.586Z,3.27
2023-05-23T16:05:14.857Z,2.87
2023-05-23T16:07:41.448Z,3.30
2023-05-23T16:10:08.178Z,3.30
2023-05-23T16:12:34.710Z,3.23
2023-05-23T16:15:01.394Z,2.87
2023-05-23T16:17:36.794Z,3.60
2023-05-23T16:20:04.523Z,3.30
2023-05-23T16:22:31.389Z,3.83
2023-05-23T16:24:57.938Z,3.40
2023-05-23T16:27:24.961Z,3.53
2023-05-23T16:29:51.506Z,3.70
2023-05-23T16:32:18.098Z,3.20
2023-05-23T16:34:48.778Z,3.40
2023-05-23T16:37:19.313Z,3.17
2023-05-23T16:39:45.932Z,3.50
2023-05-23T16:42:12.474Z,3.23
2023-05-23T16:44:39.096Z,4.00
2023-05-23T16:47:13.284Z,3.50
2023-05-23T16:49:39.885Z,3.77
2023-05-23T16:52:06.822Z,3.63
2023-05-23T16:54:33.409Z,3.30
2023-05-23T16:57:02.127Z,3.50
2023-05-23T16:59:31.320Z,3.67
2023-05-23T17:02:03.804Z,2.97
2023-05-23T17:04:30.421Z,3.70
2023-05-23T17:06:56.979Z,3.60
2023-05-23T17:09:23.619Z,3.50
2023-05-23T17:11:50.689Z,3.33
2023-05-23T17:14:17.711Z,3.00
2023-05-23T17:16:44.346Z,3.00
2023-05-23T17:19:10.924Z,2.93
2023-05-23T17:21:37.819Z,3.00
2023-05-23T17:24:04.554Z,3.63
2023-05-23T17:26:31.118Z,3.10
2023-05-23T17:28:57.657Z,3.27
2023-05-23T17:31:27.656Z,3.37
2023-05-23T17:33:56.407Z,2.97
2023-05-23T17:36:22.971Z,3.23
2023-05-23T17:38:49.594Z,2.80
2023-05-23T17:41:16.300Z,2.77
2023-05-23T17:43:43.163Z,2.57
2023-05-23T17:46:09.917Z,3.07
2023-05-23T17:48:47.033Z,3.37
2023-05-23T17:51:14.767Z,3.10
2023-05-23T17:53:41.882Z,3.33
2023-05-23T17:56:15.656Z,3.30
2023-05-23T17:58:44.049Z,3.30
2023-05-23T18:01:12.130Z,3.63
2023-05-23T18:03:39.089Z,2.87
2023-05-23T18:06:05.899Z,3.33
2023-05-23T18:08:32.409Z,3.17
2023-05-23T18:10:58.928Z,3.40
2023-05-23T18:13:30.625Z,3.10
2023-05-23T18:15:57.350Z,3.00
2023-05-23T18:18:23.937Z,3.43
2023-05-23T18:20:50.986Z,3.00
2023-05-23T18:23:17.820Z,3.30
2023-05-23T18:25:44.381Z,3.10
2023-05-23T18:28:11.385Z,3.07
2023-05-23T18:30:37.995Z,3.10
2023-05-23T18:33:04.660Z,2.40
2023-05-23T18:35:31.436Z,2.73
2023-05-23T18:37:58.098Z,3.07
2023-05-23T18:40:26.371Z,2.87
2023-05-23T18:42:53.159Z,3.40
2023-05-23T18:45:19.850Z,2.67
2023-05-23T18:47:46.469Z,3.27
2023-05-23T18:50:13.744Z,3.00
2023-05-23T18:52:40.380Z,3.10
2023-05-23T18:55:07.189Z,3.00
2023-05-23T18:57:33.754Z,2.87
2023-05-23T19:00:00.349Z,3.00
2023-05-23T19:02:27.107Z,2.90
2023-05-23T19:04:53.815Z,2.47
2023-05-23T19:07:20.393Z,2.57
2023-05-23T19:09:47.085Z,3.17
2023-05-23T19:12:14.175Z,2.77
2023-05-23T19:14:40.859Z,2.73
2023-05-23T19:17:07.549Z,2.93
2023-05-23T19:19:35.187Z,2.60
2023-05-23T19:22:01.766Z,2.87
2023-05-23T19:24:28.310Z,3.20
2023-05-23T19:26:56.355Z,2.73
2023-05-23T19:29:23.070Z,3.17
2023-05-23T19:31:49.849Z,3.13
2023-05-23T19:34:16.860Z,2.50
2023-05-23T19:36:45.378Z,2.10
2023-05-23T19:39:12.802Z,3.07
2023-05-23T19:41:40.557Z,2.60
2023-05-23T19:44:07.102Z,2.20
2023-05-23T19:46:33.712Z,2.87
2023-05-23T19:49:01.170Z,2.90
2023-05-23T19:51:29.297Z,3.07
2023-05-23T19:53:56.073Z,3.43
2023-05-23T19:56:25.977Z,3.10
2023-05-23T19:58:52.579Z,3.80
2023-05-23T20:01:19.293Z,3.40
2023-05-23T20:03:46.114Z,3.10
2023-05-23T20:06:16.761Z,3.30
2023-05-23T20:08:43.496Z,3.57
2023-05-23T20:11:11.239Z,3.60
2023-05-23T20:13:38.863Z,3.33
2023-05-23T20:16:05.867Z,3.57
2023-05-23T20:18:32.497Z,3.87
2023-05-23T20:20:59.088Z,3.47
2023-05-23T20:23:26.237Z,3.53
2023-05-23T20:25:53.018Z,3.33
2023-05-23T20:28:20.029Z,3.13
2023-05-23T20:30:46.594Z,3.27
2023-05-23T20:33:15.492Z,3.80
2023-05-23T20:35:42.471Z,3.03
2023-05-23T20:38:09.267Z,3.20
2023-05-23T20:40:35.953Z,3.43
2023-05-23T20:43:05.213Z,3.13
2023-05-23T20:45:32.728Z,2.60
2023-05-23T20:47:59.798Z,2.83
2023-05-23T20:50:26.483Z,3.23
2023-05-23T20:52:54.216Z,2.93
2023-05-23T20:55:20.789Z,2.63
2023-05-23T20:57:47.314Z,2.87
2023-05-23T21:00:14.085Z,2.67
2023-05-23T21:02:41.035Z,3.10
2023-05-23T21:05:08.261Z,3.20
2023-05-23T21:07:34.868Z,3.27
2023-05-23T21:10:01.655Z,2.93
2023-05-23T21:12:28.351Z,2.90
2023-05-23T21:14:57.278Z,2.90
2023-05-23T21:17:23.976Z,2.60
2023-05-23T21:19:50.624Z,2.80
2023-05-23T21:22:17.304Z,3.03
2023-05-23T21:24:43.829Z,2.40
2023-05-23T21:27:11.281Z,2.67
2023-05-23T21:29:37.876Z,2.30
2023-05-23T21:32:04.657Z,3.20
2023-05-23T21:34:31.250Z,2.43
2023-05-23T21:36:57.797Z,2.23
2023-05-23T21:39:28.814Z,3.20
2023-05-23T21:41:59.750Z,2.57
2023-05-23T21:44:26.417Z,3.03
2023-05-23T21:46:53.012Z,3.47
2023-05-23T21:49:19.645Z,2.60
2023-05-23T21:51:46.305Z,2.87
2023-05-23T21:54:12.917Z,3.40
2023-05-23T21:56:39.557Z,2.47
2023-05-23T21:59:06.227Z,2.90
2023-05-23T22:01:32.789Z,3.20
2023-05-23T22:03:59.480Z,2.40
2023-05-23T22:06:26.346Z,3.40
2023-05-23T22:08:53.359Z,2.73
2023-05-23T22:11:19.901Z,2.53
2023-05-23T22:13:46.761Z,2.87
2023-05-23T22:16:13.923Z,2.70
2023-05-23T22:18:51.660Z,2.87
2023-05-23T22:21:19.243Z,3.07
2023-05-23T22:23:46.083Z,3.73
2023-05-23T22:26:13.335Z,3.23
2023-05-23T22:28:39.888Z,2.97
2023-05-23T22:31:06.806Z,3.17
2023-05-23T22:33:33.708Z,2.80
2023-05-23T22:36:00.328Z,2.97
2023-05-23T22:38:26.905Z,3.03
2023-05-23T22:40:53.835Z,2.87
2023-05-23T22:43:22.192Z,2.40
2023-05-23T22:45:50.246Z,3.10
2023-05-23T22:48:18.416Z,2.90
2023-05-23T22:50:44.987Z,2.80
2023-05-23T22:53:12.982Z,3.10
2023-05-23T22:55:39.925Z,2.73
2023-05-23T22:58:08.068Z,3.03
2023-05-23T23:00:35.046Z,2.93
2023-05-23T23:03:02.739Z,3.17
2023-05-23T23:05:31.959Z,2.90
2023-05-23T23:08:01.010Z,2.57
2023-05-23T23:10:27.523Z,3.13
2023-05-23T23:12:54.218Z,2.77
2023-05-23T23:15:22.771Z,2.97
2023-05-23T23:17:51.295Z,3.20
2023-05-23T23:20:19.575Z,2.83
2023-05-23T23:22:47.177Z,2.80
2023-05-23T23:25:14.294Z,2.73
2023-05-23T23:27:41.030Z,3.07
2023-05-23T23:30:07.967Z,2.87
2023-05-23T23:32:34.657Z,3.00
2023-05-23T23:35:01.532Z,3.23
2023-05-23T23:37:28.455Z,3.00
2023-05-23T23:39:55.264Z,3.07
2023-05-23T23:42:21.844Z,2.40
2023-05-23T23:44:48.404Z,2.67
2023-05-23T23:47:17.393Z,3.07
2023-05-23T23:49:43.952Z,3.23
2023-05-23T23:52:10.494Z,3.60
2023-05-23T23:54:39.305Z,3.27
2023-05-23T23:57:06.911Z,3.37
2023-05-23T23:59:33.475Z,3.27
