createdAt,value
2017-06-23T00:01:07.033Z,99.90
2017-06-23T00:03:35.297Z,99.90
2017-06-23T00:06:03.125Z,99.90
2017-06-23T00:08:30.642Z,99.90
2017-06-23T00:10:58.357Z,99.90
2017-06-23T00:13:25.886Z,99.90
2017-06-23T00:15:53.621Z,99.90
2017-06-23T00:18:21.371Z,99.90
2017-06-23T00:20:49.646Z,99.90
2017-06-23T00:23:17.259Z,99.90
2017-06-23T00:25:44.765Z,99.90
2017-06-23T00:28:13.141Z,99.90
2017-06-23T00:30:40.641Z,99.90
2017-06-23T00:33:08.188Z,99.90
2017-06-23T00:35:35.719Z,99.90
2017-06-23T00:38:03.759Z,99.90
2017-06-23T00:40:31.276Z,99.90
2017-06-23T00:42:58.789Z,99.90
2017-06-23T00:45:27.085Z,99.90
2017-06-23T00:47:55.071Z,99.90
2017-06-23T00:50:23.364Z,99.90
2017-06-23T00:52:51.002Z,99.90
2017-06-23T00:55:19.577Z,99.90
2017-06-23T00:57:47.201Z,99.90
2017-06-23T01:00:15.491Z,99.90
2017-06-23T01:02:43.025Z,99.90
2017-06-23T01:05:10.521Z,99.90
2017-06-23T01:07:38.157Z,99.90
2017-06-23T01:10:05.669Z,99.90
2017-06-23T01:12:33.203Z,99.90
2017-06-23T01:15:00.718Z,99.90
2017-06-23T01:17:29.030Z,99.90
2017-06-23T01:19:56.542Z,99.90
2017-06-23T01:22:24.818Z,99.90
2017-06-23T01:24:52.369Z,99.90
2017-06-23T01:27:19.881Z,99.90
2017-06-23T01:29:47.648Z,99.90
2017-06-23T01:32:15.412Z,99.90
2017-06-23T01:34:43.089Z,99.90
2017-06-23T01:37:10.606Z,99.90
2017-06-23T01:39:38.141Z,99.90
2017-06-23T01:42:05.936Z,99.90
2017-06-23T01:44:33.442Z,99.90
2017-06-23T01:47:01.985Z,99.90
2017-06-23T01:49:29.749Z,99.90
2017-06-23T01:51:57.287Z,99.90
2017-06-23T01:54:25.017Z,99.90
2017-06-23T01:56:53.555Z,99.90
2017-06-23T01:59:21.296Z,99.90
2017-06-23T02:01:48.828Z,99.90
2017-06-23T02:04:16.343Z,99.90
2017-06-23T02:06:43.849Z,99.90
2017-06-23T02:09:11.465Z,99.90
2017-06-23T02:11:39.301Z,99.90
2017-06-23T02:14:07.077Z,99.90
2017-06-23T02:16:34.826Z,99.90
2017-06-23T02:19:02.371Z,99.90
2017-06-23T02:21:29.886Z,99.90
2017-06-23T02:23:57.420Z,99.90
2017-06-23T02:26:24.933Z,99.90
2017-06-23T02:28:52.443Z,99.90
2017-06-23T02:31:20.048Z,99.90
2017-06-23T02:33:47.552Z,99.90
2017-06-23T02:36:15.081Z,99.90
2017-06-23T02:38:43.217Z,99.90
2017-06-23T02:41:10.750Z,99.90
2017-06-23T02:43:39.025Z,99.90
2017-06-23T02:46:07.321Z,99.90
2017-06-23T02:48:34.945Z,99.90
2017-06-23T02:51:02.454Z,99.90
2017-06-23T02:53:29.994Z,99.90
2017-06-23T02:55:57.502Z,99.90
2017-06-23T02:58:25.040Z,99.90
2017-06-23T03:00:52.545Z,99.90
2017-06-23T03:03:20.844Z,99.90
2017-06-23T03:05:48.361Z,99.90
2017-06-23T03:08:16.194Z,99.90
2017-06-23T03:10:43.956Z,99.90
2017-06-23T03:13:20.747Z,99.90
2017-06-23T03:15:48.269Z,99.90
2017-06-23T03:18:15.784Z,99.90
2017-06-23T03:20:43.316Z,99.90
2017-06-23T03:23:11.161Z,99.90
2017-06-23T03:25:38.722Z,99.90
2017-06-23T03:28:06.229Z,99.90
2017-06-23T03:30:34.536Z,99.90
2017-06-23T03:33:02.340Z,99.90
2017-06-23T03:35:30.662Z,99.90
2017-06-23T03:37:58.561Z,99.90
2017-06-23T03:40:26.064Z,99.90
2017-06-23T03:42:54.381Z,99.90
2017-06-23T03:45:21.929Z,99.90
2017-06-23T03:47:50.011Z,99.90
2017-06-23T03:50:18.389Z,99.90
2017-06-23T03:52:46.980Z,99.90
2017-06-23T03:55:14.529Z,99.90
2017-06-23T03:57:42.045Z,99.90
2017-06-23T04:00:09.580Z,99.90
2017-06-23T04:02:38.873Z,99.90
2017-06-23T04:05:06.404Z,99.90
2017-06-23T04:07:33.918Z,99.90
2017-06-23T04:12:55.784Z,99.90
2017-06-23T04:15:23.297Z,99.90
2017-06-23T04:17:51.597Z,99.90
2017-06-23T04:20:19.105Z,99.90
2017-06-23T04:22:46.632Z,99.90
2017-06-23T04:25:14.133Z,99.90
2017-06-23T04:27:42.432Z,99.90
2017-06-23T04:30:10.836Z,99.90
2017-06-23T04:32:39.100Z,99.90
2017-06-23T04:35:06.660Z,99.90
2017-06-23T04:37:34.220Z,99.90
2017-06-23T04:40:01.748Z,99.90
2017-06-23T04:42:29.549Z,99.90
2017-06-23T04:44:57.072Z,99.90
2017-06-23T04:47:24.583Z,99.90
2017-06-23T04:49:52.256Z,99.90
2017-06-23T04:52:19.760Z,99.90
2017-06-23T04:54:47.589Z,99.90
2017-06-23T04:57:15.885Z,99.90
2017-06-23T04:59:43.389Z,99.90
2017-06-23T05:02:10.918Z,99.90
2017-06-23T05:04:39.307Z,99.90
2017-06-23T05:07:06.905Z,99.90
2017-06-23T05:09:35.445Z,99.90
2017-06-23T05:12:02.973Z,99.90
2017-06-23T05:14:31.185Z,99.90
2017-06-23T05:16:58.693Z,99.90
2017-06-23T05:19:26.223Z,99.90
2017-06-23T05:21:53.733Z,99.90
2017-06-23T05:24:21.261Z,99.90
2017-06-23T05:26:48.773Z,99.90
2017-06-23T05:29:16.313Z,99.90
2017-06-23T05:31:44.077Z,99.90
2017-06-23T05:34:11.589Z,99.90
2017-06-23T05:36:39.349Z,99.90
2017-06-23T05:39:07.627Z,99.90
2017-06-23T05:41:35.533Z,99.90
2017-06-23T05:44:03.231Z,99.90
2017-06-23T05:46:31.057Z,99.90
2017-06-23T05:48:58.580Z,99.90
2017-06-23T05:51:26.381Z,99.90
2017-06-23T05:53:53.912Z,99.90
2017-06-23T05:56:21.698Z,99.90
2017-06-23T05:58:49.564Z,99.90
2017-06-23T06:01:17.140Z,99.90
2017-06-23T06:03:45.285Z,99.90
2017-06-23T06:06:13.157Z,99.90
2017-06-23T06:08:41.481Z,99.90
2017-06-23T06:11:09.849Z,99.90
2017-06-23T06:13:38.360Z,99.90
2017-06-23T06:16:05.949Z,99.90
2017-06-23T06:18:33.452Z,99.90
2017-06-23T06:21:01.749Z,99.90
2017-06-23T06:23:30.465Z,99.90
2017-06-23T06:25:58.161Z,99.90
2017-06-23T06:28:26.781Z,99.90
2017-06-23T06:30:54.574Z,99.90
2017-06-23T06:33:22.100Z,99.90
2017-06-23T06:35:49.606Z,99.90
2017-06-23T06:38:17.444Z,99.90
2017-06-23T06:40:45.025Z,99.90
2017-06-23T06:43:12.665Z,99.90
2017-06-23T06:45:40.237Z,99.90
2017-06-23T06:48:07.800Z,99.90
2017-06-23T06:50:35.305Z,99.90
2017-06-23T06:53:03.284Z,99.90
2017-06-23T06:55:30.841Z,99.90
2017-06-23T06:57:58.525Z,99.90
2017-06-23T07:00:26.461Z,99.90
2017-06-23T07:02:54.115Z,99.90
2017-06-23T07:05:21.845Z,99.90
2017-06-23T07:07:50.153Z,99.90
2017-06-23T07:10:17.870Z,99.90
2017-06-23T07:12:45.441Z,99.90
2017-06-23T07:15:13.776Z,99.90
2017-06-23T07:17:41.333Z,99.90
2017-06-23T07:20:08.846Z,99.90
2017-06-23T07:22:37.316Z,99.90
2017-06-23T07:25:06.085Z,99.90
2017-06-23T07:27:33.613Z,99.90
2017-06-23T07:30:01.373Z,99.90
2017-06-23T07:32:29.141Z,99.90
2017-06-23T07:34:56.722Z,99.90
2017-06-23T07:37:24.493Z,99.90
2017-06-23T07:39:53.061Z,99.90
2017-06-23T07:42:20.573Z,99.90
2017-06-23T07:44:48.352Z,99.90
2017-06-23T07:47:15.912Z,99.90
2017-06-23T07:49:43.684Z,99.90
2017-06-23T07:52:11.279Z,99.90
2017-06-23T07:54:39.971Z,99.90
2017-06-23T07:57:08.392Z,99.90
2017-06-23T07:59:37.081Z,99.90
2017-06-23T08:02:04.840Z,99.90
2017-06-23T08:04:32.345Z,99.90
2017-06-23T08:07:00.378Z,99.90
2017-06-23T08:09:28.774Z,99.90
2017-06-23T08:11:56.508Z,99.90
2017-06-23T08:14:24.270Z,99.90
2017-06-23T08:16:51.840Z,99.90
2017-06-23T08:19:19.689Z,99.90
2017-06-23T08:21:47.249Z,99.90
2017-06-23T08:24:14.773Z,99.90
2017-06-23T08:26:42.284Z,99.90
2017-06-23T08:29:10.129Z,99.90
2017-06-23T08:31:37.635Z,99.90
2017-06-23T08:34:06.239Z,99.90
2017-06-23T08:36:33.941Z,99.90
2017-06-23T08:39:02.954Z,99.90
2017-06-23T08:41:31.245Z,99.90
2017-06-23T08:43:59.678Z,99.90
2017-06-23T08:46:27.213Z,99.90
2017-06-23T08:48:54.831Z,99.90
2017-06-23T08:51:22.513Z,99.90
2017-06-23T08:53:50.300Z,99.90
2017-06-23T08:56:17.806Z,99.90
2017-06-23T08:58:46.340Z,99.90
2017-06-23T09:01:13.844Z,99.90
2017-06-23T09:03:42.149Z,99.90
2017-06-23T09:06:09.719Z,99.90
2017-06-23T09:08:37.490Z,99.90
2017-06-23T09:11:05.264Z,99.90
2017-06-23T09:13:32.768Z,99.90
2017-06-23T09:16:00.296Z,99.90
2017-06-23T09:18:28.029Z,99.90
2017-06-23T09:20:55.576Z,99.90
2017-06-23T09:23:23.072Z,99.90
2017-06-23T09:25:50.904Z,99.90
2017-06-23T09:28:18.409Z,99.90
2017-06-23T09:30:46.687Z,99.90
2017-06-23T09:33:15.041Z,99.90
2017-06-23T09:35:42.776Z,99.90
2017-06-23T09:38:10.545Z,99.90
2017-06-23T09:40:38.048Z,99.90
2017-06-23T09:43:05.799Z,99.90
2017-06-23T09:45:34.542Z,99.90
2017-06-23T09:48:02.404Z,99.90
2017-06-23T09:50:29.913Z,99.90
2017-06-23T09:52:57.825Z,99.90
2017-06-23T09:55:25.787Z,99.90
2017-06-23T09:57:53.288Z,99.90
2017-06-23T10:00:24.153Z,99.90
2017-06-23T10:02:51.873Z,99.90
2017-06-23T10:05:19.443Z,99.90
2017-06-23T10:07:46.940Z,99.90
2017-06-23T10:10:14.490Z,99.90
2017-06-23T10:12:42.277Z,99.90
2017-06-23T10:15:10.044Z,99.90
2017-06-23T10:17:37.577Z,99.90
2017-06-23T10:20:05.081Z,99.90
2017-06-23T10:22:32.609Z,99.90
2017-06-23T10:25:00.373Z,99.90
2017-06-23T10:27:29.217Z,99.90
2017-06-23T10:29:57.661Z,99.90
2017-06-23T10:32:25.193Z,99.90
2017-06-23T10:34:52.701Z,99.90
2017-06-23T10:37:20.200Z,99.90
2017-06-23T10:39:47.962Z,99.90
2017-06-23T10:42:15.775Z,99.90
2017-06-23T10:44:43.702Z,99.90
2017-06-23T10:47:11.237Z,99.90
2017-06-23T10:49:38.765Z,99.90
2017-06-23T10:52:06.583Z,99.90
2017-06-23T10:54:34.160Z,99.90
2017-06-23T10:57:01.657Z,99.90
2017-06-23T10:59:29.174Z,99.90
2017-06-23T11:01:57.014Z,99.90
2017-06-23T11:04:24.517Z,99.90
2017-06-23T11:06:52.813Z,96.60
2017-06-23T11:09:20.312Z,96.60
2017-06-23T11:11:47.843Z,99.90
2017-06-23T11:14:15.350Z,98.10
2017-06-23T11:16:42.885Z,99.90
2017-06-23T11:19:10.389Z,98.50
2017-06-23T11:21:38.061Z,94.10
2017-06-23T11:24:05.669Z,94.30
2017-06-23T11:26:33.722Z,92.90
2017-06-23T11:29:01.254Z,92.70
2017-06-23T11:31:28.756Z,83.20
2017-06-23T11:33:56.296Z,84.40
2017-06-23T11:36:23.805Z,78.50
2017-06-23T11:38:51.323Z,72.80
2017-06-23T11:41:18.857Z,82.30
2017-06-23T11:43:46.661Z,82.20
2017-06-23T11:46:15.369Z,85.60
2017-06-23T11:48:42.972Z,85.20
2017-06-23T11:51:10.520Z,76.60
2017-06-23T11:53:38.028Z,78.20
2017-06-23T11:56:05.548Z,70.40
2017-06-23T11:58:33.297Z,77.90
2017-06-23T12:01:00.805Z,85.10
2017-06-23T12:03:28.336Z,87.60
2017-06-23T12:05:55.845Z,88.80
2017-06-23T12:08:23.365Z,86.00
2017-06-23T12:10:50.881Z,81.70
2017-06-23T12:13:18.418Z,85.50
2017-06-23T12:15:46.155Z,84.30
2017-06-23T12:18:13.665Z,88.90
2017-06-23T12:20:41.829Z,83.50
2017-06-23T12:23:09.341Z,90.00
2017-06-23T12:25:36.870Z,86.30
2017-06-23T13:10:20.365Z,99.00
2017-06-23T13:52:32.333Z,92.60
2017-06-23T17:18:49.981Z,85.10
2017-06-23T17:51:10.430Z,98.40
2017-06-23T18:13:32.659Z,99.90
2017-06-23T18:16:01.396Z,99.90
2017-06-23T18:18:29.753Z,99.90
2017-06-23T18:20:59.028Z,99.90
2017-06-23T18:23:27.970Z,99.90
2017-06-23T18:28:25.509Z,99.90
2017-06-23T18:30:53.013Z,99.90
2017-06-23T18:33:21.314Z,99.90
2017-06-23T18:35:48.833Z,99.90
2017-06-23T18:38:17.101Z,99.90
2017-06-23T18:40:45.400Z,99.90
2017-06-23T18:43:12.897Z,99.90
2017-06-23T18:45:40.419Z,99.90
2017-06-23T18:48:08.200Z,99.90
2017-06-23T18:50:35.735Z,99.90
2017-06-23T18:53:03.468Z,99.90
2017-06-23T18:55:32.802Z,99.90
2017-06-23T18:58:00.329Z,99.90
2017-06-23T19:00:29.185Z,99.90
2017-06-23T19:02:57.127Z,99.90
2017-06-23T19:05:24.632Z,99.90
2017-06-23T19:07:52.924Z,99.90
2017-06-23T19:10:20.984Z,99.90
2017-06-23T19:12:48.569Z,99.90
2017-06-23T19:15:16.306Z,99.90
2017-06-23T19:17:43.967Z,99.90
2017-06-23T19:20:12.490Z,99.90
2017-06-23T19:22:40.352Z,99.90
2017-06-23T19:25:07.940Z,99.90
2017-06-23T19:27:35.440Z,99.90
2017-06-23T19:30:03.233Z,99.90
2017-06-23T19:32:30.746Z,99.90
2017-06-23T19:34:58.273Z,99.90
2017-06-23T19:37:25.865Z,99.90
2017-06-23T19:39:53.585Z,99.90
2017-06-23T19:42:21.088Z,99.90
2017-06-23T19:44:48.857Z,99.90
2017-06-23T19:47:16.413Z,99.90
2017-06-23T19:49:44.014Z,99.90
2017-06-23T19:52:11.542Z,99.90
2017-06-23T19:54:39.422Z,99.90
2017-06-23T19:57:07.157Z,99.90
2017-06-23T19:59:34.664Z,99.90
2017-06-23T20:02:02.229Z,99.90
2017-06-23T20:04:30.271Z,99.90
2017-06-23T20:06:57.777Z,99.90
2017-06-23T20:09:26.988Z,99.90
2017-06-23T20:11:54.493Z,99.90
2017-06-23T20:14:22.027Z,99.90
2017-06-23T20:16:49.530Z,99.90
2017-06-23T20:19:17.205Z,99.90
2017-06-23T20:21:44.717Z,99.90
2017-06-23T20:24:12.277Z,99.90
2017-06-23T20:26:41.082Z,99.90
2017-06-23T20:29:10.151Z,99.90
2017-06-23T20:31:37.757Z,99.90
2017-06-23T20:34:05.560Z,99.90
2017-06-23T20:36:33.363Z,99.90
2017-06-23T20:39:02.214Z,99.90
2017-06-23T20:41:29.874Z,99.90
2017-06-23T20:43:57.537Z,99.90
2017-06-23T20:46:26.066Z,99.90
2017-06-23T20:48:54.375Z,99.90
2017-06-23T20:51:21.896Z,99.90
2017-06-23T20:53:49.810Z,99.90
2017-06-23T20:56:17.317Z,99.90
2017-06-23T20:58:45.612Z,99.90
2017-06-23T21:01:13.116Z,99.90
2017-06-23T21:03:40.652Z,99.90
2017-06-23T21:06:08.357Z,99.90
2017-06-23T21:08:35.981Z,99.90
2017-06-23T21:11:03.953Z,99.90
2017-06-23T21:13:31.465Z,99.90
2017-06-23T21:15:59.022Z,99.90
2017-06-23T21:18:26.558Z,99.90
2017-06-23T21:20:54.860Z,99.90
2017-06-23T21:23:22.374Z,99.90
2017-06-23T21:25:49.919Z,99.90
2017-06-23T21:28:17.433Z,99.90
2017-06-23T21:30:45.069Z,99.90
2017-06-23T21:33:13.597Z,99.90
2017-06-23T21:35:41.462Z,99.90
2017-06-23T21:38:09.044Z,99.90
2017-06-23T21:40:57.390Z,99.90
2017-06-23T21:43:24.913Z,99.90
2017-06-23T21:45:52.453Z,99.90
2017-06-23T21:48:20.001Z,99.90
2017-06-23T21:50:47.552Z,99.90
2017-06-23T21:53:15.230Z,99.90
2017-06-23T21:55:43.084Z,99.90
2017-06-23T21:58:10.603Z,99.90
2017-06-23T22:00:38.136Z,99.90
2017-06-23T22:03:05.641Z,99.90
2017-06-23T22:05:33.169Z,99.90
2017-06-23T22:08:01.104Z,99.90
2017-06-23T22:10:28.645Z,99.90
2017-06-23T22:12:56.334Z,99.90
2017-06-23T22:15:23.841Z,99.90
2017-06-23T22:17:51.720Z,99.90
2017-06-23T22:20:19.281Z,99.90
2017-06-23T22:22:46.928Z,99.90
2017-06-23T22:25:14.669Z,99.90
2017-06-23T22:27:42.961Z,99.90
2017-06-23T22:30:10.470Z,99.90
2017-06-23T22:32:38.009Z,99.90
2017-06-23T22:35:05.513Z,99.90
2017-06-23T22:37:33.032Z,99.90
2017-06-23T22:40:00.596Z,99.90
2017-06-23T22:42:28.191Z,99.90
2017-06-23T22:44:55.857Z,99.90
2017-06-23T22:47:23.360Z,99.90
2017-06-23T22:49:50.965Z,99.90
2017-06-23T22:52:19.377Z,99.90
2017-06-23T22:54:47.600Z,99.90
2017-06-23T22:57:15.130Z,99.90
2017-06-23T22:59:43.557Z,99.90
2017-06-23T23:02:11.178Z,99.90
2017-06-23T23:04:38.916Z,99.90
2017-06-23T23:07:06.641Z,99.90
2017-06-23T23:09:34.144Z,99.90
2017-06-23T23:12:01.818Z,99.90
2017-06-23T23:14:29.325Z,99.90
2017-06-23T23:16:56.937Z,99.90
2017-06-23T23:19:24.896Z,99.90
2017-06-23T23:21:53.429Z,99.90
2017-06-23T23:24:21.220Z,99.90
2017-06-23T23:26:48.724Z,99.90
2017-06-23T23:29:17.027Z,99.90
2017-06-23T23:31:44.534Z,99.90
2017-06-23T23:34:12.065Z,99.90
2017-06-23T23:36:39.609Z,99.90
2017-06-23T23:39:07.145Z,99.90
2017-06-23T23:41:34.652Z,99.90
2017-06-23T23:44:02.216Z,99.90
2017-06-23T23:46:29.773Z,99.90
2017-06-23T23:48:57.756Z,99.90
2017-06-23T23:51:25.976Z,99.90
2017-06-23T23:53:53.561Z,99.90
2017-06-23T23:56:21.291Z,99.90
2017-06-23T23:58:48.841Z,99.90
