createdAt,value
2023-02-02T00:01:24.156Z,98222.54
2023-02-02T00:04:23.761Z,98220.48
2023-02-02T00:07:11.583Z,98220.64
2023-02-02T00:09:59.538Z,98219.04
2023-02-02T00:12:47.532Z,98217.35
2023-02-02T00:15:35.443Z,98216.73
2023-02-02T00:18:23.204Z,98212.89
2023-02-02T00:21:11.244Z,98209.63
2023-02-02T00:24:01.822Z,98210.73
2023-02-02T00:26:56.352Z,98208.27
2023-02-02T00:29:44.859Z,98199.27
2023-02-02T00:32:33.381Z,98195.48
2023-02-02T00:35:21.109Z,98197.75
2023-02-02T00:38:09.321Z,98197.30
2023-02-02T00:40:57.341Z,98200.55
2023-02-02T00:44:05.876Z,98199.45
2023-02-02T00:46:53.682Z,98198.98
2023-02-02T00:49:41.738Z,98198.70
2023-02-02T00:52:30.423Z,98197.84
2023-02-02T00:55:18.653Z,98192.54
2023-02-02T00:58:08.528Z,98187.45
2023-02-02T01:00:57.204Z,98187.21
2023-02-02T01:03:51.795Z,98190.77
2023-02-02T01:06:39.731Z,98187.50
2023-02-02T01:09:29.478Z,98185.15
2023-02-02T01:12:17.111Z,98179.52
2023-02-02T01:15:06.125Z,98178.73
2023-02-02T01:17:54.299Z,98175.46
2023-02-02T01:20:42.080Z,98176.12
2023-02-02T01:23:31.039Z,98174.35
2023-02-02T01:26:19.253Z,98167.32
2023-02-02T01:29:07.123Z,98168.50
2023-02-02T01:31:55.051Z,98168.77
2023-02-02T01:34:43.794Z,98169.20
2023-02-02T01:37:32.186Z,98169.30
2023-02-02T01:40:20.498Z,98175.10
2023-02-02T01:43:23.085Z,98172.27
2023-02-02T01:46:17.454Z,98173.68
2023-02-02T01:49:19.445Z,98172.98
2023-02-02T01:52:10.243Z,98177.84
2023-02-02T01:55:08.378Z,98182.45
2023-02-02T01:58:03.277Z,98181.05
2023-02-02T02:00:52.001Z,98184.48
2023-02-02T02:03:39.943Z,98192.34
2023-02-02T02:06:29.074Z,98197.11
2023-02-02T02:09:17.569Z,98198.20
2023-02-02T02:12:15.673Z,98195.46
2023-02-02T02:15:22.572Z,98202.75
2023-02-02T02:18:33.371Z,98204.77
2023-02-02T02:22:06.391Z,98208.04
2023-02-02T02:26:19.776Z,98204.21
2023-02-02T02:29:59.788Z,98204.08
2023-02-02T02:33:10.787Z,98203.98
2023-02-02T02:36:09.676Z,98205.06
2023-02-02T02:39:12.123Z,98201.24
2023-02-02T02:42:10.497Z,98200.33
2023-02-02T02:45:02.676Z,98198.86
2023-02-02T02:47:51.419Z,98200.91
2023-02-02T02:50:39.856Z,98201.17
2023-02-02T02:53:28.373Z,98193.27
2023-02-02T02:56:32.240Z,98202.50
2023-02-02T02:59:47.635Z,98206.30
2023-02-02T03:02:58.625Z,98222.29
2023-02-02T03:06:15.063Z,98216.33
2023-02-02T03:09:11.019Z,98219.71
2023-02-02T03:11:59.970Z,98224.33
2023-02-02T03:14:47.707Z,98227.19
2023-02-02T03:17:35.608Z,98224.59
2023-02-02T03:20:23.229Z,98221.70
2023-02-02T03:23:11.401Z,98228.11
2023-02-02T03:25:59.784Z,98232.95
2023-02-02T03:28:49.322Z,98229.42
2023-02-02T03:31:37.373Z,98220.73
2023-02-02T03:34:25.258Z,98225.07
2023-02-02T03:37:13.534Z,98226.10
2023-02-02T03:40:01.682Z,98224.02
2023-02-02T03:42:49.581Z,98223.09
2023-02-02T03:45:40.711Z,98217.46
2023-02-02T03:48:28.833Z,98218.36
2023-02-02T03:51:17.120Z,98224.98
2023-02-02T03:54:05.057Z,98230.45
2023-02-02T03:56:52.710Z,98235.05
2023-02-02T03:59:40.709Z,98241.52
2023-02-02T04:02:31.491Z,98244.23
2023-02-02T04:05:19.402Z,98254.10
2023-02-02T04:08:07.369Z,98255.92
2023-02-02T04:10:55.589Z,98253.66
2023-02-02T04:13:46.330Z,98258.02
2023-02-02T04:16:37.186Z,98255.69
2023-02-02T04:19:25.563Z,98260.80
2023-02-02T04:22:14.079Z,98265.73
2023-02-02T04:25:02.023Z,98263.66
2023-02-02T04:27:50.181Z,98270.27
2023-02-02T04:30:38.140Z,98273.57
2023-02-02T04:33:28.482Z,98278.11
2023-02-02T04:36:16.422Z,98278.27
2023-02-02T04:39:04.241Z,98279.73
2023-02-02T04:41:52.311Z,98283.35
2023-02-02T04:44:40.965Z,98290.10
2023-02-02T04:47:28.691Z,98294.68
2023-02-02T04:50:17.241Z,98298.08
2023-02-02T04:53:05.614Z,98300.04
2023-02-02T04:55:53.664Z,98302.23
2023-02-02T04:58:41.762Z,98300.52
2023-02-02T05:01:30.950Z,98304.75
2023-02-02T05:04:19.311Z,98307.12
2023-02-02T05:07:07.777Z,98310.63
2023-02-02T05:09:55.929Z,98311.01
2023-02-02T05:12:43.787Z,98312.19
2023-02-02T05:15:31.670Z,98321.73
2023-02-02T05:18:19.802Z,98322.92
2023-02-02T05:21:07.636Z,98326.31
2023-02-02T05:23:55.579Z,98336.15
2023-02-02T05:26:43.473Z,98340.80
2023-02-02T05:29:31.530Z,98348.98
2023-02-02T05:32:19.532Z,98352.52
2023-02-02T05:35:08.579Z,98355.13
2023-02-02T05:37:59.036Z,98359.52
2023-02-02T05:40:49.812Z,98364.31
2023-02-02T05:43:38.038Z,98375.92
2023-02-02T05:46:25.828Z,98385.27
2023-02-02T05:49:15.029Z,98391.38
2023-02-02T05:52:03.336Z,98400.84
2023-02-02T05:54:51.599Z,98411.65
2023-02-02T05:57:39.544Z,98422.07
2023-02-02T06:00:27.508Z,98432.23
2023-02-02T06:03:15.415Z,98440.36
2023-02-02T06:06:05.992Z,98452.89
2023-02-02T06:08:54.854Z,98466.37
2023-02-02T06:11:45.134Z,98468.27
2023-02-02T06:14:33.352Z,98479.22
2023-02-02T06:17:21.084Z,98482.73
2023-02-02T06:20:10.277Z,98479.68
2023-02-02T06:22:58.154Z,98493.70
2023-02-02T06:25:46.003Z,98502.56
2023-02-02T06:28:33.977Z,98512.11
2023-02-02T06:31:24.736Z,98511.19
2023-02-02T06:34:16.113Z,98514.45
2023-02-02T06:37:04.121Z,98524.48
2023-02-02T06:39:51.943Z,98534.63
2023-02-02T06:42:41.076Z,98537.98
2023-02-02T06:45:31.085Z,98544.02
2023-02-02T06:48:18.575Z,98554.36
2023-02-02T06:51:06.689Z,98563.29
2023-02-02T06:53:54.589Z,98570.42
2023-02-02T06:56:42.477Z,98573.13
2023-02-02T06:59:30.313Z,98582.73
2023-02-02T07:02:18.132Z,98596.26
2023-02-02T07:05:06.606Z,98595.75
2023-02-02T07:07:54.980Z,98601.73
2023-02-02T07:11:13.183Z,98610.64
2023-02-02T07:13:52.725Z,98618.41
2023-02-02T07:16:40.924Z,98622.77
2023-02-02T07:19:29.036Z,98632.73
2023-02-02T07:22:17.085Z,98638.08
2023-02-02T07:25:05.413Z,98648.05
2023-02-02T07:27:55.247Z,98654.45
2023-02-02T07:30:43.521Z,98658.77
2023-02-02T07:33:31.451Z,98663.70
2023-02-02T07:36:23.501Z,98672.80
2023-02-02T07:39:12.169Z,98681.73
2023-02-02T07:41:59.993Z,98692.48
2023-02-02T07:44:52.044Z,98698.14
2023-02-02T07:47:40.009Z,98711.23
2023-02-02T07:50:31.089Z,98715.99
2023-02-02T07:53:18.860Z,98725.86
2023-02-02T07:56:13.717Z,98731.52
2023-02-02T07:59:01.605Z,98740.26
2023-02-02T08:01:49.456Z,98743.74
2023-02-02T08:04:37.464Z,98750.38
2023-02-02T08:07:25.654Z,98752.71
2023-02-02T08:10:14.192Z,98761.41
2023-02-02T08:13:02.368Z,98759.55
2023-02-02T08:15:50.332Z,98767.82
2023-02-02T08:18:38.776Z,98780.87
2023-02-02T08:21:27.251Z,98792.42
2023-02-02T08:24:14.867Z,98799.92
2023-02-02T08:27:03.242Z,98815.58
2023-02-02T08:29:51.076Z,98823.20
2023-02-02T08:32:38.823Z,98829.41
2023-02-02T08:35:27.150Z,98831.84
2023-02-02T08:38:14.984Z,98840.16
2023-02-02T08:41:09.274Z,98846.06
2023-02-02T08:43:57.148Z,98850.80
2023-02-02T08:46:45.281Z,98856.37
2023-02-02T08:49:33.485Z,98861.66
2023-02-02T08:52:21.124Z,98866.45
2023-02-02T08:55:09.490Z,98871.23
2023-02-02T08:57:57.356Z,98873.14
2023-02-02T09:00:45.458Z,98871.83
2023-02-02T09:03:34.177Z,98880.56
2023-02-02T09:06:22.812Z,98884.11
2023-02-02T09:09:15.080Z,98888.34
2023-02-02T09:12:02.950Z,98890.17
2023-02-02T09:14:53.157Z,98898.44
2023-02-02T09:17:41.243Z,98901.06
2023-02-02T09:20:29.317Z,98906.49
2023-02-02T09:23:17.261Z,98915.89
2023-02-02T09:26:18.479Z,98912.88
2023-02-02T09:29:11.336Z,98920.59
2023-02-02T09:32:00.696Z,98930.39
2023-02-02T09:34:49.146Z,98939.64
2023-02-02T09:37:37.358Z,98938.30
2023-02-02T09:40:27.975Z,98952.67
2023-02-02T09:43:34.687Z,98950.87
2023-02-02T09:46:52.171Z,98965.25
2023-02-02T09:50:17.081Z,98972.45
2023-02-02T09:53:54.770Z,98975.13
2023-02-02T09:56:50.806Z,98981.70
2023-02-02T09:59:41.996Z,98985.40
2023-02-02T10:02:46.144Z,98993.25
2023-02-02T10:05:58.046Z,99001.16
2023-02-02T10:08:55.913Z,99008.41
2023-02-02T10:12:24.247Z,99018.31
2023-02-02T10:15:43.244Z,99024.89
2023-02-02T10:18:55.802Z,99028.32
2023-02-02T10:22:00.569Z,99038.05
2023-02-02T10:24:48.673Z,99043.21
2023-02-02T10:27:41.102Z,99042.66
2023-02-02T10:30:55.739Z,99050.45
2023-02-02T10:33:59.234Z,99057.49
2023-02-02T10:37:20.131Z,99057.67
2023-02-02T10:40:35.041Z,99062.77
2023-02-02T10:43:57.570Z,99072.52
2023-02-02T10:46:57.215Z,99073.36
2023-02-02T10:49:45.952Z,99081.55
2023-02-02T10:52:35.249Z,99080.42
2023-02-02T10:55:41.494Z,99082.63
2023-02-02T10:58:36.463Z,99086.73
2023-02-02T11:01:24.470Z,99089.45
2023-02-02T11:04:30.361Z,99085.58
2023-02-02T11:07:20.667Z,99078.44
2023-02-02T11:10:09.008Z,99082.09
2023-02-02T11:13:01.938Z,99092.25
2023-02-02T11:15:50.016Z,99104.27
2023-02-02T11:18:37.791Z,99109.02
2023-02-02T11:21:34.586Z,99117.95
2023-02-02T11:24:27.244Z,99125.20
2023-02-02T11:27:29.241Z,99134.48
2023-02-02T11:30:50.592Z,99143.02
2023-02-02T11:33:38.471Z,99139.30
2023-02-02T11:36:26.260Z,99151.27
2023-02-02T11:39:22.575Z,99156.25
2023-02-02T11:42:18.959Z,99169.84
2023-02-02T11:45:18.207Z,99174.73
2023-02-02T11:48:20.063Z,99179.39
2023-02-02T11:51:10.247Z,99178.67
2023-02-02T11:54:08.120Z,99183.78
2023-02-02T11:57:01.428Z,99198.86
2023-02-02T12:00:10.255Z,99213.64
2023-02-02T12:02:59.423Z,99216.98
2023-02-02T12:05:50.069Z,99232.65
2023-02-02T12:08:38.193Z,99237.10
2023-02-02T12:12:02.402Z,99239.27
2023-02-02T12:15:27.216Z,99237.98
2023-02-02T12:18:51.961Z,99249.38
2023-02-02T12:22:07.272Z,99258.77
2023-02-02T12:25:33.003Z,99261.86
2023-02-02T12:28:27.476Z,99269.52
2023-02-02T12:31:21.140Z,99269.52
2023-02-02T12:34:24.565Z,99274.64
2023-02-02T12:37:46.121Z,99273.60
2023-02-02T12:41:23.787Z,99277.04
2023-02-02T12:44:36.950Z,99282.43
2023-02-02T12:47:36.163Z,99293.02
2023-02-02T12:50:54.615Z,99295.71
2023-02-02T12:54:32.856Z,99303.20
2023-02-02T12:57:27.870Z,99312.25
2023-02-02T13:00:39.572Z,99314.42
2023-02-02T13:04:07.147Z,99319.23
2023-02-02T13:07:40.798Z,99329.73
2023-02-02T13:10:42.344Z,99338.92
2023-02-02T13:13:38.570Z,99344.48
2023-02-02T13:16:30.352Z,99349.37
2023-02-02T13:19:46.426Z,99355.22
2023-02-02T13:22:45.730Z,99359.81
2023-02-02T13:25:41.681Z,99371.20
2023-02-02T13:28:41.706Z,99381.02
2023-02-02T13:31:45.804Z,99385.42
2023-02-02T13:35:08.773Z,99391.88
2023-02-02T13:38:07.353Z,99396.81
2023-02-02T13:40:59.397Z,99397.77
2023-02-02T13:44:25.807Z,99408.98
2023-02-02T13:47:46.202Z,99421.03
2023-02-02T13:50:46.650Z,99432.00
2023-02-02T13:53:58.615Z,99443.42
2023-02-02T13:57:22.061Z,99452.11
2023-02-02T14:00:18.950Z,99457.28
2023-02-02T14:03:29.014Z,99466.86
2023-02-02T14:06:23.923Z,99474.04
2023-02-02T14:09:19.347Z,99486.17
2023-02-02T14:12:11.413Z,99499.87
2023-02-02T14:15:00.236Z,99507.75
2023-02-02T14:17:51.846Z,99515.17
2023-02-02T14:20:47.157Z,99532.15
2023-02-02T14:23:55.554Z,99533.77
2023-02-02T14:26:48.831Z,99540.55
2023-02-02T14:29:46.924Z,99554.40
2023-02-02T14:32:42.766Z,99559.72
2023-02-02T14:35:31.342Z,99568.82
2023-02-02T14:38:57.934Z,99575.08
2023-02-02T14:43:00.756Z,99584.50
2023-02-02T14:46:12.889Z,99592.70
2023-02-02T14:49:01.123Z,99603.00
2023-02-02T14:51:58.563Z,99613.36
2023-02-02T14:54:49.306Z,99623.59
2023-02-02T14:57:37.351Z,99624.76
2023-02-02T15:00:32.536Z,99633.23
2023-02-02T15:03:45.989Z,99637.58
2023-02-02T15:06:37.276Z,99641.46
2023-02-02T15:09:33.567Z,99649.73
2023-02-02T15:13:04.790Z,99659.25
2023-02-02T15:16:23.561Z,99670.02
2023-02-02T15:19:24.983Z,99678.40
2023-02-02T15:22:35.148Z,99690.34
2023-02-02T15:25:44.832Z,99698.27
2023-02-02T15:28:56.331Z,99705.88
2023-02-02T15:31:46.894Z,99716.96
2023-02-02T15:34:53.712Z,99721.46
2023-02-02T15:37:56.442Z,99730.17
2023-02-02T15:40:45.818Z,99738.45
2023-02-02T15:43:35.757Z,99748.09
2023-02-02T15:46:32.901Z,99758.71
2023-02-02T15:49:33.305Z,99772.59
2023-02-02T15:52:35.563Z,99773.77
2023-02-02T15:55:31.880Z,99780.31
2023-02-02T15:58:33.157Z,99791.63
2023-02-02T16:01:24.765Z,99795.50
2023-02-02T16:04:25.017Z,99797.75
2023-02-02T16:07:20.083Z,99800.13
2023-02-02T16:10:08.976Z,99807.61
2023-02-02T16:12:56.936Z,99818.27
2023-02-02T16:16:06.503Z,99827.46
2023-02-02T16:19:26.824Z,99833.27
2023-02-02T16:22:23.999Z,99836.29
2023-02-02T16:25:23.212Z,99844.54
2023-02-02T16:28:17.293Z,99848.89
2023-02-02T16:31:05.770Z,99854.83
2023-02-02T16:33:54.057Z,99864.37
2023-02-02T16:36:42.367Z,99874.93
2023-02-02T16:39:30.868Z,99874.07
2023-02-02T16:42:31.706Z,99878.48
2023-02-02T16:45:54.854Z,99877.64
2023-02-02T16:48:59.753Z,99884.67
2023-02-02T16:51:49.329Z,99891.45
2023-02-02T16:54:40.131Z,99894.33
2023-02-02T16:57:34.338Z,99900.95
2023-02-02T17:00:27.299Z,99906.61
2023-02-02T17:03:17.700Z,99909.34
2023-02-02T17:06:06.987Z,99917.01
2023-02-02T17:08:55.033Z,99919.39
2023-02-02T17:11:58.271Z,99916.59
2023-02-02T17:15:04.805Z,99934.34
2023-02-02T17:17:53.642Z,99944.58
2023-02-02T17:20:42.234Z,99951.76
2023-02-02T17:23:32.696Z,99956.76
2023-02-02T17:26:20.996Z,99965.30
2023-02-02T17:29:13.204Z,99971.72
2023-02-02T17:32:01.121Z,99975.65
2023-02-02T17:34:49.324Z,99986.61
2023-02-02T17:37:37.588Z,99994.28
2023-02-02T17:40:25.948Z,99997.13
2023-02-02T17:43:14.369Z,100003.14
2023-02-02T17:46:03.991Z,100012.71
2023-02-02T17:48:52.191Z,100018.14
2023-02-02T17:51:43.497Z,100027.05
2023-02-02T17:54:31.251Z,100026.25
2023-02-02T17:57:19.047Z,100045.57
2023-02-02T18:00:09.312Z,100050.77
2023-02-02T18:03:14.955Z,100055.61
2023-02-02T18:06:03.926Z,100053.97
2023-02-02T18:08:52.108Z,100058.35
2023-02-02T18:11:42.586Z,100063.34
2023-02-02T18:14:30.914Z,100067.38
2023-02-02T18:17:22.043Z,100071.38
2023-02-02T18:20:15.683Z,100077.55
2023-02-02T18:23:04.018Z,100083.51
2023-02-02T18:25:53.043Z,100079.81
2023-02-02T18:28:41.795Z,100087.66
2023-02-02T18:31:29.746Z,100088.95
2023-02-02T18:34:18.191Z,100090.60
2023-02-02T18:37:06.132Z,100092.13
2023-02-02T18:39:54.729Z,100090.15
2023-02-02T18:42:42.897Z,100089.88
2023-02-02T18:45:31.230Z,100098.27
2023-02-02T18:48:19.918Z,100102.36
2023-02-02T18:51:18.147Z,100104.80
2023-02-02T18:54:06.185Z,100107.74
2023-02-02T18:56:54.170Z,100109.63
2023-02-02T18:59:43.548Z,100108.27
2023-02-02T19:02:31.873Z,100108.63
2023-02-02T19:05:38.491Z,100111.60
2023-02-02T19:08:26.661Z,100112.48
2023-02-02T19:11:25.042Z,100116.38
2023-02-02T19:14:20.001Z,100119.71
2023-02-02T19:17:16.746Z,100119.98
2023-02-02T19:20:30.713Z,100128.45
2023-02-02T19:23:24.700Z,100126.73
2023-02-02T19:26:28.238Z,100125.17
2023-02-02T19:29:25.984Z,100133.23
2023-02-02T19:32:31.272Z,100132.83
2023-02-02T19:35:26.558Z,100133.69
2023-02-02T19:38:16.414Z,100141.00
2023-02-02T19:41:34.179Z,100137.89
2023-02-02T19:44:34.094Z,100135.95
2023-02-02T19:47:30.609Z,100140.52
2023-02-02T19:50:27.264Z,100141.40
2023-02-02T19:53:38.922Z,100141.98
2023-02-02T19:56:34.095Z,100139.45
2023-02-02T19:59:24.865Z,100141.25
2023-02-02T20:03:05.061Z,100137.45
2023-02-02T20:05:56.749Z,100138.61
2023-02-02T20:08:45.086Z,100151.95
2023-02-02T20:11:40.760Z,100154.48
2023-02-02T20:14:30.922Z,100159.99
2023-02-02T20:17:34.553Z,100164.82
2023-02-02T20:20:33.034Z,100166.27
2023-02-02T20:23:44.235Z,100163.89
2023-02-02T20:26:38.484Z,100162.71
2023-02-02T20:29:38.294Z,100171.70
2023-02-02T20:32:41.342Z,100178.11
2023-02-02T20:35:44.533Z,100176.88
2023-02-02T20:38:41.705Z,100172.16
2023-02-02T20:41:29.970Z,100164.45
2023-02-02T20:44:17.759Z,100163.66
2023-02-02T20:47:08.183Z,100157.60
2023-02-02T20:49:57.441Z,100151.95
2023-02-02T20:52:45.497Z,100169.51
2023-02-02T20:55:36.229Z,100182.20
2023-02-02T20:58:25.422Z,100195.21
2023-02-02T21:01:13.468Z,100202.64
2023-02-02T21:04:01.561Z,100207.36
2023-02-02T21:06:50.606Z,100205.61
2023-02-02T21:09:38.894Z,100200.86
2023-02-02T21:12:27.071Z,100204.66
2023-02-02T21:15:15.429Z,100211.26
2023-02-02T21:18:03.514Z,100218.77
2023-02-02T21:20:51.641Z,100227.48
2023-02-02T21:23:46.288Z,100231.71
2023-02-02T21:26:34.312Z,100232.42
2023-02-02T21:29:22.685Z,100233.34
2023-02-02T21:32:10.929Z,100242.95
2023-02-02T21:34:59.086Z,100246.70
2023-02-02T21:37:50.552Z,100240.64
2023-02-02T21:40:39.890Z,100234.89
2023-02-02T21:43:27.912Z,100231.14
2023-02-02T21:46:24.850Z,100220.68
2023-02-02T21:49:26.856Z,100212.28
2023-02-02T21:52:18.612Z,100202.16
2023-02-02T21:55:38.879Z,100203.98
2023-02-02T21:58:38.579Z,100210.02
2023-02-02T22:01:36.474Z,100214.64
2023-02-02T22:04:29.555Z,100218.90
2023-02-02T22:07:17.760Z,100221.61
2023-02-02T22:10:42.578Z,100221.84
2023-02-02T22:13:35.623Z,100225.60
2023-02-02T22:16:23.639Z,100226.83
2023-02-02T22:19:28.175Z,100225.77
2023-02-02T22:22:45.511Z,100227.42
2023-02-02T22:25:37.059Z,100226.98
2023-02-02T22:28:36.890Z,100216.75
2023-02-02T22:31:25.422Z,100214.35
2023-02-02T22:34:13.744Z,100218.69
2023-02-02T22:37:01.743Z,100223.03
2023-02-02T22:39:49.573Z,100222.24
2023-02-02T22:42:37.968Z,100230.50
2023-02-02T22:45:26.692Z,100235.95
2023-02-02T22:48:16.046Z,100238.79
2023-02-02T22:51:04.108Z,100244.27
2023-02-02T22:53:51.889Z,100245.73
2023-02-02T22:56:39.803Z,100248.86
2023-02-02T22:59:27.842Z,100248.20
2023-02-02T23:02:15.756Z,100244.92
2023-02-02T23:05:04.692Z,100247.38
2023-02-02T23:07:53.755Z,100256.66
2023-02-02T23:10:41.556Z,100261.45
2023-02-02T23:13:29.520Z,100257.31
2023-02-02T23:16:17.388Z,100247.45
2023-02-02T23:19:05.717Z,100249.59
2023-02-02T23:21:53.945Z,100247.72
2023-02-02T23:24:42.346Z,100247.59
2023-02-02T23:27:30.040Z,100254.40
2023-02-02T23:30:21.109Z,100258.63
2023-02-02T23:33:09.277Z,100257.49
2023-02-02T23:35:57.406Z,100255.52
2023-02-02T23:38:45.556Z,100248.98
2023-02-02T23:41:33.819Z,100244.55
2023-02-02T23:44:21.778Z,100245.11
2023-02-02T23:47:10.722Z,100245.66
2023-02-02T23:49:58.441Z,100247.81
2023-02-02T23:52:47.311Z,100248.29
2023-02-02T23:55:35.694Z,100243.94
2023-02-02T23:58:23.864Z,100242.09
