createdAt,value
2019-03-20T00:01:00.611Z,71.90
2019-03-20T00:06:00.525Z,72.10
2019-03-20T00:11:00.163Z,71.90
2019-03-20T00:15:59.787Z,71.70
2019-03-20T00:20:59.564Z,70.60
2019-03-20T00:25:59.263Z,71.60
2019-03-20T00:30:59.155Z,71.70
2019-03-20T00:35:58.847Z,72.20
2019-03-20T00:40:58.494Z,72.20
2019-03-20T00:45:58.155Z,72.00
2019-03-20T00:50:57.799Z,72.40
2019-03-20T00:56:09.903Z,72.20
2019-03-20T01:01:09.615Z,72.10
2019-03-20T01:06:09.492Z,72.70
2019-03-20T01:11:09.127Z,72.30
2019-03-20T01:16:08.830Z,72.80
2019-03-20T01:21:08.475Z,72.00
2019-03-20T01:26:08.123Z,72.50
2019-03-20T01:31:07.991Z,72.30
2019-03-20T01:36:07.634Z,72.80
2019-03-20T01:41:07.287Z,72.80
2019-03-20T01:46:06.975Z,73.00
2019-03-20T01:51:17.967Z,73.30
2019-03-20T01:56:17.692Z,73.40
2019-03-20T02:01:17.715Z,73.10
2019-03-20T02:06:17.374Z,73.40
2019-03-20T02:11:17.010Z,73.40
2019-03-20T02:16:16.655Z,73.80
2019-03-20T02:21:16.391Z,73.50
2019-03-20T02:26:16.274Z,73.50
2019-03-20T02:31:15.916Z,73.50
2019-03-20T02:36:15.664Z,73.60
2019-03-20T02:41:15.396Z,73.60
2019-03-20T02:46:34.292Z,73.40
2019-03-20T02:51:34.236Z,73.30
2019-03-20T02:56:33.886Z,73.20
2019-03-20T03:01:33.537Z,73.80
2019-03-20T03:06:33.246Z,73.80
2019-03-20T03:11:33.299Z,73.90
2019-03-20T03:16:32.935Z,73.60
2019-03-20T03:21:32.592Z,73.60
2019-03-20T03:26:32.271Z,73.60
2019-03-20T03:31:31.929Z,73.90
2019-03-20T03:36:31.816Z,73.40
2019-03-20T03:41:32.432Z,73.20
2019-03-20T03:46:32.332Z,73.80
2019-03-20T03:51:32.319Z,73.60
2019-03-20T03:56:32.028Z,73.40
2019-03-20T04:01:31.702Z,74.00
2019-03-20T04:06:35.957Z,73.80
2019-03-20T04:11:33.455Z,73.80
2019-03-20T04:16:33.112Z,75.20
2019-03-20T04:21:32.743Z,74.20
2019-03-20T04:26:32.407Z,74.40
2019-03-20T04:31:32.347Z,74.00
2019-03-20T04:36:32.339Z,74.10
2019-03-20T04:41:31.975Z,74.30
2019-03-20T04:46:31.622Z,74.50
2019-03-20T04:51:32.351Z,74.50
2019-03-20T04:56:31.979Z,74.70
2019-03-20T05:01:31.619Z,74.60
2019-03-20T05:06:31.271Z,74.70
2019-03-20T05:11:31.220Z,74.90
2019-03-20T05:16:31.116Z,75.20
2019-03-20T05:21:30.764Z,75.20
2019-03-20T05:26:30.768Z,75.30
2019-03-20T05:31:30.466Z,75.50
2019-03-20T05:36:30.359Z,75.80
2019-03-20T05:41:30.017Z,75.70
2019-03-20T05:46:29.747Z,76.00
2019-03-20T05:51:29.679Z,76.00
2019-03-20T05:56:29.347Z,76.00
2019-03-20T06:01:29.315Z,76.00
2019-03-20T06:06:29.007Z,76.30
2019-03-20T06:11:28.656Z,76.70
2019-03-20T06:16:28.299Z,76.60
2019-03-20T06:21:28.027Z,77.10
2019-03-20T06:26:27.711Z,77.00
2019-03-20T06:31:27.365Z,77.30
2019-03-20T06:36:28.314Z,77.60
2019-03-20T06:41:28.163Z,77.90
2019-03-20T06:46:27.824Z,78.20
2019-03-20T06:51:27.712Z,78.00
2019-03-20T06:56:27.367Z,78.10
2019-03-20T07:01:28.979Z,78.60
2019-03-20T07:06:51.322Z,78.90
2019-03-20T07:11:51.292Z,78.90
2019-03-20T07:16:51.230Z,79.50
2019-03-20T07:21:51.170Z,79.70
2019-03-20T07:26:51.080Z,79.50
2019-03-20T07:31:51.055Z,80.00
2019-03-20T07:36:50.706Z,80.40
2019-03-20T07:41:50.340Z,80.80
2019-03-20T07:46:50.006Z,80.40
2019-03-20T07:51:49.660Z,80.50
2019-03-20T07:56:49.291Z,81.00
2019-03-20T08:01:48.947Z,81.40
2019-03-20T08:06:48.588Z,81.80
2019-03-20T08:11:48.396Z,80.90
2019-03-20T08:16:48.147Z,81.10
2019-03-20T08:21:47.803Z,81.20
2019-03-20T08:26:47.447Z,81.60
2019-03-20T08:31:47.454Z,81.40
2019-03-20T08:36:47.111Z,81.60
2019-03-20T08:41:46.785Z,82.00
2019-03-20T08:46:46.761Z,82.80
2019-03-20T08:51:46.422Z,81.80
2019-03-20T08:56:47.111Z,81.70
2019-03-20T09:01:47.027Z,82.10
2019-03-20T09:06:46.667Z,80.70
2019-03-20T09:11:46.323Z,81.10
2019-03-20T09:16:46.203Z,81.00
2019-03-20T09:21:46.161Z,80.80
2019-03-20T09:26:47.125Z,80.20
2019-03-20T09:31:47.371Z,80.20
2019-03-20T09:36:47.295Z,79.70
2019-03-20T09:41:46.951Z,79.60
2019-03-20T09:46:46.637Z,79.40
2019-03-20T09:51:46.296Z,79.20
2019-03-20T09:56:45.971Z,78.80
2019-03-20T10:01:45.767Z,79.50
2019-03-20T10:06:45.407Z,78.40
2019-03-20T10:11:45.412Z,78.10
2019-03-20T10:16:45.063Z,78.60
2019-03-20T10:21:44.728Z,77.70
2019-03-20T10:26:44.622Z,77.40
2019-03-20T10:31:44.331Z,77.10
2019-03-20T10:36:44.035Z,76.90
2019-03-20T10:41:43.756Z,76.90
2019-03-20T10:46:43.501Z,76.40
2019-03-20T10:51:43.174Z,76.20
2019-03-20T10:56:43.095Z,75.80
2019-03-20T11:01:43.072Z,76.10
2019-03-20T11:06:42.895Z,76.30
2019-03-20T11:11:42.587Z,76.40
2019-03-20T11:16:42.688Z,76.70
2019-03-20T11:21:42.409Z,76.90
2019-03-20T11:26:42.367Z,76.70
2019-03-20T11:31:42.115Z,76.60
2019-03-20T11:36:41.787Z,76.30
2019-03-20T11:41:41.429Z,76.20
2019-03-20T11:46:41.185Z,76.00
2019-03-20T11:51:40.823Z,76.00
2019-03-20T11:56:40.646Z,75.60
2019-03-20T12:01:40.311Z,75.80
2019-03-20T12:06:40.213Z,75.80
2019-03-20T12:11:45.869Z,75.90
2019-03-20T12:16:41.860Z,76.20
2019-03-20T12:21:41.784Z,76.60
2019-03-20T12:27:00.655Z,77.00
2019-03-20T12:32:00.596Z,77.70
2019-03-20T12:37:00.273Z,77.80
2019-03-20T12:42:00.283Z,77.80
2019-03-20T12:47:00.045Z,77.50
2019-03-20T12:51:59.686Z,77.90
2019-03-20T12:56:59.431Z,78.40
2019-03-20T13:01:59.164Z,79.00
2019-03-20T13:06:59.151Z,79.20
2019-03-20T13:11:58.794Z,79.50
2019-03-20T13:16:58.455Z,79.90
2019-03-20T13:21:58.183Z,80.70
2019-03-20T13:26:57.826Z,81.60
2019-03-20T13:31:57.551Z,82.60
2019-03-20T13:36:57.242Z,83.60
2019-03-20T13:41:56.917Z,83.50
2019-03-20T13:46:56.920Z,82.30
2019-03-20T13:51:56.603Z,82.20
2019-03-20T13:56:56.276Z,82.40
2019-03-20T14:01:55.923Z,82.50
2019-03-20T14:06:55.599Z,82.00
2019-03-20T14:11:55.251Z,83.50
2019-03-20T14:16:55.010Z,82.60
2019-03-20T14:21:54.931Z,83.10
2019-03-20T14:26:54.588Z,82.90
2019-03-20T14:31:54.227Z,82.30
2019-03-20T14:36:53.879Z,82.60
2019-03-20T14:41:53.544Z,83.00
2019-03-20T14:46:53.238Z,82.60
2019-03-20T14:51:52.915Z,82.70
2019-03-20T14:56:52.566Z,82.70
2019-03-20T15:01:52.251Z,82.70
2019-03-20T15:06:51.917Z,82.60
2019-03-20T15:11:51.677Z,82.70
2019-03-20T15:16:51.343Z,82.70
2019-03-20T15:21:51.039Z,83.00
2019-03-20T15:26:50.711Z,82.80
2019-03-20T15:31:50.519Z,82.70
2019-03-20T15:36:50.167Z,82.90
2019-03-20T15:41:49.807Z,82.90
2019-03-20T15:46:49.515Z,82.70
2019-03-20T15:51:49.203Z,82.70
2019-03-20T15:56:48.934Z,83.00
2019-03-20T16:01:48.615Z,83.10
2019-03-20T16:06:48.599Z,83.00
2019-03-20T16:11:48.615Z,83.20
2019-03-20T16:16:48.321Z,83.20
2019-03-20T16:21:47.999Z,83.20
2019-03-20T16:26:47.723Z,83.10
2019-03-20T16:31:47.415Z,83.20
2019-03-20T16:36:47.074Z,83.20
2019-03-20T16:41:46.699Z,83.10
2019-03-20T16:46:46.370Z,83.10
2019-03-20T16:51:46.047Z,83.10
2019-03-20T16:56:45.722Z,83.10
2019-03-20T17:01:45.397Z,83.30
2019-03-20T17:06:45.099Z,83.10
2019-03-20T17:11:44.767Z,83.20
2019-03-20T17:16:45.092Z,83.20
2019-03-20T17:21:44.999Z,83.20
2019-03-20T17:26:44.935Z,83.20
2019-03-20T17:31:44.581Z,83.20
2019-03-20T17:36:44.231Z,83.20
2019-03-20T17:41:43.875Z,83.30
2019-03-20T17:46:43.986Z,83.30
2019-03-20T17:51:43.782Z,83.40
2019-03-20T17:56:43.443Z,83.30
2019-03-20T18:01:43.168Z,83.30
2019-03-20T18:06:43.413Z,83.50
2019-03-20T18:11:47.491Z,83.60
2019-03-20T18:16:44.467Z,83.80
2019-03-20T18:21:56.135Z,83.90
2019-03-20T18:26:55.801Z,84.10
2019-03-20T18:31:55.530Z,84.20
2019-03-20T18:36:55.321Z,84.30
2019-03-20T18:41:57.938Z,84.40
2019-03-20T18:46:56.664Z,84.50
2019-03-20T18:51:56.365Z,84.70
2019-03-20T18:56:56.099Z,84.70
2019-03-20T19:01:55.906Z,84.90
2019-03-20T19:06:55.797Z,84.90
2019-03-20T19:11:55.519Z,85.10
2019-03-20T19:16:55.487Z,85.20
2019-03-20T19:21:55.108Z,85.20
2019-03-20T19:26:55.840Z,85.30
2019-03-20T19:31:56.041Z,85.50
2019-03-20T19:36:56.536Z,85.60
2019-03-20T19:41:56.280Z,85.60
2019-03-20T19:46:56.450Z,85.70
2019-03-20T19:51:56.117Z,85.80
2019-03-20T19:56:55.807Z,85.80
2019-03-20T20:01:55.691Z,86.10
2019-03-20T20:06:55.339Z,86.10
2019-03-20T20:11:54.999Z,86.20
2019-03-20T20:16:54.662Z,86.30
2019-03-20T20:21:54.307Z,86.40
2019-03-20T20:26:53.955Z,86.40
2019-03-20T20:31:53.945Z,86.60
2019-03-20T20:36:53.592Z,86.70
2019-03-20T20:41:53.261Z,86.90
2019-03-20T20:46:52.938Z,87.00
2019-03-20T20:51:52.611Z,87.00
2019-03-20T20:56:52.282Z,87.10
2019-03-20T21:01:52.311Z,87.20
2019-03-20T21:06:51.972Z,87.40
2019-03-20T21:11:51.647Z,87.50
2019-03-20T21:16:51.867Z,87.60
2019-03-20T21:22:23.944Z,88.50
2019-03-20T21:28:02.888Z,87.80
2019-03-20T21:33:03.727Z,88.00
2019-03-20T21:38:12.053Z,88.00
2019-03-20T21:43:58.283Z,88.10
2019-03-20T21:48:58.481Z,88.00
2019-03-20T21:54:40.643Z,88.20
2019-03-20T22:00:32.392Z,88.30
2019-03-20T22:06:16.589Z,88.40
2019-03-20T22:11:46.399Z,88.30
2019-03-20T22:17:26.715Z,88.50
2019-03-20T22:23:01.151Z,88.60
2019-03-20T22:28:23.604Z,88.60
2019-03-20T22:33:59.439Z,89.50
2019-03-20T22:39:42.808Z,88.70
2019-03-20T22:44:56.916Z,88.80
2019-03-20T22:50:20.483Z,88.80
2019-03-20T22:55:41.615Z,88.90
2019-03-20T23:00:41.979Z,88.90
2019-03-20T23:05:42.638Z,89.00
2019-03-20T23:10:42.881Z,89.00
2019-03-20T23:15:54.725Z,88.80
2019-03-20T23:20:55.259Z,88.90
2019-03-20T23:25:55.719Z,88.80
2019-03-20T23:30:56.271Z,88.80
2019-03-20T23:35:56.471Z,88.90
2019-03-20T23:40:56.759Z,88.80
2019-03-20T23:45:57.080Z,89.10
2019-03-20T23:51:01.018Z,88.80
2019-03-20T23:56:01.223Z,88.80
