createdAt,value
2017-09-23T00:01:49.239Z,72.00
2017-09-23T00:04:16.646Z,71.80
2017-09-23T00:06:43.788Z,71.80
2017-09-23T00:09:10.059Z,72.50
2017-09-23T00:11:36.303Z,73.00
2017-09-23T00:14:02.655Z,73.00
2017-09-23T00:16:28.917Z,72.80
2017-09-23T00:18:55.166Z,72.90
2017-09-23T00:21:21.421Z,73.00
2017-09-23T00:23:48.422Z,73.20
2017-09-23T00:26:14.687Z,73.40
2017-09-23T00:28:41.046Z,72.70
2017-09-23T00:31:08.047Z,72.30
2017-09-23T00:33:34.338Z,72.20
2017-09-23T00:36:00.649Z,73.00
2017-09-23T00:38:26.908Z,73.30
2017-09-23T00:40:53.175Z,72.70
2017-09-23T00:43:20.244Z,72.10
2017-09-23T00:45:47.291Z,71.50
2017-09-23T00:48:14.295Z,72.20
2017-09-23T00:50:40.559Z,72.10
2017-09-23T00:53:07.565Z,75.60
2017-09-23T00:55:33.843Z,75.50
2017-09-23T00:58:00.117Z,75.90
2017-09-23T01:00:26.375Z,74.50
2017-09-23T01:02:52.676Z,73.60
2017-09-23T01:05:19.679Z,73.00
2017-09-23T01:07:46.001Z,73.00
2017-09-23T01:10:12.990Z,74.40
2017-09-23T01:12:39.272Z,74.30
2017-09-23T01:15:06.258Z,73.10
2017-09-23T01:17:32.511Z,73.10
2017-09-23T01:19:58.771Z,73.30
2017-09-23T01:22:25.777Z,73.00
2017-09-23T01:24:52.086Z,73.00
2017-09-23T01:27:18.364Z,72.90
2017-09-23T01:29:45.378Z,72.30
2017-09-23T01:32:11.653Z,72.60
2017-09-23T01:34:37.901Z,71.90
2017-09-23T01:37:04.158Z,72.10
2017-09-23T01:39:30.420Z,72.60
2017-09-23T01:41:57.554Z,72.10
2017-09-23T01:44:23.824Z,72.10
2017-09-23T01:46:50.088Z,71.80
2017-09-23T01:49:16.326Z,72.60
2017-09-23T01:51:43.349Z,71.80
2017-09-23T01:54:09.634Z,72.10
2017-09-23T01:56:36.610Z,71.90
2017-09-23T01:59:03.005Z,71.90
2017-09-23T02:01:30.017Z,71.30
2017-09-23T02:03:56.266Z,71.30
2017-09-23T02:06:23.238Z,71.50
2017-09-23T02:08:49.474Z,71.40
2017-09-23T02:11:15.705Z,73.10
2017-09-23T02:13:41.963Z,73.90
2017-09-23T02:16:08.226Z,73.40
2017-09-23T02:18:35.206Z,72.70
2017-09-23T02:21:01.509Z,73.20
2017-09-23T02:23:27.767Z,72.70
2017-09-23T02:25:54.019Z,72.80
2017-09-23T02:28:20.250Z,72.70
2017-09-23T02:30:47.223Z,72.70
2017-09-23T02:33:14.211Z,72.70
2017-09-23T02:35:40.460Z,72.60
2017-09-23T02:38:06.811Z,72.40
2017-09-23T02:40:33.066Z,72.60
2017-09-23T02:42:59.337Z,73.80
2017-09-23T02:45:25.578Z,73.60
2017-09-23T02:47:51.849Z,73.70
2017-09-23T02:50:18.086Z,73.40
2017-09-23T02:52:44.379Z,73.90
2017-09-23T02:55:11.354Z,73.50
2017-09-23T02:57:37.584Z,73.70
2017-09-23T03:00:03.820Z,73.80
2017-09-23T03:02:30.046Z,73.70
2017-09-23T03:04:56.295Z,74.70
2017-09-23T03:07:22.537Z,74.50
2017-09-23T03:09:48.783Z,74.50
2017-09-23T03:12:15.019Z,74.10
2017-09-23T03:14:42.079Z,73.70
2017-09-23T03:17:08.361Z,73.60
2017-09-23T03:19:34.614Z,74.40
2017-09-23T03:22:00.847Z,73.60
2017-09-23T03:24:27.847Z,74.00
2017-09-23T03:26:54.089Z,74.00
2017-09-23T03:29:20.326Z,73.80
2017-09-23T03:31:46.666Z,73.20
2017-09-23T03:34:12.916Z,72.90
2017-09-23T03:36:39.913Z,74.20
2017-09-23T03:39:06.158Z,74.20
2017-09-23T03:41:32.406Z,74.70
2017-09-23T03:43:59.383Z,74.10
2017-09-23T03:46:25.660Z,74.10
2017-09-23T03:48:51.903Z,75.70
2017-09-23T03:51:18.888Z,75.30
2017-09-23T03:53:45.140Z,75.30
2017-09-23T03:56:11.490Z,74.60
2017-09-23T03:58:37.750Z,75.40
2017-09-23T04:01:04.007Z,74.30
2017-09-23T04:03:30.258Z,75.00
2017-09-23T04:05:56.541Z,75.00
2017-09-23T04:08:22.784Z,74.10
2017-09-23T04:10:49.040Z,76.80
2017-09-23T04:13:15.309Z,75.10
2017-09-23T04:15:42.309Z,75.30
2017-09-23T04:18:08.579Z,75.20
2017-09-23T04:20:35.588Z,74.40
2017-09-23T04:23:02.591Z,74.90
2017-09-23T04:25:28.841Z,74.80
2017-09-23T04:27:55.091Z,74.70
2017-09-23T04:30:21.334Z,75.20
2017-09-23T04:32:47.589Z,75.50
2017-09-23T04:35:14.626Z,75.10
2017-09-23T04:37:41.607Z,75.30
2017-09-23T04:40:07.838Z,75.20
2017-09-23T04:42:34.057Z,76.90
2017-09-23T04:45:00.302Z,75.80
2017-09-23T04:47:26.539Z,75.20
2017-09-23T04:49:52.803Z,74.40
2017-09-23T04:52:19.799Z,74.20
2017-09-23T04:54:46.067Z,74.20
2017-09-23T04:57:13.070Z,73.50
2017-09-23T04:59:39.332Z,73.80
2017-09-23T05:02:05.679Z,73.70
2017-09-23T05:04:31.952Z,73.70
2017-09-23T05:06:58.223Z,73.40
2017-09-23T05:09:24.469Z,73.70
2017-09-23T05:11:50.743Z,73.60
2017-09-23T05:14:17.730Z,73.60
2017-09-23T05:16:44.011Z,73.00
2017-09-23T05:19:10.302Z,73.40
2017-09-23T05:21:37.298Z,72.90
2017-09-23T05:24:03.550Z,72.70
2017-09-23T05:26:30.551Z,73.40
2017-09-23T05:28:56.814Z,72.70
2017-09-23T05:31:23.071Z,73.10
2017-09-23T05:33:50.121Z,73.20
2017-09-23T05:36:16.423Z,73.20
2017-09-23T05:38:42.784Z,73.80
2017-09-23T05:41:10.136Z,74.40
2017-09-23T05:43:36.462Z,73.00
2017-09-23T05:46:02.803Z,73.50
2017-09-23T05:48:29.067Z,73.30
2017-09-23T05:50:55.334Z,74.00
2017-09-23T05:53:22.354Z,73.90
2017-09-23T05:55:48.611Z,73.90
2017-09-23T05:58:15.659Z,74.70
2017-09-23T06:00:41.935Z,74.60
2017-09-23T06:03:08.198Z,75.20
2017-09-23T06:05:34.448Z,74.90
2017-09-23T06:08:01.459Z,74.00
2017-09-23T06:10:27.734Z,73.50
2017-09-23T06:12:53.971Z,75.80
2017-09-23T06:15:20.272Z,74.40
2017-09-23T06:17:47.259Z,73.80
2017-09-23T06:20:13.496Z,73.90
2017-09-23T06:22:39.798Z,74.30
2017-09-23T06:25:06.451Z,76.30
2017-09-23T06:27:32.722Z,74.00
2017-09-23T06:30:00.175Z,73.90
2017-09-23T06:32:27.199Z,75.20
2017-09-23T06:34:53.473Z,75.10
2017-09-23T06:37:19.831Z,74.30
2017-09-23T06:39:46.087Z,73.90
2017-09-23T06:42:12.380Z,74.70
2017-09-23T06:44:39.519Z,74.30
2017-09-23T06:47:05.774Z,74.20
2017-09-23T06:49:32.043Z,73.50
2017-09-23T06:51:59.045Z,73.50
2017-09-23T06:54:25.286Z,73.70
2017-09-23T06:56:51.539Z,72.20
2017-09-23T06:59:18.604Z,72.80
2017-09-23T07:01:45.604Z,73.80
2017-09-23T07:04:11.884Z,73.80
2017-09-23T07:06:38.877Z,75.00
2017-09-23T07:09:05.125Z,74.90
2017-09-23T07:11:31.407Z,72.30
2017-09-23T07:13:57.674Z,73.20
2017-09-23T07:16:25.997Z,73.70
2017-09-23T07:18:52.669Z,73.10
2017-09-23T07:21:19.158Z,73.70
2017-09-23T07:23:45.423Z,75.70
2017-09-23T07:26:11.679Z,75.60
2017-09-23T07:28:38.022Z,75.20
2017-09-23T07:31:04.258Z,74.80
2017-09-23T07:33:31.270Z,76.70
2017-09-23T07:41:58.328Z,74.90
2017-09-23T07:44:24.599Z,73.90
2017-09-23T07:46:50.872Z,74.70
2017-09-23T07:49:17.206Z,77.00
2017-09-23T07:51:44.226Z,75.90
2017-09-23T07:54:10.466Z,75.90
2017-09-23T07:56:37.477Z,74.40
2017-09-23T07:59:09.711Z,74.30
2017-09-23T08:01:36.023Z,75.50
2017-09-23T08:04:03.034Z,73.90
2017-09-23T08:06:29.310Z,73.90
2017-09-23T08:08:55.599Z,74.00
2017-09-23T08:11:21.883Z,73.00
2017-09-23T08:13:48.188Z,69.60
2017-09-23T08:16:14.476Z,69.50
2017-09-23T08:18:41.495Z,72.80
2017-09-23T08:21:08.508Z,71.30
2017-09-23T08:23:35.520Z,71.40
2017-09-23T08:26:01.802Z,71.40
2017-09-23T08:28:28.107Z,70.30
2017-09-23T08:30:58.687Z,71.00
2017-09-23T08:33:25.695Z,71.20
2017-09-23T08:35:52.044Z,71.20
2017-09-23T08:38:19.548Z,71.10
2017-09-23T08:40:45.891Z,71.10
2017-09-23T08:43:12.428Z,71.50
2017-09-23T08:45:38.779Z,72.60
2017-09-23T08:48:05.079Z,72.50
2017-09-23T08:50:31.430Z,72.10
2017-09-23T08:52:57.691Z,72.80
2017-09-23T08:55:23.969Z,73.00
2017-09-23T08:57:50.262Z,74.20
2017-09-23T09:00:16.535Z,74.70
2017-09-23T09:02:42.794Z,73.60
2017-09-23T09:05:09.072Z,73.20
2017-09-23T09:07:35.327Z,72.40
2017-09-23T09:10:01.590Z,71.70
2017-09-23T09:12:27.873Z,72.50
2017-09-23T09:14:54.214Z,72.60
2017-09-23T09:17:21.200Z,71.90
2017-09-23T09:19:47.771Z,71.90
2017-09-23T09:22:14.041Z,70.30
2017-09-23T09:24:41.071Z,69.40
2017-09-23T09:27:07.366Z,69.40
2017-09-23T09:29:33.609Z,69.70
2017-09-23T09:31:59.866Z,70.70
2017-09-23T09:34:26.102Z,71.20
2017-09-23T09:36:52.797Z,69.30
2017-09-23T09:39:19.111Z,71.40
2017-09-23T09:41:45.396Z,72.00
2017-09-23T09:44:11.665Z,72.60
2017-09-23T09:46:38.151Z,71.20
2017-09-23T09:49:05.150Z,70.30
2017-09-23T09:51:31.418Z,70.30
2017-09-23T09:53:57.664Z,70.80
2017-09-23T09:56:23.968Z,69.70
2017-09-23T09:58:50.264Z,68.80
2017-09-23T10:01:16.744Z,69.10
2017-09-23T10:03:43.071Z,67.70
2017-09-23T10:06:12.968Z,66.90
2017-09-23T10:08:39.246Z,68.00
2017-09-23T10:11:07.226Z,68.50
2017-09-23T10:13:38.237Z,68.30
2017-09-23T10:16:05.058Z,68.40
2017-09-23T10:18:31.957Z,66.70
2017-09-23T10:20:58.038Z,66.80
2017-09-23T10:23:24.149Z,65.80
2017-09-23T10:25:50.286Z,63.50
2017-09-23T10:28:16.491Z,62.50
2017-09-23T10:30:42.659Z,61.60
2017-09-23T10:33:08.748Z,63.50
2017-09-23T10:35:35.643Z,63.10
2017-09-23T10:38:01.757Z,63.00
2017-09-23T10:40:27.883Z,62.40
2017-09-23T10:42:54.003Z,61.90
2017-09-23T10:45:20.098Z,63.70
2017-09-23T10:47:47.458Z,65.30
2017-09-23T10:50:13.576Z,67.00
2017-09-23T10:52:40.406Z,66.90
2017-09-23T10:55:07.242Z,64.50
2017-09-23T10:57:33.510Z,64.50
2017-09-23T10:59:59.713Z,64.80
2017-09-23T11:02:25.839Z,63.20
2017-09-23T11:04:51.941Z,61.50
2017-09-23T11:07:18.195Z,60.40
2017-09-23T11:09:45.030Z,58.70
2017-09-23T11:12:11.157Z,58.80
2017-09-23T11:14:37.243Z,59.10
2017-09-23T11:17:04.167Z,58.40
2017-09-23T11:19:30.501Z,58.10
2017-09-23T11:21:57.337Z,60.00
2017-09-23T11:24:23.466Z,60.00
2017-09-23T11:26:49.551Z,57.50
2017-09-23T11:29:15.646Z,60.30
2017-09-23T11:31:42.448Z,57.50
2017-09-23T11:34:08.543Z,57.70
2017-09-23T11:36:34.639Z,60.80
2017-09-23T11:39:00.716Z,59.80
2017-09-23T11:41:26.802Z,57.90
2017-09-23T11:43:53.642Z,59.60
2017-09-23T11:46:19.751Z,59.90
2017-09-23T11:48:45.851Z,62.40
2017-09-23T11:51:12.812Z,58.40
2017-09-23T11:53:38.901Z,58.20
2017-09-23T11:56:05.554Z,58.80
2017-09-23T11:58:31.691Z,56.90
2017-09-23T12:00:57.804Z,57.70
2017-09-23T12:03:24.054Z,59.50
2017-09-23T12:05:50.165Z,58.30
2017-09-23T12:08:19.288Z,57.50
2017-09-23T12:10:45.398Z,57.80
2017-09-23T12:13:11.510Z,57.70
2017-09-23T12:15:37.659Z,55.60
2017-09-23T12:18:03.743Z,55.90
2017-09-23T12:20:29.826Z,57.20
2017-09-23T12:22:55.919Z,59.10
2017-09-23T12:25:22.055Z,57.40
2017-09-23T12:27:48.297Z,56.60
2017-09-23T12:30:14.428Z,57.80
2017-09-23T12:32:41.268Z,57.60
2017-09-23T12:35:07.346Z,57.60
2017-09-23T12:37:38.600Z,56.20
2017-09-23T12:40:05.470Z,57.10
2017-09-23T12:42:31.550Z,57.70
2017-09-23T12:44:57.658Z,55.60
2017-09-23T12:47:23.776Z,55.50
2017-09-23T12:49:49.866Z,56.00
2017-09-23T12:52:16.677Z,59.70
2017-09-23T12:54:44.306Z,59.70
2017-09-23T12:57:10.391Z,59.90
2017-09-23T12:59:36.463Z,57.30
2017-09-23T13:02:02.573Z,58.90
2017-09-23T13:04:29.388Z,60.00
2017-09-23T13:06:56.221Z,59.60
2017-09-23T13:09:29.130Z,60.00
2017-09-23T13:11:55.202Z,60.00
2017-09-23T13:14:22.044Z,59.10
2017-09-23T13:16:48.215Z,59.10
2017-09-23T13:19:15.088Z,58.40
2017-09-23T13:21:41.195Z,57.90
2017-09-23T13:24:07.291Z,57.70
2017-09-23T13:26:33.398Z,58.40
2017-09-23T13:28:59.485Z,58.80
2017-09-23T13:31:26.305Z,57.40
2017-09-23T13:33:52.426Z,57.60
2017-09-23T13:36:19.273Z,55.50
2017-09-23T13:38:45.376Z,55.80
2017-09-23T13:41:12.198Z,53.70
2017-09-23T13:43:39.027Z,55.30
2017-09-23T13:46:05.860Z,55.50
2017-09-23T13:48:32.715Z,53.80
2017-09-23T13:50:58.798Z,53.40
2017-09-23T13:53:25.644Z,50.70
2017-09-23T13:55:51.790Z,50.80
2017-09-23T13:58:17.900Z,50.90
2017-09-23T14:00:44.063Z,52.50
2017-09-23T14:03:10.885Z,52.30
2017-09-23T14:05:37.709Z,54.30
2017-09-23T14:08:04.522Z,54.00
2017-09-23T14:10:30.644Z,54.00
2017-09-23T14:12:57.493Z,54.40
2017-09-23T14:15:23.591Z,54.40
2017-09-23T14:17:49.699Z,54.40
2017-09-23T14:20:15.803Z,54.50
2017-09-23T14:22:42.984Z,53.50
2017-09-23T14:25:09.099Z,54.10
2017-09-23T14:27:35.188Z,56.50
2017-09-23T14:30:01.268Z,54.00
2017-09-23T14:32:28.164Z,55.80
2017-09-23T14:34:56.555Z,55.80
2017-09-23T14:37:22.749Z,53.60
2017-09-23T14:39:48.839Z,52.20
2017-09-23T14:42:14.962Z,50.50
2017-09-23T14:44:41.053Z,52.70
2017-09-23T14:47:07.158Z,52.30
2017-09-23T14:49:33.230Z,53.80
2017-09-23T14:51:59.391Z,54.50
2017-09-23T14:54:25.504Z,52.20
2017-09-23T14:56:51.578Z,52.50
2017-09-23T14:59:17.675Z,51.80
2017-09-23T15:01:43.844Z,51.00
2017-09-23T15:04:09.939Z,50.50
2017-09-23T15:06:36.016Z,50.80
2017-09-23T15:09:02.114Z,51.70
2017-09-23T15:11:28.199Z,52.50
2017-09-23T15:13:55.047Z,53.20
2017-09-23T15:16:21.123Z,52.40
2017-09-23T15:18:47.224Z,53.60
2017-09-23T15:21:13.355Z,52.70
2017-09-23T15:23:39.466Z,53.10
2017-09-23T15:26:05.560Z,54.00
2017-09-23T15:28:31.687Z,54.00
2017-09-23T15:30:57.777Z,54.90
2017-09-23T15:33:24.615Z,56.30
2017-09-23T15:35:50.719Z,56.00
2017-09-23T15:38:16.828Z,54.20
2017-09-23T15:40:42.967Z,55.60
2017-09-23T15:43:09.075Z,56.10
2017-09-23T15:45:35.930Z,56.60
2017-09-23T15:48:02.022Z,56.50
2017-09-23T15:50:28.185Z,57.00
2017-09-23T15:52:54.297Z,56.60
2017-09-23T15:55:20.372Z,56.90
2017-09-23T15:57:46.502Z,57.30
2017-09-23T16:00:13.455Z,57.00
2017-09-23T16:02:39.580Z,57.00
2017-09-23T16:05:05.665Z,56.60
2017-09-23T16:07:31.804Z,55.30
2017-09-23T16:09:57.991Z,55.30
2017-09-23T16:12:24.087Z,55.30
2017-09-23T16:14:50.162Z,57.80
2017-09-23T16:17:16.268Z,58.10
2017-09-23T16:19:42.362Z,58.30
2017-09-23T16:22:09.206Z,56.90
2017-09-23T16:24:35.342Z,56.90
2017-09-23T16:27:01.450Z,58.20
2017-09-23T16:29:27.539Z,57.40
2017-09-23T16:31:53.626Z,58.20
2017-09-23T16:34:19.727Z,58.30
2017-09-23T16:36:45.840Z,57.50
2017-09-23T16:39:11.947Z,57.60
2017-09-23T16:41:38.046Z,58.50
2017-09-23T16:44:04.115Z,60.00
2017-09-23T16:46:30.959Z,60.20
2017-09-23T16:48:57.139Z,60.00
2017-09-23T16:51:23.254Z,59.40
2017-09-23T16:53:49.446Z,59.90
2017-09-23T16:56:16.284Z,60.10
2017-09-23T16:58:42.410Z,60.00
2017-09-23T17:01:08.570Z,60.10
2017-09-23T17:03:34.688Z,60.10
2017-09-23T17:06:00.782Z,59.40
2017-09-23T17:08:26.891Z,59.50
2017-09-23T17:10:52.959Z,59.30
2017-09-23T17:13:19.063Z,59.10
2017-09-23T17:15:45.244Z,59.70
2017-09-23T17:18:11.347Z,59.80
2017-09-23T17:20:37.414Z,61.10
2017-09-23T17:23:03.510Z,60.00
2017-09-23T17:25:29.608Z,60.00
2017-09-23T17:27:55.717Z,60.00
2017-09-23T17:30:21.812Z,59.90
2017-09-23T17:32:48.723Z,60.00
2017-09-23T17:35:14.812Z,59.90
2017-09-23T17:37:40.977Z,60.80
2017-09-23T17:40:07.135Z,60.50
2017-09-23T17:42:33.193Z,60.60
2017-09-23T17:44:59.269Z,60.90
2017-09-23T17:47:25.349Z,61.20
2017-09-23T17:49:51.426Z,61.20
2017-09-23T17:52:18.271Z,61.60
2017-09-23T17:54:44.383Z,61.60
2017-09-23T17:57:10.473Z,61.60
2017-09-23T17:59:36.541Z,62.20
2017-09-23T18:02:02.635Z,62.30
2017-09-23T18:04:28.760Z,62.30
2017-09-23T18:06:55.592Z,62.80
2017-09-23T18:09:21.703Z,62.20
2017-09-23T18:11:47.789Z,63.40
2017-09-23T18:14:14.031Z,63.10
2017-09-23T18:16:40.860Z,63.20
2017-09-23T18:19:07.003Z,63.50
2017-09-23T18:21:33.095Z,63.30
2017-09-23T18:23:59.924Z,63.70
2017-09-23T18:26:26.739Z,63.00
2017-09-23T18:28:53.575Z,63.50
2017-09-23T18:31:20.759Z,62.70
2017-09-23T18:33:47.132Z,62.60
2017-09-23T18:36:13.261Z,63.70
2017-09-23T18:38:40.098Z,62.70
2017-09-23T18:41:06.236Z,62.60
2017-09-23T18:43:32.343Z,62.70
2017-09-23T18:45:58.431Z,63.10
2017-09-23T18:48:24.506Z,63.40
2017-09-23T18:50:51.318Z,63.10
2017-09-23T18:53:17.394Z,63.10
2017-09-23T18:55:43.475Z,63.70
2017-09-23T18:58:09.563Z,63.80
2017-09-23T19:00:39.976Z,64.00
2017-09-23T19:03:06.068Z,64.50
2017-09-23T19:05:33.023Z,63.80
2017-09-23T19:07:59.871Z,63.80
2017-09-23T19:10:26.038Z,63.70
2017-09-23T19:12:52.890Z,64.30
2017-09-23T19:15:19.007Z,64.30
2017-09-23T19:17:45.255Z,65.20
2017-09-23T19:20:15.248Z,64.40
2017-09-23T19:22:41.357Z,64.50
2017-09-23T19:25:08.182Z,64.80
2017-09-23T19:27:35.004Z,65.10
2017-09-23T19:30:01.194Z,65.30
2017-09-23T19:32:27.287Z,64.70
2017-09-23T19:34:54.163Z,64.00
2017-09-23T19:37:20.292Z,64.00
2017-09-23T19:39:50.578Z,65.60
2017-09-23T19:42:16.873Z,65.70
2017-09-23T19:44:43.836Z,65.00
2017-09-23T19:47:09.912Z,65.30
2017-09-23T19:49:36.127Z,65.40
2017-09-23T19:52:02.287Z,65.30
2017-09-23T19:54:29.118Z,66.00
2017-09-23T19:57:01.151Z,65.00
2017-09-23T19:59:27.269Z,65.00
2017-09-23T20:01:53.365Z,65.60
2017-09-23T20:04:20.527Z,65.50
2017-09-23T20:06:47.349Z,66.00
2017-09-23T20:09:19.679Z,65.50
2017-09-23T20:11:45.794Z,65.10
2017-09-23T20:14:12.047Z,65.90
2017-09-23T20:16:38.984Z,64.80
2017-09-23T20:19:05.809Z,64.80
2017-09-23T20:21:31.912Z,65.00
2017-09-23T20:23:58.801Z,65.00
2017-09-23T20:26:24.878Z,65.00
2017-09-23T20:28:50.967Z,65.10
2017-09-23T20:31:17.046Z,66.10
2017-09-23T20:33:43.165Z,66.10
2017-09-23T20:36:09.267Z,66.00
2017-09-23T20:38:35.370Z,66.10
2017-09-23T20:41:01.462Z,65.00
2017-09-23T20:43:27.590Z,65.30
2017-09-23T20:45:53.709Z,65.80
2017-09-23T20:48:20.540Z,66.10
2017-09-23T20:50:47.385Z,65.80
2017-09-23T20:53:13.562Z,65.30
2017-09-23T20:55:40.422Z,65.30
2017-09-23T20:58:06.603Z,65.30
2017-09-23T21:00:32.727Z,65.20
2017-09-23T21:02:59.295Z,65.80
2017-09-23T21:05:25.850Z,65.80
2017-09-23T21:07:52.101Z,65.50
2017-09-23T21:10:18.293Z,65.50
2017-09-23T21:12:44.638Z,65.50
2017-09-23T21:15:11.683Z,65.00
2017-09-23T21:17:37.838Z,65.00
2017-09-23T21:20:04.513Z,64.90
2017-09-23T21:22:30.757Z,65.60
2017-09-23T21:24:56.877Z,65.20
2017-09-23T21:27:23.002Z,65.30
2017-09-23T21:29:49.203Z,65.30
2017-09-23T21:32:15.436Z,65.80
2017-09-23T21:34:42.278Z,65.90
2017-09-23T21:37:08.415Z,65.90
2017-09-23T21:39:34.753Z,66.30
2017-09-23T21:42:00.855Z,66.00
2017-09-23T21:44:27.155Z,66.40
2017-09-23T21:46:53.447Z,65.90
2017-09-23T21:49:20.550Z,66.10
2017-09-23T21:51:47.708Z,65.60
2017-09-23T21:54:14.757Z,66.20
2017-09-23T21:56:41.797Z,66.20
2017-09-23T21:59:10.974Z,66.20
2017-09-23T22:01:37.974Z,66.40
2017-09-23T22:04:04.287Z,66.20
2017-09-23T22:06:30.563Z,66.30
2017-09-23T22:08:56.871Z,66.10
2017-09-23T22:11:23.154Z,65.90
2017-09-23T22:13:50.239Z,66.00
2017-09-23T22:16:16.916Z,66.00
2017-09-23T22:18:43.493Z,65.40
2017-09-23T22:21:09.787Z,65.50
2017-09-23T22:23:36.114Z,65.80
2017-09-23T22:26:02.397Z,66.50
2017-09-23T22:28:29.462Z,66.00
2017-09-23T22:30:55.736Z,66.00
2017-09-23T22:33:24.474Z,66.20
2017-09-23T22:35:50.751Z,66.50
2017-09-23T22:38:17.088Z,66.40
2017-09-23T22:40:43.359Z,66.20
2017-09-23T22:43:09.630Z,66.10
2017-09-23T22:45:35.938Z,66.50
2017-09-23T22:48:08.174Z,65.60
2017-09-23T22:50:34.440Z,65.60
2017-09-23T22:53:01.459Z,65.90
2017-09-23T22:55:27.731Z,65.90
2017-09-23T22:57:54.750Z,66.00
2017-09-23T23:00:21.067Z,66.00
2017-09-23T23:02:47.391Z,65.90
2017-09-23T23:05:14.075Z,66.80
2017-09-23T23:07:40.467Z,66.00
2017-09-23T23:10:07.514Z,67.50
2017-09-23T23:12:33.788Z,66.70
2017-09-23T23:15:00.085Z,66.40
2017-09-23T23:17:26.355Z,66.20
2017-09-23T23:19:53.428Z,65.70
2017-09-23T23:22:19.720Z,65.30
2017-09-23T23:24:46.009Z,65.00
2017-09-23T23:27:14.479Z,65.50
2017-09-23T23:29:41.482Z,65.80
2017-09-23T23:32:07.735Z,65.80
2017-09-23T23:34:34.306Z,65.40
2017-09-23T23:37:00.562Z,66.50
2017-09-23T23:39:26.831Z,65.90
2017-09-23T23:41:53.331Z,65.90
2017-09-23T23:44:19.607Z,66.40
2017-09-23T23:46:46.618Z,66.50
2017-09-23T23:49:12.926Z,66.50
2017-09-23T23:51:39.185Z,66.50
2017-09-23T23:54:05.475Z,66.30
2017-09-23T23:56:31.760Z,66.50
2017-09-23T23:58:58.083Z,66.50
