createdAt,value
2022-09-12T00:00:31.976Z,98.57
2022-09-12T00:01:53.824Z,98.65
2022-09-12T00:02:56.125Z,98.63
2022-09-12T00:04:01.258Z,98.67
2022-09-12T00:05:04.138Z,98.79
2022-09-12T00:06:21.954Z,98.73
2022-09-12T00:07:24.811Z,98.80
2022-09-12T00:08:26.609Z,98.83
2022-09-12T00:09:28.242Z,98.80
2022-09-12T00:10:29.950Z,98.81
2022-09-12T00:11:31.728Z,98.87
2022-09-12T00:12:33.358Z,98.87
2022-09-12T00:13:40.818Z,98.75
2022-09-12T00:14:43.214Z,98.83
2022-09-12T00:15:45.289Z,98.84
2022-09-12T00:16:47.313Z,99.16
2022-09-12T00:17:49.124Z,99.14
2022-09-12T00:18:52.174Z,99.18
2022-09-12T00:19:53.883Z,99.20
2022-09-12T00:20:55.530Z,99.42
2022-09-12T00:21:57.245Z,99.31
2022-09-12T00:22:58.861Z,99.44
2022-09-12T00:24:00.927Z,99.49
2022-09-12T00:25:03.918Z,99.60
2022-09-12T00:26:07.798Z,99.80
2022-09-12T00:27:09.427Z,99.79
2022-09-12T00:28:12.805Z,99.92
2022-09-12T00:29:20.262Z,99.98
2022-09-12T00:30:21.873Z,100.00
2022-09-12T00:31:26.419Z,100.00
2022-09-12T00:32:28.199Z,100.00
2022-09-12T00:33:29.867Z,100.00
2022-09-12T00:34:31.594Z,100.00
2022-09-12T00:35:33.411Z,100.00
2022-09-12T00:36:35.734Z,100.00
2022-09-12T00:37:37.394Z,100.00
2022-09-12T00:38:41.877Z,100.00
2022-09-12T00:39:43.801Z,100.00
2022-09-12T00:40:46.025Z,100.00
2022-09-12T00:41:47.722Z,100.00
2022-09-12T00:42:49.370Z,100.00
2022-09-12T00:43:56.990Z,100.00
2022-09-12T00:44:58.797Z,100.00
2022-09-12T00:46:10.526Z,100.00
2022-09-12T00:47:23.762Z,100.00
2022-09-12T00:48:35.240Z,100.00
2022-09-12T00:49:54.872Z,100.00
2022-09-12T00:50:56.697Z,100.00
2022-09-12T00:52:01.301Z,100.00
2022-09-12T00:53:08.253Z,100.00
2022-09-12T00:54:17.082Z,100.00
2022-09-12T00:55:27.759Z,100.00
2022-09-12T00:56:29.984Z,100.00
2022-09-12T00:57:37.611Z,100.00
2022-09-12T00:58:49.685Z,100.00
2022-09-12T00:59:58.956Z,100.00
2022-09-12T01:01:01.066Z,100.00
2022-09-12T01:02:03.933Z,100.00
2022-09-12T01:03:10.874Z,100.00
2022-09-12T01:04:13.609Z,100.00
2022-09-12T01:05:16.134Z,100.00
2022-09-12T01:06:17.687Z,100.00
2022-09-12T01:07:21.743Z,100.00
2022-09-12T01:08:26.106Z,100.00
2022-09-12T01:09:27.787Z,100.00
2022-09-12T01:10:30.447Z,100.00
2022-09-12T01:11:39.647Z,100.00
2022-09-12T01:12:43.571Z,100.00
2022-09-12T01:13:46.252Z,100.00
2022-09-12T01:14:47.878Z,100.00
2022-09-12T01:15:49.544Z,100.00
2022-09-12T01:16:51.706Z,100.00
2022-09-12T01:18:11.367Z,100.00
2022-09-12T01:19:31.917Z,100.00
2022-09-12T01:20:47.000Z,100.00
2022-09-12T01:22:07.060Z,100.00
2022-09-12T01:23:19.785Z,100.00
2022-09-12T01:24:43.549Z,100.00
2022-09-12T01:26:32.538Z,100.00
2022-09-12T01:27:55.117Z,100.00
2022-09-12T01:29:25.329Z,100.00
2022-09-12T01:30:47.040Z,100.00
2022-09-12T01:32:04.408Z,100.00
2022-09-12T01:33:27.230Z,100.00
2022-09-12T01:34:43.997Z,100.00
2022-09-12T01:36:04.495Z,100.00
2022-09-12T01:37:35.454Z,100.00
2022-09-12T01:38:45.522Z,100.00
2022-09-12T01:40:16.622Z,100.00
2022-09-12T01:41:42.138Z,100.00
2022-09-12T01:43:02.216Z,100.00
2022-09-12T01:44:12.312Z,100.00
2022-09-12T01:45:36.500Z,100.00
2022-09-12T01:46:56.709Z,100.00
2022-09-12T01:48:27.929Z,100.00
2022-09-12T01:49:33.358Z,100.00
2022-09-12T01:50:44.291Z,100.00
2022-09-12T01:52:18.509Z,100.00
2022-09-12T01:53:38.182Z,100.00
2022-09-12T01:54:51.398Z,100.00
2022-09-12T01:56:22.423Z,100.00
2022-09-12T01:57:32.251Z,100.00
2022-09-12T01:58:44.993Z,100.00
2022-09-12T01:59:57.423Z,100.00
2022-09-12T02:01:10.481Z,100.00
2022-09-12T02:02:36.378Z,100.00
2022-09-12T02:04:15.386Z,100.00
2022-09-12T02:05:45.036Z,100.00
2022-09-12T02:06:59.823Z,100.00
2022-09-12T02:08:18.890Z,100.00
2022-09-12T02:09:36.893Z,100.00
2022-09-12T02:10:56.050Z,100.00
2022-09-12T02:12:01.342Z,100.00
2022-09-12T02:13:11.772Z,100.00
2022-09-12T02:14:24.301Z,100.00
2022-09-12T02:15:43.392Z,100.00
2022-09-12T02:16:51.240Z,100.00
2022-09-12T02:17:58.291Z,100.00
2022-09-12T02:19:17.618Z,100.00
2022-09-12T02:20:47.903Z,100.00
2022-09-12T02:21:55.205Z,100.00
2022-09-12T02:22:58.205Z,100.00
2022-09-12T02:24:04.894Z,100.00
2022-09-12T02:25:11.566Z,100.00
2022-09-12T02:26:23.396Z,100.00
2022-09-12T02:28:06.698Z,100.00
2022-09-12T02:29:08.371Z,100.00
2022-09-12T02:30:10.850Z,100.00
2022-09-12T02:31:15.424Z,100.00
2022-09-12T02:32:36.416Z,100.00
2022-09-12T02:34:00.123Z,100.00
2022-09-12T02:35:11.730Z,100.00
2022-09-12T02:36:22.225Z,100.00
2022-09-12T02:37:30.498Z,100.00
2022-09-12T02:38:45.252Z,100.00
2022-09-12T02:39:47.362Z,100.00
2022-09-12T02:40:49.161Z,100.00
2022-09-12T02:41:54.572Z,100.00
2022-09-12T02:42:57.131Z,100.00
2022-09-12T02:43:58.942Z,100.00
2022-09-12T02:45:01.168Z,100.00
2022-09-12T02:46:02.981Z,100.00
2022-09-12T02:47:31.295Z,100.00
2022-09-12T02:48:41.384Z,100.00
2022-09-12T02:49:43.247Z,100.00
2022-09-12T02:50:45.186Z,100.00
2022-09-12T02:51:48.597Z,100.00
2022-09-12T02:52:54.679Z,100.00
2022-09-12T02:53:57.637Z,100.00
2022-09-12T02:54:59.704Z,100.00
2022-09-12T02:56:01.732Z,100.00
2022-09-12T02:57:04.016Z,100.00
2022-09-12T02:58:12.918Z,100.00
2022-09-12T02:59:20.324Z,100.00
2022-09-12T03:00:24.102Z,100.00
2022-09-12T03:01:44.102Z,100.00
2022-09-12T03:03:08.726Z,100.00
2022-09-12T03:04:19.023Z,100.00
2022-09-12T03:05:50.685Z,100.00
2022-09-12T03:07:27.047Z,100.00
2022-09-12T03:09:16.329Z,100.00
2022-09-12T03:10:32.733Z,100.00
2022-09-12T03:11:43.174Z,100.00
2022-09-12T03:13:04.030Z,100.00
2022-09-12T03:14:23.895Z,100.00
2022-09-12T03:15:54.779Z,100.00
2022-09-12T03:17:05.441Z,100.00
2022-09-12T03:18:28.756Z,100.00
2022-09-12T03:20:03.132Z,100.00
2022-09-12T03:21:19.167Z,100.00
2022-09-12T03:22:53.437Z,100.00
2022-09-12T03:24:23.469Z,100.00
2022-09-12T03:25:41.629Z,100.00
2022-09-12T03:27:03.502Z,100.00
2022-09-12T03:28:15.577Z,100.00
2022-09-12T03:29:20.137Z,100.00
2022-09-12T03:30:21.832Z,100.00
2022-09-12T03:31:23.490Z,100.00
2022-09-12T03:32:46.236Z,100.00
2022-09-12T03:33:47.957Z,100.00
2022-09-12T03:34:49.637Z,100.00
2022-09-12T03:35:53.163Z,100.00
2022-09-12T03:36:55.605Z,100.00
2022-09-12T03:37:57.262Z,100.00
2022-09-12T03:38:58.861Z,100.00
2022-09-12T03:40:01.100Z,100.00
2022-09-12T03:41:02.729Z,100.00
2022-09-12T03:42:04.535Z,100.00
2022-09-12T03:43:08.101Z,100.00
2022-09-12T03:44:09.714Z,100.00
2022-09-12T03:45:11.782Z,100.00
2022-09-12T03:46:14.046Z,100.00
2022-09-12T03:47:15.689Z,100.00
2022-09-12T03:48:17.354Z,100.00
2022-09-12T03:49:18.966Z,100.00
2022-09-12T03:50:20.831Z,100.00
2022-09-12T03:51:22.573Z,100.00
2022-09-12T03:52:24.435Z,100.00
2022-09-12T03:53:26.048Z,100.00
2022-09-12T03:54:27.862Z,100.00
2022-09-12T03:55:29.690Z,100.00
2022-09-12T03:56:31.601Z,100.00
2022-09-12T03:57:33.435Z,100.00
2022-09-12T03:58:36.299Z,100.00
2022-09-12T03:59:38.342Z,100.00
2022-09-12T04:00:41.005Z,100.00
2022-09-12T04:01:42.599Z,100.00
2022-09-12T04:02:44.209Z,100.00
2022-09-12T04:03:49.223Z,100.00
2022-09-12T04:04:50.870Z,100.00
2022-09-12T04:05:52.702Z,100.00
2022-09-12T04:06:54.589Z,100.00
2022-09-12T04:07:56.228Z,100.00
2022-09-12T04:08:58.575Z,100.00
2022-09-12T04:10:00.248Z,100.00
2022-09-12T04:11:10.784Z,100.00
2022-09-12T04:12:13.978Z,100.00
2022-09-12T04:13:15.634Z,100.00
2022-09-12T04:14:17.663Z,100.00
2022-09-12T04:15:19.729Z,100.00
2022-09-12T04:16:21.520Z,100.00
2022-09-12T04:17:23.239Z,100.00
2022-09-12T04:18:25.463Z,100.00
2022-09-12T04:19:27.545Z,100.00
2022-09-12T04:20:29.235Z,100.00
2022-09-12T04:21:31.027Z,100.00
2022-09-12T04:22:33.347Z,100.00
2022-09-12T04:23:36.426Z,100.00
2022-09-12T04:24:38.032Z,100.00
2022-09-12T04:25:39.653Z,100.00
2022-09-12T04:26:41.895Z,100.00
2022-09-12T04:27:43.493Z,100.00
2022-09-12T04:28:46.476Z,100.00
2022-09-12T04:29:48.189Z,100.00
2022-09-12T04:30:50.442Z,100.00
2022-09-12T04:31:52.160Z,100.00
2022-09-12T04:32:53.790Z,100.00
2022-09-12T04:33:57.814Z,100.00
2022-09-12T04:34:59.870Z,100.00
2022-09-12T04:36:16.920Z,100.00
2022-09-12T04:37:19.012Z,100.00
2022-09-12T04:38:20.672Z,100.00
2022-09-12T04:39:22.279Z,100.00
2022-09-12T04:40:23.892Z,100.00
2022-09-12T04:41:32.076Z,100.00
2022-09-12T04:42:33.751Z,100.00
2022-09-12T04:43:35.350Z,100.00
2022-09-12T04:44:37.510Z,100.00
2022-09-12T04:45:39.165Z,100.00
2022-09-12T04:46:44.893Z,100.00
2022-09-12T04:47:46.818Z,100.00
2022-09-12T04:48:52.307Z,100.00
2022-09-12T04:49:59.952Z,100.00
2022-09-12T04:51:12.117Z,100.00
2022-09-12T04:52:13.836Z,100.00
2022-09-12T04:53:18.603Z,100.00
2022-09-12T04:54:20.593Z,100.00
2022-09-12T04:55:22.741Z,100.00
2022-09-12T04:56:26.457Z,100.00
2022-09-12T04:57:28.123Z,100.00
2022-09-12T04:58:32.266Z,100.00
2022-09-12T04:59:34.361Z,100.00
2022-09-12T05:00:35.962Z,100.00
2022-09-12T05:01:37.781Z,100.00
2022-09-12T05:02:40.975Z,100.00
2022-09-12T05:03:44.140Z,100.00
2022-09-12T05:04:46.881Z,100.00
2022-09-12T05:05:48.532Z,100.00
2022-09-12T05:06:50.267Z,100.00
2022-09-12T05:07:51.889Z,100.00
2022-09-12T05:08:54.212Z,100.00
2022-09-12T05:09:55.831Z,100.00
2022-09-12T05:11:03.688Z,100.00
2022-09-12T05:12:06.019Z,100.00
2022-09-12T05:13:09.397Z,100.00
2022-09-12T05:14:12.310Z,100.00
2022-09-12T05:15:14.028Z,100.00
2022-09-12T05:16:20.218Z,100.00
2022-09-12T05:17:21.981Z,100.00
2022-09-12T05:18:23.610Z,100.00
2022-09-12T05:19:25.303Z,100.00
2022-09-12T05:20:26.969Z,100.00
2022-09-12T05:21:28.683Z,100.00
2022-09-12T05:22:30.290Z,100.00
2022-09-12T05:23:32.449Z,100.00
2022-09-12T05:24:35.276Z,100.00
2022-09-12T05:25:37.008Z,100.00
2022-09-12T05:26:38.789Z,100.00
2022-09-12T05:27:40.488Z,100.00
2022-09-12T05:28:43.652Z,100.00
2022-09-12T05:29:45.354Z,100.00
2022-09-12T05:30:47.486Z,100.00
2022-09-12T05:31:52.056Z,100.00
2022-09-12T05:32:53.781Z,100.00
2022-09-12T05:33:56.641Z,100.00
2022-09-12T05:35:00.263Z,100.00
2022-09-12T05:36:04.188Z,100.00
2022-09-12T05:37:05.783Z,100.00
2022-09-12T05:38:08.377Z,100.00
2022-09-12T05:39:10.046Z,100.00
2022-09-12T05:40:13.546Z,100.00
2022-09-12T05:41:24.666Z,100.00
2022-09-12T05:42:29.941Z,100.00
2022-09-12T05:43:34.888Z,100.00
2022-09-12T05:44:36.964Z,100.00
2022-09-12T05:45:39.354Z,100.00
2022-09-12T05:46:43.674Z,100.00
2022-09-12T05:47:47.151Z,100.00
2022-09-12T05:48:55.071Z,100.00
2022-09-12T05:49:59.068Z,100.00
2022-09-12T05:51:08.809Z,100.00
2022-09-12T05:52:10.493Z,100.00
2022-09-12T05:53:12.114Z,100.00
2022-09-12T05:54:19.358Z,100.00
2022-09-12T05:55:21.510Z,100.00
2022-09-12T05:56:25.977Z,100.00
2022-09-12T05:57:27.661Z,100.00
2022-09-12T05:58:29.298Z,100.00
2022-09-12T05:59:31.055Z,100.00
2022-09-12T06:00:33.672Z,100.00
2022-09-12T06:01:35.873Z,100.00
2022-09-12T06:02:37.754Z,100.00
2022-09-12T06:03:48.314Z,100.00
2022-09-12T06:04:49.928Z,100.00
2022-09-12T06:05:51.695Z,100.00
2022-09-12T06:06:53.581Z,100.00
2022-09-12T06:07:56.497Z,100.00
2022-09-12T06:09:04.124Z,100.00
2022-09-12T06:10:06.190Z,100.00
2022-09-12T06:11:09.973Z,100.00
2022-09-12T06:12:11.607Z,100.00
2022-09-12T06:13:13.898Z,100.00
2022-09-12T06:14:17.543Z,100.00
2022-09-12T06:15:19.192Z,100.00
2022-09-12T06:16:30.002Z,100.00
2022-09-12T06:17:31.650Z,100.00
2022-09-12T06:18:33.293Z,100.00
2022-09-12T06:19:35.020Z,100.00
2022-09-12T06:20:36.945Z,100.00
2022-09-12T06:21:39.943Z,100.00
2022-09-12T06:22:41.691Z,100.00
2022-09-12T06:23:46.133Z,100.00
2022-09-12T06:24:47.789Z,100.00
2022-09-12T06:25:50.106Z,100.00
2022-09-12T06:26:54.721Z,100.00
2022-09-12T06:27:56.972Z,99.93
2022-09-12T06:29:01.002Z,99.61
2022-09-12T06:30:02.702Z,99.13
2022-09-12T06:31:11.208Z,98.09
2022-09-12T06:32:12.889Z,98.31
2022-09-12T06:33:15.523Z,98.54
2022-09-12T06:34:17.231Z,98.00
2022-09-12T06:35:19.246Z,97.66
2022-09-12T06:36:26.233Z,97.62
2022-09-12T06:37:28.420Z,97.39
2022-09-12T06:38:30.292Z,97.71
2022-09-12T06:39:32.557Z,97.44
2022-09-12T06:40:34.178Z,97.01
2022-09-12T06:41:37.618Z,96.66
2022-09-12T06:42:40.979Z,96.47
2022-09-12T06:43:43.142Z,96.63
2022-09-12T06:44:44.819Z,96.56
2022-09-12T06:45:50.343Z,96.48
2022-09-12T06:46:53.645Z,96.52
2022-09-12T06:47:55.561Z,95.92
2022-09-12T06:48:59.474Z,94.31
2022-09-12T06:50:01.281Z,93.94
2022-09-12T06:51:09.912Z,94.36
2022-09-12T06:52:11.501Z,94.51
2022-09-12T06:53:13.168Z,94.18
2022-09-12T06:54:16.991Z,93.70
2022-09-12T06:55:20.985Z,93.82
2022-09-12T06:56:27.070Z,93.43
2022-09-12T06:57:31.358Z,93.31
2022-09-12T06:58:34.340Z,93.27
2022-09-12T06:59:35.953Z,93.35
2022-09-12T07:00:37.690Z,93.42
2022-09-12T07:01:41.745Z,93.70
2022-09-12T07:02:43.739Z,93.89
2022-09-12T07:03:51.320Z,93.98
2022-09-12T07:04:53.177Z,93.36
2022-09-12T07:05:54.893Z,92.86
2022-09-12T07:06:56.498Z,92.26
2022-09-12T07:07:58.139Z,92.55
2022-09-12T07:09:02.823Z,91.40
2022-09-12T07:10:06.555Z,90.31
2022-09-12T07:11:20.235Z,90.59
2022-09-12T07:12:21.831Z,90.20
2022-09-12T07:13:23.460Z,90.07
2022-09-12T07:14:26.073Z,89.78
2022-09-12T07:15:27.770Z,90.07
2022-09-12T07:16:30.388Z,90.03
2022-09-12T07:17:32.234Z,89.63
2022-09-12T07:18:35.174Z,89.43
2022-09-12T07:19:36.795Z,89.40
2022-09-12T07:20:39.351Z,89.26
2022-09-12T07:21:41.164Z,89.31
2022-09-12T07:22:42.852Z,89.21
2022-09-12T07:23:45.354Z,88.03
2022-09-12T07:24:47.606Z,88.44
2022-09-12T07:25:53.958Z,87.71
2022-09-12T07:26:56.093Z,87.73
2022-09-12T07:27:58.336Z,87.32
2022-09-12T07:29:25.230Z,87.65
2022-09-12T07:30:23.019Z,87.04
2022-09-12T07:31:28.061Z,86.52
2022-09-12T07:32:29.685Z,85.83
2022-09-12T07:33:31.579Z,85.28
2022-09-12T07:34:34.112Z,85.48
2022-09-12T07:35:35.928Z,85.27
2022-09-12T07:36:37.924Z,84.56
2022-09-12T07:37:39.534Z,84.60
2022-09-12T07:38:42.303Z,84.50
2022-09-12T07:39:43.969Z,83.91
2022-09-12T07:40:45.603Z,83.88
2022-09-12T07:41:47.417Z,84.11
2022-09-12T07:42:49.625Z,84.86
2022-09-12T07:43:59.000Z,84.38
2022-09-12T07:45:01.960Z,84.22
2022-09-12T07:46:04.124Z,84.07
2022-09-12T07:47:05.986Z,82.81
2022-09-12T07:48:08.728Z,82.55
2022-09-12T07:49:12.451Z,82.02
2022-09-12T07:50:14.054Z,82.10
2022-09-12T07:51:15.823Z,82.25
2022-09-12T07:52:17.423Z,81.95
2022-09-12T07:53:19.025Z,81.18
2022-09-12T07:54:20.703Z,80.61
2022-09-12T07:55:22.564Z,79.40
2022-09-12T07:56:30.131Z,79.54
2022-09-12T07:57:32.250Z,79.58
2022-09-12T07:58:36.411Z,79.94
2022-09-12T07:59:52.392Z,80.54
2022-09-12T08:00:55.062Z,80.33
2022-09-12T08:01:56.995Z,79.45
2022-09-12T08:02:58.658Z,80.06
2022-09-12T08:04:00.623Z,80.97
2022-09-12T08:05:02.527Z,81.15
2022-09-12T08:06:10.634Z,79.05
2022-09-12T08:07:12.904Z,78.12
2022-09-12T08:08:14.809Z,78.28
2022-09-12T08:09:17.465Z,78.33
2022-09-12T08:10:19.083Z,78.39
2022-09-12T08:11:22.824Z,78.64
2022-09-12T08:12:24.473Z,78.59
2022-09-12T08:13:28.037Z,78.41
2022-09-12T08:14:29.799Z,78.63
2022-09-12T08:15:31.551Z,78.10
2022-09-12T08:16:35.649Z,77.35
2022-09-12T08:17:37.845Z,76.86
2022-09-12T08:18:40.869Z,77.05
2022-09-12T08:19:42.772Z,77.04
2022-09-12T08:20:44.702Z,76.66
2022-09-12T08:21:46.310Z,76.21
2022-09-12T08:22:48.178Z,75.92
2022-09-12T08:23:56.211Z,76.18
2022-09-12T08:24:58.622Z,77.09
2022-09-12T08:26:06.455Z,76.57
2022-09-12T08:27:08.287Z,76.56
2022-09-12T08:28:10.011Z,77.21
2022-09-12T08:29:11.839Z,77.09
2022-09-12T08:30:13.973Z,77.26
2022-09-12T08:31:18.770Z,76.61
2022-09-12T08:32:20.492Z,76.71
2022-09-12T08:33:22.468Z,76.28
2022-09-12T08:34:24.813Z,76.00
2022-09-12T08:35:26.432Z,75.39
2022-09-12T08:36:29.619Z,75.09
2022-09-12T08:37:32.147Z,74.19
2022-09-12T08:38:35.242Z,74.00
2022-09-12T08:39:37.001Z,73.79
2022-09-12T08:41:00.143Z,73.58
2022-09-12T08:42:04.835Z,73.33
2022-09-12T08:43:34.039Z,72.52
2022-09-12T08:45:17.990Z,72.98
2022-09-12T08:46:32.050Z,72.72
2022-09-12T08:47:39.208Z,73.66
2022-09-12T08:48:45.744Z,73.07
2022-09-12T08:50:09.462Z,72.30
2022-09-12T08:51:16.553Z,71.72
2022-09-12T08:52:23.410Z,70.88
2022-09-12T08:53:29.942Z,70.51
2022-09-12T08:54:33.278Z,70.13
2022-09-12T08:56:05.852Z,70.26
2022-09-12T08:57:11.726Z,70.71
2022-09-12T08:58:22.541Z,71.40
2022-09-12T08:59:25.567Z,71.34
2022-09-12T09:00:38.794Z,71.78
2022-09-12T09:01:45.591Z,71.41
2022-09-12T09:03:29.213Z,71.07
2022-09-12T09:04:51.952Z,71.87
2022-09-12T09:05:56.563Z,71.92
2022-09-12T09:07:11.739Z,72.13
2022-09-12T09:08:35.020Z,71.71
2022-09-12T09:10:07.726Z,70.61
2022-09-12T09:11:24.520Z,71.16
2022-09-12T09:12:55.350Z,70.79
2022-09-12T09:14:38.960Z,70.12
2022-09-12T09:16:08.106Z,68.75
2022-09-12T09:17:28.469Z,68.48
2022-09-12T09:18:35.146Z,68.67
2022-09-12T09:20:05.033Z,68.02
2022-09-12T09:21:23.748Z,67.80
2022-09-12T09:22:53.563Z,66.87
2022-09-12T09:24:05.774Z,66.89
2022-09-12T09:25:42.757Z,66.87
2022-09-12T09:27:01.486Z,66.37
2022-09-12T09:28:44.290Z,65.06
2022-09-12T09:29:53.240Z,65.49
2022-09-12T09:30:55.584Z,65.11
2022-09-12T09:32:03.676Z,65.82
2022-09-12T09:33:16.878Z,65.73
2022-09-12T09:34:24.278Z,65.42
2022-09-12T09:35:37.880Z,65.15
2022-09-12T09:37:05.834Z,64.66
2022-09-12T09:38:21.165Z,65.99
2022-09-12T09:39:31.182Z,67.14
2022-09-12T09:40:35.691Z,66.96
2022-09-12T09:42:04.514Z,65.73
2022-09-12T09:43:23.022Z,66.18
2022-09-12T09:44:28.666Z,66.10
2022-09-12T09:45:30.902Z,65.69
2022-09-12T09:46:33.641Z,66.32
2022-09-12T09:47:36.212Z,65.80
2022-09-12T09:48:43.857Z,64.87
2022-09-12T09:49:46.184Z,65.00
2022-09-12T09:50:49.695Z,64.03
2022-09-12T09:51:51.697Z,64.87
2022-09-12T09:52:58.862Z,64.58
2022-09-12T09:54:19.670Z,64.12
2022-09-12T09:55:28.363Z,64.59
2022-09-12T09:56:36.514Z,62.46
2022-09-12T09:57:41.634Z,62.31
2022-09-12T09:58:43.621Z,62.88
2022-09-12T09:59:45.267Z,63.51
2022-09-12T10:00:47.227Z,63.44
2022-09-12T10:01:56.734Z,62.74
2022-09-12T10:03:11.336Z,63.63
2022-09-12T10:04:41.627Z,63.23
2022-09-12T10:05:57.475Z,64.05
2022-09-12T10:07:02.331Z,64.10
2022-09-12T10:08:07.380Z,64.83
2022-09-12T10:09:14.894Z,64.70
2022-09-12T10:10:19.405Z,64.89
2022-09-12T10:11:23.246Z,65.24
2022-09-12T10:12:28.561Z,62.53
2022-09-12T10:13:37.871Z,62.02
2022-09-12T10:14:41.706Z,61.07
2022-09-12T10:15:58.114Z,60.80
2022-09-12T10:16:59.870Z,61.95
2022-09-12T10:18:03.039Z,63.06
2022-09-12T10:19:04.681Z,64.32
2022-09-12T10:20:35.657Z,65.17
2022-09-12T10:21:52.707Z,65.32
2022-09-12T10:22:54.393Z,64.89
2022-09-12T10:24:23.066Z,65.09
2022-09-12T10:25:27.149Z,65.21
2022-09-12T10:26:36.327Z,63.94
2022-09-12T10:27:38.069Z,64.96
2022-09-12T10:28:52.188Z,64.82
2022-09-12T10:30:01.909Z,63.06
2022-09-12T10:31:04.519Z,63.20
2022-09-12T10:32:09.444Z,62.73
2022-09-12T10:33:12.983Z,63.04
2022-09-12T10:34:28.010Z,63.36
2022-09-12T10:35:44.879Z,64.59
2022-09-12T10:36:46.841Z,63.78
2022-09-12T10:38:00.194Z,63.79
2022-09-12T10:39:03.186Z,65.04
2022-09-12T10:40:20.663Z,62.89
2022-09-12T10:41:23.789Z,62.71
2022-09-12T10:42:58.925Z,61.06
2022-09-12T10:44:14.547Z,60.40
2022-09-12T10:45:37.086Z,59.99
2022-09-12T10:46:40.053Z,59.37
2022-09-12T10:47:41.831Z,59.28
2022-09-12T10:48:48.012Z,59.49
2022-09-12T10:49:51.124Z,59.01
2022-09-12T10:50:52.844Z,59.11
2022-09-12T10:51:56.324Z,59.78
2022-09-12T10:53:20.998Z,58.88
2022-09-12T10:54:26.991Z,59.36
2022-09-12T10:55:34.928Z,58.51
2022-09-12T10:56:48.340Z,57.85
2022-09-12T10:58:16.685Z,58.25
2022-09-12T10:59:30.197Z,56.11
2022-09-12T11:00:40.831Z,56.44
2022-09-12T11:01:47.090Z,55.89
2022-09-12T11:03:11.282Z,54.70
2022-09-12T11:04:25.038Z,53.74
2022-09-12T11:05:38.697Z,51.44
2022-09-12T11:06:56.526Z,51.85
2022-09-12T11:08:17.273Z,52.76
2022-09-12T11:09:32.565Z,51.61
2022-09-12T11:10:57.029Z,49.58
2022-09-12T11:12:29.565Z,49.81
2022-09-12T11:13:46.158Z,50.64
2022-09-12T11:14:59.719Z,50.56
2022-09-12T11:16:24.127Z,51.33
2022-09-12T11:17:32.097Z,49.32
2022-09-12T11:18:56.510Z,49.20
2022-09-12T11:20:25.359Z,49.68
2022-09-12T11:21:58.136Z,48.83
2022-09-12T11:23:23.935Z,48.10
2022-09-12T11:24:56.687Z,48.41
2022-09-12T11:26:21.795Z,47.57
2022-09-12T11:27:53.668Z,47.11
2022-09-12T11:29:37.671Z,47.30
2022-09-12T11:31:03.107Z,47.67
2022-09-12T11:32:12.523Z,48.28
2022-09-12T11:33:29.474Z,48.15
2022-09-12T11:34:33.758Z,48.02
2022-09-12T11:35:49.798Z,48.20
2022-09-12T11:37:07.397Z,49.43
2022-09-12T11:38:23.987Z,48.55
2022-09-12T11:39:40.439Z,47.77
2022-09-12T11:41:03.555Z,47.38
2022-09-12T11:42:22.478Z,48.17
2022-09-12T11:43:54.014Z,49.15
2022-09-12T11:45:16.387Z,48.55
2022-09-12T11:46:36.281Z,48.61
2022-09-12T11:47:43.297Z,47.93
2022-09-12T11:49:16.181Z,48.05
2022-09-12T11:50:30.591Z,48.05
2022-09-12T11:51:44.097Z,46.92
2022-09-12T11:52:45.694Z,47.23
2022-09-12T11:54:15.864Z,46.63
2022-09-12T11:55:27.199Z,45.44
2022-09-12T11:56:28.876Z,46.77
2022-09-12T11:57:50.013Z,46.69
2022-09-12T11:59:02.934Z,47.73
2022-09-12T12:00:21.711Z,46.58
2022-09-12T12:01:31.836Z,46.43
2022-09-12T12:02:48.301Z,46.66
2022-09-12T12:03:52.479Z,47.35
2022-09-12T12:05:20.517Z,48.14
2022-09-12T12:06:32.076Z,48.50
2022-09-12T12:07:46.291Z,48.87
2022-09-12T12:08:50.580Z,49.58
2022-09-12T12:09:52.948Z,49.14
2022-09-12T12:11:04.670Z,48.35
2022-09-12T12:12:15.560Z,48.63
2022-09-12T12:13:24.145Z,48.50
2022-09-12T12:14:43.416Z,48.56
2022-09-12T12:15:49.187Z,47.93
2022-09-12T12:16:51.211Z,48.40
2022-09-12T12:18:15.247Z,48.30
2022-09-12T12:19:16.779Z,48.04
2022-09-12T12:20:18.520Z,47.93
2022-09-12T12:21:29.391Z,47.62
2022-09-12T12:22:31.464Z,46.35
2022-09-12T12:23:35.479Z,45.39
2022-09-12T12:25:17.257Z,44.87
2022-09-12T12:26:42.649Z,43.50
2022-09-12T12:27:44.177Z,43.21
2022-09-12T12:28:50.549Z,43.04
2022-09-12T12:29:52.239Z,43.70
2022-09-12T12:30:53.838Z,43.74
2022-09-12T12:32:01.987Z,43.34
2022-09-12T12:33:13.186Z,43.73
2022-09-12T12:34:42.207Z,43.61
2022-09-12T12:36:35.284Z,44.39
2022-09-12T12:37:42.907Z,45.63
2022-09-12T12:38:44.686Z,46.47
2022-09-12T12:39:48.224Z,46.31
2022-09-12T12:40:50.463Z,46.49
2022-09-12T12:41:52.101Z,47.00
2022-09-12T12:43:00.327Z,47.86
2022-09-12T12:44:42.381Z,48.53
2022-09-12T12:45:48.044Z,49.39
2022-09-12T12:47:18.631Z,49.04
2022-09-12T12:48:20.507Z,48.64
2022-09-12T12:49:28.508Z,48.06
2022-09-12T12:50:31.961Z,48.82
2022-09-12T12:51:53.112Z,49.13
2022-09-12T12:53:17.489Z,48.84
2022-09-12T12:54:50.769Z,47.98
2022-09-12T12:55:56.127Z,47.24
2022-09-12T12:57:23.301Z,47.76
2022-09-12T12:58:33.166Z,47.07
2022-09-12T12:59:34.877Z,46.90
2022-09-12T13:00:40.333Z,46.11
2022-09-12T13:01:54.744Z,45.56
2022-09-12T13:03:08.964Z,45.30
2022-09-12T13:04:17.505Z,43.60
2022-09-12T13:05:24.602Z,43.12
2022-09-12T13:06:37.488Z,42.97
2022-09-12T13:07:40.865Z,43.58
2022-09-12T13:09:00.087Z,43.14
2022-09-12T13:10:03.636Z,43.29
2022-09-12T13:11:15.435Z,43.84
2022-09-12T13:12:26.469Z,43.89
2022-09-12T13:13:53.402Z,43.69
2022-09-12T13:15:00.918Z,43.02
2022-09-12T13:16:02.985Z,43.13
2022-09-12T13:17:08.246Z,43.07
2022-09-12T13:18:25.873Z,42.53
2022-09-12T13:19:32.359Z,43.18
2022-09-12T13:20:45.027Z,42.57
2022-09-12T13:21:56.757Z,43.10
2022-09-12T13:22:58.794Z,42.83
2022-09-12T13:24:13.813Z,41.60
2022-09-12T13:25:19.858Z,42.39
2022-09-12T13:26:28.625Z,42.10
2022-09-12T13:27:30.281Z,41.61
2022-09-12T13:28:31.992Z,41.05
2022-09-12T13:29:33.619Z,41.09
2022-09-12T13:30:38.534Z,40.70
2022-09-12T13:31:46.643Z,40.68
2022-09-12T13:32:49.925Z,40.68
2022-09-12T13:33:56.621Z,40.63
2022-09-12T13:35:13.969Z,41.16
2022-09-12T13:36:37.474Z,41.05
2022-09-12T13:38:00.030Z,39.44
2022-09-12T13:39:28.854Z,39.38
2022-09-12T13:41:09.944Z,39.72
2022-09-12T13:42:29.739Z,40.98
2022-09-12T13:43:41.561Z,40.02
2022-09-12T13:44:52.740Z,40.51
2022-09-12T13:45:54.480Z,40.50
2022-09-12T13:47:01.599Z,40.54
2022-09-12T13:48:06.612Z,41.56
2022-09-12T13:49:35.650Z,42.49
2022-09-12T13:50:47.824Z,44.62
2022-09-12T13:52:00.735Z,43.95
2022-09-12T13:53:07.527Z,44.56
2022-09-12T13:54:24.355Z,45.45
2022-09-12T13:55:36.410Z,45.85
2022-09-12T13:56:48.668Z,45.27
2022-09-12T13:57:58.136Z,45.04
2022-09-12T13:59:02.439Z,45.19
2022-09-12T14:00:22.397Z,44.52
2022-09-12T14:01:38.118Z,43.54
2022-09-12T14:02:40.644Z,43.72
2022-09-12T14:04:08.587Z,43.49
2022-09-12T14:05:24.246Z,44.17
2022-09-12T14:06:27.607Z,43.17
2022-09-12T14:07:29.534Z,42.58
2022-09-12T14:08:31.672Z,43.37
2022-09-12T14:09:40.051Z,43.31
2022-09-12T14:10:44.955Z,42.28
2022-09-12T14:11:46.720Z,41.30
2022-09-12T14:12:50.775Z,41.49
2022-09-12T14:13:52.855Z,42.02
2022-09-12T14:14:55.006Z,43.10
2022-09-12T14:15:58.559Z,44.16
2022-09-12T14:17:01.067Z,45.03
2022-09-12T14:18:05.787Z,46.30
2022-09-12T14:19:12.181Z,47.29
2022-09-12T14:20:18.492Z,47.53
2022-09-12T14:21:30.426Z,48.20
2022-09-12T14:22:34.791Z,49.11
2022-09-12T14:23:41.591Z,49.87
2022-09-12T14:24:53.365Z,50.27
2022-09-12T14:25:58.640Z,51.00
2022-09-12T14:27:01.112Z,51.70
2022-09-12T14:28:04.552Z,52.22
2022-09-12T14:29:08.476Z,52.63
2022-09-12T14:30:37.381Z,52.56
2022-09-12T14:31:39.633Z,52.58
2022-09-12T14:32:41.266Z,52.56
2022-09-12T14:33:48.889Z,52.87
2022-09-12T14:35:10.567Z,52.65