createdAt,value
2022-12-11T00:01:45.336Z,14.10
2022-12-11T00:04:12.002Z,16.92
2022-12-11T00:06:42.429Z,15.50
2022-12-11T00:09:10.091Z,32.25
2022-12-11T00:11:38.880Z,20.65
2022-12-11T00:14:05.651Z,19.80
2022-12-11T00:16:38.775Z,17.65
2022-12-11T00:19:05.772Z,16.95
2022-12-11T00:21:33.123Z,18.13
2022-12-11T00:24:04.205Z,16.92
2022-12-11T00:26:42.480Z,16.92
2022-12-11T00:29:13.833Z,14.45
2022-12-11T00:31:41.677Z,14.32
2022-12-11T00:34:08.975Z,14.38
2022-12-11T00:36:37.318Z,16.73
2022-12-11T00:39:07.278Z,15.70
2022-12-11T00:41:38.747Z,14.23
2022-12-11T00:44:07.859Z,15.25
2022-12-11T00:46:37.042Z,13.43
2022-12-11T00:49:03.870Z,16.05
2022-12-11T00:51:30.704Z,18.00
2022-12-11T00:53:58.389Z,19.30
2022-12-11T00:56:25.183Z,15.50
2022-12-11T00:58:52.087Z,18.00
2022-12-11T01:01:23.511Z,16.02
2022-12-11T01:03:53.277Z,17.42
2022-12-11T01:06:24.863Z,15.75
2022-12-11T01:12:09.402Z,14.60
2022-12-11T01:17:03.858Z,15.32
2022-12-11T01:19:34.551Z,15.98
2022-12-11T01:33:13.150Z,20.53
2022-12-11T01:35:42.903Z,22.88
2022-12-11T01:38:11.829Z,21.08
2022-12-11T01:43:33.683Z,20.05
2022-12-11T01:46:00.717Z,19.30
2022-12-11T01:48:39.246Z,16.67
2022-12-11T01:51:13.647Z,15.98
2022-12-11T01:54:07.782Z,15.75
2022-12-11T01:56:40.020Z,16.85
2022-12-11T01:59:20.269Z,16.55
2022-12-11T02:01:57.404Z,15.80
2022-12-11T02:04:25.187Z,15.05
2022-12-11T02:06:55.324Z,17.05
2022-12-11T02:09:45.209Z,15.10
2022-12-11T02:12:29.560Z,14.90
2022-12-11T02:15:08.541Z,15.68
2022-12-11T02:17:45.985Z,15.75
2022-12-11T02:20:26.650Z,15.13
2022-12-11T02:23:22.938Z,16.10
2022-12-11T02:26:05.116Z,16.08
2022-12-11T02:28:38.685Z,16.92
2022-12-11T02:31:15.114Z,17.00
2022-12-11T02:34:30.074Z,16.52
2022-12-11T02:37:10.892Z,16.50
2022-12-11T02:39:46.335Z,15.60
2022-12-11T02:42:16.007Z,17.65
2022-12-11T02:44:44.144Z,15.13
2022-12-11T02:47:14.677Z,15.65
2022-12-11T02:49:46.549Z,15.73
2022-12-11T02:52:18.032Z,14.70
2022-12-11T02:54:48.940Z,14.68
2022-12-11T02:57:28.407Z,15.48
2022-12-11T02:59:55.562Z,15.25
2022-12-11T03:02:24.854Z,14.50
2022-12-11T03:04:54.035Z,15.57
2022-12-11T03:07:24.650Z,15.05
2022-12-11T03:09:58.165Z,14.30
2022-12-11T03:12:32.163Z,15.10
2022-12-11T03:15:46.156Z,15.77
2022-12-11T03:18:19.839Z,14.73
2022-12-11T03:21:06.014Z,14.70
2022-12-11T03:24:10.138Z,15.15
2022-12-11T03:27:01.351Z,15.43
2022-12-11T03:29:54.782Z,14.68
2022-12-11T03:32:26.960Z,15.50
2022-12-11T03:35:06.570Z,15.30
2022-12-11T03:37:43.962Z,14.98
2022-12-11T03:40:21.524Z,15.80
2022-12-11T03:42:50.793Z,14.60
2022-12-11T03:45:23.239Z,16.35
2022-12-11T03:47:57.382Z,16.83
2022-12-11T03:50:41.327Z,15.25
2022-12-11T03:53:10.152Z,15.23
2022-12-11T03:55:54.742Z,15.50
2022-12-11T03:58:30.576Z,16.08
2022-12-11T04:01:13.570Z,16.08
2022-12-11T04:03:43.188Z,18.30
2022-12-11T04:06:14.933Z,18.40
2022-12-11T04:08:46.830Z,17.83
2022-12-11T04:11:34.448Z,16.00
2022-12-11T04:14:25.328Z,16.48
2022-12-11T04:17:05.393Z,16.27
2022-12-11T04:19:54.153Z,16.88
2022-12-11T04:22:53.938Z,14.35
2022-12-11T04:25:20.708Z,15.05
2022-12-11T04:27:48.457Z,17.52
2022-12-11T04:30:19.455Z,16.30
2022-12-11T04:32:51.272Z,18.30
2022-12-11T04:35:21.412Z,15.60
2022-12-11T04:37:49.542Z,17.48
2022-12-11T04:40:19.680Z,16.80
2022-12-11T04:42:46.709Z,17.60
2022-12-11T04:45:23.900Z,16.83
2022-12-11T04:47:50.874Z,15.95
2022-12-11T04:50:19.920Z,18.10
2022-12-11T04:52:57.192Z,16.02
2022-12-11T04:55:30.595Z,17.15
2022-12-11T04:58:00.826Z,17.77
2022-12-11T05:00:31.576Z,17.27
2022-12-11T05:02:58.235Z,16.48
2022-12-11T05:05:26.215Z,16.05
2022-12-11T05:07:52.924Z,16.20
2022-12-11T05:10:21.017Z,17.35
2022-12-11T05:12:49.207Z,16.50
2022-12-11T05:15:24.943Z,16.63
2022-12-11T05:17:58.296Z,17.85
2022-12-11T05:20:27.905Z,18.00
2022-12-11T05:22:54.543Z,17.63
2022-12-11T05:25:23.232Z,17.10
2022-12-11T05:27:53.758Z,15.07
2022-12-11T05:30:20.463Z,16.02
2022-12-11T05:33:14.220Z,16.00
2022-12-11T05:35:48.390Z,17.05
2022-12-11T05:38:15.677Z,17.83
2022-12-11T05:40:57.773Z,17.50
2022-12-11T05:43:31.316Z,16.70
2022-12-11T05:46:26.128Z,15.88
2022-12-11T05:48:59.239Z,15.32
2022-12-11T05:51:34.807Z,17.08
2022-12-11T05:54:05.145Z,16.77
2022-12-11T05:56:34.021Z,16.75
2022-12-11T05:59:01.614Z,16.90
2022-12-11T06:01:39.799Z,16.13
2022-12-11T06:04:08.102Z,15.38
2022-12-11T06:06:35.193Z,15.10
2022-12-11T06:09:05.872Z,16.27
2022-12-11T06:11:33.551Z,17.63
2022-12-11T06:14:03.993Z,17.45
2022-12-11T06:16:34.405Z,16.77
2022-12-11T06:19:03.540Z,15.13
2022-12-11T06:21:32.426Z,16.02
2022-12-11T06:24:02.684Z,17.25
2022-12-11T06:26:38.860Z,17.92
2022-12-11T06:29:12.474Z,18.40
2022-12-11T06:31:45.432Z,14.57
2022-12-11T06:34:16.507Z,18.92
2022-12-11T06:36:57.652Z,17.13
2022-12-11T06:39:34.224Z,17.60
2022-12-11T06:45:30.203Z,16.60
2022-12-11T06:47:58.146Z,16.63
2022-12-11T06:53:24.226Z,18.30
2022-12-11T06:55:52.572Z,17.05
2022-12-11T06:58:21.973Z,17.90
2022-12-11T07:00:49.994Z,17.05
2022-12-11T07:03:18.864Z,17.35
2022-12-11T07:05:45.778Z,17.75
2022-12-11T07:08:12.732Z,18.25
2022-12-11T07:11:08.359Z,17.48
2022-12-11T07:13:36.709Z,15.75
2022-12-11T07:16:09.776Z,18.77
2022-12-11T07:18:46.645Z,18.05
2022-12-11T07:21:15.071Z,18.13
2022-12-11T07:23:44.145Z,16.98
2022-12-11T07:26:29.633Z,18.02
2022-12-11T07:29:11.301Z,18.55
2022-12-11T07:31:39.984Z,18.33
2022-12-11T07:34:12.035Z,18.70
2022-12-11T07:36:39.805Z,19.15
2022-12-11T07:39:08.310Z,18.63
2022-12-11T07:41:37.104Z,19.40
2022-12-11T07:44:15.212Z,21.05
2022-12-11T07:46:51.705Z,18.73
2022-12-11T07:49:20.579Z,19.42
2022-12-11T07:51:50.902Z,17.83
2022-12-11T07:54:18.412Z,16.67
2022-12-11T07:57:16.314Z,17.17
2022-12-11T07:59:47.669Z,18.63
2022-12-11T08:02:15.058Z,22.52
2022-12-11T08:04:45.390Z,18.67
2022-12-11T08:07:12.882Z,14.80
2022-12-11T08:09:43.487Z,15.73
2022-12-11T08:12:19.376Z,16.08
2022-12-11T08:17:40.294Z,15.52
2022-12-11T08:44:28.632Z,15.75
2022-12-11T08:47:02.487Z,15.45
2022-12-11T08:49:35.554Z,15.52
2022-12-11T08:52:19.374Z,15.80
2022-12-11T08:54:48.380Z,14.63
2022-12-11T08:57:39.482Z,12.88
2022-12-11T09:00:14.387Z,13.02
2022-12-11T09:05:31.185Z,13.18
2022-12-11T09:07:59.717Z,15.88
2022-12-11T09:10:26.714Z,14.73
2022-12-11T09:12:57.257Z,14.77
2022-12-11T09:17:59.645Z,16.80
2022-12-11T09:20:33.533Z,15.40
2022-12-11T09:23:04.064Z,12.98
2022-12-11T09:25:41.968Z,14.20
2022-12-11T09:28:10.779Z,15.77
2022-12-11T09:31:16.117Z,14.80
2022-12-11T09:33:45.751Z,15.80
2022-12-11T09:36:20.105Z,13.93
2022-12-11T09:38:47.223Z,14.95
2022-12-11T09:41:31.871Z,16.15
2022-12-11T09:44:13.764Z,16.75
2022-12-11T09:46:44.083Z,15.45
2022-12-11T09:49:38.623Z,14.27
2022-12-11T09:52:51.976Z,14.77
2022-12-11T09:55:35.463Z,14.52
2022-12-11T09:58:41.793Z,15.10
2022-12-11T10:01:21.700Z,14.80
2022-12-11T10:04:41.414Z,14.40
2022-12-11T10:07:24.600Z,14.52
2022-12-11T10:10:34.839Z,15.68
2022-12-11T10:13:28.515Z,15.23
2022-12-11T10:16:31.240Z,15.32
2022-12-11T10:19:00.908Z,14.45
2022-12-11T10:21:43.852Z,15.35
2022-12-11T10:25:09.991Z,15.75
2022-12-11T10:27:42.066Z,15.63
2022-12-11T10:30:34.216Z,15.18
2022-12-11T10:33:29.284Z,13.55
2022-12-11T10:36:00.851Z,16.52
2022-12-11T10:38:47.749Z,14.32
2022-12-11T10:41:23.901Z,15.48
2022-12-11T10:43:56.667Z,14.73
2022-12-11T10:49:26.259Z,14.43
2022-12-11T10:51:56.198Z,15.23
2022-12-11T10:54:40.612Z,14.73
2022-12-11T11:01:04.066Z,13.70
2022-12-11T11:03:34.707Z,15.82
2022-12-11T11:08:49.031Z,15.48
2022-12-11T11:11:33.917Z,13.50
2022-12-11T11:14:30.572Z,14.80
2022-12-11T11:17:01.328Z,14.23
2022-12-11T11:19:31.779Z,14.88
2022-12-11T11:22:27.110Z,14.52
2022-12-11T11:24:58.281Z,14.20
2022-12-11T11:27:41.306Z,15.93
2022-12-11T11:30:33.127Z,13.63
2022-12-11T11:33:21.767Z,13.88
2022-12-11T11:36:28.854Z,14.43
2022-12-11T11:40:04.993Z,13.38
2022-12-11T11:42:59.475Z,13.82
2022-12-11T11:45:49.259Z,13.57
2022-12-11T11:48:53.932Z,14.30
2022-12-11T11:51:57.109Z,14.82
2022-12-11T11:54:31.213Z,15.30
2022-12-11T11:57:18.200Z,15.55
2022-12-11T12:00:18.148Z,16.20
2022-12-11T12:02:48.513Z,15.70
2022-12-11T12:05:23.806Z,17.90
2022-12-11T12:08:08.932Z,16.27
2022-12-11T12:10:54.344Z,16.27
2022-12-11T12:13:52.645Z,14.45
2022-12-11T12:17:03.638Z,13.18
2022-12-11T12:19:59.832Z,14.15
2022-12-11T12:22:36.049Z,13.55
2022-12-11T12:25:31.220Z,13.20
2022-12-11T12:29:05.479Z,15.30
2022-12-11T12:31:54.787Z,13.20
2022-12-11T12:34:44.474Z,14.23
2022-12-11T12:37:11.630Z,16.73
2022-12-11T12:40:04.245Z,14.25
2022-12-11T12:42:58.305Z,16.73
2022-12-11T12:45:58.315Z,12.68
2022-12-11T12:48:27.279Z,13.90
2022-12-11T12:50:55.468Z,13.88
2022-12-11T12:53:27.948Z,13.93
2022-12-11T12:55:57.302Z,13.95
2022-12-11T12:58:40.490Z,12.95
2022-12-11T13:01:29.206Z,12.18
2022-12-11T13:04:05.618Z,14.30
2022-12-11T13:06:42.330Z,14.15
2022-12-11T13:09:24.521Z,12.15
2022-12-11T13:12:13.856Z,12.80
2022-12-11T13:14:42.009Z,18.02
2022-12-11T13:17:21.282Z,15.40
2022-12-11T13:19:52.577Z,14.90
2022-12-11T13:22:26.428Z,14.25
2022-12-11T13:25:23.442Z,14.35
2022-12-11T13:27:50.275Z,14.52
2022-12-11T13:30:26.469Z,15.15
2022-12-11T13:33:16.456Z,16.63
2022-12-11T13:35:47.130Z,13.35
2022-12-11T13:38:38.437Z,16.05
2022-12-11T13:41:14.569Z,13.45
2022-12-11T13:43:52.984Z,14.43
2022-12-11T13:46:35.844Z,13.57
2022-12-11T13:49:19.465Z,13.27
2022-12-11T13:51:58.774Z,14.50
2022-12-11T13:54:36.508Z,13.80
2022-12-11T13:57:29.792Z,13.30
2022-12-11T13:59:59.347Z,14.88
2022-12-11T14:02:36.040Z,14.48
2022-12-11T14:05:13.434Z,14.32
2022-12-11T14:07:50.222Z,14.32
2022-12-11T14:10:24.684Z,14.60
2022-12-11T14:13:15.482Z,14.00
2022-12-11T14:15:45.480Z,12.32
2022-12-11T14:18:21.945Z,13.98
2022-12-11T14:21:31.751Z,16.65
2022-12-11T14:24:04.678Z,15.52
2022-12-11T14:26:40.720Z,13.25
2022-12-11T14:29:51.677Z,12.43
2022-12-11T14:32:43.396Z,14.35
2022-12-11T14:35:49.845Z,16.35
2022-12-11T14:38:37.674Z,14.32
2022-12-11T14:41:18.324Z,19.65
2022-12-11T14:44:00.805Z,13.95
2022-12-11T14:46:48.426Z,13.10
2022-12-11T14:50:02.184Z,12.90
2022-12-11T14:53:02.094Z,12.63
2022-12-11T14:55:34.700Z,14.77
2022-12-11T14:58:07.408Z,15.57
2022-12-11T15:00:41.067Z,14.68
2022-12-11T15:06:28.423Z,13.38
2022-12-11T15:09:11.009Z,15.00
2022-12-11T15:11:37.790Z,15.10
2022-12-11T15:14:10.891Z,15.65
2022-12-11T15:16:47.114Z,12.60
2022-12-11T15:19:27.387Z,12.27
2022-12-11T15:22:08.759Z,12.98
2022-12-11T15:24:44.299Z,13.23
2022-12-11T15:27:39.048Z,12.50
2022-12-11T15:30:18.961Z,12.52
2022-12-11T15:32:49.464Z,13.75
2022-12-11T15:35:31.598Z,15.55
2022-12-11T15:38:01.150Z,15.00
2022-12-11T15:40:48.331Z,13.82
2022-12-11T15:43:15.492Z,13.13
2022-12-11T15:45:43.730Z,13.75
2022-12-11T15:48:14.442Z,14.48
2022-12-11T15:50:45.688Z,14.65
2022-12-11T15:53:13.358Z,13.98
2022-12-11T15:55:46.578Z,12.63
2022-12-11T15:58:33.680Z,12.90
2022-12-11T16:01:03.444Z,14.25
2022-12-11T16:03:33.682Z,13.20
2022-12-11T16:06:16.530Z,14.77
2022-12-11T16:08:44.189Z,13.52
2022-12-11T16:11:13.758Z,15.25
2022-12-11T16:13:46.197Z,14.43
2022-12-11T16:16:21.504Z,14.85
2022-12-11T16:18:52.470Z,15.63
2022-12-11T16:21:24.268Z,16.02
2022-12-11T16:26:49.140Z,13.85
2022-12-11T16:29:38.539Z,14.38
2022-12-11T16:32:09.943Z,16.75
2022-12-11T16:34:37.517Z,16.33
2022-12-11T16:37:18.802Z,19.52
2022-12-11T16:40:02.254Z,15.85
2022-12-11T16:42:55.313Z,15.23
2022-12-11T16:45:53.572Z,15.40
2022-12-11T16:48:22.751Z,14.68
2022-12-11T16:51:24.924Z,14.45
2022-12-11T16:53:52.731Z,14.18
2022-12-11T16:56:19.498Z,14.57
2022-12-11T16:58:55.837Z,14.15
2022-12-11T17:01:31.363Z,13.52
2022-12-11T17:04:06.928Z,13.63
2022-12-11T17:06:33.980Z,15.40
2022-12-11T17:09:04.344Z,14.30
2022-12-11T17:11:41.192Z,14.57
2022-12-11T17:14:12.614Z,14.63
2022-12-11T17:16:40.967Z,13.82
2022-12-11T17:19:14.980Z,13.90
2022-12-11T17:21:44.789Z,15.00
2022-12-11T17:24:21.801Z,13.77
2022-12-11T17:26:51.997Z,14.48
2022-12-11T17:29:19.238Z,17.02
2022-12-11T17:31:46.038Z,14.68
2022-12-11T17:34:12.855Z,19.45
2022-12-11T17:36:41.282Z,17.25
2022-12-11T17:39:10.105Z,15.27
2022-12-11T17:41:37.021Z,17.17
2022-12-11T17:44:04.026Z,17.00
2022-12-11T17:46:36.534Z,15.65
2022-12-11T17:49:04.656Z,14.10
2022-12-11T17:51:31.499Z,15.05
2022-12-11T17:53:58.124Z,15.75
2022-12-11T17:56:27.193Z,17.55
2022-12-11T17:58:56.139Z,16.88
2022-12-11T18:01:25.633Z,15.20
2022-12-11T18:03:54.959Z,16.40
2022-12-11T18:06:23.997Z,14.98
2022-12-11T18:08:50.683Z,16.35
2022-12-11T18:11:23.277Z,16.45
2022-12-11T18:13:51.488Z,18.17
2022-12-11T18:16:38.828Z,17.52
2022-12-11T18:19:07.670Z,15.63
2022-12-11T18:21:41.951Z,15.98
2022-12-11T18:24:09.179Z,15.57
2022-12-11T18:26:42.045Z,15.82
2022-12-11T18:29:08.941Z,16.15
2022-12-11T18:31:42.637Z,15.65
2022-12-11T18:34:13.701Z,16.10
2022-12-11T18:37:06.510Z,17.17
2022-12-11T18:39:35.809Z,18.73
2022-12-11T18:42:31.631Z,19.52
2022-12-11T18:44:51.908Z,19.00
2022-12-11T18:47:18.821Z,18.92
2022-12-11T18:49:45.507Z,18.20
2022-12-11T18:52:15.651Z,18.45
2022-12-11T18:54:44.184Z,17.88
2022-12-11T18:57:11.166Z,18.45
2022-12-11T18:59:38.582Z,19.85
2022-12-11T19:02:10.435Z,20.35
2022-12-11T19:04:38.213Z,19.30
2022-12-11T19:07:05.431Z,20.33
2022-12-11T19:09:38.109Z,20.80
2022-12-11T19:12:07.586Z,20.42
2022-12-11T19:14:36.883Z,19.77
2022-12-11T19:17:06.877Z,21.63
2022-12-11T19:19:39.860Z,20.27
2022-12-11T19:22:10.875Z,20.48
2022-12-11T19:24:37.727Z,23.33
2022-12-11T19:27:13.416Z,21.23
2022-12-11T19:30:10.248Z,39.03
2022-12-11T19:32:38.342Z,83.45
2022-12-11T19:35:07.287Z,84.38
2022-12-11T19:37:38.839Z,28.80
2022-12-11T19:40:08.780Z,25.40
2022-12-11T19:42:36.135Z,27.17
2022-12-11T19:45:06.134Z,19.52
2022-12-11T19:47:35.064Z,16.13
2022-12-11T19:50:02.394Z,16.25
2022-12-11T19:52:29.258Z,16.63
2022-12-11T19:55:05.064Z,15.40
2022-12-11T19:57:32.618Z,17.88
2022-12-11T20:00:00.241Z,14.65
2022-12-11T20:02:27.453Z,13.02
2022-12-11T20:04:56.817Z,14.98
2022-12-11T20:07:30.225Z,20.63
2022-12-11T20:10:00.482Z,27.48
2022-12-11T20:12:28.935Z,25.95
2022-12-11T20:14:59.304Z,23.55
2022-12-11T20:17:25.966Z,20.90
2022-12-11T20:19:52.684Z,17.48
2022-12-11T20:22:27.157Z,16.50
2022-12-11T20:24:58.057Z,17.95
2022-12-11T20:27:27.737Z,18.38
2022-12-11T20:29:54.462Z,19.95
2022-12-11T20:32:21.703Z,19.50
2022-12-11T20:34:48.461Z,19.60
2022-12-11T20:37:17.480Z,18.75
2022-12-11T20:39:47.556Z,20.38
2022-12-11T20:42:14.140Z,20.52
2022-12-11T20:44:48.801Z,21.17
2022-12-11T20:47:18.946Z,23.45
2022-12-11T20:49:47.087Z,19.58
2022-12-11T20:52:42.022Z,18.77
2022-12-11T20:55:10.174Z,19.02
2022-12-11T20:57:40.622Z,21.60
2022-12-11T21:00:12.140Z,19.80
2022-12-11T21:02:38.883Z,22.25
2022-12-11T21:05:06.274Z,21.15
2022-12-11T21:07:32.915Z,21.65
2022-12-11T21:09:59.515Z,21.17
2022-12-11T21:12:31.378Z,21.75
2022-12-11T21:15:00.716Z,20.85
2022-12-11T21:20:20.465Z,23.25
2022-12-11T21:22:49.521Z,20.42
2022-12-11T21:25:19.295Z,17.52
2022-12-11T21:27:45.972Z,17.73
2022-12-11T21:30:13.150Z,17.90
2022-12-11T21:32:40.517Z,18.10
2022-12-11T21:35:11.324Z,18.20
2022-12-11T21:37:41.069Z,18.40
2022-12-11T21:40:13.669Z,18.27
2022-12-11T21:42:40.396Z,18.80
2022-12-11T21:47:59.286Z,19.38
2022-12-11T21:50:30.022Z,19.02
2022-12-11T21:52:58.214Z,19.20
2022-12-11T21:55:28.047Z,18.02
2022-12-11T21:58:00.814Z,18.98
2022-12-11T22:00:29.765Z,19.40
2022-12-11T22:02:58.777Z,18.67
2022-12-11T22:05:44.406Z,18.88
2022-12-11T22:08:11.143Z,18.25
2022-12-11T22:10:40.382Z,22.08
2022-12-11T22:13:07.161Z,20.08
2022-12-11T22:15:35.159Z,16.83
2022-12-11T22:18:05.056Z,19.52
2022-12-11T22:20:34.248Z,19.00
2022-12-11T22:23:01.080Z,19.58
2022-12-11T22:25:28.574Z,19.83
2022-12-11T22:27:55.449Z,16.90
2022-12-11T22:30:22.337Z,18.10
2022-12-11T22:32:49.178Z,17.75
2022-12-11T22:35:15.825Z,17.35
2022-12-11T22:37:44.802Z,16.02
2022-12-11T22:40:11.951Z,18.45
2022-12-11T22:42:41.208Z,18.42
2022-12-11T22:45:10.372Z,17.38
2022-12-11T22:47:37.767Z,19.45
2022-12-11T22:50:09.987Z,17.58
2022-12-11T22:52:36.919Z,16.90
2022-12-11T22:55:04.426Z,18.20
2022-12-11T22:57:31.205Z,17.17
2022-12-11T23:00:00.597Z,18.38
2022-12-11T23:02:27.369Z,18.25
2022-12-11T23:05:03.736Z,18.00
2022-12-11T23:07:30.478Z,17.92
2022-12-11T23:09:57.754Z,18.83
2022-12-11T23:12:30.368Z,17.70
2022-12-11T23:14:56.953Z,17.63
2022-12-11T23:17:23.505Z,17.65
2022-12-11T23:19:50.404Z,17.50
2022-12-11T23:22:17.416Z,16.65
2022-12-11T23:24:44.286Z,16.88
2022-12-11T23:27:13.234Z,16.55
2022-12-11T23:29:45.481Z,16.30
2022-12-11T23:32:14.151Z,16.70
2022-12-11T23:34:40.943Z,16.63
2022-12-11T23:37:07.572Z,15.88
2022-12-11T23:39:34.264Z,15.93
2022-12-11T23:42:04.016Z,16.30
2022-12-11T23:44:32.779Z,11.27
2022-12-11T23:46:59.815Z,15.40
2022-12-11T23:49:28.660Z,15.38
2022-12-11T23:51:55.472Z,16.60
2022-12-11T23:54:22.287Z,19.13
2022-12-11T23:56:48.944Z,16.92
2022-12-11T23:59:16.057Z,16.13
