createdAt,value
2018-11-06T00:00:36.349Z,89.22
2018-11-06T00:03:10.380Z,88.95
2018-11-06T00:05:39.173Z,88.50
2018-11-06T00:08:08.220Z,88.44
2018-11-06T00:10:37.159Z,88.29
2018-11-06T00:13:06.299Z,88.64
2018-11-06T00:15:35.193Z,88.51
2018-11-06T00:18:04.189Z,88.26
2018-11-06T00:20:33.205Z,88.09
2018-11-06T00:23:02.025Z,87.78
2018-11-06T00:25:31.135Z,87.80
2018-11-06T00:28:00.029Z,87.79
2018-11-06T00:30:29.024Z,87.79
2018-11-06T00:32:58.035Z,87.93
2018-11-06T00:35:26.962Z,88.35
2018-11-06T00:37:56.116Z,87.70
2018-11-06T00:40:25.078Z,87.61
2018-11-06T00:42:54.401Z,87.78
2018-11-06T00:45:23.524Z,88.30
2018-11-06T00:47:52.552Z,88.39
2018-11-06T00:50:21.738Z,88.06
2018-11-06T00:52:50.996Z,87.74
2018-11-06T00:55:19.913Z,87.80
2018-11-06T00:57:48.906Z,87.70
2018-11-06T01:00:19.015Z,87.95
2018-11-06T01:02:48.684Z,88.27
2018-11-06T01:05:18.445Z,88.10
2018-11-06T01:07:48.477Z,88.00
2018-11-06T01:10:17.869Z,88.02
2018-11-06T01:12:46.641Z,87.84
2018-11-06T01:15:16.654Z,88.20
2018-11-06T01:17:46.616Z,88.31
2018-11-06T01:20:17.209Z,88.23
2018-11-06T01:22:46.482Z,88.48
2018-11-06T01:25:15.817Z,88.57
2018-11-06T01:27:44.882Z,88.74
2018-11-06T01:30:17.567Z,89.45
2018-11-06T01:32:47.051Z,89.57
2018-11-06T01:35:16.588Z,89.60
2018-11-06T01:37:46.504Z,89.13
2018-11-06T01:40:16.736Z,88.67
2018-11-06T01:42:46.183Z,88.63
2018-11-06T01:45:16.547Z,88.49
2018-11-06T01:47:45.476Z,88.92
2018-11-06T01:50:15.803Z,89.26
2018-11-06T01:52:45.671Z,88.79
2018-11-06T01:55:14.575Z,88.90
2018-11-06T01:57:43.739Z,89.02
2018-11-06T02:00:16.898Z,88.95
2018-11-06T02:02:45.930Z,88.75
2018-11-06T02:05:16.169Z,88.34
2018-11-06T02:07:46.176Z,88.05
2018-11-06T02:10:16.011Z,87.85
2018-11-06T02:12:45.989Z,88.11
2018-11-06T02:15:14.947Z,88.01
2018-11-06T02:17:44.728Z,87.61
2018-11-06T02:20:14.283Z,87.70
2018-11-06T02:22:44.257Z,87.53
2018-11-06T02:25:13.797Z,87.11
2018-11-06T02:27:42.674Z,88.24
2018-11-06T02:30:13.799Z,88.90
2018-11-06T02:32:43.777Z,88.09
2018-11-06T02:35:12.501Z,88.50
2018-11-06T02:37:41.472Z,88.66
2018-11-06T02:40:13.090Z,87.79
2018-11-06T02:42:42.652Z,90.24
2018-11-06T02:45:12.318Z,90.27
2018-11-06T02:47:42.191Z,90.43
2018-11-06T02:50:12.445Z,90.82
2018-11-06T02:52:41.795Z,90.91
2018-11-06T02:55:11.408Z,91.00
2018-11-06T02:57:41.494Z,90.98
2018-11-06T03:00:13.078Z,91.15
2018-11-06T03:02:41.862Z,91.19
2018-11-06T03:05:11.235Z,91.40
2018-11-06T03:07:41.146Z,91.42
2018-11-06T03:10:11.430Z,91.85
2018-11-06T03:12:41.588Z,91.53
2018-11-06T03:15:11.795Z,91.25
2018-11-06T03:17:40.723Z,91.25
2018-11-06T03:20:10.718Z,90.84
2018-11-06T03:22:39.719Z,90.81
2018-11-06T03:25:08.862Z,90.67
2018-11-06T03:27:38.236Z,90.33
2018-11-06T03:30:09.824Z,90.53
2018-11-06T03:32:38.632Z,90.46
2018-11-06T03:35:08.100Z,89.87
2018-11-06T03:37:37.237Z,89.81
2018-11-06T03:40:07.195Z,89.40
2018-11-06T03:42:36.190Z,89.71
2018-11-06T03:45:05.575Z,89.27
2018-11-06T03:47:34.686Z,90.08
2018-11-06T03:50:03.700Z,89.99
2018-11-06T03:52:32.511Z,90.07
2018-11-06T03:55:01.559Z,90.12
2018-11-06T03:57:30.384Z,90.12
2018-11-06T03:59:59.144Z,90.16
2018-11-06T04:02:28.152Z,89.64
2018-11-06T04:04:56.951Z,89.57
2018-11-06T04:07:25.714Z,89.15
2018-11-06T04:09:54.676Z,89.03
2018-11-06T04:12:23.706Z,89.06
2018-11-06T04:14:52.773Z,88.44
2018-11-06T04:17:21.572Z,88.74
2018-11-06T04:19:50.180Z,89.04
2018-11-06T04:22:19.077Z,88.80
2018-11-06T04:24:47.765Z,89.00
2018-11-06T04:27:16.680Z,89.39
2018-11-06T04:29:45.449Z,88.98
2018-11-06T04:32:14.336Z,88.83
2018-11-06T04:34:43.332Z,89.01
2018-11-06T04:37:12.208Z,88.89
2018-11-06T04:39:41.333Z,88.95
2018-11-06T04:42:10.144Z,88.54
2018-11-06T04:44:39.100Z,88.52
2018-11-06T04:47:07.824Z,88.39
2018-11-06T04:49:37.616Z,88.04
2018-11-06T04:52:06.562Z,87.42
2018-11-06T04:54:35.586Z,87.53
2018-11-06T04:57:04.377Z,87.65
2018-11-06T04:59:33.298Z,87.87
2018-11-06T05:02:02.072Z,88.00
2018-11-06T05:04:31.031Z,87.90
2018-11-06T05:06:59.998Z,87.99
2018-11-06T05:09:29.081Z,87.98
2018-11-06T05:11:58.190Z,87.51
2018-11-06T05:14:27.095Z,87.21
2018-11-06T05:16:55.877Z,87.21
2018-11-06T05:19:24.793Z,87.59
2018-11-06T05:21:53.761Z,88.06
2018-11-06T05:24:22.924Z,87.30
2018-11-06T05:26:51.964Z,86.91
2018-11-06T05:29:21.071Z,87.59
2018-11-06T05:31:49.938Z,87.63
2018-11-06T05:34:18.747Z,87.15
2018-11-06T05:36:47.737Z,86.87
2018-11-06T05:39:16.608Z,87.75
2018-11-06T05:41:45.578Z,86.58
2018-11-06T05:44:14.792Z,85.50
2018-11-06T05:46:43.570Z,86.86
2018-11-06T05:49:12.810Z,86.49
2018-11-06T05:51:41.831Z,86.68
2018-11-06T05:54:10.567Z,86.30
2018-11-06T05:56:39.509Z,86.21
2018-11-06T05:59:08.288Z,86.66
2018-11-06T06:01:37.152Z,86.15
2018-11-06T06:04:06.163Z,86.44
2018-11-06T06:06:35.235Z,86.11
2018-11-06T06:09:05.256Z,86.26
2018-11-06T06:11:34.225Z,86.41
2018-11-06T06:14:02.922Z,86.00
2018-11-06T06:16:31.757Z,86.08
2018-11-06T06:19:00.701Z,85.86
2018-11-06T06:21:29.930Z,85.56
2018-11-06T06:23:58.768Z,86.12
2018-11-06T06:26:28.509Z,86.03
2018-11-06T06:28:58.323Z,86.42
2018-11-06T06:31:27.175Z,86.30
2018-11-06T06:33:56.074Z,86.34
2018-11-06T06:36:24.826Z,86.07
2018-11-06T06:38:53.824Z,86.17
2018-11-06T06:41:22.645Z,86.01
2018-11-06T06:43:51.459Z,86.07
2018-11-06T06:46:20.430Z,85.91
2018-11-06T06:48:49.411Z,86.32
2018-11-06T06:51:18.411Z,86.15
2018-11-06T06:53:47.438Z,86.02
2018-11-06T06:56:16.486Z,86.27
2018-11-06T06:58:45.493Z,86.24
2018-11-06T07:01:14.588Z,86.02
2018-11-06T07:03:43.675Z,86.04
2018-11-06T07:06:12.501Z,85.68
2018-11-06T07:08:41.593Z,85.61
2018-11-06T07:11:10.547Z,85.82
2018-11-06T07:13:39.809Z,85.44
2018-11-06T07:16:08.972Z,85.48
2018-11-06T07:18:37.905Z,85.67
2018-11-06T07:21:07.229Z,85.50
2018-11-06T07:23:36.332Z,85.25
2018-11-06T07:26:05.663Z,85.57
2018-11-06T07:28:34.882Z,85.38
2018-11-06T07:31:03.980Z,85.40
2018-11-06T07:33:32.893Z,85.05
2018-11-06T07:36:01.964Z,85.18
2018-11-06T07:38:31.200Z,84.93
2018-11-06T07:41:00.438Z,84.98
2018-11-06T07:43:29.510Z,84.73
2018-11-06T07:45:58.669Z,84.67
2018-11-06T07:48:27.916Z,84.83
2018-11-06T07:50:57.211Z,84.61
2018-11-06T07:53:26.106Z,84.59
2018-11-06T07:55:55.366Z,84.77
2018-11-06T07:58:24.478Z,84.91
2018-11-06T08:00:53.764Z,85.37
2018-11-06T08:03:22.604Z,85.20
2018-11-06T08:05:51.723Z,84.50
2018-11-06T08:08:20.909Z,84.75
2018-11-06T08:10:49.946Z,84.27
2018-11-06T08:13:19.185Z,84.51
2018-11-06T08:15:48.460Z,84.12
2018-11-06T08:18:17.761Z,84.70
2018-11-06T08:20:46.790Z,83.97
2018-11-06T08:23:15.938Z,84.33
2018-11-06T08:25:45.154Z,83.98
2018-11-06T08:28:14.303Z,84.75
2018-11-06T08:30:43.431Z,84.23
2018-11-06T08:33:12.152Z,84.92
2018-11-06T08:35:41.374Z,85.41
2018-11-06T08:38:10.268Z,85.39
2018-11-06T08:40:39.510Z,85.44
2018-11-06T08:43:08.549Z,85.76
2018-11-06T08:45:38.044Z,85.54
2018-11-06T08:48:07.298Z,85.54
2018-11-06T08:50:36.126Z,85.48
2018-11-06T08:53:05.104Z,85.66
2018-11-06T08:55:34.118Z,85.64
2018-11-06T08:58:03.412Z,85.74
2018-11-06T09:00:32.254Z,85.31
2018-11-06T09:03:01.259Z,85.15
2018-11-06T09:05:30.220Z,84.89
2018-11-06T09:07:59.381Z,84.91
2018-11-06T09:10:28.371Z,84.95
2018-11-06T09:12:57.604Z,84.49
2018-11-06T09:15:26.832Z,84.79
2018-11-06T09:17:56.093Z,84.59
2018-11-06T09:20:25.029Z,84.92
2018-11-06T09:22:54.190Z,84.36
2018-11-06T09:25:23.316Z,84.20
2018-11-06T09:27:52.535Z,84.18
2018-11-06T09:30:21.981Z,84.21
2018-11-06T09:32:50.985Z,84.19
2018-11-06T09:35:20.046Z,83.57
2018-11-06T09:37:48.777Z,84.07
2018-11-06T09:40:19.117Z,83.51
2018-11-06T09:42:48.027Z,83.59
2018-11-06T09:45:17.131Z,83.25
2018-11-06T09:47:46.153Z,83.58
2018-11-06T09:50:16.950Z,83.50
2018-11-06T09:52:46.635Z,83.42
2018-11-06T09:55:16.662Z,83.69
2018-11-06T09:57:46.365Z,83.67
2018-11-06T10:00:17.177Z,83.28
2018-11-06T10:02:46.060Z,83.49
2018-11-06T10:05:15.322Z,83.54
2018-11-06T10:07:44.312Z,83.31
2018-11-06T10:10:15.035Z,83.37
2018-11-06T10:12:44.133Z,83.00
2018-11-06T10:15:15.773Z,82.82
2018-11-06T10:17:45.956Z,82.82
2018-11-06T10:20:16.245Z,82.56
2018-11-06T10:22:45.239Z,82.50
2018-11-06T10:25:14.573Z,82.69
2018-11-06T10:27:43.622Z,82.50
2018-11-06T10:30:15.474Z,81.63
2018-11-06T10:32:44.301Z,81.95
2018-11-06T10:35:13.405Z,81.96
2018-11-06T10:37:42.627Z,81.81
2018-11-06T10:40:16.177Z,81.29
2018-11-06T10:42:45.693Z,80.92
2018-11-06T10:45:15.091Z,81.28
2018-11-06T10:47:44.172Z,81.06
2018-11-06T10:50:13.940Z,81.65
2018-11-06T10:52:43.151Z,80.88
2018-11-06T10:55:12.158Z,80.84
2018-11-06T10:57:41.939Z,81.24
2018-11-06T11:00:18.998Z,81.21
2018-11-06T11:02:53.224Z,81.77
2018-11-06T11:05:23.854Z,82.02
2018-11-06T11:07:52.614Z,81.72
2018-11-06T11:10:21.558Z,81.87
2018-11-06T11:12:51.048Z,82.12
2018-11-06T11:15:19.784Z,81.59
2018-11-06T11:17:48.625Z,81.89
2018-11-06T11:20:18.561Z,81.74
2018-11-06T11:22:47.665Z,81.53
2018-11-06T11:25:17.223Z,82.06
2018-11-06T11:27:46.937Z,81.71
2018-11-06T11:30:16.796Z,81.60
2018-11-06T11:32:46.894Z,81.63
2018-11-06T11:35:15.954Z,81.65
2018-11-06T11:37:45.300Z,82.04
2018-11-06T11:40:15.088Z,81.87
2018-11-06T11:42:44.397Z,82.45
2018-11-06T11:45:14.143Z,82.47
2018-11-06T11:47:42.916Z,82.31
2018-11-06T11:50:13.017Z,82.53
2018-11-06T11:52:42.410Z,82.50
2018-11-06T11:55:11.220Z,82.67
2018-11-06T11:57:40.434Z,82.43
2018-11-06T12:00:11.518Z,81.94
2018-11-06T12:02:40.607Z,82.31
2018-11-06T12:05:10.490Z,82.39
2018-11-06T12:07:39.774Z,82.26
2018-11-06T12:10:10.640Z,82.02
2018-11-06T12:12:39.956Z,82.42
2018-11-06T12:15:11.189Z,82.16
2018-11-06T12:17:40.626Z,82.15
2018-11-06T12:20:09.662Z,82.33
2018-11-06T12:22:39.244Z,82.14
2018-11-06T12:25:08.783Z,82.11
2018-11-06T12:27:37.884Z,82.40
2018-11-06T12:30:08.934Z,82.22
2018-11-06T12:32:38.314Z,82.16
2018-11-06T12:35:08.089Z,82.04
2018-11-06T12:37:36.929Z,82.04
2018-11-06T12:40:06.396Z,82.33
2018-11-06T12:42:35.852Z,82.44
2018-11-06T12:45:05.326Z,82.03
2018-11-06T12:47:34.382Z,81.56
2018-11-06T12:50:03.456Z,82.26
2018-11-06T12:52:32.419Z,82.20
2018-11-06T12:55:01.744Z,81.97
2018-11-06T12:57:30.950Z,82.09
2018-11-06T13:00:00.092Z,82.26
2018-11-06T13:02:29.238Z,82.15
2018-11-06T13:04:58.444Z,82.45
2018-11-06T13:07:27.323Z,82.31
2018-11-06T13:09:56.386Z,82.38
2018-11-06T13:12:25.637Z,82.15
2018-11-06T13:14:55.257Z,82.13
2018-11-06T13:17:23.967Z,82.36
2018-11-06T13:19:53.086Z,82.03
2018-11-06T13:22:22.213Z,82.27
2018-11-06T13:24:51.433Z,82.49
2018-11-06T13:27:20.585Z,82.16
2018-11-06T13:29:49.422Z,82.21
2018-11-06T13:32:18.576Z,82.39
2018-11-06T13:34:47.987Z,82.76
2018-11-06T13:37:17.029Z,82.38
2018-11-06T13:39:46.155Z,82.52
2018-11-06T13:42:15.120Z,82.45
2018-11-06T13:44:44.302Z,82.68
2018-11-06T13:47:13.228Z,82.20
2018-11-06T13:49:42.767Z,82.47
2018-11-06T13:52:11.901Z,82.57
2018-11-06T13:54:41.213Z,82.97
2018-11-06T13:57:10.275Z,82.86
2018-11-06T13:59:38.952Z,82.67
2018-11-06T14:02:07.678Z,82.88
2018-11-06T14:04:36.825Z,82.74
2018-11-06T14:07:05.738Z,82.98
2018-11-06T14:09:34.866Z,82.89
2018-11-06T14:12:03.689Z,82.74
2018-11-06T14:14:32.515Z,82.97
2018-11-06T14:17:01.556Z,82.59
2018-11-06T14:19:30.753Z,82.55
2018-11-06T14:21:59.538Z,82.30
2018-11-06T14:24:28.433Z,82.43
2018-11-06T14:26:57.775Z,82.88
2018-11-06T14:29:26.680Z,82.51
2018-11-06T14:31:55.594Z,82.60
2018-11-06T14:34:24.772Z,82.39
2018-11-06T14:36:53.608Z,82.56
2018-11-06T14:39:22.558Z,82.75
2018-11-06T14:41:51.549Z,82.75
2018-11-06T14:44:20.606Z,82.42
2018-11-06T14:46:49.232Z,82.63
2018-11-06T14:49:18.179Z,82.69
2018-11-06T14:51:47.512Z,82.39
2018-11-06T14:54:16.537Z,82.38
2018-11-06T14:56:45.616Z,82.21
2018-11-06T14:59:14.634Z,82.27
2018-11-06T15:01:43.909Z,82.46
2018-11-06T15:04:12.925Z,82.19
2018-11-06T15:06:41.912Z,82.64
2018-11-06T15:09:11.110Z,82.27
2018-11-06T15:11:40.097Z,82.60
2018-11-06T15:14:09.185Z,82.48
2018-11-06T15:16:38.133Z,82.82
2018-11-06T15:19:07.516Z,82.57
2018-11-06T15:21:36.991Z,82.57
2018-11-06T15:24:06.176Z,82.79
2018-11-06T15:26:35.267Z,83.21
2018-11-06T15:29:04.341Z,83.46
2018-11-06T15:31:33.097Z,83.26
2018-11-06T15:34:05.616Z,83.42
2018-11-06T15:36:36.205Z,83.49
2018-11-06T15:39:08.676Z,83.44
2018-11-06T15:41:38.557Z,83.97
2018-11-06T15:44:07.457Z,83.86
2018-11-06T15:46:36.204Z,83.53
2018-11-06T15:49:05.800Z,84.05
2018-11-06T15:51:35.206Z,84.15
2018-11-06T15:54:04.078Z,83.89
2018-11-06T15:56:33.168Z,84.23
2018-11-06T15:59:02.001Z,84.07
2018-11-06T16:01:31.260Z,84.29
2018-11-06T16:04:01.028Z,84.53
2018-11-06T16:06:30.163Z,84.33
2018-11-06T16:08:58.883Z,85.00
2018-11-06T16:11:29.985Z,84.74
2018-11-06T16:13:59.257Z,84.71
2018-11-06T16:16:28.106Z,84.81
2018-11-06T16:18:56.951Z,84.90
2018-11-06T16:21:26.424Z,85.38
2018-11-06T16:23:55.484Z,85.53
2018-11-06T16:26:24.682Z,85.84
2018-11-06T16:28:54.868Z,85.84
2018-11-06T16:31:25.434Z,86.00
2018-11-06T16:33:54.231Z,85.87
2018-11-06T16:36:25.123Z,85.70
2018-11-06T16:38:54.573Z,86.54
2018-11-06T16:41:24.594Z,86.38
2018-11-06T16:43:53.624Z,86.61
2018-11-06T16:46:22.799Z,86.97
2018-11-06T16:48:51.530Z,86.95
2018-11-06T16:51:20.374Z,87.20
2018-11-06T16:53:49.180Z,87.73
2018-11-06T16:56:18.630Z,87.78
2018-11-06T16:58:48.063Z,87.91
2018-11-06T17:01:18.042Z,87.73
2018-11-06T17:03:48.043Z,87.46
2018-11-06T17:06:21.960Z,87.65
2018-11-06T17:08:50.882Z,87.66
2018-11-06T17:11:20.099Z,87.89
2018-11-06T17:13:49.776Z,87.80
2018-11-06T17:16:18.523Z,88.06
2018-11-06T17:18:47.324Z,87.97
2018-11-06T17:21:16.253Z,87.87
2018-11-06T17:23:45.043Z,88.08
2018-11-06T17:26:14.307Z,88.03
2018-11-06T17:28:43.268Z,88.13
2018-11-06T17:31:12.121Z,87.65
2018-11-06T17:33:41.190Z,87.96
2018-11-06T17:36:10.172Z,87.86
2018-11-06T17:38:38.894Z,87.49
2018-11-06T17:41:08.275Z,87.99
2018-11-06T17:43:37.607Z,87.57
2018-11-06T17:46:06.896Z,87.62
2018-11-06T17:48:36.116Z,87.66
2018-11-06T17:51:05.117Z,87.69
2018-11-06T17:53:34.052Z,87.83
2018-11-06T17:56:02.949Z,87.82
2018-11-06T17:58:32.092Z,88.24
2018-11-06T18:01:01.226Z,87.88
2018-11-06T18:03:30.536Z,88.25
2018-11-06T18:05:59.788Z,88.04
2018-11-06T18:08:29.490Z,87.76
2018-11-06T18:11:00.087Z,87.98
2018-11-06T18:13:29.940Z,88.38
2018-11-06T18:15:59.305Z,88.04
2018-11-06T18:18:28.954Z,88.35
2018-11-06T18:20:58.428Z,88.69
2018-11-06T18:23:28.440Z,88.62
2018-11-06T18:25:58.183Z,88.81
2018-11-06T18:28:28.544Z,89.05
2018-11-06T18:30:58.074Z,89.28
2018-11-06T18:33:28.178Z,88.97
2018-11-06T18:35:58.902Z,88.78
2018-11-06T18:38:28.558Z,88.54
2018-11-06T18:40:58.332Z,88.96
2018-11-06T18:43:27.903Z,88.66
2018-11-06T18:47:00.219Z,88.64
2018-11-06T18:49:30.112Z,89.00
2018-11-06T18:51:59.600Z,89.03
2018-11-06T18:54:29.062Z,88.70
2018-11-06T18:56:58.818Z,88.64
2018-11-06T18:59:28.294Z,88.97
2018-11-06T19:01:57.562Z,89.27
2018-11-06T19:04:27.434Z,89.45
2018-11-06T19:06:56.974Z,88.96
2018-11-06T19:09:26.827Z,89.00
2018-11-06T19:11:56.521Z,89.20
2018-11-06T19:14:26.064Z,89.08
2018-11-06T19:16:55.928Z,88.95
2018-11-06T19:19:25.739Z,89.01
2018-11-06T19:21:55.423Z,88.82
2018-11-06T19:24:25.161Z,88.93
2018-11-06T19:26:54.872Z,88.82
2018-11-06T19:29:24.676Z,89.27
2018-11-06T19:31:54.467Z,88.91
2018-11-06T19:34:24.018Z,88.87
2018-11-06T19:36:53.580Z,88.65
2018-11-06T19:39:23.308Z,88.57
2018-11-06T19:41:53.222Z,88.55
2018-11-06T19:44:23.141Z,88.26
2018-11-06T19:46:52.774Z,88.13
2018-11-06T19:49:22.284Z,88.23
2018-11-06T19:51:52.333Z,88.60
2018-11-06T19:54:22.408Z,88.76
2018-11-06T19:56:52.134Z,88.59
2018-11-06T19:59:21.896Z,88.82
2018-11-06T20:01:51.511Z,88.51
2018-11-06T20:04:21.428Z,88.47
2018-11-06T20:06:50.929Z,89.10
2018-11-06T20:09:20.497Z,88.94
2018-11-06T20:11:49.721Z,89.36
2018-11-06T20:14:19.053Z,89.60
2018-11-06T20:16:48.613Z,89.34
2018-11-06T20:19:17.907Z,89.45
2018-11-06T20:21:47.261Z,89.13
2018-11-06T20:24:16.395Z,89.06
2018-11-06T20:26:45.636Z,88.97
2018-11-06T20:29:14.839Z,88.33
2018-11-06T20:31:44.355Z,88.19
2018-11-06T20:34:14.375Z,88.87
2018-11-06T20:36:44.230Z,88.78
2018-11-06T20:39:14.012Z,88.91
2018-11-06T20:41:43.501Z,88.50
2018-11-06T20:44:12.904Z,88.91
2018-11-06T20:46:42.225Z,88.72
2018-11-06T20:49:11.326Z,88.35
2018-11-06T20:51:40.529Z,88.63
2018-11-06T20:54:09.630Z,88.52
2018-11-06T20:56:38.739Z,88.21
2018-11-06T20:59:08.275Z,88.31
2018-11-06T21:01:37.667Z,88.35
2018-11-06T21:04:13.896Z,88.50
2018-11-06T21:06:42.962Z,88.30
2018-11-06T21:09:12.103Z,87.96
2018-11-06T21:11:41.474Z,87.72
2018-11-06T21:14:10.457Z,88.23
2018-11-06T21:16:39.453Z,87.55
2018-11-06T21:19:08.170Z,87.74
2018-11-06T21:21:37.690Z,87.88
2018-11-06T21:24:06.823Z,88.29
2018-11-06T21:26:35.746Z,88.18
2018-11-06T21:29:04.614Z,87.83
2018-11-06T21:31:33.854Z,87.75
2018-11-06T21:34:02.735Z,87.81
2018-11-06T21:36:32.677Z,88.04
2018-11-06T21:39:01.479Z,88.35
2018-11-06T21:41:30.837Z,87.87
2018-11-06T21:44:00.175Z,88.40
2018-11-06T21:46:35.485Z,88.24
2018-11-06T21:49:04.478Z,88.11
2018-11-06T21:51:33.510Z,88.06
2018-11-06T21:54:03.199Z,88.19
2018-11-06T21:56:32.736Z,88.32
2018-11-06T21:59:03.459Z,88.23
2018-11-06T22:01:33.116Z,88.15
2018-11-06T22:04:02.807Z,88.39
2018-11-06T22:06:32.995Z,88.42
2018-11-06T22:09:06.987Z,88.53
2018-11-06T22:11:36.286Z,88.43
2018-11-06T22:14:06.066Z,88.45
2018-11-06T22:16:35.106Z,88.52
2018-11-06T22:19:03.992Z,88.49
2018-11-06T22:21:33.080Z,88.20
2018-11-06T22:24:02.728Z,88.13
2018-11-06T22:26:32.278Z,88.62
2018-11-06T22:29:01.850Z,88.67
2018-11-06T22:31:32.930Z,88.53
2018-11-06T22:34:02.454Z,88.79
2018-11-06T22:36:33.696Z,88.32
2018-11-06T22:39:03.019Z,89.30
2018-11-06T22:41:33.158Z,89.18
2018-11-06T22:44:03.454Z,89.23
2018-11-06T22:46:32.463Z,89.25
2018-11-06T22:49:01.699Z,89.05
2018-11-06T22:51:31.282Z,89.14
2018-11-06T22:54:00.403Z,89.15
2018-11-06T22:56:30.137Z,89.44
2018-11-06T22:58:58.831Z,89.12
2018-11-06T23:01:28.166Z,89.52
2018-11-06T23:03:57.513Z,89.40
2018-11-06T23:06:26.771Z,89.67
2018-11-06T23:08:55.775Z,89.41
2018-11-06T23:11:24.777Z,89.49
2018-11-06T23:13:53.715Z,89.57
2018-11-06T23:16:22.791Z,89.28
2018-11-06T23:18:51.913Z,89.61
2018-11-06T23:21:21.041Z,89.49
2018-11-06T23:23:50.413Z,89.19
2018-11-06T23:26:19.415Z,89.50
2018-11-06T23:28:48.263Z,89.11
2018-11-06T23:31:17.322Z,89.46
2018-11-06T23:33:46.342Z,89.05
2018-11-06T23:36:15.513Z,89.01
2018-11-06T23:38:44.590Z,89.36
2018-11-06T23:41:13.833Z,89.10
2018-11-06T23:43:42.988Z,88.99
2018-11-06T23:46:12.863Z,89.08
2018-11-06T23:48:41.679Z,88.73
2018-11-06T23:51:10.883Z,88.85
2018-11-06T23:53:39.994Z,88.87
2018-11-06T23:56:09.272Z,88.89
2018-11-06T23:58:38.327Z,88.62
