createdAt,value
2022-08-10T00:00:36.747Z,7.57
2022-08-10T00:03:04.671Z,8.50
2022-08-10T00:05:43.204Z,8.45
2022-08-10T00:08:11.818Z,8.93
2022-08-10T00:10:49.818Z,8.43
2022-08-10T00:13:16.751Z,9.05
2022-08-10T00:15:52.670Z,10.30
2022-08-10T00:18:35.711Z,9.23
2022-08-10T00:21:08.136Z,9.00
2022-08-10T00:23:36.722Z,8.00
2022-08-10T00:26:05.615Z,6.88
2022-08-10T00:28:32.702Z,8.68
2022-08-10T00:30:59.901Z,8.68
2022-08-10T00:33:27.719Z,8.73
2022-08-10T00:35:55.934Z,6.43
2022-08-10T00:38:23.197Z,7.13
2022-08-10T00:40:52.084Z,6.97
2022-08-10T00:43:23.973Z,6.57
2022-08-10T00:45:59.465Z,6.32
2022-08-10T00:48:31.203Z,5.75
2022-08-10T00:51:01.702Z,6.97
2022-08-10T00:53:29.172Z,4.72
2022-08-10T00:57:12.302Z,6.50
2022-08-10T00:58:44.268Z,6.50
2022-08-10T01:02:07.740Z,5.28
2022-08-10T01:04:54.365Z,5.95
2022-08-10T01:06:57.699Z,7.10
2022-08-10T01:09:56.903Z,6.80
2022-08-10T01:12:56.995Z,6.47
2022-08-10T01:15:39.387Z,5.25
2022-08-10T01:18:25.421Z,6.50
2022-08-10T01:21:23.619Z,6.45
2022-08-10T01:24:25.100Z,7.70
2022-08-10T01:27:28.859Z,6.55
2022-08-10T01:30:14.309Z,10.88
2022-08-10T01:33:05.706Z,7.38
2022-08-10T01:35:41.684Z,6.38
2022-08-10T01:38:19.105Z,9.63
2022-08-10T01:40:55.436Z,6.07
2022-08-10T01:43:27.988Z,5.13
2022-08-10T01:45:59.715Z,4.85
2022-08-10T01:48:39.694Z,6.38
2022-08-10T01:51:31.127Z,6.65
2022-08-10T01:54:01.712Z,5.43
2022-08-10T01:56:34.313Z,6.07
2022-08-10T01:59:32.883Z,9.10
2022-08-10T02:02:03.965Z,7.72
2022-08-10T02:04:36.091Z,6.90
2022-08-10T02:07:04.224Z,7.25
2022-08-10T02:09:36.356Z,7.75
2022-08-10T02:12:08.939Z,7.10
2022-08-10T02:14:42.747Z,6.30
2022-08-10T02:17:58.153Z,5.47
2022-08-10T02:20:11.372Z,5.57
2022-08-10T02:22:43.450Z,7.45
2022-08-10T02:25:40.647Z,5.68
2022-08-10T02:28:03.409Z,6.25
2022-08-10T02:30:31.414Z,6.88
2022-08-10T02:33:00.274Z,5.82
2022-08-10T02:35:29.179Z,6.45
2022-08-10T02:38:17.690Z,6.07
2022-08-10T02:45:01.158Z,5.85
2022-08-10T02:45:23.507Z,6.57
2022-08-10T02:46:55.858Z,7.75
2022-08-10T02:49:29.591Z,7.82
2022-08-10T02:52:06.997Z,6.88
2022-08-10T02:54:47.588Z,12.55
2022-08-10T02:57:22.183Z,5.85
2022-08-10T02:59:52.626Z,5.80
2022-08-10T03:02:30.843Z,9.48
2022-08-10T03:05:04.195Z,7.32
2022-08-10T03:07:42.950Z,9.77
2022-08-10T03:10:26.781Z,7.95
2022-08-10T03:12:59.592Z,7.47
2022-08-10T03:15:29.898Z,8.00
2022-08-10T03:17:58.987Z,8.07
2022-08-10T03:20:39.597Z,7.28
2022-08-10T03:23:18.077Z,6.95
2022-08-10T03:25:54.270Z,12.05
2022-08-10T03:28:23.723Z,7.05
2022-08-10T03:30:52.135Z,8.00
2022-08-10T03:33:21.130Z,7.80
2022-08-10T03:36:42.532Z,7.53
2022-08-10T03:38:35.942Z,11.30
2022-08-10T03:41:06.662Z,14.63
2022-08-10T03:43:34.433Z,13.50
2022-08-10T03:46:06.297Z,14.65
2022-08-10T03:48:48.453Z,16.35
2022-08-10T03:51:22.281Z,18.15
2022-08-10T03:54:05.458Z,23.97
2022-08-10T03:56:38.853Z,20.55
2022-08-10T03:59:08.226Z,11.60
2022-08-10T04:02:41.897Z,13.75
2022-08-10T04:04:25.687Z,13.00
2022-08-10T04:06:57.314Z,9.93
2022-08-10T04:09:54.227Z,7.60
2022-08-10T04:12:19.535Z,8.35
2022-08-10T04:14:52.812Z,7.38
2022-08-10T04:18:03.843Z,6.90
2022-08-10T04:20:34.328Z,7.13
2022-08-10T04:23:06.732Z,7.60
2022-08-10T04:25:36.696Z,6.43
2022-08-10T04:28:04.387Z,7.07
2022-08-10T04:30:32.639Z,8.32
2022-08-10T04:33:03.788Z,6.80
2022-08-10T04:35:32.883Z,7.35
2022-08-10T04:38:02.597Z,5.53
2022-08-10T04:40:31.315Z,7.13
2022-08-10T04:43:12.357Z,7.20
2022-08-10T04:45:49.795Z,7.55
2022-08-10T04:48:42.867Z,7.03
2022-08-10T04:51:18.900Z,5.78
2022-08-10T04:54:05.184Z,7.85
2022-08-10T04:56:40.709Z,6.57
2022-08-10T04:59:57.641Z,5.43
2022-08-10T05:02:37.297Z,5.57
2022-08-10T05:05:09.842Z,6.22
2022-08-10T05:07:54.246Z,4.63
2022-08-10T05:23:27.233Z,5.13
2022-08-10T05:26:09.517Z,4.82
2022-08-10T05:28:36.968Z,7.15
2022-08-10T05:31:08.920Z,5.97
2022-08-10T05:33:36.128Z,6.55
2022-08-10T05:37:00.383Z,7.25
2022-08-10T05:39:32.150Z,5.82
2022-08-10T05:44:52.094Z,5.78
2022-08-10T05:47:19.562Z,5.00
2022-08-10T05:49:55.961Z,4.03
2022-08-10T05:52:51.499Z,4.95
2022-08-10T06:00:34.426Z,4.07
2022-08-10T06:13:59.758Z,4.72
2022-08-10T06:16:25.033Z,12.25
2022-08-10T06:18:55.870Z,6.13
2022-08-10T06:21:24.229Z,7.22
2022-08-10T06:23:55.321Z,5.20
2022-08-10T06:26:22.904Z,6.10
2022-08-10T06:29:24.511Z,8.88
2022-08-10T06:31:53.625Z,5.93
2022-08-10T06:38:12.749Z,5.03
2022-08-10T06:40:46.043Z,5.53
2022-08-10T06:47:50.131Z,7.07
2022-08-10T07:00:02.901Z,5.97
2022-08-10T07:03:50.680Z,5.88
2022-08-10T07:06:20.761Z,5.95
2022-08-10T07:08:51.183Z,5.00
2022-08-10T07:11:21.007Z,6.75
2022-08-10T07:14:17.513Z,4.88
2022-08-10T07:16:47.545Z,5.03
2022-08-10T07:19:15.776Z,4.75
2022-08-10T07:22:09.025Z,5.90
2022-08-10T07:24:58.228Z,4.93
2022-08-10T07:27:27.312Z,6.38
2022-08-10T07:30:07.489Z,4.75
2022-08-10T07:32:35.226Z,6.05
2022-08-10T07:35:03.932Z,6.43
2022-08-10T07:37:35.386Z,6.38
2022-08-10T07:40:05.331Z,5.45
2022-08-10T07:42:33.875Z,5.50
2022-08-10T07:45:02.951Z,6.28
2022-08-10T07:47:46.356Z,4.65
2022-08-10T07:50:24.700Z,6.97
2022-08-10T07:52:55.604Z,6.38
2022-08-10T07:56:05.184Z,6.13
2022-08-10T07:58:18.142Z,6.55
2022-08-10T08:01:06.309Z,7.03
2022-08-10T08:06:53.043Z,8.70
2022-08-10T08:09:24.515Z,10.13
2022-08-10T08:12:13.382Z,8.35
2022-08-10T08:16:20.257Z,7.00
2022-08-10T08:18:06.328Z,6.28
2022-08-10T08:20:37.067Z,7.38
2022-08-10T08:24:06.973Z,4.38
2022-08-10T08:26:30.560Z,7.22
2022-08-10T08:28:58.333Z,7.10
2022-08-10T08:31:33.045Z,7.75
2022-08-10T08:34:01.574Z,4.78
2022-08-10T08:36:29.701Z,6.95
2022-08-10T08:38:56.921Z,4.97
2022-08-10T08:41:42.474Z,6.53
2022-08-10T08:44:34.838Z,6.63
2022-08-10T08:48:04.268Z,6.72
2022-08-10T08:50:24.996Z,6.80
2022-08-10T08:53:21.900Z,6.07
2022-08-10T08:56:15.025Z,5.88
2022-08-10T08:58:50.892Z,3.93
2022-08-10T09:01:59.147Z,7.60
2022-08-10T09:04:55.109Z,5.10
2022-08-10T09:08:00.250Z,6.65
2022-08-10T09:10:40.954Z,6.95
2022-08-10T09:13:17.020Z,5.57
2022-08-10T09:16:06.245Z,5.43
2022-08-10T09:18:53.665Z,4.82
2022-08-10T09:21:55.183Z,5.50
2022-08-10T09:24:50.234Z,5.85
2022-08-10T09:27:24.452Z,7.80
2022-08-10T09:30:00.489Z,7.25
2022-08-10T09:36:15.894Z,6.22
2022-08-10T09:36:26.582Z,3.95
2022-08-10T09:40:46.256Z,5.82
2022-08-10T09:42:40.394Z,6.93
2022-08-10T09:45:31.939Z,6.25
2022-08-10T09:48:34.052Z,6.75
2022-08-10T09:54:15.782Z,5.38
2022-08-10T09:57:24.404Z,4.70
2022-08-10T10:00:02.561Z,8.32
2022-08-10T10:02:40.751Z,6.38
2022-08-10T10:05:25.857Z,5.55
2022-08-10T10:08:18.182Z,6.82
2022-08-10T10:11:02.884Z,6.22
2022-08-10T10:14:03.491Z,5.93
2022-08-10T10:16:51.181Z,6.90
2022-08-10T10:19:30.355Z,5.20
2022-08-10T10:22:29.271Z,6.78
2022-08-10T10:25:20.850Z,5.38
2022-08-10T10:27:58.379Z,5.03
2022-08-10T10:30:32.226Z,7.57
2022-08-10T10:33:51.467Z,5.57
2022-08-10T10:36:21.147Z,6.45
2022-08-10T10:38:50.043Z,6.88
2022-08-10T10:41:55.685Z,5.38
2022-08-10T10:44:42.076Z,6.72
2022-08-10T10:47:28.162Z,4.15
2022-08-10T10:50:05.881Z,5.50
2022-08-10T10:52:51.661Z,6.30
2022-08-10T10:55:33.674Z,6.55
2022-08-10T10:58:28.577Z,4.03
2022-08-10T11:01:15.856Z,5.63
2022-08-10T11:03:51.474Z,6.03
2022-08-10T11:06:40.261Z,6.78
2022-08-10T11:10:03.561Z,6.80
2022-08-10T11:12:37.388Z,5.18
2022-08-10T11:15:20.090Z,6.30
2022-08-10T11:17:55.409Z,7.28
2022-08-10T11:20:46.594Z,4.65
2022-08-10T11:23:44.156Z,6.43
2022-08-10T11:26:15.756Z,5.88
2022-08-10T11:28:51.602Z,5.90
2022-08-10T11:31:40.254Z,6.25
2022-08-10T11:34:49.017Z,6.55
2022-08-10T11:38:34.717Z,4.88
2022-08-10T11:40:34.454Z,5.95
2022-08-10T11:43:07.045Z,5.85
2022-08-10T11:45:51.510Z,4.72
2022-08-10T11:48:53.788Z,6.00
2022-08-10T11:51:26.777Z,5.15
2022-08-10T11:54:09.175Z,5.30
2022-08-10T11:56:47.584Z,4.70
2022-08-10T11:59:42.684Z,4.15
2022-08-10T12:02:16.684Z,7.15
2022-08-10T12:04:50.569Z,7.45
2022-08-10T12:08:54.555Z,5.93
2022-08-10T12:10:13.810Z,5.97
2022-08-10T12:13:10.293Z,4.57
2022-08-10T12:16:08.499Z,4.70
2022-08-10T12:18:48.427Z,3.75
2022-08-10T12:21:27.005Z,5.93
2022-08-10T12:24:09.607Z,5.00
2022-08-10T12:26:44.825Z,3.75
2022-08-10T12:29:28.086Z,5.60
2022-08-10T12:31:54.988Z,3.85
2022-08-10T12:34:31.343Z,4.35
2022-08-10T12:37:08.071Z,4.10
2022-08-10T12:40:23.971Z,5.35
2022-08-10T12:44:05.514Z,5.55
2022-08-10T12:46:20.859Z,4.55
2022-08-10T12:49:14.093Z,5.60
2022-08-10T12:51:50.522Z,6.25
2022-08-10T12:54:32.661Z,7.00
2022-08-10T12:57:04.778Z,5.32
2022-08-10T12:59:33.260Z,3.35
2022-08-10T13:02:18.996Z,4.82
2022-08-10T13:04:49.477Z,5.05
2022-08-10T13:08:27.356Z,4.28
2022-08-10T13:10:16.531Z,4.68
2022-08-10T13:12:48.753Z,4.82
2022-08-10T13:15:45.424Z,6.97
2022-08-10T13:18:18.186Z,4.35
2022-08-10T13:20:51.683Z,6.25
2022-08-10T13:23:25.149Z,4.68
2022-08-10T13:25:54.159Z,2.15
2022-08-10T13:28:36.638Z,3.75
2022-08-10T13:31:16.794Z,5.32
2022-08-10T13:34:39.448Z,4.20
2022-08-10T13:36:49.474Z,4.88
2022-08-10T13:39:20.674Z,2.93
2022-08-10T13:41:50.298Z,4.63
2022-08-10T13:44:29.945Z,3.58
2022-08-10T13:46:57.701Z,5.53
2022-08-10T13:49:25.251Z,4.63
2022-08-10T13:51:56.661Z,3.50
2022-08-10T13:54:29.221Z,5.22
2022-08-10T13:56:58.119Z,6.35
2022-08-10T14:00:37.464Z,4.88
2022-08-10T14:02:23.009Z,6.03
2022-08-10T14:04:51.757Z,4.70
2022-08-10T14:07:20.936Z,5.85
2022-08-10T14:09:50.280Z,5.65
2022-08-10T14:12:19.144Z,6.10
2022-08-10T14:15:00.391Z,4.50
2022-08-10T14:17:28.331Z,5.90
2022-08-10T14:19:59.187Z,4.57
2022-08-10T14:22:33.574Z,4.47
2022-08-10T14:25:15.739Z,4.78
2022-08-10T14:28:02.489Z,5.90
2022-08-10T14:30:34.216Z,4.80
2022-08-10T14:33:05.814Z,5.50
2022-08-10T14:36:22.376Z,5.70
2022-08-10T14:38:33.426Z,6.75
2022-08-10T14:41:02.571Z,7.07
2022-08-10T14:43:40.461Z,5.43
2022-08-10T14:46:11.064Z,5.95
2022-08-10T14:48:43.545Z,5.20
2022-08-10T14:53:44.380Z,8.00
2022-08-10T14:56:14.713Z,7.32
2022-08-10T14:58:59.463Z,5.97
2022-08-10T15:02:00.720Z,6.43
2022-08-10T15:04:28.644Z,8.27
2022-08-10T15:07:20.966Z,3.97
2022-08-10T15:10:00.128Z,4.68
2022-08-10T15:12:33.389Z,5.47
2022-08-10T15:15:02.453Z,4.50
2022-08-10T15:17:35.013Z,6.45
2022-08-10T15:20:21.263Z,6.93
2022-08-10T15:22:53.315Z,6.78
2022-08-10T15:25:25.221Z,6.63
2022-08-10T15:28:05.439Z,6.45
2022-08-10T15:30:39.762Z,6.35
2022-08-10T15:34:03.177Z,3.90
2022-08-10T15:36:40.254Z,6.03
2022-08-10T15:40:22.649Z,3.85
2022-08-10T15:42:17.003Z,4.20
2022-08-10T15:44:45.814Z,5.13
2022-08-10T15:47:21.455Z,5.85
2022-08-10T15:50:05.078Z,4.97
2022-08-10T15:53:01.662Z,5.22
2022-08-10T15:55:42.853Z,6.38
2022-08-10T15:58:38.647Z,6.25
2022-08-10T16:02:04.404Z,6.28
2022-08-10T16:04:31.986Z,5.20
2022-08-10T16:07:08.091Z,9.63
2022-08-10T16:10:22.148Z,6.22
2022-08-10T16:12:34.434Z,3.70
2022-08-10T16:15:08.150Z,5.20
2022-08-10T16:17:55.025Z,4.78
2022-08-10T16:20:31.403Z,4.25
2022-08-10T16:23:02.411Z,4.75
2022-08-10T16:25:48.343Z,4.35
2022-08-10T16:28:23.239Z,5.80
2022-08-10T16:30:55.892Z,5.13
2022-08-10T16:33:53.605Z,4.93
2022-08-10T16:36:20.905Z,4.00
2022-08-10T16:38:50.580Z,6.72
2022-08-10T16:42:03.599Z,5.78
2022-08-10T16:44:10.981Z,6.32
2022-08-10T16:46:43.981Z,6.10
2022-08-10T16:49:13.311Z,14.48
2022-08-10T16:51:45.789Z,6.70
2022-08-10T16:54:17.269Z,6.75
2022-08-10T16:56:49.088Z,8.40
2022-08-10T16:59:24.433Z,6.57
2022-08-10T17:01:54.287Z,8.02
2022-08-10T17:04:23.716Z,5.35
2022-08-10T17:07:00.398Z,7.80
2022-08-10T17:09:32.369Z,4.80
2022-08-10T17:12:10.748Z,5.00
2022-08-10T17:14:42.804Z,5.15
2022-08-10T17:17:24.281Z,5.10
2022-08-10T17:19:52.518Z,4.95
2022-08-10T17:22:21.641Z,5.63
2022-08-10T17:24:58.008Z,4.72
2022-08-10T17:28:05.678Z,4.70
2022-08-10T17:30:35.403Z,5.15
2022-08-10T17:33:14.684Z,3.97
2022-08-10T17:35:45.369Z,4.68
2022-08-10T17:38:21.146Z,3.70
2022-08-10T17:40:53.242Z,5.15
2022-08-10T17:46:11.813Z,2.53
2022-08-10T17:48:40.502Z,3.90
2022-08-10T17:51:15.711Z,5.95
2022-08-10T17:53:46.780Z,4.15
2022-08-10T17:56:16.077Z,2.17
2022-08-10T17:58:50.383Z,2.28
2022-08-10T18:01:40.653Z,5.45
2022-08-10T18:04:18.414Z,4.33
2022-08-10T18:06:52.145Z,4.40
2022-08-10T18:09:28.096Z,2.63
2022-08-10T18:12:00.835Z,2.47
2022-08-10T18:14:33.122Z,4.13
2022-08-10T18:17:09.238Z,5.32
2022-08-10T18:19:38.184Z,6.35
2022-08-10T18:22:09.414Z,6.28
2022-08-10T18:24:37.326Z,6.40
2022-08-10T18:27:06.113Z,6.32
2022-08-10T18:29:35.121Z,7.75
2022-08-10T18:32:03.403Z,7.97
2022-08-10T18:34:33.048Z,8.77
2022-08-10T18:37:02.971Z,5.70
2022-08-10T18:39:34.232Z,6.47
2022-08-10T18:42:18.408Z,5.45
2022-08-10T18:44:55.897Z,5.50
2022-08-10T18:47:36.432Z,3.55
2022-08-10T18:50:11.772Z,5.32
2022-08-10T18:52:43.040Z,5.05
2022-08-10T18:55:23.160Z,5.40
2022-08-10T18:58:00.545Z,3.05
2022-08-10T19:00:50.580Z,3.83
2022-08-10T19:03:57.920Z,5.32
2022-08-10T19:06:37.106Z,7.53
2022-08-10T19:09:47.641Z,3.25
2022-08-10T19:12:30.027Z,4.13
2022-08-10T19:15:26.331Z,6.88
2022-08-10T19:18:15.507Z,3.53
2022-08-10T19:21:02.593Z,6.47
2022-08-10T19:23:29.551Z,6.22
2022-08-10T19:26:41.289Z,4.25
2022-08-10T19:30:08.677Z,5.10
2022-08-10T19:32:55.220Z,4.25
2022-08-10T19:36:03.567Z,3.60
2022-08-10T19:38:49.640Z,3.35
2022-08-10T19:41:32.708Z,5.18
2022-08-10T19:44:30.348Z,7.28
2022-08-10T19:47:07.018Z,6.57
2022-08-10T19:50:21.842Z,4.88
2022-08-10T19:52:51.440Z,4.72
2022-08-10T19:56:01.894Z,5.10
2022-08-10T19:59:04.502Z,4.05
2022-08-10T20:01:55.138Z,4.72
2022-08-10T20:04:29.402Z,4.47
2022-08-10T20:07:02.084Z,4.65
2022-08-10T20:10:06.779Z,4.68
2022-08-10T20:13:00.268Z,4.63
2022-08-10T20:15:42.413Z,2.53
2022-08-10T20:18:31.004Z,5.20
2022-08-10T20:21:08.420Z,4.03
2022-08-10T20:23:36.821Z,4.78
2022-08-10T20:26:46.716Z,3.40
2022-08-10T20:29:56.974Z,3.47
2022-08-10T20:32:12.748Z,7.05
2022-08-10T20:34:47.860Z,6.40
2022-08-10T20:37:42.589Z,2.47
2022-08-10T20:40:20.961Z,3.90
2022-08-10T20:43:10.412Z,4.63
2022-08-10T20:46:07.531Z,3.70
2022-08-10T20:48:46.382Z,3.83
2022-08-10T20:51:23.394Z,2.67
2022-08-10T20:53:56.979Z,3.17
2022-08-10T20:56:45.794Z,5.57
2022-08-10T20:59:33.467Z,6.22
2022-08-10T21:02:33.355Z,6.47
2022-08-10T21:05:30.546Z,4.20
2022-08-10T21:08:27.720Z,4.47
2022-08-10T21:11:16.325Z,3.50
2022-08-10T21:14:05.011Z,5.53
2022-08-10T21:16:59.764Z,4.32
2022-08-10T21:19:53.976Z,5.40
2022-08-10T21:22:31.748Z,2.22
2022-08-10T21:25:02.944Z,5.25
2022-08-10T21:27:55.095Z,3.95
2022-08-10T21:30:42.813Z,5.32
2022-08-10T21:33:17.712Z,3.15
2022-08-10T21:35:57.436Z,4.72
2022-08-10T21:38:48.549Z,3.85
2022-08-10T21:41:57.333Z,3.70
2022-08-10T21:45:09.866Z,2.88
2022-08-10T21:48:17.030Z,2.65
2022-08-10T21:51:16.557Z,4.38
2022-08-10T21:54:26.204Z,3.47
2022-08-10T21:57:50.498Z,4.35
2022-08-10T22:00:36.506Z,3.40
2022-08-10T22:03:24.301Z,2.50
2022-08-10T22:06:13.511Z,3.10
2022-08-10T22:09:03.940Z,4.10
2022-08-10T22:11:55.177Z,2.47
2022-08-10T22:14:53.163Z,2.58
2022-08-10T22:18:01.104Z,3.85
2022-08-10T22:20:52.982Z,4.13
2022-08-10T22:23:54.789Z,2.67
2022-08-10T22:27:04.991Z,6.03
2022-08-10T22:29:56.118Z,4.82
2022-08-10T22:33:08.279Z,3.33
2022-08-10T22:36:31.040Z,4.10
2022-08-10T22:40:11.163Z,4.07
2022-08-10T22:43:10.472Z,3.97
2022-08-10T22:46:05.842Z,5.15
2022-08-10T22:48:59.864Z,3.15
2022-08-10T22:51:36.360Z,3.22
2022-08-10T22:54:32.384Z,4.00
2022-08-10T22:57:36.793Z,5.47
2022-08-10T23:00:18.864Z,4.30
2022-08-10T23:03:07.583Z,4.72
2022-08-10T23:05:45.016Z,3.50
2022-08-10T23:08:29.681Z,3.00
2022-08-10T23:11:04.513Z,3.75
2022-08-10T23:16:28.396Z,3.08
2022-08-10T23:19:10.674Z,3.85
2022-08-10T23:22:03.706Z,3.45
2022-08-10T23:24:43.147Z,1.92
2022-08-10T23:27:38.502Z,4.53
2022-08-10T23:30:38.821Z,2.92
2022-08-10T23:33:12.716Z,3.95
2022-08-10T23:36:32.443Z,3.97
2022-08-10T23:38:57.206Z,4.50
2022-08-10T23:41:39.842Z,4.63
2022-08-10T23:44:08.236Z,4.40
2022-08-10T23:46:41.566Z,2.70
2022-08-10T23:49:12.486Z,4.30
2022-08-10T23:51:55.314Z,7.45
2022-08-10T23:54:25.093Z,3.60
2022-08-10T23:56:56.721Z,5.10
2022-08-10T23:59:31.979Z,4.25
