createdAt,value
2022-12-12T00:00:05.761Z,3.80
2022-12-12T00:05:08.650Z,3.30
2022-12-12T00:10:10.215Z,3.10
2022-12-12T00:15:12.006Z,4.10
2022-12-12T00:20:13.163Z,4.30
2022-12-12T00:25:14.773Z,4.30
2022-12-12T00:30:16.529Z,4.20
2022-12-12T00:35:17.757Z,4.60
2022-12-12T00:40:18.754Z,4.00
2022-12-12T00:50:20.851Z,3.70
2022-12-12T01:00:24.279Z,3.10
2022-12-12T01:05:26.089Z,5.40
2022-12-12T01:10:27.144Z,5.00
2022-12-12T01:20:29.167Z,4.60
2022-12-12T01:30:31.873Z,3.70
2022-12-12T01:35:33.750Z,3.30
2022-12-12T01:40:34.857Z,3.40
2022-12-12T01:51:00.724Z,4.10
2022-12-12T01:56:06.214Z,3.90
2022-12-12T02:01:08.574Z,2.60
2022-12-12T02:06:17.628Z,2.70
2022-12-12T02:11:18.604Z,3.50
2022-12-12T02:21:32.902Z,4.20
2022-12-12T02:27:09.361Z,3.20
2022-12-12T02:32:48.125Z,2.90
2022-12-12T02:37:58.430Z,2.90
2022-12-12T02:43:26.762Z,3.10
2022-12-12T02:48:48.075Z,3.60
2022-12-12T02:53:49.115Z,3.40
2022-12-12T03:04:20.057Z,3.00
2022-12-12T03:09:27.971Z,2.60
2022-12-12T03:14:42.006Z,3.90
2022-12-12T03:20:17.511Z,2.90
2022-12-12T03:25:30.367Z,2.60
2022-12-12T03:30:38.456Z,2.40
2022-12-12T03:35:46.374Z,2.80
2022-12-12T03:40:56.066Z,2.80
2022-12-12T03:46:15.788Z,2.40
2022-12-12T03:51:22.239Z,2.60
2022-12-12T03:56:42.092Z,2.80
2022-12-12T04:01:52.104Z,3.00
2022-12-12T04:07:01.169Z,2.50
2022-12-12T04:12:33.409Z,2.50
2022-12-12T04:18:12.235Z,2.20
2022-12-12T04:23:26.564Z,2.60
2022-12-12T04:28:29.433Z,2.40
2022-12-12T04:33:41.877Z,3.10
2022-12-12T04:38:46.656Z,3.10
2022-12-12T04:43:49.986Z,3.10
2022-12-12T04:48:54.970Z,3.60
2022-12-12T04:54:05.001Z,3.40
2022-12-12T04:59:07.391Z,3.00
2022-12-12T05:04:14.116Z,3.00
2022-12-12T05:09:17.263Z,4.10
2022-12-12T05:14:19.190Z,3.60
2022-12-12T05:19:20.204Z,3.10
2022-12-12T05:29:22.399Z,3.90
2022-12-12T05:34:23.375Z,9.30
2022-12-12T05:39:24.362Z,15.30
2022-12-12T05:49:26.498Z,3.10
2022-12-12T05:54:27.657Z,3.20
2022-12-12T05:59:30.217Z,4.10
2022-12-12T06:04:31.299Z,4.30
2022-12-12T06:09:32.380Z,4.20
2022-12-12T06:14:33.941Z,3.60
2022-12-12T06:19:34.932Z,4.70
2022-12-12T06:29:37.167Z,4.90
2022-12-12T06:34:38.602Z,6.20
2022-12-12T06:39:39.595Z,5.40
2022-12-12T06:44:40.634Z,6.60
2022-12-12T06:49:41.665Z,6.80
2022-12-12T06:54:42.741Z,6.00
2022-12-12T06:59:43.819Z,7.90
2022-12-12T07:04:44.844Z,6.50
2022-12-12T07:09:46.241Z,7.10
2022-12-12T07:14:47.395Z,8.80
2022-12-12T07:19:48.393Z,8.80
2022-12-12T07:29:50.968Z,4.00
2022-12-12T07:34:52.125Z,3.50
2022-12-12T07:39:53.183Z,6.10
2022-12-12T07:44:54.255Z,3.90
2022-12-12T07:54:56.151Z,4.10
2022-12-12T07:59:57.171Z,4.40
2022-12-12T08:09:59.285Z,5.30
2022-12-12T08:15:01.044Z,4.90
2022-12-12T08:20:02.575Z,5.30
2022-12-12T08:25:04.085Z,4.70
2022-12-12T08:30:05.670Z,5.30
2022-12-12T08:35:07.423Z,3.80
2022-12-12T08:40:08.989Z,3.10
2022-12-12T08:45:10.383Z,3.00
2022-12-12T08:50:12.039Z,2.70
2022-12-12T08:55:13.379Z,3.90
2022-12-12T09:00:15.387Z,3.30
2022-12-12T09:05:16.594Z,2.40
2022-12-12T09:10:17.944Z,3.40
2022-12-12T09:20:20.077Z,3.90
2022-12-12T09:30:25.657Z,3.10
2022-12-12T09:40:49.755Z,2.90
2022-12-12T09:45:51.333Z,3.50
2022-12-12T09:50:52.490Z,2.70
2022-12-12T10:01:42.695Z,2.30
2022-12-12T10:07:10.212Z,2.50
2022-12-12T10:12:14.934Z,2.60
2022-12-12T10:17:21.230Z,2.40
2022-12-12T10:22:31.796Z,2.40
2022-12-12T10:27:34.289Z,2.90
2022-12-12T10:33:00.001Z,2.90
2022-12-12T10:38:25.995Z,2.60
2022-12-12T10:43:53.472Z,2.40
2022-12-12T10:48:54.644Z,2.90
2022-12-12T10:53:55.827Z,2.30
2022-12-12T10:58:59.439Z,2.10
2022-12-12T11:04:01.412Z,2.20
2022-12-12T11:09:22.967Z,1.90
2022-12-12T11:14:33.753Z,2.10
2022-12-12T11:19:38.482Z,2.00
2022-12-12T11:24:44.471Z,2.20
2022-12-12T11:29:52.174Z,2.00
2022-12-12T11:34:56.064Z,1.70
2022-12-12T11:39:57.533Z,1.90
2022-12-12T11:45:18.670Z,2.00
2022-12-12T11:55:51.419Z,3.10
2022-12-12T12:01:11.840Z,2.00
2022-12-12T12:06:18.891Z,1.90
2022-12-12T12:11:36.448Z,1.80
2022-12-12T12:16:59.398Z,2.00
2022-12-12T12:22:16.167Z,2.20
2022-12-12T12:27:24.301Z,2.10
2022-12-12T12:32:56.101Z,2.10
2022-12-12T12:38:16.208Z,2.50
2022-12-12T12:43:23.799Z,2.10
2022-12-12T12:48:29.728Z,2.30
2022-12-12T12:53:42.736Z,3.40
2022-12-12T12:58:46.733Z,3.70
2022-12-12T13:04:12.148Z,4.70
2022-12-12T13:09:31.732Z,3.60
2022-12-12T13:14:45.702Z,3.40
2022-12-12T13:19:50.098Z,2.80
2022-12-12T13:25:00.248Z,2.10
2022-12-12T13:30:16.421Z,1.80
2022-12-12T13:35:26.481Z,2.40
2022-12-12T13:40:36.331Z,3.00
2022-12-12T13:45:41.988Z,2.70
2022-12-12T13:50:43.120Z,2.80
2022-12-12T14:00:45.519Z,2.70
2022-12-12T14:05:51.430Z,2.80
2022-12-12T14:10:59.732Z,2.20
2022-12-12T14:16:04.827Z,2.80
2022-12-12T14:21:09.927Z,2.80
2022-12-12T14:26:29.815Z,3.50
2022-12-12T14:31:39.844Z,2.50
2022-12-12T14:36:48.803Z,2.50
2022-12-12T14:41:50.095Z,1.90
2022-12-12T14:46:51.336Z,3.10
2022-12-12T14:51:56.129Z,1.90
2022-12-12T14:56:58.699Z,2.50
2022-12-12T15:02:14.820Z,2.00
2022-12-12T15:07:37.545Z,4.00
2022-12-12T15:12:43.138Z,2.90
2022-12-12T15:17:49.154Z,4.10
2022-12-12T15:22:59.748Z,2.50
2022-12-12T15:28:01.612Z,4.60
2022-12-12T15:33:06.173Z,4.70
2022-12-12T15:38:12.039Z,6.90
2022-12-12T15:43:16.463Z,8.00
2022-12-12T15:48:18.788Z,5.30
2022-12-12T15:53:24.260Z,9.80
2022-12-12T15:58:35.427Z,8.60
2022-12-12T16:08:45.193Z,9.20
2022-12-12T16:13:46.276Z,4.90
2022-12-12T16:23:48.413Z,3.70
2022-12-12T16:28:49.465Z,3.50
2022-12-12T16:33:50.677Z,3.00
2022-12-12T16:49:02.634Z,2.90
2022-12-12T16:54:03.747Z,2.30
2022-12-12T16:59:04.836Z,2.70
2022-12-12T17:09:07.622Z,1.80
2022-12-12T17:19:27.584Z,2.20
2022-12-12T17:29:30.051Z,2.80
2022-12-12T17:39:32.089Z,3.60
2022-12-12T17:44:33.082Z,3.00
2022-12-12T17:49:35.015Z,3.00
2022-12-12T17:54:36.282Z,3.10
2022-12-12T18:04:38.460Z,2.80
2022-12-12T18:19:41.757Z,2.50
2022-12-12T18:29:43.917Z,2.50
2022-12-12T18:44:47.147Z,2.90
2022-12-12T18:49:48.247Z,3.60
2022-12-12T18:59:54.290Z,5.60
2022-12-12T19:04:55.398Z,3.80
2022-12-12T19:20:19.072Z,4.20
2022-12-12T19:25:21.042Z,4.30
2022-12-12T19:30:22.131Z,4.40
2022-12-12T19:40:24.423Z,3.60
2022-12-12T19:50:26.848Z,3.40
2022-12-12T20:00:29.071Z,4.10
2022-12-12T20:05:30.102Z,3.00
2022-12-12T20:15:36.794Z,4.00
2022-12-12T20:20:38.016Z,4.20
2022-12-12T20:30:42.077Z,3.40
2022-12-12T20:35:43.184Z,3.40
2022-12-12T20:45:45.405Z,3.80
2022-12-12T20:50:47.105Z,3.80
2022-12-12T20:55:48.807Z,3.00
2022-12-12T21:00:50.139Z,3.30
2022-12-12T21:10:52.211Z,2.90
2022-12-12T21:15:54.564Z,3.10
2022-12-12T21:20:55.712Z,2.90
2022-12-12T21:25:56.901Z,2.70
2022-12-12T21:36:11.942Z,2.40
2022-12-12T21:41:15.963Z,2.70
2022-12-12T21:46:24.628Z,3.00
2022-12-12T21:51:25.903Z,3.10
2022-12-12T21:56:27.169Z,3.50
2022-12-12T22:01:28.399Z,2.80
2022-12-12T22:06:32.829Z,2.90
2022-12-12T22:11:41.050Z,3.10
2022-12-12T22:16:49.476Z,3.10
2022-12-12T22:21:50.578Z,2.40
2022-12-12T22:26:53.325Z,3.10
2022-12-12T22:31:54.398Z,2.90
2022-12-12T22:36:55.847Z,3.00
2022-12-12T22:41:57.165Z,3.10
2022-12-12T22:46:58.446Z,3.10
2022-12-12T22:51:59.547Z,2.70
2022-12-12T23:02:01.488Z,2.20
2022-12-12T23:12:04.891Z,2.50
2022-12-12T23:17:05.875Z,2.50
2022-12-12T23:27:08.351Z,2.20
2022-12-12T23:37:10.377Z,2.40
2022-12-12T23:42:11.352Z,2.40
2022-12-12T23:47:12.662Z,2.30
2022-12-12T23:52:13.896Z,2.70
2022-12-12T23:57:14.964Z,2.50
