createdAt,value
2022-09-14T00:01:26.930Z,11.14
2022-09-14T00:03:56.953Z,11.12
2022-09-14T00:06:24.082Z,11.08
2022-09-14T00:08:55.372Z,11.07
2022-09-14T00:11:24.210Z,11.02
2022-09-14T00:13:51.669Z,11.00
2022-09-14T00:16:24.138Z,10.95
2022-09-14T00:18:52.821Z,10.95
2022-09-14T00:21:20.104Z,10.91
2022-09-14T00:23:47.055Z,10.87
2022-09-14T00:26:21.274Z,10.86
2022-09-14T00:28:53.517Z,10.86
2022-09-14T00:31:20.789Z,10.83
2022-09-14T00:33:49.409Z,10.79
2022-09-14T00:36:19.411Z,10.76
2022-09-14T00:38:47.501Z,10.71
2022-09-14T00:41:30.168Z,10.70
2022-09-14T00:43:59.859Z,10.70
2022-09-14T00:46:29.052Z,10.66
2022-09-14T00:49:01.661Z,10.60
2022-09-14T00:51:31.838Z,10.56
2022-09-14T00:53:59.326Z,10.59
2022-09-14T00:56:26.105Z,10.59
2022-09-14T00:58:55.072Z,10.59
2022-09-14T01:01:21.803Z,10.59
2022-09-14T01:03:48.729Z,10.65
2022-09-14T01:06:34.176Z,10.63
2022-09-14T01:09:26.986Z,10.57
2022-09-14T01:12:12.101Z,10.56
2022-09-14T01:14:53.007Z,10.54
2022-09-14T01:17:46.909Z,10.54
2022-09-14T01:20:26.998Z,10.54
2022-09-14T01:23:16.751Z,10.53
2022-09-14T01:25:52.312Z,10.52
2022-09-14T01:28:31.191Z,10.50
2022-09-14T01:31:01.888Z,10.48
2022-09-14T01:33:36.709Z,10.48
2022-09-14T01:36:07.227Z,10.47
2022-09-14T01:38:44.107Z,10.42
2022-09-14T01:41:14.026Z,10.39
2022-09-14T01:43:54.458Z,10.36
2022-09-14T01:46:32.715Z,10.37
2022-09-14T01:49:11.132Z,10.33
2022-09-14T01:51:50.364Z,10.34
2022-09-14T01:54:29.638Z,10.34
2022-09-14T01:57:02.286Z,10.32
2022-09-14T01:59:34.716Z,10.31
2022-09-14T02:02:09.818Z,10.31
2022-09-14T02:04:43.157Z,10.30
2022-09-14T02:07:10.547Z,10.26
2022-09-14T02:09:38.569Z,10.25
2022-09-14T02:12:05.588Z,10.26
2022-09-14T02:14:32.339Z,10.21
2022-09-14T02:16:59.227Z,10.18
2022-09-14T02:19:30.456Z,10.16
2022-09-14T02:21:57.097Z,10.16
2022-09-14T02:24:23.740Z,10.15
2022-09-14T02:26:52.120Z,10.13
2022-09-14T02:29:18.856Z,10.07
2022-09-14T02:32:03.009Z,10.07
2022-09-14T02:35:05.880Z,10.01
2022-09-14T02:37:44.649Z,10.02
2022-09-14T02:40:34.971Z,9.99
2022-09-14T02:43:32.952Z,9.95
2022-09-14T02:46:24.319Z,9.98
2022-09-14T02:49:19.404Z,9.93
2022-09-14T02:52:23.120Z,9.92
2022-09-14T02:54:59.182Z,9.86
2022-09-14T02:57:26.380Z,9.85
2022-09-14T02:59:55.798Z,9.86
2022-09-14T03:02:23.173Z,9.87
2022-09-14T03:04:50.225Z,9.89
2022-09-14T03:07:16.877Z,9.85
2022-09-14T03:09:44.665Z,9.88
2022-09-14T03:12:11.256Z,9.88
2022-09-14T03:14:37.859Z,9.91
2022-09-14T03:17:04.513Z,9.94
2022-09-14T03:19:31.200Z,9.97
2022-09-14T03:21:58.634Z,10.00
2022-09-14T03:24:25.209Z,9.95
2022-09-14T03:26:52.298Z,9.88
2022-09-14T03:29:18.986Z,9.89
2022-09-14T03:31:46.015Z,9.85
2022-09-14T03:34:12.735Z,9.86
2022-09-14T03:36:39.474Z,9.87
2022-09-14T03:39:06.139Z,9.87
2022-09-14T03:41:32.778Z,9.87
2022-09-14T03:43:59.457Z,9.90
2022-09-14T03:46:26.789Z,9.89
2022-09-14T03:48:55.177Z,9.81
2022-09-14T03:51:22.313Z,9.78
2022-09-14T03:53:49.171Z,9.77
2022-09-14T03:56:19.496Z,9.77
2022-09-14T03:58:47.305Z,9.71
2022-09-14T04:01:17.102Z,9.68
2022-09-14T04:03:44.739Z,9.66
2022-09-14T04:06:11.507Z,9.70
2022-09-14T04:08:40.251Z,9.63
2022-09-14T04:11:20.293Z,9.68
2022-09-14T04:13:47.313Z,9.64
2022-09-14T04:16:14.948Z,9.58
2022-09-14T04:18:41.613Z,9.56
2022-09-14T04:21:13.700Z,9.54
2022-09-14T04:24:03.013Z,9.50
2022-09-14T04:26:29.376Z,9.54
2022-09-14T04:28:56.881Z,9.58
2022-09-14T04:31:24.674Z,9.57
2022-09-14T04:33:51.476Z,9.58
2022-09-14T04:36:20.575Z,9.55
2022-09-14T04:38:47.396Z,9.60
2022-09-14T04:41:17.053Z,9.60
2022-09-14T04:43:45.352Z,9.65
2022-09-14T04:46:15.591Z,9.64
2022-09-14T04:48:43.058Z,9.62
2022-09-14T04:51:17.660Z,9.65
2022-09-14T04:53:46.512Z,9.68
2022-09-14T04:56:14.640Z,9.73
2022-09-14T04:58:51.780Z,9.78
2022-09-14T05:01:23.779Z,9.80
2022-09-14T05:03:50.992Z,9.83
2022-09-14T05:06:22.779Z,9.89
2022-09-14T05:08:50.405Z,9.95
2022-09-14T05:11:20.117Z,9.96
2022-09-14T05:13:49.954Z,9.98
2022-09-14T05:16:23.196Z,10.05
2022-09-14T05:18:50.835Z,10.11
2022-09-14T05:21:19.732Z,10.17
2022-09-14T05:23:47.144Z,10.20
2022-09-14T05:26:14.764Z,10.27
2022-09-14T05:28:41.621Z,10.34
2022-09-14T05:31:10.824Z,10.40
2022-09-14T05:33:37.555Z,10.51
2022-09-14T05:36:06.891Z,10.58
2022-09-14T05:38:37.481Z,10.67
2022-09-14T05:41:05.630Z,10.74
2022-09-14T05:43:32.801Z,10.81
2022-09-14T05:46:04.294Z,10.91
2022-09-14T05:48:32.515Z,10.99
2022-09-14T05:51:05.464Z,11.08
2022-09-14T05:53:32.139Z,11.14
2022-09-14T05:56:04.865Z,11.27
2022-09-14T05:58:32.089Z,11.35
2022-09-14T06:00:59.101Z,11.44
2022-09-14T06:03:25.784Z,11.53
2022-09-14T06:05:54.909Z,11.62
2022-09-14T06:08:21.930Z,11.70
2022-09-14T06:10:48.801Z,11.79
2022-09-14T06:13:15.501Z,11.88
2022-09-14T06:15:42.137Z,12.00
2022-09-14T06:18:08.771Z,12.08
2022-09-14T06:20:35.492Z,12.11
2022-09-14T06:23:02.101Z,12.24
2022-09-14T06:25:28.768Z,12.28
2022-09-14T06:27:55.394Z,12.35
2022-09-14T06:30:22.053Z,12.44
2022-09-14T06:32:48.684Z,12.49
2022-09-14T06:35:15.438Z,12.53
2022-09-14T06:37:42.109Z,12.61
2022-09-14T06:40:09.207Z,12.72
2022-09-14T06:42:35.893Z,12.88
2022-09-14T06:45:02.529Z,12.96
2022-09-14T06:47:33.396Z,13.21
2022-09-14T06:50:00.151Z,13.25
2022-09-14T06:52:29.497Z,13.50
2022-09-14T06:55:00.146Z,13.61
2022-09-14T06:57:26.770Z,13.64
2022-09-14T06:59:53.322Z,13.76
2022-09-14T07:02:20.401Z,13.90
2022-09-14T07:04:47.148Z,13.99
2022-09-14T07:07:15.721Z,14.01
2022-09-14T07:09:42.330Z,14.05
2022-09-14T07:12:09.796Z,14.20
2022-09-14T07:14:36.950Z,14.08
2022-09-14T07:17:03.720Z,14.16
2022-09-14T07:19:30.386Z,14.19
2022-09-14T07:21:56.989Z,14.18
2022-09-14T07:24:23.568Z,14.15
2022-09-14T07:26:50.270Z,14.24
2022-09-14T07:29:19.066Z,14.37
2022-09-14T07:31:52.532Z,14.54
2022-09-14T07:34:19.207Z,14.83
2022-09-14T07:36:46.399Z,14.79
2022-09-14T07:39:15.827Z,14.65
2022-09-14T07:41:43.576Z,14.75
2022-09-14T07:44:14.300Z,14.92
2022-09-14T07:46:43.245Z,15.31
2022-09-14T07:49:10.930Z,15.83
2022-09-14T07:51:38.387Z,15.84
2022-09-14T07:54:06.963Z,15.87
2022-09-14T07:56:35.237Z,16.01
2022-09-14T07:59:24.242Z,15.94
2022-09-14T08:01:50.246Z,15.99
2022-09-14T08:04:17.260Z,16.11
2022-09-14T08:06:43.918Z,16.17
2022-09-14T08:09:10.647Z,16.34
2022-09-14T08:11:38.198Z,16.45
2022-09-14T08:14:09.955Z,16.41
2022-09-14T08:16:38.999Z,16.89
2022-09-14T08:19:11.141Z,16.92
2022-09-14T08:21:39.860Z,17.24
2022-09-14T08:24:12.901Z,17.39
2022-09-14T08:26:43.060Z,17.50
2022-09-14T08:29:09.737Z,17.71
2022-09-14T08:31:38.925Z,17.71
2022-09-14T08:34:07.353Z,17.85
2022-09-14T08:36:36.905Z,18.16
2022-09-14T08:39:09.373Z,18.44
2022-09-14T08:41:55.672Z,18.77
2022-09-14T08:44:24.631Z,18.85
2022-09-14T08:47:02.972Z,19.00
2022-09-14T08:50:00.383Z,19.03
2022-09-14T08:52:29.361Z,19.16
2022-09-14T08:54:58.846Z,18.95
2022-09-14T08:57:33.377Z,18.85
2022-09-14T09:00:13.891Z,19.00
2022-09-14T09:03:02.236Z,18.68
2022-09-14T09:05:43.154Z,18.32
2022-09-14T09:08:19.795Z,18.26
2022-09-14T09:10:48.416Z,18.04
2022-09-14T09:13:20.464Z,18.28
2022-09-14T09:15:52.257Z,18.36
2022-09-14T09:18:30.909Z,17.94
2022-09-14T09:21:08.885Z,18.02
2022-09-14T09:23:35.805Z,18.00
2022-09-14T09:26:27.683Z,17.91
2022-09-14T09:29:00.380Z,17.68
2022-09-14T09:31:39.873Z,17.58
2022-09-14T09:34:06.607Z,17.83
2022-09-14T09:36:41.930Z,17.74
2022-09-14T09:39:08.942Z,17.93
2022-09-14T09:41:50.505Z,18.15
2022-09-14T09:44:18.650Z,18.27
2022-09-14T09:46:53.416Z,18.35
2022-09-14T09:49:28.808Z,18.18
2022-09-14T09:51:56.061Z,18.20
2022-09-14T09:54:26.618Z,18.12
2022-09-14T09:56:57.360Z,18.27
2022-09-14T09:59:31.482Z,18.34
2022-09-14T10:02:22.645Z,18.33
2022-09-14T10:05:22.418Z,18.23
2022-09-14T10:07:48.979Z,18.24
2022-09-14T10:10:19.405Z,18.22
2022-09-14T10:12:49.325Z,17.99
2022-09-14T10:15:18.821Z,18.15
2022-09-14T10:18:13.269Z,18.01
2022-09-14T10:20:52.411Z,18.29
2022-09-14T10:23:19.109Z,18.31
2022-09-14T10:25:51.574Z,18.32
2022-09-14T10:28:29.291Z,18.75
2022-09-14T10:31:09.406Z,18.85
2022-09-14T10:33:36.119Z,18.94
2022-09-14T10:36:27.458Z,18.56
2022-09-14T10:39:14.311Z,18.74
2022-09-14T10:42:07.797Z,18.41
2022-09-14T10:44:37.341Z,18.55
2022-09-14T10:47:10.155Z,18.88
2022-09-14T10:49:52.073Z,18.79
2022-09-14T10:52:24.495Z,18.82
2022-09-14T10:55:15.926Z,18.93
2022-09-14T10:58:24.398Z,19.10
2022-09-14T11:00:53.313Z,19.33
2022-09-14T11:03:23.947Z,19.66
2022-09-14T11:06:16.995Z,19.53
2022-09-14T11:08:53.765Z,19.51
2022-09-14T11:11:38.986Z,19.68
2022-09-14T11:14:29.750Z,20.12
2022-09-14T11:17:15.137Z,19.73
2022-09-14T11:19:53.133Z,19.08
2022-09-14T11:22:37.652Z,18.88
2022-09-14T11:25:18.485Z,18.85
2022-09-14T11:27:51.797Z,19.15
2022-09-14T11:30:21.292Z,19.25
2022-09-14T11:32:53.545Z,19.37
2022-09-14T11:35:53.353Z,19.35
2022-09-14T11:38:29.728Z,19.38
2022-09-14T11:41:23.222Z,19.63
2022-09-14T11:43:57.999Z,19.95
2022-09-14T11:46:34.014Z,20.30
2022-09-14T11:49:17.744Z,20.67
2022-09-14T11:51:51.033Z,21.13
2022-09-14T11:54:20.397Z,21.07
2022-09-14T11:56:55.840Z,20.83
2022-09-14T11:59:40.672Z,20.59
2022-09-14T12:02:22.579Z,20.56
2022-09-14T12:05:07.500Z,20.14
2022-09-14T12:07:40.530Z,19.79
2022-09-14T12:10:17.820Z,19.73
2022-09-14T12:12:46.221Z,19.86
2022-09-14T12:15:26.608Z,19.93
2022-09-14T12:18:17.192Z,19.87
2022-09-14T12:20:46.953Z,19.95
2022-09-14T12:23:37.033Z,19.64
2022-09-14T12:26:13.878Z,19.62
2022-09-14T12:28:47.875Z,19.36
2022-09-14T12:31:38.987Z,19.31
2022-09-14T12:34:08.697Z,19.48
2022-09-14T12:36:38.438Z,19.58
2022-09-14T12:39:21.597Z,19.72
2022-09-14T12:41:48.257Z,19.75
2022-09-14T12:44:40.291Z,19.96
2022-09-14T12:47:25.321Z,19.91
2022-09-14T12:50:00.937Z,20.24
2022-09-14T12:52:36.388Z,20.04
2022-09-14T12:55:31.923Z,20.01
2022-09-14T12:58:05.587Z,20.07
2022-09-14T13:00:47.694Z,20.00
2022-09-14T13:03:24.871Z,20.22
2022-09-14T13:05:51.592Z,20.04
2022-09-14T13:08:23.512Z,20.19
2022-09-14T13:10:52.021Z,19.52
2022-09-14T13:13:23.941Z,19.81
2022-09-14T13:15:59.879Z,19.48
2022-09-14T13:18:35.640Z,19.36
2022-09-14T13:21:17.144Z,19.49
2022-09-14T13:23:44.271Z,19.30
2022-09-14T13:26:17.035Z,19.34
2022-09-14T13:28:47.016Z,19.20
2022-09-14T13:31:21.548Z,19.28
2022-09-14T13:33:54.401Z,19.01
2022-09-14T13:36:31.506Z,18.86
2022-09-14T13:39:01.659Z,18.94
2022-09-14T13:41:31.090Z,18.84
2022-09-14T13:43:59.879Z,18.88
2022-09-14T13:46:27.389Z,18.97
2022-09-14T13:48:55.073Z,18.67
2022-09-14T13:51:27.582Z,18.52
2022-09-14T13:53:56.981Z,18.40
2022-09-14T13:56:32.612Z,18.57
2022-09-14T13:59:08.505Z,18.49
2022-09-14T14:01:55.630Z,18.47
2022-09-14T14:04:38.007Z,18.54
2022-09-14T14:07:13.868Z,18.43
2022-09-14T14:09:42.713Z,18.47
2022-09-14T14:12:11.853Z,18.47
2022-09-14T14:14:38.894Z,18.59
2022-09-14T14:17:32.886Z,18.56
2022-09-14T14:20:20.943Z,18.40
2022-09-14T14:23:10.661Z,18.33
2022-09-14T14:25:49.476Z,18.32
2022-09-14T14:28:17.972Z,18.28
2022-09-14T14:30:45.183Z,18.17
2022-09-14T14:33:20.260Z,17.98
2022-09-14T14:35:48.698Z,17.95
2022-09-14T14:38:16.353Z,17.95
2022-09-14T14:40:44.840Z,17.86
2022-09-14T14:43:20.034Z,17.72
2022-09-14T14:45:48.160Z,17.63
2022-09-14T14:48:14.881Z,17.65
2022-09-14T14:50:41.535Z,17.61
2022-09-14T14:53:09.107Z,17.47
2022-09-14T14:55:37.623Z,17.36
2022-09-14T14:58:09.961Z,17.34
2022-09-14T15:00:38.530Z,17.28
2022-09-14T15:03:05.328Z,17.23
2022-09-14T15:05:32.370Z,17.12
2022-09-14T15:07:59.149Z,17.18
2022-09-14T15:10:28.719Z,17.06
2022-09-14T15:12:55.609Z,17.06
2022-09-14T15:15:25.956Z,16.95
2022-09-14T15:17:53.662Z,16.90
2022-09-14T15:20:20.961Z,16.95
2022-09-14T15:22:48.690Z,16.89
2022-09-14T15:25:17.201Z,16.86
2022-09-14T15:27:43.960Z,16.79
2022-09-14T15:30:12.243Z,16.75
2022-09-14T15:32:39.432Z,16.72
2022-09-14T15:35:08.001Z,16.72
2022-09-14T15:37:34.659Z,16.68
2022-09-14T15:40:01.455Z,16.65
2022-09-14T15:42:28.197Z,16.66
2022-09-14T15:44:55.008Z,16.66
2022-09-14T15:47:21.638Z,16.61
2022-09-14T15:49:52.763Z,16.60
2022-09-14T15:52:19.685Z,16.65
2022-09-14T15:54:46.369Z,16.64
2022-09-14T15:57:13.532Z,16.63
2022-09-14T15:59:40.250Z,16.63
2022-09-14T16:02:07.407Z,16.61
2022-09-14T16:04:38.689Z,16.58
2022-09-14T16:07:09.915Z,16.52
2022-09-14T16:09:41.347Z,16.45
2022-09-14T16:12:12.856Z,16.38
2022-09-14T16:14:39.627Z,16.38
2022-09-14T16:17:06.707Z,16.34
2022-09-14T16:19:33.307Z,16.31
2022-09-14T16:21:59.959Z,16.24
2022-09-14T16:24:27.360Z,16.22
2022-09-14T16:26:54.168Z,16.20
2022-09-14T16:29:24.147Z,16.19
2022-09-14T16:31:51.850Z,16.14
2022-09-14T16:34:29.689Z,16.06
2022-09-14T16:36:58.805Z,16.03
2022-09-14T16:39:29.429Z,15.97
2022-09-14T16:41:56.101Z,15.92
2022-09-14T16:44:25.125Z,15.90
2022-09-14T16:46:53.614Z,15.83
2022-09-14T16:49:24.992Z,15.82
2022-09-14T16:51:54.407Z,15.77
2022-09-14T16:54:22.921Z,15.73
2022-09-14T16:56:50.693Z,15.68
2022-09-14T16:59:18.004Z,15.63
2022-09-14T17:01:49.687Z,15.60
2022-09-14T17:04:22.135Z,15.55
2022-09-14T17:06:51.621Z,15.48
2022-09-14T17:09:21.448Z,15.41
2022-09-14T17:11:48.718Z,15.34
2022-09-14T17:14:21.268Z,15.28
2022-09-14T17:16:48.719Z,15.23
2022-09-14T17:19:15.801Z,15.16
2022-09-14T17:21:44.562Z,15.13
2022-09-14T17:24:11.618Z,15.07
2022-09-14T17:26:38.371Z,14.99
2022-09-14T17:29:05.794Z,14.94
2022-09-14T17:31:35.490Z,14.94
2022-09-14T17:34:04.105Z,14.90
2022-09-14T17:36:31.553Z,14.87
2022-09-14T17:39:01.953Z,14.84
2022-09-14T17:41:30.478Z,14.78
2022-09-14T17:44:07.694Z,14.74
2022-09-14T17:46:35.936Z,14.72
2022-09-14T17:49:04.832Z,14.73
2022-09-14T17:51:32.815Z,14.70
2022-09-14T17:54:00.974Z,14.69
2022-09-14T17:56:28.684Z,14.68
2022-09-14T17:59:01.388Z,14.66
2022-09-14T18:01:29.007Z,14.66
2022-09-14T18:03:59.517Z,14.66
2022-09-14T18:06:35.763Z,14.66
2022-09-14T18:09:06.452Z,14.66
2022-09-14T18:11:33.628Z,14.67
2022-09-14T18:14:00.278Z,14.64
2022-09-14T18:16:27.764Z,14.63
2022-09-14T18:18:57.625Z,14.62
2022-09-14T18:21:25.755Z,14.58
2022-09-14T18:23:54.085Z,14.56
2022-09-14T18:26:22.362Z,14.51
2022-09-14T18:28:50.994Z,14.47
2022-09-14T18:31:19.531Z,14.47
2022-09-14T18:33:53.485Z,14.47
2022-09-14T18:36:21.381Z,14.50
2022-09-14T18:38:48.723Z,14.49
2022-09-14T18:41:17.008Z,14.48
2022-09-14T18:43:45.871Z,14.51
2022-09-14T18:46:13.646Z,14.46
2022-09-14T18:48:43.608Z,14.41
2022-09-14T18:51:12.205Z,14.39
2022-09-14T18:53:39.180Z,14.36
2022-09-14T18:56:08.230Z,14.33
2022-09-14T18:58:36.767Z,14.35
2022-09-14T19:01:04.079Z,14.37
2022-09-14T19:03:33.856Z,14.35
2022-09-14T19:06:06.580Z,14.33
2022-09-14T19:08:33.262Z,14.33
2022-09-14T19:11:10.284Z,14.34
2022-09-14T19:13:37.473Z,14.30
2022-09-14T19:16:09.117Z,14.26
2022-09-14T19:18:36.193Z,14.27
2022-09-14T19:21:11.611Z,14.21
2022-09-14T19:23:39.295Z,14.16
2022-09-14T19:26:12.957Z,14.17
2022-09-14T19:28:39.568Z,14.18
2022-09-14T19:31:12.154Z,14.18
2022-09-14T19:33:44.524Z,14.14
2022-09-14T19:36:15.122Z,14.14
2022-09-14T19:38:42.375Z,14.12
2022-09-14T19:41:09.734Z,14.08
2022-09-14T19:43:36.753Z,14.05
2022-09-14T19:46:14.841Z,13.96
2022-09-14T19:48:42.474Z,13.95
2022-09-14T19:51:17.405Z,13.92
2022-09-14T19:53:46.947Z,13.93
2022-09-14T19:56:15.477Z,13.92
2022-09-14T19:58:47.002Z,13.85
2022-09-14T20:01:15.498Z,13.79
2022-09-14T20:03:44.163Z,13.76
2022-09-14T20:06:19.235Z,13.73
2022-09-14T20:08:47.529Z,13.72
2022-09-14T20:11:19.903Z,13.68
2022-09-14T20:13:50.872Z,13.71
2022-09-14T20:16:20.775Z,13.67
2022-09-14T20:18:48.804Z,13.63
2022-09-14T20:21:18.597Z,13.55
2022-09-14T20:24:11.375Z,13.50
2022-09-14T20:26:32.621Z,13.48
2022-09-14T20:29:00.649Z,13.41
2022-09-14T20:31:28.685Z,13.33
2022-09-14T20:33:56.609Z,13.29
2022-09-14T20:36:25.327Z,13.25
2022-09-14T20:38:54.600Z,13.19
2022-09-14T20:41:23.543Z,13.11
2022-09-14T20:43:50.477Z,13.08
2022-09-14T20:46:21.551Z,13.06
2022-09-14T20:48:49.241Z,13.04
2022-09-14T20:51:20.689Z,13.03
2022-09-14T20:53:48.410Z,12.99
2022-09-14T20:56:20.765Z,12.97
2022-09-14T20:58:48.568Z,12.94
2022-09-14T21:01:16.883Z,12.90
2022-09-14T21:03:45.216Z,12.87
2022-09-14T21:06:15.221Z,12.86
2022-09-14T21:08:42.524Z,12.84
2022-09-14T21:11:15.326Z,12.82
2022-09-14T21:13:43.042Z,12.78
2022-09-14T21:16:37.137Z,12.78
2022-09-14T21:19:12.055Z,12.80
2022-09-14T21:21:39.366Z,12.83
2022-09-14T21:24:07.432Z,12.79
2022-09-14T21:26:34.588Z,12.72
2022-09-14T21:29:05.520Z,12.71
2022-09-14T21:31:34.055Z,12.71
2022-09-14T21:34:02.488Z,12.65
2022-09-14T21:36:38.385Z,12.57
2022-09-14T21:39:09.897Z,12.51
2022-09-14T21:41:38.183Z,12.50
2022-09-14T21:44:05.764Z,12.50
2022-09-14T21:46:32.860Z,12.49
2022-09-14T21:49:00.163Z,12.49
2022-09-14T21:51:33.083Z,12.42
2022-09-14T21:54:05.442Z,12.37
2022-09-14T21:56:34.858Z,12.35
2022-09-14T21:59:06.305Z,12.33
2022-09-14T22:01:33.973Z,12.34
2022-09-14T22:04:00.969Z,12.32
2022-09-14T22:06:29.441Z,12.30
2022-09-14T22:08:57.714Z,12.29
2022-09-14T22:11:28.367Z,12.28
2022-09-14T22:13:56.755Z,12.27
2022-09-14T22:16:25.086Z,12.25
2022-09-14T22:18:59.927Z,12.25
2022-09-14T22:21:28.664Z,12.23
2022-09-14T22:23:58.250Z,12.20
2022-09-14T22:26:26.320Z,12.17
2022-09-14T22:28:53.823Z,12.17
2022-09-14T22:31:22.976Z,12.15
2022-09-14T22:33:51.011Z,12.14
2022-09-14T22:36:18.053Z,12.12
2022-09-14T22:38:46.566Z,12.12
2022-09-14T22:41:17.668Z,12.10
2022-09-14T22:43:45.280Z,12.09
2022-09-14T22:46:12.788Z,12.12
2022-09-14T22:48:40.254Z,12.08
2022-09-14T22:51:10.345Z,12.08
2022-09-14T22:53:37.870Z,12.03
2022-09-14T22:56:16.168Z,12.05
2022-09-14T22:58:43.042Z,12.06
2022-09-14T23:01:12.572Z,12.03
2022-09-14T23:03:39.431Z,12.01
2022-09-14T23:06:06.126Z,12.01
2022-09-14T23:08:35.291Z,12.02
2022-09-14T23:11:07.288Z,12.01
2022-09-14T23:13:38.962Z,11.99
2022-09-14T23:16:15.394Z,11.99
2022-09-14T23:18:42.510Z,11.96
2022-09-14T23:21:09.672Z,11.95
2022-09-14T23:23:38.240Z,11.95
2022-09-14T23:26:10.558Z,11.94
2022-09-14T23:28:38.129Z,11.93
2022-09-14T23:31:06.031Z,11.91
2022-09-14T23:33:32.877Z,11.91
2022-09-14T23:35:59.896Z,11.88
2022-09-14T23:38:26.515Z,11.86
2022-09-14T23:40:53.358Z,11.88
2022-09-14T23:43:20.328Z,11.86
2022-09-14T23:45:48.073Z,11.86
2022-09-14T23:48:15.490Z,11.85
2022-09-14T23:50:42.625Z,11.87
2022-09-14T23:53:09.241Z,11.86
2022-09-14T23:55:36.776Z,11.85
2022-09-14T23:58:04.179Z,11.82
