createdAt,value
2018-09-25T00:02:01.246Z,6.80
2018-09-25T00:04:47.883Z,2.10
2018-09-25T00:07:34.115Z,10.87
2018-09-25T00:10:20.444Z,4.47
2018-09-25T00:13:06.971Z,4.77
2018-09-25T00:15:53.145Z,4.47
2018-09-25T00:18:39.327Z,2.53
2018-09-25T00:21:25.945Z,9.80
2018-09-25T00:24:12.435Z,4.20
2018-09-25T00:26:58.762Z,7.63
2018-09-25T00:29:45.056Z,21.07
2018-09-25T00:32:31.611Z,14.10
2018-09-25T00:35:17.984Z,9.13
2018-09-25T00:38:04.270Z,4.60
2018-09-25T00:40:50.623Z,6.00
2018-09-25T00:43:37.136Z,17.20
2018-09-25T00:46:23.323Z,20.87
2018-09-25T00:49:09.740Z,12.27
2018-09-25T00:51:56.028Z,8.97
2018-09-25T00:54:42.454Z,10.00
2018-09-25T00:57:29.460Z,17.47
2018-09-25T01:00:15.247Z,54.37
2018-09-25T01:03:02.305Z,30.63
2018-09-25T01:05:48.219Z,14.57
2018-09-25T01:08:34.594Z,23.70
2018-09-25T01:11:20.899Z,17.83
2018-09-25T01:14:07.112Z,16.53
2018-09-25T01:16:53.751Z,33.47
2018-09-25T01:19:39.916Z,30.97
2018-09-25T01:22:27.011Z,45.87
2018-09-25T01:25:12.776Z,14.57
2018-09-25T01:27:59.290Z,12.93
2018-09-25T01:30:45.622Z,6.00
2018-09-25T01:33:32.128Z,12.20
2018-09-25T01:36:18.752Z,24.30
2018-09-25T01:39:05.089Z,13.23
2018-09-25T01:41:51.343Z,20.13
2018-09-25T01:44:38.616Z,24.20
2018-09-25T01:47:25.232Z,19.43
2018-09-25T01:50:11.511Z,10.13
2018-09-25T01:52:57.979Z,22.40
2018-09-25T01:55:44.339Z,11.83
2018-09-25T01:58:30.892Z,6.03
2018-09-25T02:01:17.267Z,11.60
2018-09-25T02:04:03.867Z,7.50
2018-09-25T02:06:50.259Z,4.00
2018-09-25T02:09:36.656Z,5.57
2018-09-25T02:12:23.128Z,13.17
2018-09-25T02:15:09.592Z,2.57
2018-09-25T02:17:55.983Z,12.00
2018-09-25T02:20:42.520Z,22.13
2018-09-25T02:23:28.732Z,7.23
2018-09-25T02:26:15.100Z,16.17
2018-09-25T02:29:01.559Z,6.00
2018-09-25T02:31:48.007Z,11.40
2018-09-25T02:34:35.331Z,26.33
2018-09-25T02:37:20.887Z,20.80
2018-09-25T02:40:07.321Z,5.30
2018-09-25T02:42:53.581Z,11.83
2018-09-25T02:45:40.201Z,10.53
2018-09-25T02:48:26.290Z,18.10
2018-09-25T02:51:12.884Z,13.60
2018-09-25T02:53:59.195Z,17.77
2018-09-25T02:56:45.395Z,8.83
2018-09-25T02:59:31.906Z,10.07
2018-09-25T03:02:18.121Z,5.10
2018-09-25T03:05:05.231Z,13.83
2018-09-25T03:07:52.447Z,4.47
2018-09-25T03:10:38.080Z,9.87
2018-09-25T03:13:24.523Z,8.47
2018-09-25T03:16:10.964Z,7.43
2018-09-25T03:18:57.823Z,3.80
2018-09-25T03:21:43.686Z,5.10
2018-09-25T03:24:30.019Z,8.83
2018-09-25T03:27:16.513Z,3.73
2018-09-25T03:30:02.720Z,5.50
2018-09-25T03:32:49.200Z,5.03
2018-09-25T03:35:35.923Z,5.83
2018-09-25T03:38:21.851Z,13.43
2018-09-25T03:41:08.124Z,10.93
2018-09-25T03:43:54.659Z,6.77
2018-09-25T03:46:41.028Z,30.57
2018-09-25T03:49:27.339Z,2.93
2018-09-25T03:52:13.606Z,2.80
2018-09-25T03:55:01.128Z,5.37
2018-09-25T03:57:47.476Z,3.10
2018-09-25T04:00:33.903Z,7.20
2018-09-25T04:03:20.320Z,2.40
2018-09-25T04:06:06.873Z,7.20
2018-09-25T04:08:53.703Z,6.80
2018-09-25T04:11:39.671Z,6.33
2018-09-25T04:14:26.235Z,10.30
2018-09-25T04:17:12.404Z,3.33
2018-09-25T04:19:58.951Z,2.23
2018-09-25T04:22:45.483Z,3.87
2018-09-25T04:25:31.676Z,5.03
2018-09-25T04:28:18.109Z,9.50
2018-09-25T04:31:04.489Z,6.20
2018-09-25T04:33:50.771Z,7.73
2018-09-25T04:36:37.220Z,5.33
2018-09-25T04:39:23.377Z,3.83
2018-09-25T04:42:09.965Z,4.67
2018-09-25T04:44:56.428Z,5.97
2018-09-25T04:47:42.625Z,7.73
2018-09-25T04:50:29.123Z,7.57
2018-09-25T04:53:15.303Z,6.60
2018-09-25T04:56:01.960Z,4.70
2018-09-25T04:58:48.272Z,9.63
2018-09-25T05:01:34.863Z,2.20
2018-09-25T05:04:21.326Z,6.50
2018-09-25T05:07:07.723Z,4.27
2018-09-25T05:09:54.054Z,6.77
2018-09-25T05:12:40.602Z,3.73
2018-09-25T05:15:26.815Z,4.50
2018-09-25T05:18:13.308Z,4.97
2018-09-25T05:21:00.347Z,2.20
2018-09-25T05:23:46.128Z,1.83
2018-09-25T05:26:32.681Z,6.77
2018-09-25T05:29:19.024Z,2.40
2018-09-25T05:32:05.196Z,4.37
2018-09-25T05:34:51.601Z,2.40
2018-09-25T05:37:38.680Z,3.07
2018-09-25T05:40:24.484Z,5.17
2018-09-25T05:43:10.723Z,2.67
2018-09-25T05:45:57.115Z,5.33
2018-09-25T05:48:43.660Z,3.17
2018-09-25T05:51:30.025Z,6.23
2018-09-25T05:54:16.483Z,9.17
2018-09-25T05:57:03.039Z,6.67
2018-09-25T05:59:49.330Z,17.30
2018-09-25T06:02:35.871Z,3.37
2018-09-25T06:05:22.165Z,7.03
2018-09-25T06:08:08.551Z,10.17
2018-09-25T06:10:54.790Z,5.70
2018-09-25T06:13:41.184Z,3.03
2018-09-25T06:16:27.606Z,3.73
2018-09-25T06:19:13.943Z,3.27
2018-09-25T06:22:00.303Z,10.90
2018-09-25T06:24:46.963Z,9.13
2018-09-25T06:27:33.349Z,8.00
2018-09-25T06:30:19.703Z,11.73
2018-09-25T06:33:05.963Z,4.10
2018-09-25T06:35:52.379Z,5.27
2018-09-25T06:38:38.640Z,10.70
2018-09-25T06:41:25.023Z,14.50
2018-09-25T06:44:11.331Z,12.90
2018-09-25T06:46:57.671Z,11.73
2018-09-25T06:49:44.599Z,5.37
2018-09-25T06:52:30.395Z,10.50
2018-09-25T06:55:16.908Z,17.93
2018-09-25T06:58:03.306Z,6.27
2018-09-25T07:00:49.879Z,11.50
2018-09-25T07:03:36.224Z,20.53
2018-09-25T07:06:22.463Z,11.00
2018-09-25T07:09:08.788Z,8.87
2018-09-25T07:11:55.158Z,12.97
2018-09-25T07:14:41.427Z,9.00
2018-09-25T07:17:27.936Z,5.30
2018-09-25T07:20:14.360Z,5.17
2018-09-25T07:23:00.865Z,8.00
2018-09-25T07:25:47.102Z,8.40
2018-09-25T07:28:33.587Z,10.53
2018-09-25T07:31:19.963Z,25.07
2018-09-25T07:34:06.251Z,10.97
2018-09-25T07:36:52.800Z,15.20
2018-09-25T07:39:39.020Z,13.10
2018-09-25T07:42:25.527Z,20.77
2018-09-25T07:45:11.791Z,5.63
2018-09-25T07:47:57.459Z,10.43
2018-09-25T07:50:43.943Z,3.73
2018-09-25T07:53:30.417Z,11.60
2018-09-25T07:56:16.767Z,11.10
2018-09-25T07:59:03.052Z,65.37
2018-09-25T08:01:49.215Z,23.47
2018-09-25T08:04:35.580Z,27.93
2018-09-25T08:07:22.640Z,28.67
2018-09-25T08:10:08.416Z,18.70
2018-09-25T08:12:54.944Z,11.70
2018-09-25T08:15:41.349Z,24.83
2018-09-25T08:18:27.527Z,24.97
2018-09-25T08:21:14.159Z,29.80
2018-09-25T08:24:00.420Z,19.13
2018-09-25T08:26:46.787Z,28.40
2018-09-25T08:29:33.301Z,15.83
2018-09-25T08:32:19.867Z,31.57
2018-09-25T08:35:06.018Z,17.17
2018-09-25T08:37:52.376Z,13.87
2018-09-25T08:40:38.664Z,22.13
2018-09-25T08:43:25.240Z,22.87
2018-09-25T08:46:12.155Z,24.77
2018-09-25T08:48:58.096Z,15.97
2018-09-25T08:51:44.456Z,16.07
2018-09-25T08:54:31.432Z,20.23
2018-09-25T08:57:17.470Z,22.27
2018-09-25T09:00:03.503Z,31.23
2018-09-25T09:02:49.974Z,8.30
2018-09-25T09:05:36.111Z,20.53
2018-09-25T09:08:21.770Z,16.00
2018-09-25T09:11:08.126Z,15.80
2018-09-25T09:13:54.341Z,7.90
2018-09-25T09:16:40.731Z,20.23
2018-09-25T09:19:27.421Z,16.17
2018-09-25T09:22:13.535Z,14.93
2018-09-25T09:25:00.046Z,19.00
2018-09-25T09:27:46.453Z,7.70
2018-09-25T09:30:32.762Z,18.73
2018-09-25T09:33:19.055Z,19.97
2018-09-25T09:36:05.567Z,28.53
2018-09-25T09:38:51.903Z,29.60
2018-09-25T09:41:38.685Z,9.20
2018-09-25T09:44:24.700Z,11.33
2018-09-25T09:47:11.055Z,13.20
2018-09-25T09:49:58.108Z,11.60
2018-09-25T09:52:43.769Z,21.93
2018-09-25T09:55:29.235Z,19.80
2018-09-25T09:58:16.303Z,26.70
2018-09-25T10:01:02.231Z,16.33
2018-09-25T10:03:48.634Z,16.63
2018-09-25T10:06:35.074Z,15.67
2018-09-25T10:09:21.245Z,16.73
2018-09-25T10:12:07.767Z,3.57
2018-09-25T10:14:54.128Z,3.00
2018-09-25T10:17:40.692Z,6.20
2018-09-25T10:20:27.150Z,4.77
2018-09-25T10:23:13.750Z,8.30
2018-09-25T10:26:00.943Z,14.10
2018-09-25T10:28:46.707Z,13.33
2018-09-25T10:31:32.899Z,10.30
2018-09-25T10:34:19.442Z,20.70
2018-09-25T10:37:05.851Z,12.63
2018-09-25T10:39:52.147Z,11.73
2018-09-25T10:42:38.628Z,13.80
2018-09-25T10:45:25.103Z,9.03
2018-09-25T10:48:11.440Z,17.50
2018-09-25T10:50:57.848Z,14.87
2018-09-25T10:53:44.411Z,11.83
2018-09-25T10:56:30.700Z,8.83
2018-09-25T10:59:17.012Z,8.87
2018-09-25T11:02:03.424Z,4.80
2018-09-25T11:04:49.948Z,7.50
2018-09-25T11:07:36.167Z,26.57
2018-09-25T11:10:22.598Z,12.43
2018-09-25T11:13:08.867Z,6.00
2018-09-25T11:15:55.421Z,20.53
2018-09-25T11:18:41.984Z,24.03
2018-09-25T11:21:28.376Z,23.83
2018-09-25T11:24:14.814Z,16.60
2018-09-25T11:27:00.954Z,13.43
2018-09-25T11:29:47.539Z,11.77
2018-09-25T11:32:33.738Z,12.07
2018-09-25T11:35:20.301Z,18.00
2018-09-25T11:38:06.814Z,16.93
2018-09-25T11:40:52.816Z,14.77
2018-09-25T11:43:39.251Z,10.07
2018-09-25T11:46:26.044Z,8.20
2018-09-25T11:49:12.021Z,11.80
2018-09-25T11:51:58.499Z,17.07
2018-09-25T11:54:44.859Z,4.43
2018-09-25T11:57:31.268Z,8.20
2018-09-25T12:00:18.479Z,15.53
2018-09-25T12:03:05.140Z,3.37
2018-09-25T12:05:51.460Z,8.77
2018-09-25T12:08:38.445Z,4.90
2018-09-25T12:11:24.373Z,10.43
2018-09-25T12:14:10.752Z,5.27
2018-09-25T12:16:57.224Z,10.60
2018-09-25T12:19:43.925Z,5.63
2018-09-25T12:22:30.107Z,8.93
2018-09-25T12:25:16.528Z,10.23
2018-09-25T12:28:03.141Z,9.70
2018-09-25T12:30:49.480Z,21.03
2018-09-25T12:33:35.918Z,11.90
2018-09-25T12:36:22.232Z,7.33
2018-09-25T12:39:08.543Z,7.13
2018-09-25T12:41:55.005Z,16.73
2018-09-25T12:44:41.584Z,15.47
2018-09-25T12:47:27.944Z,5.37
2018-09-25T12:50:14.416Z,5.07
2018-09-25T12:53:08.001Z,8.37
2018-09-25T12:55:54.498Z,15.43
2018-09-25T12:58:40.764Z,12.03
2018-09-25T13:01:27.396Z,10.97
2018-09-25T13:04:13.903Z,14.20
2018-09-25T13:07:00.227Z,11.90
2018-09-25T13:09:46.950Z,7.80
2018-09-25T13:12:33.250Z,8.87
2018-09-25T13:15:19.463Z,9.60
2018-09-25T13:18:06.797Z,10.07
2018-09-25T13:20:53.372Z,6.10
2018-09-25T13:23:39.497Z,9.97
2018-09-25T13:26:25.896Z,17.60
2018-09-25T13:29:12.357Z,17.03
2018-09-25T13:31:58.595Z,20.00
2018-09-25T13:34:45.015Z,33.40
2018-09-25T13:37:31.335Z,17.17
2018-09-25T13:40:18.392Z,27.43
2018-09-25T13:43:03.936Z,14.63
2018-09-25T13:45:50.220Z,22.33
2018-09-25T13:48:36.663Z,22.07
2018-09-25T13:51:23.151Z,24.07
2018-09-25T13:54:09.740Z,24.07
2018-09-25T13:56:56.115Z,32.57
2018-09-25T13:59:42.427Z,19.23
2018-09-25T14:02:28.832Z,20.70
2018-09-25T14:05:15.385Z,23.20
2018-09-25T14:08:01.655Z,43.23
2018-09-25T14:10:48.024Z,22.07
2018-09-25T14:13:34.380Z,28.60
2018-09-25T14:16:21.192Z,27.37
2018-09-25T14:19:08.128Z,33.90
2018-09-25T14:21:54.636Z,37.23
2018-09-25T14:24:40.976Z,25.63
2018-09-25T14:27:27.388Z,43.47
2018-09-25T14:30:13.860Z,34.37
2018-09-25T14:33:00.298Z,42.73
2018-09-25T14:35:46.655Z,36.27
2018-09-25T14:38:33.083Z,38.27
2018-09-25T14:41:19.425Z,60.93
2018-09-25T14:44:05.955Z,37.87
2018-09-25T14:46:52.403Z,46.43
2018-09-25T14:49:38.947Z,38.03
2018-09-25T14:52:25.292Z,31.87
2018-09-25T14:55:11.695Z,46.70
2018-09-25T14:57:58.144Z,47.03
2018-09-25T15:00:44.671Z,34.13
2018-09-25T15:03:31.121Z,32.43
2018-09-25T15:06:17.515Z,40.07
2018-09-25T15:09:03.804Z,35.30
2018-09-25T15:11:50.231Z,56.27
2018-09-25T15:14:36.864Z,48.33
2018-09-25T15:17:23.164Z,111.80
2018-09-25T15:20:09.615Z,65.03
2018-09-25T15:22:56.169Z,67.83
2018-09-25T15:25:42.516Z,56.23
2018-09-25T15:28:29.875Z,44.17
2018-09-25T15:31:16.241Z,40.53
2018-09-25T15:34:02.856Z,68.13
2018-09-25T15:36:49.119Z,40.53
2018-09-25T15:39:35.507Z,58.93
2018-09-25T15:42:21.212Z,51.53
2018-09-25T15:45:07.472Z,53.53
2018-09-25T15:47:54.065Z,67.83
2018-09-25T15:50:40.361Z,45.10
2018-09-25T15:53:26.744Z,36.30
2018-09-25T15:56:13.063Z,33.40
2018-09-25T15:58:59.305Z,59.20
2018-09-25T16:01:46.363Z,55.00
2018-09-25T16:04:32.101Z,34.10
2018-09-25T16:07:18.436Z,47.03
2018-09-25T16:10:04.607Z,41.80
2018-09-25T16:12:51.011Z,42.90
2018-09-25T16:15:37.396Z,43.57
2018-09-25T16:18:23.687Z,40.27
2018-09-25T16:21:10.134Z,35.07
2018-09-25T16:23:56.544Z,25.33
2018-09-25T16:26:42.880Z,33.37
2018-09-25T16:29:29.403Z,34.43
2018-09-25T16:32:15.612Z,44.33
2018-09-25T16:35:02.193Z,30.10
2018-09-25T16:37:48.678Z,36.93
2018-09-25T16:40:35.020Z,31.27
2018-09-25T16:43:21.496Z,38.90
2018-09-25T16:46:07.903Z,52.03
2018-09-25T16:48:54.223Z,47.90
2018-09-25T16:51:40.744Z,29.17
2018-09-25T16:54:27.147Z,32.83
2018-09-25T16:57:13.532Z,42.73
2018-09-25T17:00:00.064Z,45.10
2018-09-25T17:02:46.445Z,31.50
2018-09-25T17:05:33.060Z,33.63
2018-09-25T17:08:19.211Z,32.93
2018-09-25T17:11:06.236Z,41.80
2018-09-25T17:13:52.699Z,42.37
2018-09-25T17:16:38.528Z,39.03
2018-09-25T17:19:24.049Z,37.40
2018-09-25T17:22:10.463Z,38.10
2018-09-25T17:24:56.706Z,40.87
2018-09-25T17:27:43.287Z,41.90
2018-09-25T17:30:29.459Z,25.13
2018-09-25T17:33:16.055Z,28.13
2018-09-25T17:36:02.339Z,30.90
2018-09-25T17:38:48.842Z,44.83
2018-09-25T17:41:35.195Z,41.00
2018-09-25T17:44:21.683Z,34.63
2018-09-25T17:47:07.935Z,35.37
2018-09-25T17:49:54.780Z,31.97
2018-09-25T17:52:40.739Z,26.10
2018-09-25T17:55:27.176Z,42.07
2018-09-25T17:58:13.527Z,25.17
2018-09-25T18:00:59.876Z,33.33
2018-09-25T18:03:46.196Z,29.40
2018-09-25T18:06:32.835Z,28.57
2018-09-25T18:09:19.381Z,29.50
2018-09-25T18:12:05.744Z,40.23
2018-09-25T18:14:52.201Z,26.77
2018-09-25T18:17:38.412Z,34.70
2018-09-25T18:20:25.851Z,34.23
2018-09-25T18:23:11.521Z,31.37
2018-09-25T18:25:57.831Z,42.67
2018-09-25T18:28:44.197Z,40.43
2018-09-25T18:31:30.543Z,49.30
2018-09-25T18:34:16.960Z,31.50
2018-09-25T18:37:03.904Z,29.40
2018-09-25T18:39:49.743Z,47.00
2018-09-25T18:42:36.005Z,36.73
2018-09-25T18:45:22.447Z,26.80
2018-09-25T18:48:08.859Z,45.03
2018-09-25T18:50:55.235Z,31.67
2018-09-25T18:53:41.627Z,40.83
2018-09-25T18:56:28.128Z,46.37
2018-09-25T18:59:14.627Z,41.27
2018-09-25T19:02:01.776Z,40.47
2018-09-25T19:04:49.104Z,46.93
2018-09-25T19:07:35.864Z,38.67
2018-09-25T19:10:22.137Z,41.97
2018-09-25T19:13:08.684Z,40.67
2018-09-25T19:15:55.763Z,38.67
2018-09-25T19:18:43.043Z,31.37
2018-09-25T19:21:29.697Z,42.60
2018-09-25T19:24:16.151Z,47.73
2018-09-25T19:27:02.492Z,23.83
2018-09-25T19:29:48.983Z,33.07
2018-09-25T19:32:36.063Z,30.40
2018-09-25T19:35:22.384Z,35.00
2018-09-25T19:38:08.450Z,28.60
2018-09-25T19:40:54.875Z,40.00
2018-09-25T19:43:41.287Z,29.23
2018-09-25T19:46:28.880Z,50.30
2018-09-25T19:49:15.059Z,64.23
2018-09-25T19:52:01.584Z,47.67
2018-09-25T19:54:47.982Z,51.17
2018-09-25T19:57:34.939Z,32.47
2018-09-25T20:00:20.868Z,41.40
2018-09-25T20:03:07.574Z,25.27
2018-09-25T20:05:53.613Z,32.27
2018-09-25T20:08:40.088Z,45.73
2018-09-25T20:11:26.656Z,33.33
2018-09-25T20:14:12.815Z,36.83
2018-09-25T20:16:59.348Z,29.93
2018-09-25T20:19:46.779Z,39.90
2018-09-25T20:22:33.319Z,39.37
2018-09-25T20:25:19.547Z,33.07
2018-09-25T20:28:06.228Z,28.67
2018-09-25T20:30:52.606Z,42.00
2018-09-25T20:33:39.048Z,39.47
2018-09-25T20:36:25.404Z,51.53
2018-09-25T20:39:11.867Z,25.27
2018-09-25T20:41:58.068Z,44.13
2018-09-25T20:44:44.499Z,39.67
2018-09-25T20:47:30.753Z,32.07
2018-09-25T20:50:16.395Z,27.20
2018-09-25T20:53:02.927Z,29.33
2018-09-25T20:55:49.471Z,52.90
2018-09-25T20:58:35.864Z,33.97
2018-09-25T21:01:22.291Z,25.43
2018-09-25T21:04:08.744Z,31.93
2018-09-25T21:06:55.374Z,26.40
2018-09-25T21:09:41.553Z,30.87
2018-09-25T21:12:27.736Z,32.33
2018-09-25T21:15:14.075Z,35.13
2018-09-25T21:18:00.771Z,25.47
2018-09-25T21:20:46.875Z,33.20
2018-09-25T21:23:33.448Z,32.90
2018-09-25T21:26:19.612Z,34.67
2018-09-25T21:29:06.156Z,46.27
2018-09-25T21:31:52.680Z,48.00
2018-09-25T21:34:39.027Z,34.23
2018-09-25T21:37:25.536Z,23.53
2018-09-25T21:40:11.887Z,27.00
2018-09-25T21:42:58.292Z,35.47
2018-09-25T21:45:44.430Z,37.23
2018-09-25T21:48:30.968Z,34.53
2018-09-25T21:51:17.717Z,30.00
2018-09-25T21:54:03.583Z,37.93
2018-09-25T21:56:49.989Z,37.10
2018-09-25T21:59:36.439Z,35.07
2018-09-25T22:02:22.721Z,25.63
2018-09-25T22:05:09.053Z,28.23
2018-09-25T22:07:55.397Z,24.93
2018-09-25T22:10:41.847Z,36.17
2018-09-25T22:13:28.752Z,39.80
2018-09-25T22:16:14.531Z,40.40
2018-09-25T22:19:01.039Z,52.60
2018-09-25T22:21:47.435Z,31.80
2018-09-25T22:24:33.924Z,40.63
2018-09-25T22:27:20.273Z,36.97
2018-09-25T22:30:06.660Z,30.50
2018-09-25T22:32:53.074Z,41.43
2018-09-25T22:35:39.580Z,38.93
2018-09-25T22:38:25.863Z,37.53
2018-09-25T22:41:12.251Z,37.43
2018-09-25T22:43:58.417Z,28.03
2018-09-25T22:46:44.807Z,33.60
2018-09-25T22:49:31.248Z,35.53
2018-09-25T22:52:17.867Z,42.80
2018-09-25T22:55:04.227Z,33.67
2018-09-25T22:57:51.248Z,32.53
2018-09-25T23:00:37.055Z,30.33
2018-09-25T23:03:23.302Z,41.13
2018-09-25T23:06:09.803Z,44.27
2018-09-25T23:08:56.111Z,36.27
2018-09-25T23:11:42.628Z,31.20
2018-09-25T23:14:28.871Z,33.47
2018-09-25T23:17:15.300Z,33.70
2018-09-25T23:20:01.652Z,54.60
2018-09-25T23:22:47.939Z,28.17
2018-09-25T23:25:34.345Z,30.23
2018-09-25T23:28:20.747Z,32.00
2018-09-25T23:31:06.968Z,43.37
2018-09-25T23:33:54.206Z,37.83
2018-09-25T23:36:40.571Z,31.43
2018-09-25T23:39:43.294Z,32.23
2018-09-25T23:42:45.575Z,31.73
2018-09-25T23:45:34.883Z,36.17
2018-09-25T23:48:20.679Z,45.33
2018-09-25T23:51:06.711Z,37.00
2018-09-25T23:53:52.744Z,32.50
2018-09-25T23:56:38.472Z,33.37
2018-09-25T23:59:25.058Z,30.23
