createdAt,value
2023-04-26T00:06:17.263Z,0.0
2023-04-26T00:13:52.374Z,0.0
2023-04-26T00:20:12.933Z,0.0
2023-04-26T00:32:00.647Z,0.0
2023-04-26T00:38:20.788Z,0.0
2023-04-26T00:44:40.162Z,0.0
2023-04-26T00:53:51.971Z,0.0
2023-04-26T01:06:50.798Z,0.0
2023-04-26T01:13:11.579Z,0.0
2023-04-26T01:19:31.409Z,0.0
2023-04-26T01:25:51.752Z,0.0
2023-04-26T01:32:11.223Z,0.0
2023-04-26T01:38:30.331Z,0.0
2023-04-26T01:44:50.135Z,0.0
2023-04-26T01:51:11.033Z,0.0
2023-04-26T01:57:31.452Z,0.0
2023-04-26T02:06:15.621Z,0.0
2023-04-26T02:12:37.114Z,0.0
2023-04-26T02:25:51.035Z,0.0
2023-04-26T02:32:12.623Z,0.0
2023-04-26T02:38:33.490Z,0.0
2023-04-26T02:44:54.500Z,0.0
2023-04-26T02:51:15.378Z,0.0
2023-04-26T02:57:34.868Z,0.0
2023-04-26T03:03:54.679Z,0.0
2023-04-26T03:10:16.310Z,0.0
2023-04-26T03:17:49.837Z,0.0
2023-04-26T03:29:32.521Z,0.0
2023-04-26T03:37:03.889Z,0.0
2023-04-26T03:43:23.532Z,0.0
2023-04-26T03:53:08.760Z,0.0
2023-04-26T03:59:59.904Z,0.0
2023-04-26T04:06:19.521Z,0.0
2023-04-26T04:12:40.155Z,0.0
2023-04-26T04:19:01.978Z,0.0
2023-04-26T04:25:23.353Z,2.526622073578594
2023-04-26T04:31:45.053Z,4.2513377926421425
2023-04-26T04:42:53.286Z,13.609197324414724
2023-04-26T04:49:15.994Z,17.52839464882942
2023-04-26T05:04:35.311Z,14.827725752508364
2023-04-26T05:10:57.587Z,16.403277591973247
2023-04-26T05:17:21.423Z,24.885384615384602
2023-04-26T05:24:09.164Z,37.410702341137124
2023-04-26T05:30:53.653Z,54.56301003344482
2023-04-26T05:37:16.082Z,63.86150501672238
2023-04-26T05:43:40.630Z,63.2322742474916
2023-04-26T05:50:05.930Z,51.640735785953176
2023-04-26T05:56:30.920Z,59.32240802675588
2023-04-26T06:02:59.673Z,78.27418060200668
2023-04-26T06:14:29.282Z,163.21518394648825
2023-04-26T06:22:51.104Z,94.90401337792645
2023-04-26T06:29:13.649Z,183.79428093645495
2023-04-26T06:35:35.055Z,188.67210702341137
2023-04-26T06:42:00.727Z,197.5753177257523
2023-04-26T06:48:22.263Z,215.15076923076944
2023-04-26T06:54:56.672Z,235.20575250836106
2023-04-26T07:03:39.475Z,260.68973244147156
2023-04-26T07:10:02.738Z,281.5136120401335
2023-04-26T07:16:28.101Z,299.811939799331
2023-04-26T07:28:57.188Z,328.98963210702334
2023-04-26T07:41:59.073Z,372.19879598662175
2023-04-26T07:51:12.953Z,194.63170568561873
2023-04-26T07:57:37.447Z,401.40461538461545
2023-04-26T08:04:01.914Z,329.74939799331156
2023-04-26T08:10:25.861Z,174.3805351170569
2023-04-26T08:20:53.151Z,122.66949832775914
2023-04-26T08:27:16.956Z,177.3462876254181
2023-04-26T08:35:56.461Z,200.72943143812716
2023-04-26T08:46:31.386Z,343.4909030100333
2023-04-26T08:55:03.534Z,119.47464882943136
2023-04-26T09:05:37.153Z,98.33010033444808
2023-04-26T09:12:02.272Z,95.26541806020073
2023-04-26T09:23:38.588Z,235.0094314381271
2023-04-26T09:34:10.987Z,30.16183946488296
2023-04-26T09:40:32.874Z,90.68100334448158
2023-04-26T09:46:55.308Z,104.57528428093656
2023-04-26T09:59:00.541Z,76.23729096989969
2023-04-26T10:05:23.385Z,63.06230769230765
2023-04-26T10:11:46.464Z,54.21080267558526
2023-04-26T10:18:08.707Z,124.85224080267565
2023-04-26T10:29:45.794Z,230.18565217391307
2023-04-26T10:36:05.984Z,210.79063545150484
2023-04-26T10:45:49.143Z,267.5722408026756
2023-04-26T10:54:24.815Z,52.14193979933114
2023-04-26T11:01:14.670Z,36.68003344481606
2023-04-26T11:07:35.903Z,95.85759197324414
2023-04-26T11:13:56.615Z,161.88297658862876
2023-04-26T11:20:17.707Z,164.93896321070235
2023-04-26T11:26:38.003Z,148.18304347826077
2023-04-26T11:32:59.166Z,169.65204013377937
2023-04-26T11:39:20.153Z,243.7376588628763
2023-04-26T11:45:40.823Z,452.65173913043526
2023-04-26T11:52:02.121Z,281.6494648829432
2023-04-26T11:59:01.474Z,367.8529765886289
2023-04-26T12:14:49.787Z,32.56207357859533
2023-04-26T12:21:10.571Z,56.66190635451505
2023-04-26T12:27:30.946Z,81.14545150501674
2023-04-26T12:33:51.691Z,64.03247491638794
2023-04-26T12:40:12.405Z,57.018561872909686
2023-04-26T12:46:32.993Z,79.92859531772578
2023-04-26T12:54:27.228Z,155.91123745819382
2023-04-26T13:00:48.089Z,161.48933110367892
2023-04-26T13:07:09.412Z,187.06832775919727
2023-04-26T13:13:42.395Z,144.42695652173902
2023-04-26T13:20:04.830Z,75.61668896321073
2023-04-26T13:26:27.614Z,84.69632107023408
2023-04-26T13:32:48.561Z,136.91709030100347
2023-04-26T13:45:11.221Z,190.67795986622076
2023-04-26T13:56:26.344Z,214.50799331103698
2023-04-26T14:08:49.050Z,69.43160535117056
2023-04-26T14:15:10.371Z,52.74023411371237
2023-04-26T14:21:31.030Z,49.41876254180603
2023-04-26T14:29:34.123Z,55.44468227424748
2023-04-26T14:35:55.039Z,90.59481605351169
2023-04-26T14:42:15.998Z,95.5966220735786
2023-04-26T14:48:37.331Z,75.4555518394649
2023-04-26T14:54:58.157Z,61.410903010033444
2023-04-26T15:01:19.681Z,43.52297658862878
2023-04-26T15:07:41.218Z,51.56501672240806
2023-04-26T15:14:02.748Z,41.613411371237476
2023-04-26T15:23:12.803Z,31.133143812709022
2023-04-26T15:33:16.472Z,26.410802675585288
2023-04-26T15:39:37.245Z,27.379130434782624
2023-04-26T15:46:00.367Z,24.24735785953179
2023-04-26T15:52:21.310Z,27.089264214046814
2023-04-26T15:58:42.499Z,24.489732441471553
2023-04-26T16:05:03.371Z,21.07983277591972
2023-04-26T16:13:18.980Z,24.75906354515049
2023-04-26T16:22:22.108Z,15.898896321070236
2023-04-26T16:34:44.456Z,13.914581939799337
2023-04-26T16:41:04.704Z,16.942909698996658
2023-04-26T16:52:44.215Z,34.32240802675585
2023-04-26T16:59:05.990Z,44.29515050167227
2023-04-26T17:05:26.793Z,39.323779264214046
2023-04-26T17:20:05.649Z,50.596889632107015
2023-04-26T17:26:28.343Z,31.596187290969883
2023-04-26T17:39:38.943Z,16.138428093645476
2023-04-26T17:48:37.919Z,7.91083612040134
2023-04-26T17:55:03.742Z,5.281438127090303
2023-04-26T18:01:26.085Z,4.869899665551839
2023-04-26T18:08:35.520Z,4.319565217391308
2023-04-26T18:16:28.952Z,2.7653177257525083
2023-04-26T18:29:13.449Z,1.1136454849498336
2023-04-26T18:35:39.238Z,0.0
2023-04-26T18:46:47.890Z,0.0
2023-04-26T18:53:09.030Z,0.0
2023-04-26T18:59:31.547Z,0.0
2023-04-26T19:10:40.348Z,0.0
2023-04-26T19:17:02.204Z,0.0
2023-04-26T19:23:27.708Z,0.0
2023-04-26T19:35:20.771Z,0.0
2023-04-26T19:41:41.700Z,0.0
2023-04-26T19:48:05.071Z,0.0
2023-04-26T20:07:28.062Z,0.0
2023-04-26T20:14:09.578Z,0.0
2023-04-26T20:20:41.712Z,0.0
2023-04-26T20:30:58.872Z,0.0
2023-04-26T20:37:23.616Z,0.0
2023-04-26T20:43:46.706Z,0.0
2023-04-26T20:52:01.052Z,0.0
2023-04-26T20:58:36.369Z,0.0
2023-04-26T21:04:57.394Z,0.0
2023-04-26T21:11:17.433Z,0.0
2023-04-26T21:18:41.080Z,0.0
2023-04-26T21:36:10.248Z,0.0
2023-04-26T21:43:39.564Z,0.0
2023-04-26T21:55:06.820Z,0.0
2023-04-26T22:01:30.998Z,0.0
2023-04-26T22:11:53.413Z,0.0
2023-04-26T22:18:15.726Z,0.0
2023-04-26T22:24:35.128Z,0.0
2023-04-26T22:30:55.276Z,0.0
2023-04-26T22:37:21.252Z,0.0
2023-04-26T22:43:41.770Z,0.0
2023-04-26T22:50:01.348Z,0.0
2023-04-26T22:56:22.372Z,0.0
2023-04-26T23:02:43.532Z,0.0
2023-04-26T23:09:18.823Z,0.0
2023-04-26T23:15:38.295Z,0.0
2023-04-26T23:21:58.022Z,0.0
2023-04-26T23:28:19.150Z,0.0
2023-04-26T23:34:39.285Z,0.0
2023-04-26T23:41:01.895Z,0.0
2023-04-26T23:47:23.158Z,0.0
2023-04-26T23:59:01.947Z,0.0
