createdAt,value
2022-09-29T03:49:45.370Z,9.20
2022-09-29T03:52:12.046Z,9.20
2022-09-29T03:54:38.781Z,9.10
2022-09-29T03:57:05.445Z,9.10
2022-09-29T03:59:32.128Z,9.10
2022-09-29T04:01:59.044Z,9.10
2022-09-29T04:04:26.044Z,9.10
2022-09-29T04:06:52.740Z,9.10
2022-09-29T04:09:19.472Z,9.10
2022-09-29T04:11:46.178Z,9.10
2022-09-29T04:14:12.823Z,9.20
2022-09-29T04:16:39.761Z,9.20
2022-09-29T04:19:06.520Z,9.20
2022-09-29T04:21:33.302Z,9.20
2022-09-29T04:23:59.945Z,9.20
2022-09-29T04:26:26.637Z,9.30
2022-09-29T04:28:53.260Z,9.20
2022-09-29T04:31:19.918Z,9.10
2022-09-29T04:33:46.605Z,9.10
2022-09-29T04:36:13.322Z,9.10
2022-09-29T04:38:39.966Z,9.10
2022-09-29T04:41:06.916Z,9.10
2022-09-29T04:43:33.617Z,9.10
2022-09-29T04:46:08.227Z,9.10
2022-09-29T04:48:36.326Z,9.10
2022-09-29T04:51:03.655Z,9.10
2022-09-29T04:53:30.504Z,9.20
2022-09-29T04:55:57.260Z,9.20
2022-09-29T04:58:23.917Z,9.20
2022-09-29T05:00:50.593Z,9.20
2022-09-29T05:03:17.302Z,9.20
2022-09-29T05:05:44.105Z,9.20
2022-09-29T05:08:10.840Z,9.20
2022-09-29T05:10:37.566Z,9.20
2022-09-29T05:13:04.209Z,9.20
2022-09-29T05:15:30.893Z,9.20
2022-09-29T05:18:01.693Z,9.20
2022-09-29T05:20:34.310Z,9.20
2022-09-29T05:23:08.629Z,9.20
2022-09-29T05:25:35.877Z,9.20
2022-09-29T05:28:02.600Z,9.30
2022-09-29T05:30:29.685Z,9.30
2022-09-29T05:32:58.995Z,9.30
2022-09-29T05:35:25.893Z,9.30
2022-09-29T05:37:52.606Z,9.30
2022-09-29T05:40:19.794Z,9.20
2022-09-29T05:42:46.588Z,9.20
2022-09-29T05:45:13.262Z,9.20
2022-09-29T05:47:43.860Z,9.30
2022-09-29T05:50:11.777Z,9.30
2022-09-29T05:52:39.959Z,9.30
2022-09-29T05:55:10.999Z,9.30
2022-09-29T05:57:37.912Z,9.30
2022-09-29T06:00:06.263Z,9.30
2022-09-29T06:02:34.078Z,9.30
2022-09-29T06:05:00.984Z,9.30
2022-09-29T06:07:27.730Z,9.40
2022-09-29T06:09:54.909Z,9.40
2022-09-29T06:12:22.135Z,9.40
2022-09-29T06:14:48.854Z,9.40
2022-09-29T06:17:16.006Z,9.40
2022-09-29T06:19:44.766Z,9.40
2022-09-29T06:22:11.727Z,9.50
2022-09-29T06:24:38.383Z,9.60
2022-09-29T06:27:05.012Z,9.60
2022-09-29T06:29:31.773Z,9.70
2022-09-29T06:31:58.438Z,9.70
2022-09-29T06:34:25.398Z,9.70
2022-09-29T06:37:11.564Z,9.80
2022-09-29T06:39:38.343Z,9.90
2022-09-29T06:42:05.879Z,9.90
2022-09-29T06:44:32.715Z,10.00
2022-09-29T06:46:59.696Z,10.00
2022-09-29T06:49:26.465Z,10.10
2022-09-29T06:51:53.454Z,10.00
2022-09-29T06:54:22.017Z,10.10
2022-09-29T06:56:50.128Z,10.20
2022-09-29T06:59:17.379Z,10.30
2022-09-29T07:01:44.114Z,10.30
2022-09-29T07:04:11.142Z,10.40
2022-09-29T07:06:37.769Z,10.50
2022-09-29T07:09:04.619Z,10.40
2022-09-29T07:11:31.257Z,10.50
2022-09-29T07:13:57.897Z,10.50
2022-09-29T07:16:24.869Z,10.50
2022-09-29T07:18:52.344Z,10.50
2022-09-29T07:21:21.441Z,10.50
2022-09-29T07:23:48.926Z,10.60
2022-09-29T07:26:17.104Z,10.60
2022-09-29T07:28:44.958Z,10.60
2022-09-29T07:31:16.110Z,10.70
2022-09-29T07:33:47.593Z,10.70
2022-09-29T07:36:16.093Z,10.80
2022-09-29T07:38:46.288Z,10.80
2022-09-29T07:41:13.330Z,10.80
2022-09-29T07:43:40.437Z,10.90
2022-09-29T07:46:08.515Z,10.90
2022-09-29T07:48:36.413Z,10.90
2022-09-29T07:51:14.863Z,10.80
2022-09-29T07:53:41.881Z,10.80
2022-09-29T07:56:19.965Z,10.80
2022-09-29T07:58:47.752Z,10.80
2022-09-29T08:01:16.069Z,10.80
2022-09-29T08:03:50.640Z,10.90
2022-09-29T08:06:17.634Z,11.00
2022-09-29T08:08:56.109Z,11.00
2022-09-29T08:11:31.625Z,11.10
2022-09-29T08:13:59.990Z,11.20
2022-09-29T08:16:27.074Z,11.20
2022-09-29T08:18:53.822Z,11.30
2022-09-29T08:21:20.607Z,11.40
2022-09-29T08:23:47.341Z,11.50
2022-09-29T08:26:16.804Z,11.60
2022-09-29T08:28:45.231Z,11.80
2022-09-29T08:31:21.507Z,11.80
2022-09-29T08:33:50.394Z,12.00
2022-09-29T08:36:21.353Z,12.00
2022-09-29T08:38:50.734Z,12.10
2022-09-29T08:41:43.418Z,12.10
2022-09-29T08:44:31.478Z,12.10
2022-09-29T08:47:14.182Z,12.00
2022-09-29T08:49:48.144Z,12.10
2022-09-29T08:52:26.281Z,12.10
2022-09-29T08:55:13.677Z,12.10
2022-09-29T08:57:46.217Z,12.00
2022-09-29T09:00:14.879Z,11.90
2022-09-29T09:02:57.692Z,12.00
2022-09-29T09:05:45.393Z,12.00
2022-09-29T09:08:41.469Z,12.10
2022-09-29T09:11:29.746Z,12.00
2022-09-29T09:14:10.156Z,12.00
2022-09-29T09:17:16.029Z,12.10
2022-09-29T09:19:55.297Z,12.10
2022-09-29T09:22:33.312Z,12.10
2022-09-29T09:25:11.628Z,12.20
2022-09-29T09:27:44.389Z,12.30
2022-09-29T09:30:17.385Z,12.40
2022-09-29T09:32:59.263Z,12.50
2022-09-29T09:35:31.679Z,12.60
2022-09-29T09:38:03.712Z,12.70
2022-09-29T09:40:51.128Z,12.80
2022-09-29T09:43:20.581Z,12.90
2022-09-29T09:46:08.487Z,12.90
2022-09-29T09:48:46.761Z,12.90
2022-09-29T09:51:41.119Z,12.90
2022-09-29T09:54:15.922Z,12.90
2022-09-29T09:57:11.312Z,12.90
2022-09-29T09:59:44.090Z,13.00
2022-09-29T10:02:20.136Z,13.00
2022-09-29T10:04:50.996Z,13.10
2022-09-29T10:07:20.234Z,13.20
2022-09-29T10:09:47.507Z,13.30
2022-09-29T10:12:20.165Z,13.30
2022-09-29T10:15:18.955Z,13.30
2022-09-29T10:17:49.263Z,12.90
2022-09-29T10:20:32.902Z,12.70
2022-09-29T10:23:21.389Z,12.80
2022-09-29T10:25:59.164Z,13.20
2022-09-29T10:28:29.665Z,13.80
2022-09-29T10:30:56.403Z,14.20
2022-09-29T10:33:25.804Z,14.10
2022-09-29T10:36:07.433Z,14.20
2022-09-29T10:38:34.943Z,14.30
2022-09-29T10:41:08.994Z,14.30
2022-09-29T10:43:41.829Z,14.50
2022-09-29T10:46:49.864Z,14.70
2022-09-29T10:49:18.402Z,15.00
2022-09-29T10:52:22.787Z,15.00
2022-09-29T10:54:54.468Z,14.80
2022-09-29T10:57:28.785Z,14.70
2022-09-29T10:59:57.309Z,14.40
2022-09-29T11:02:31.340Z,14.50
2022-09-29T11:05:04.881Z,14.40
2022-09-29T11:07:32.506Z,13.80
2022-09-29T11:09:59.517Z,13.80
2022-09-29T11:12:38.864Z,13.60
2022-09-29T11:15:36.185Z,13.60
2022-09-29T11:18:37.906Z,13.70
2022-09-29T11:21:22.174Z,13.80
2022-09-29T11:24:11.130Z,14.10
2022-09-29T11:27:01.237Z,14.50
2022-09-29T11:29:45.406Z,14.80
2022-09-29T11:32:18.194Z,14.80
2022-09-29T11:35:00.257Z,15.00
2022-09-29T11:37:58.017Z,15.10
2022-09-29T11:41:00.318Z,15.00
2022-09-29T11:43:42.001Z,15.00
2022-09-29T11:46:20.971Z,14.90
2022-09-29T11:48:56.799Z,14.80
2022-09-29T11:51:33.942Z,14.90
2022-09-29T11:54:09.546Z,15.10
2022-09-29T11:56:55.486Z,15.10
2022-09-29T11:59:51.016Z,15.20
2022-09-29T12:02:42.733Z,15.10
2022-09-29T12:05:13.099Z,15.00
2022-09-29T12:08:04.499Z,14.70
2022-09-29T12:11:13.102Z,14.60
2022-09-29T12:13:58.693Z,14.50
2022-09-29T12:16:32.384Z,14.40
2022-09-29T12:19:09.313Z,14.40
2022-09-29T12:21:46.979Z,14.40
2022-09-29T12:24:31.065Z,14.30
2022-09-29T12:26:59.869Z,14.10
2022-09-29T12:29:36.623Z,14.20
2022-09-29T12:32:17.132Z,14.30
2022-09-29T12:35:02.426Z,14.30
2022-09-29T12:37:44.146Z,14.30
2022-09-29T12:40:17.743Z,14.20
2022-09-29T12:42:53.342Z,14.20
2022-09-29T12:45:46.361Z,14.10
2022-09-29T12:48:38.570Z,14.10
2022-09-29T12:51:14.278Z,14.10
2022-09-29T12:54:14.770Z,14.40
2022-09-29T12:57:03.603Z,14.50
2022-09-29T12:59:37.286Z,14.50
2022-09-29T13:02:22.592Z,14.80
2022-09-29T13:05:09.191Z,15.00
2022-09-29T13:07:39.614Z,15.10
2022-09-29T13:10:37.178Z,15.10
2022-09-29T13:13:30.006Z,14.80
2022-09-29T13:16:35.794Z,14.60
2022-09-29T13:19:20.460Z,14.70
2022-09-29T13:21:59.650Z,14.60
2022-09-29T13:24:47.641Z,14.60
2022-09-29T13:27:41.514Z,14.30
2022-09-29T13:30:11.137Z,14.30
2022-09-29T13:32:48.470Z,14.40
2022-09-29T13:35:19.526Z,14.40
2022-09-29T13:37:50.903Z,14.50
2022-09-29T13:40:26.957Z,14.50
2022-09-29T13:42:56.298Z,14.50
2022-09-29T13:45:30.740Z,14.50
2022-09-29T13:48:02.056Z,14.50
2022-09-29T13:50:51.946Z,14.10
2022-09-29T13:53:33.490Z,13.90
2022-09-29T13:56:05.854Z,13.90
2022-09-29T13:58:35.965Z,13.90
2022-09-29T14:01:05.805Z,13.90
2022-09-29T14:03:37.538Z,14.00
2022-09-29T14:06:39.130Z,13.80
2022-09-29T14:09:06.426Z,13.80
2022-09-29T14:11:41.237Z,13.70
2022-09-29T14:14:22.663Z,13.60
2022-09-29T14:16:53.710Z,13.60
2022-09-29T14:19:31.042Z,13.70
2022-09-29T14:21:59.179Z,13.60
2022-09-29T14:24:37.557Z,13.40
2022-09-29T14:27:25.865Z,13.30
2022-09-29T14:30:04.474Z,13.40
2022-09-29T14:33:16.752Z,13.30
2022-09-29T14:36:01.919Z,13.40
2022-09-29T14:38:44.758Z,13.50
2022-09-29T14:41:11.410Z,13.50
2022-09-29T14:43:44.282Z,13.40
2022-09-29T14:46:57.553Z,13.40
2022-09-29T14:49:46.043Z,13.30
2022-09-29T14:52:25.169Z,13.20
2022-09-29T14:55:29.097Z,13.20
2022-09-29T14:58:11.345Z,13.20
2022-09-29T15:01:02.033Z,13.20
2022-09-29T15:03:37.181Z,13.20
2022-09-29T15:06:17.949Z,13.10
2022-09-29T15:08:57.733Z,13.20
2022-09-29T15:11:37.437Z,13.00
2022-09-29T15:14:27.249Z,13.00
2022-09-29T15:17:12.565Z,13.00
2022-09-29T15:20:08.114Z,13.00
2022-09-29T15:22:44.685Z,12.90
2022-09-29T15:25:29.789Z,13.00
2022-09-29T15:28:04.156Z,13.00
2022-09-29T15:30:32.506Z,12.90
2022-09-29T15:33:29.833Z,13.00
2022-09-29T15:35:58.162Z,13.00
2022-09-29T15:38:24.854Z,12.90
2022-09-29T15:40:56.806Z,12.90
2022-09-29T15:43:30.056Z,12.90
2022-09-29T15:45:59.700Z,12.90
2022-09-29T15:48:28.342Z,12.90
2022-09-29T15:50:55.940Z,12.90
2022-09-29T15:53:24.172Z,12.90
2022-09-29T15:55:51.570Z,12.90
2022-09-29T15:58:27.129Z,12.80
2022-09-29T16:01:08.954Z,12.90
2022-09-29T16:03:41.614Z,12.90
2022-09-29T16:06:34.137Z,12.90
2022-09-29T16:09:08.029Z,12.90
2022-09-29T16:11:37.671Z,12.90
2022-09-29T16:14:09.805Z,12.90
2022-09-29T16:16:42.352Z,12.90
2022-09-29T16:19:18.250Z,12.90
2022-09-29T16:21:45.047Z,12.80
2022-09-29T16:24:20.729Z,12.80
2022-09-29T16:26:53.237Z,12.80
2022-09-29T16:29:19.838Z,12.80
2022-09-29T16:31:48.243Z,12.70
2022-09-29T16:34:20.890Z,12.80
2022-09-29T16:36:52.053Z,12.80
2022-09-29T16:39:21.827Z,12.80
2022-09-29T16:41:50.270Z,12.70
2022-09-29T16:44:23.856Z,12.60
2022-09-29T16:47:09.308Z,12.70
2022-09-29T16:49:38.501Z,12.60
2022-09-29T16:52:10.977Z,12.50
2022-09-29T16:54:46.569Z,12.60
2022-09-29T16:57:22.210Z,12.60
2022-09-29T17:00:00.140Z,12.50
2022-09-29T17:02:28.130Z,12.50
2022-09-29T17:04:56.581Z,12.50
2022-09-29T17:07:27.258Z,12.40
2022-09-29T17:09:57.193Z,12.30
2022-09-29T17:12:25.266Z,12.20
2022-09-29T17:14:52.013Z,12.10
2022-09-29T17:17:28.638Z,12.00
2022-09-29T17:19:56.461Z,12.00
2022-09-29T17:22:36.770Z,12.00
2022-09-29T17:25:04.702Z,12.00
2022-09-29T17:27:49.807Z,12.00
2022-09-29T17:30:21.014Z,12.00
2022-09-29T17:32:48.537Z,12.00
2022-09-29T17:35:17.629Z,11.90
2022-09-29T17:37:46.676Z,11.90
2022-09-29T17:40:37.451Z,11.80
2022-09-29T17:43:04.346Z,11.80
2022-09-29T17:45:34.674Z,11.80
2022-09-29T17:48:05.282Z,11.70
2022-09-29T17:50:59.474Z,11.60
2022-09-29T17:53:27.597Z,11.60
2022-09-29T17:55:57.122Z,11.60
2022-09-29T17:58:24.463Z,11.60
2022-09-29T18:00:53.377Z,11.60
2022-09-29T18:03:21.330Z,11.60
2022-09-29T18:05:55.964Z,11.50
2022-09-29T18:08:25.406Z,11.50
2022-09-29T18:10:58.826Z,11.60
2022-09-29T18:13:28.028Z,11.60
2022-09-29T18:15:56.137Z,11.60
2022-09-29T18:18:23.650Z,11.60
2022-09-29T18:20:51.062Z,11.70
2022-09-29T18:23:19.524Z,11.60
2022-09-29T18:25:48.317Z,11.60
2022-09-29T18:28:16.318Z,11.60
2022-09-29T18:30:45.322Z,11.60
2022-09-29T18:33:17.405Z,11.60
2022-09-29T18:35:46.114Z,11.60
2022-09-29T18:38:12.906Z,11.60
2022-09-29T18:40:40.528Z,11.50
2022-09-29T18:43:11.553Z,11.50
2022-09-29T18:45:41.826Z,11.50
2022-09-29T18:48:12.550Z,11.50
2022-09-29T18:50:50.774Z,11.50
2022-09-29T18:53:20.051Z,11.50
2022-09-29T18:55:49.370Z,11.60
2022-09-29T18:58:18.873Z,11.50
2022-09-29T19:00:48.039Z,11.50
2022-09-29T19:03:14.769Z,11.50
2022-09-29T19:05:43.168Z,11.40
2022-09-29T19:08:12.987Z,11.40
2022-09-29T19:10:42.010Z,11.40
2022-09-29T19:13:13.758Z,11.40
2022-09-29T19:15:42.733Z,11.40
2022-09-29T19:18:13.960Z,11.40
2022-09-29T19:20:40.732Z,11.40
2022-09-29T19:23:08.238Z,11.40
2022-09-29T19:25:37.053Z,11.40
2022-09-29T19:28:05.655Z,11.40
2022-09-29T19:30:35.550Z,11.40
2022-09-29T19:33:02.309Z,11.40
2022-09-29T19:35:29.293Z,11.40
2022-09-29T19:37:57.522Z,11.40
2022-09-29T19:40:27.767Z,11.40
2022-09-29T19:42:55.004Z,11.40
2022-09-29T19:45:22.094Z,11.40
2022-09-29T19:47:53.323Z,11.40
2022-09-29T19:50:39.245Z,11.40
2022-09-29T19:53:06.370Z,11.40
2022-09-29T19:55:33.050Z,11.40
2022-09-29T19:57:59.696Z,11.40
2022-09-29T20:00:26.362Z,11.40
2022-09-29T20:02:54.012Z,11.40
2022-09-29T20:05:20.736Z,11.30
2022-09-29T20:07:48.341Z,11.30
2022-09-29T20:10:20.318Z,11.30
2022-09-29T20:12:47.157Z,11.20
2022-09-29T20:15:13.830Z,11.20
2022-09-29T20:17:44.139Z,11.20
2022-09-29T20:20:11.798Z,11.30
2022-09-29T20:22:38.868Z,11.20
2022-09-29T20:25:07.858Z,11.30
2022-09-29T20:27:35.727Z,11.30
2022-09-29T20:30:05.013Z,11.30
2022-09-29T20:32:33.580Z,11.30
2022-09-29T20:35:00.745Z,11.30
2022-09-29T20:37:29.005Z,11.30
2022-09-29T20:39:55.866Z,11.30
2022-09-29T20:42:23.229Z,11.30
2022-09-29T20:44:54.880Z,11.30
2022-09-29T20:47:24.722Z,11.30
2022-09-29T20:49:51.737Z,11.30
2022-09-29T20:52:18.570Z,11.30
2022-09-29T20:54:47.574Z,11.30
2022-09-29T20:57:16.132Z,11.30
2022-09-29T20:59:43.197Z,11.20
2022-09-29T21:02:11.808Z,11.10
2022-09-29T21:04:38.637Z,11.10
2022-09-29T21:07:25.386Z,11.20
2022-09-29T21:09:52.580Z,11.20
2022-09-29T21:12:19.461Z,11.20
2022-09-29T21:14:46.429Z,11.20
2022-09-29T21:17:13.104Z,11.20
2022-09-29T21:19:39.787Z,11.20
2022-09-29T21:22:06.486Z,11.20
2022-09-29T21:24:34.670Z,11.20
2022-09-29T21:27:01.339Z,11.20
2022-09-29T21:29:28.566Z,11.10
2022-09-29T21:31:55.327Z,11.10
2022-09-29T21:34:22.231Z,11.00
2022-09-29T21:36:49.024Z,10.90
2022-09-29T21:39:17.227Z,10.90
2022-09-29T21:41:45.026Z,10.90
2022-09-29T21:44:20.690Z,11.00
2022-09-29T21:46:48.391Z,11.00
2022-09-29T21:49:16.603Z,11.00
2022-09-29T21:51:46.574Z,11.00
2022-09-29T21:54:25.177Z,11.00
2022-09-29T21:56:53.045Z,11.00
2022-09-29T21:59:22.340Z,10.90
2022-09-29T22:01:49.806Z,11.00
2022-09-29T22:04:16.618Z,11.00
2022-09-29T22:06:44.790Z,10.90
2022-09-29T22:09:15.925Z,11.00
2022-09-29T22:11:42.697Z,11.00
2022-09-29T22:14:10.918Z,11.00
2022-09-29T22:16:37.584Z,11.00
2022-09-29T22:19:22.999Z,11.00
2022-09-29T22:21:50.880Z,11.10
2022-09-29T22:24:17.601Z,11.00
2022-09-29T22:26:44.265Z,11.00
2022-09-29T22:29:10.913Z,10.90
2022-09-29T22:31:40.180Z,10.90
2022-09-29T22:34:07.580Z,10.90
2022-09-29T22:36:35.717Z,10.90
2022-09-29T22:39:04.462Z,10.90
2022-09-29T22:41:33.066Z,10.90
2022-09-29T22:44:00.840Z,11.00
2022-09-29T22:46:29.940Z,10.90
2022-09-29T22:48:57.482Z,10.90
2022-09-29T22:51:24.579Z,10.90
2022-09-29T22:53:51.908Z,10.90
2022-09-29T22:56:21.888Z,10.90
2022-09-29T22:58:49.429Z,10.90
